createdAt,value
2019-05-19T00:00:17.649Z,12.80
2019-05-19T00:02:47.402Z,12.70
2019-05-19T00:05:17.112Z,12.70
2019-05-19T00:07:46.666Z,12.70
2019-05-19T00:10:16.225Z,12.70
2019-05-19T00:12:45.698Z,12.70
2019-05-19T00:15:15.420Z,12.70
2019-05-19T00:17:45.149Z,12.60
2019-05-19T00:20:14.972Z,12.60
2019-05-19T00:22:44.520Z,12.50
2019-05-19T00:25:14.094Z,12.50
2019-05-19T00:27:43.676Z,12.40
2019-05-19T00:30:13.586Z,12.40
2019-05-19T00:32:43.313Z,12.50
2019-05-19T00:35:12.973Z,12.50
2019-05-19T00:37:42.580Z,12.50
2019-05-19T00:40:12.235Z,12.50
2019-05-19T00:42:41.763Z,12.50
2019-05-19T00:45:11.758Z,12.50
2019-05-19T00:47:41.549Z,12.50
2019-05-19T00:50:11.718Z,12.50
2019-05-19T00:52:41.494Z,12.40
2019-05-19T00:55:11.470Z,12.40
2019-05-19T00:57:41.154Z,12.40
2019-05-19T01:00:11.584Z,12.40
2019-05-19T01:02:41.961Z,12.40
2019-05-19T01:05:11.585Z,12.30
2019-05-19T01:07:41.057Z,12.30
2019-05-19T01:10:11.085Z,12.30
2019-05-19T01:12:40.545Z,12.30
2019-05-19T01:15:10.724Z,12.30
2019-05-19T01:17:40.260Z,12.20
2019-05-19T01:20:11.537Z,12.20
2019-05-19T01:22:41.266Z,12.20
2019-05-19T01:25:11.564Z,12.20
2019-05-19T01:27:41.301Z,12.20
2019-05-19T01:30:13.504Z,12.20
2019-05-19T01:32:43.069Z,12.20
2019-05-19T01:35:12.604Z,12.00
2019-05-19T01:37:42.300Z,12.00
2019-05-19T01:40:13.025Z,12.00
2019-05-19T01:42:42.725Z,12.00
2019-05-19T01:45:12.600Z,12.00
2019-05-19T01:47:42.161Z,12.00
2019-05-19T01:50:18.077Z,12.00
2019-05-19T01:52:43.649Z,12.00
2019-05-19T01:55:14.299Z,12.00
2019-05-19T01:57:44.097Z,12.00
2019-05-19T02:00:13.832Z,12.00
2019-05-19T02:02:43.423Z,12.00
2019-05-19T02:05:13.671Z,11.90
2019-05-19T02:07:43.135Z,11.90
2019-05-19T02:10:13.069Z,11.90
2019-05-19T02:12:42.550Z,11.90
2019-05-19T02:15:12.915Z,11.80
2019-05-19T02:17:42.448Z,11.80
2019-05-19T02:20:12.748Z,11.80
2019-05-19T02:22:42.418Z,11.80
2019-05-19T02:25:12.296Z,11.70
2019-05-19T02:27:41.790Z,11.80
2019-05-19T02:30:11.772Z,11.70
2019-05-19T02:32:41.369Z,11.70
2019-05-19T02:35:11.202Z,11.60
2019-05-19T02:37:40.676Z,11.70
2019-05-19T02:40:10.344Z,11.70
2019-05-19T02:42:42.623Z,11.60
2019-05-19T02:45:12.765Z,11.70
2019-05-19T02:47:43.601Z,11.70
2019-05-19T02:50:13.847Z,11.60
2019-05-19T02:52:46.677Z,11.40
2019-05-19T02:55:17.012Z,11.30
2019-05-19T02:57:48.245Z,11.40
2019-05-19T03:00:20.222Z,11.40
2019-05-19T03:02:49.937Z,11.50
2019-05-19T03:05:19.405Z,11.50
2019-05-19T03:07:49.302Z,11.50
2019-05-19T03:10:18.764Z,11.50
2019-05-19T03:12:48.391Z,11.60
2019-05-19T03:15:17.982Z,11.60
2019-05-19T03:17:47.528Z,11.70
2019-05-19T03:20:17.108Z,11.70
2019-05-19T03:22:46.596Z,11.70
2019-05-19T03:25:16.376Z,11.80
2019-05-19T03:27:46.208Z,11.80
2019-05-19T03:30:36.685Z,11.80
2019-05-19T03:33:10.897Z,11.80
2019-05-19T03:35:40.569Z,11.80
2019-05-19T03:38:10.381Z,11.80
2019-05-19T03:40:39.913Z,11.80
2019-05-19T03:43:09.397Z,11.80
2019-05-19T03:45:38.983Z,11.80
2019-05-19T03:48:08.524Z,11.90
2019-05-19T03:50:38.434Z,11.90
2019-05-19T03:53:07.995Z,12.00
2019-05-19T03:55:37.461Z,12.00
2019-05-19T03:58:07.331Z,12.10
2019-05-19T04:00:37.160Z,12.20
2019-05-19T04:03:06.757Z,12.30
2019-05-19T04:05:36.266Z,12.50
2019-05-19T04:08:05.970Z,12.70
2019-05-19T04:10:35.441Z,12.80
2019-05-19T04:13:05.158Z,13.00
2019-05-19T04:15:34.612Z,13.20
2019-05-19T04:18:04.197Z,13.40
2019-05-19T04:20:33.663Z,13.60
2019-05-19T04:23:03.308Z,13.80
2019-05-19T04:25:32.882Z,14.00
2019-05-19T04:28:02.452Z,14.20
2019-05-19T04:30:32.027Z,14.30
2019-05-19T04:33:01.501Z,14.50
2019-05-19T04:35:31.133Z,14.80
2019-05-19T04:38:00.601Z,15.20
2019-05-19T04:40:30.140Z,15.60
2019-05-19T04:42:59.877Z,16.00
2019-05-19T04:45:29.462Z,16.60
2019-05-19T04:47:59.849Z,17.40
2019-05-19T04:50:29.405Z,18.20
2019-05-19T04:52:59.018Z,19.00
2019-05-19T04:55:28.508Z,19.70
2019-05-19T04:57:58.064Z,20.10
2019-05-19T05:00:27.536Z,20.90
2019-05-19T05:02:57.204Z,22.30
2019-05-19T05:05:26.668Z,23.90
2019-05-19T05:07:56.593Z,25.50
2019-05-19T05:10:26.053Z,26.80
2019-05-19T05:12:55.536Z,28.10
2019-05-19T05:15:25.008Z,29.20
2019-05-19T05:17:54.497Z,30.30
2019-05-19T05:20:23.960Z,30.90
2019-05-19T05:22:53.445Z,31.50
2019-05-19T05:25:22.915Z,32.00
2019-05-19T05:27:52.391Z,32.40
2019-05-19T05:30:21.861Z,32.60
2019-05-19T05:32:51.424Z,33.00
2019-05-19T05:35:20.885Z,33.50
2019-05-19T05:37:50.361Z,34.00
2019-05-19T05:40:20.035Z,34.00
2019-05-19T05:42:49.496Z,33.20
2019-05-19T05:45:19.363Z,32.80
2019-05-19T05:47:49.173Z,33.00
2019-05-19T05:50:18.717Z,32.70
2019-05-19T05:52:48.184Z,32.40
2019-05-19T05:55:18.200Z,32.40
2019-05-19T05:57:47.651Z,33.00
2019-05-19T06:00:17.464Z,33.90
2019-05-19T06:02:46.943Z,35.10
2019-05-19T06:05:16.970Z,36.10
2019-05-19T06:07:46.437Z,36.80
2019-05-19T06:10:16.259Z,37.60
2019-05-19T06:12:45.713Z,38.30
2019-05-19T06:15:15.602Z,38.90
2019-05-19T06:17:45.213Z,39.30
2019-05-19T06:20:14.822Z,39.40
2019-05-19T06:22:55.832Z,39.50
2019-05-19T06:25:16.451Z,39.70
2019-05-19T06:27:46.025Z,40.20
2019-05-19T06:30:15.577Z,40.80
2019-05-19T06:32:55.683Z,41.20
2019-05-19T06:35:25.527Z,41.10
2019-05-19T06:37:54.992Z,40.30
2019-05-19T06:40:24.718Z,39.90
2019-05-19T06:42:54.316Z,38.60
2019-05-19T06:45:24.033Z,37.60
2019-05-19T06:47:53.644Z,38.00
2019-05-19T06:50:23.252Z,38.50
2019-05-19T06:52:52.712Z,38.80
2019-05-19T06:55:22.504Z,37.90
2019-05-19T06:57:52.160Z,38.00
2019-05-19T07:00:21.799Z,38.80
2019-05-19T07:02:51.374Z,39.50
2019-05-19T07:05:21.004Z,40.60
2019-05-19T07:07:50.544Z,40.80
2019-05-19T07:10:20.111Z,41.10
2019-05-19T07:12:49.668Z,41.80
2019-05-19T07:15:19.410Z,42.50
2019-05-19T07:17:49.023Z,42.40
2019-05-19T07:20:18.502Z,43.20
2019-05-19T07:22:48.014Z,44.00
2019-05-19T07:25:17.611Z,44.80
2019-05-19T07:27:47.243Z,45.50
2019-05-19T07:30:17.159Z,45.70
2019-05-19T07:32:46.611Z,45.30
2019-05-19T07:35:16.252Z,45.70
2019-05-19T07:37:45.722Z,46.40
2019-05-19T07:40:16.881Z,47.10
2019-05-19T07:42:46.557Z,47.10
2019-05-19T07:45:17.103Z,46.80
2019-05-19T07:47:46.800Z,47.10
2019-05-19T07:50:16.332Z,47.70
2019-05-19T07:52:45.835Z,48.40
2019-05-19T07:55:15.391Z,49.10
2019-05-19T07:57:44.903Z,49.10
2019-05-19T08:00:14.624Z,49.10
2019-05-19T08:02:44.451Z,49.40
2019-05-19T08:05:14.141Z,49.20
2019-05-19T08:07:43.612Z,49.40
2019-05-19T08:10:13.333Z,49.30
2019-05-19T08:12:42.796Z,49.30
2019-05-19T08:15:12.726Z,49.40
2019-05-19T08:17:42.212Z,49.30
2019-05-19T08:20:12.255Z,49.20
2019-05-19T08:22:41.721Z,48.80
2019-05-19T08:25:11.460Z,48.70
2019-05-19T08:27:41.112Z,47.30
2019-05-19T08:30:11.639Z,44.80
2019-05-19T08:32:41.195Z,42.40
2019-05-19T08:35:11.084Z,40.20
2019-05-19T08:37:40.598Z,38.30
2019-05-19T08:40:10.497Z,36.30
2019-05-19T08:42:40.245Z,34.50
2019-05-19T08:45:09.905Z,33.40
2019-05-19T08:47:39.451Z,32.50
2019-05-19T08:50:09.491Z,31.70
2019-05-19T08:52:39.345Z,30.80
2019-05-19T08:55:09.378Z,29.90
2019-05-19T08:57:38.978Z,29.70
2019-05-19T09:00:08.744Z,29.30
2019-05-19T09:02:38.211Z,29.10
2019-05-19T09:05:08.229Z,29.00
2019-05-19T09:07:38.032Z,28.80
2019-05-19T09:10:09.164Z,28.50
2019-05-19T09:12:38.908Z,28.20
2019-05-19T09:15:09.324Z,28.10
2019-05-19T09:17:38.801Z,28.00
2019-05-19T09:20:08.712Z,27.70
2019-05-19T09:22:38.407Z,27.60
2019-05-19T09:25:08.475Z,27.50
2019-05-19T09:27:38.111Z,27.50
2019-05-19T09:30:12.172Z,27.30
2019-05-19T09:32:41.655Z,27.20
2019-05-19T09:35:12.795Z,26.30
2019-05-19T09:37:42.361Z,25.10
2019-05-19T09:40:11.880Z,24.80
2019-05-19T09:42:41.445Z,24.70
2019-05-19T09:45:11.436Z,24.70
2019-05-19T09:47:40.988Z,24.30
2019-05-19T09:50:10.983Z,24.10
2019-05-19T09:52:40.804Z,24.10
2019-05-19T09:55:11.106Z,24.20
2019-05-19T09:57:40.731Z,24.20
2019-05-19T10:00:10.620Z,24.50
2019-05-19T10:02:40.101Z,24.50
2019-05-19T10:05:10.205Z,24.40
2019-05-19T10:07:39.673Z,24.50
2019-05-19T10:10:18.160Z,24.70
2019-05-19T10:12:47.851Z,24.50
2019-05-19T10:15:17.733Z,24.20
2019-05-19T10:17:47.274Z,24.30
2019-05-19T10:20:17.645Z,24.50
2019-05-19T10:22:47.340Z,24.80
2019-05-19T10:25:22.705Z,24.90
2019-05-19T10:27:48.703Z,25.10
2019-05-19T10:30:18.672Z,25.50
2019-05-19T10:32:48.145Z,26.00
2019-05-19T10:35:17.684Z,26.50
2019-05-19T10:37:47.238Z,26.90
2019-05-19T10:40:17.089Z,26.90
2019-05-19T10:42:46.568Z,27.10
2019-05-19T10:45:16.681Z,27.10
2019-05-19T10:47:46.165Z,26.80
2019-05-19T10:50:15.769Z,26.80
2019-05-19T10:52:45.272Z,26.70
2019-05-19T10:55:15.293Z,27.00
2019-05-19T10:57:44.990Z,26.80
2019-05-19T11:00:14.789Z,26.20
2019-05-19T11:02:44.271Z,26.20
2019-05-19T11:05:14.195Z,26.60
2019-05-19T11:07:43.664Z,27.00
2019-05-19T11:10:13.598Z,27.30
2019-05-19T11:12:43.165Z,27.60
2019-05-19T11:15:13.283Z,27.40
2019-05-19T11:17:42.757Z,26.90
2019-05-19T11:20:12.557Z,26.50
2019-05-19T11:22:42.163Z,26.10
2019-05-19T11:25:11.699Z,26.40
2019-05-19T11:27:41.326Z,26.50
2019-05-19T11:30:11.489Z,26.40
2019-05-19T11:32:41.484Z,26.50
2019-05-19T11:35:11.496Z,26.60
2019-05-19T11:37:41.190Z,26.60
2019-05-19T11:40:10.929Z,26.70
2019-05-19T11:42:40.514Z,26.60
2019-05-19T11:45:10.351Z,26.60
2019-05-19T11:47:39.928Z,26.10
2019-05-19T11:50:09.726Z,26.10
2019-05-19T11:52:39.516Z,26.30
2019-05-19T11:55:09.792Z,26.20
2019-05-19T11:57:39.340Z,26.40
2019-05-19T12:00:09.723Z,26.60
2019-05-19T12:02:39.204Z,26.70
2019-05-19T12:05:08.823Z,26.80
2019-05-19T12:07:38.308Z,26.90
2019-05-19T12:10:08.346Z,26.70
2019-05-19T12:12:38.046Z,26.10
2019-05-19T12:15:09.104Z,25.70
2019-05-19T12:17:38.647Z,25.20
2019-05-19T12:20:08.369Z,25.30
2019-05-19T12:22:37.888Z,25.40
2019-05-19T12:25:07.693Z,25.30
2019-05-19T12:27:37.264Z,25.40
2019-05-19T12:30:09.387Z,25.50
2019-05-19T12:32:39.010Z,25.50
2019-05-19T12:35:08.685Z,25.60
2019-05-19T12:37:38.322Z,25.90
2019-05-19T12:40:07.864Z,26.10
2019-05-19T12:42:37.327Z,25.90
2019-05-19T12:45:10.858Z,25.80
2019-05-19T12:47:40.311Z,25.70
2019-05-19T12:50:10.424Z,25.80
2019-05-19T12:52:39.944Z,25.60
2019-05-19T12:55:09.974Z,25.60
2019-05-19T12:57:39.574Z,25.70
2019-05-19T13:00:09.548Z,25.70
2019-05-19T13:02:39.013Z,25.90
2019-05-19T13:05:08.818Z,26.20
2019-05-19T13:07:38.276Z,26.40
2019-05-19T13:10:08.996Z,26.30
2019-05-19T13:12:38.868Z,26.10
2019-05-19T13:15:08.900Z,26.10
2019-05-19T13:17:38.364Z,26.10
2019-05-19T13:20:08.272Z,26.20
2019-05-19T13:22:37.901Z,26.40
2019-05-19T13:25:07.780Z,26.50
2019-05-19T13:27:37.301Z,26.40
2019-05-19T13:30:07.677Z,26.10
2019-05-19T13:32:37.341Z,26.00
2019-05-19T13:35:07.419Z,26.10
2019-05-19T13:37:37.029Z,26.40
2019-05-19T13:40:07.231Z,26.70
2019-05-19T13:42:36.860Z,27.00
2019-05-19T13:45:08.950Z,27.20
2019-05-19T13:47:38.407Z,27.50
2019-05-19T13:50:08.923Z,27.60
2019-05-19T13:52:38.786Z,27.50
2019-05-19T13:55:09.430Z,27.40
2019-05-19T13:57:38.907Z,27.20
2019-05-19T14:00:10.182Z,27.50
2019-05-19T14:02:39.873Z,27.90
2019-05-19T14:05:10.010Z,28.40
2019-05-19T14:07:39.679Z,28.80
2019-05-19T14:10:09.745Z,29.00
2019-05-19T14:12:39.263Z,28.70
2019-05-19T14:15:09.959Z,28.50
2019-05-19T14:17:39.454Z,28.40
2019-05-19T14:20:10.065Z,28.00
2019-05-19T14:22:39.653Z,27.90
2019-05-19T14:25:09.528Z,28.00
2019-05-19T14:27:39.244Z,27.70
2019-05-19T14:30:09.729Z,27.40
2019-05-19T14:32:39.371Z,27.10
2019-05-19T14:35:09.568Z,27.10
2019-05-19T14:37:39.351Z,27.10
2019-05-19T14:40:09.541Z,27.10
2019-05-19T14:42:43.693Z,27.00
2019-05-19T14:45:15.609Z,26.70
2019-05-19T14:47:45.144Z,26.50
2019-05-19T14:50:15.799Z,26.60
2019-05-19T14:52:45.448Z,26.70
2019-05-19T14:55:15.267Z,26.60
2019-05-19T14:57:45.680Z,26.60
2019-05-19T15:00:17.548Z,26.40
2019-05-19T15:02:47.157Z,26.30
2019-05-19T15:05:16.632Z,26.10
2019-05-19T15:07:46.428Z,26.00
2019-05-19T15:10:16.525Z,25.80
2019-05-19T15:12:46.067Z,25.80
2019-05-19T15:15:16.773Z,25.80
2019-05-19T15:17:46.230Z,25.90
2019-05-19T15:20:16.344Z,25.90
2019-05-19T15:22:45.987Z,26.10
2019-05-19T15:25:16.391Z,25.90
2019-05-19T15:27:59.288Z,25.80
2019-05-19T15:30:17.315Z,25.70
2019-05-19T15:32:46.835Z,25.60
2019-05-19T15:35:16.718Z,25.60
2019-05-19T15:37:46.508Z,25.40
2019-05-19T15:40:16.357Z,25.30
2019-05-19T15:42:45.917Z,25.30
2019-05-19T15:45:15.480Z,25.40
2019-05-19T15:47:44.971Z,25.50
2019-05-19T15:50:14.983Z,25.60
2019-05-19T15:52:44.623Z,25.70
2019-05-19T15:55:14.247Z,25.80
2019-05-19T15:57:43.708Z,25.70
2019-05-19T16:00:14.262Z,25.80
2019-05-19T16:02:43.796Z,25.80
2019-05-19T16:05:13.550Z,25.80
2019-05-19T16:07:43.112Z,25.80
2019-05-19T16:10:13.142Z,25.70
2019-05-19T16:12:42.614Z,25.70
2019-05-19T16:15:12.907Z,25.40
2019-05-19T16:17:45.410Z,25.40
2019-05-19T16:20:16.901Z,25.30
2019-05-19T16:22:46.667Z,25.30
2019-05-19T16:25:16.863Z,25.30
2019-05-19T16:27:46.549Z,25.20
2019-05-19T16:30:16.559Z,25.20
2019-05-19T16:32:46.030Z,25.10
2019-05-19T16:35:15.639Z,25.10
2019-05-19T16:37:45.613Z,25.10
2019-05-19T16:40:15.633Z,25.00
2019-05-19T16:42:45.647Z,24.90
2019-05-19T16:45:16.316Z,24.90
2019-05-19T16:47:45.780Z,24.70
2019-05-19T16:50:15.307Z,24.70
2019-05-19T16:52:45.102Z,24.70
2019-05-19T16:55:16.540Z,24.70
2019-05-19T16:57:46.048Z,24.70
2019-05-19T17:00:16.301Z,24.60
2019-05-19T17:02:45.801Z,24.40
2019-05-19T17:05:15.705Z,24.30
2019-05-19T17:07:45.224Z,24.30
2019-05-19T17:10:15.136Z,24.30
2019-05-19T17:12:44.591Z,24.30
2019-05-19T17:15:14.803Z,24.20
2019-05-19T17:17:44.257Z,24.10
2019-05-19T17:20:15.766Z,24.00
2019-05-19T17:22:46.126Z,23.90
2019-05-19T17:25:15.765Z,23.80
2019-05-19T17:27:45.511Z,23.90
2019-05-19T17:30:15.969Z,23.80
2019-05-19T17:32:45.536Z,23.80
2019-05-19T17:35:15.157Z,23.80
2019-05-19T17:37:44.841Z,23.70
2019-05-19T17:40:14.989Z,23.70
2019-05-19T17:42:44.508Z,23.70
2019-05-19T17:45:15.447Z,23.60
2019-05-19T17:47:44.905Z,23.60
2019-05-19T17:50:15.507Z,23.60
2019-05-19T17:52:45.153Z,23.60
2019-05-19T17:55:15.352Z,23.50
2019-05-19T17:57:46.537Z,23.40
2019-05-19T18:00:19.333Z,23.40
2019-05-19T18:02:48.961Z,23.30
2019-05-19T18:05:18.657Z,23.20
2019-05-19T18:07:48.138Z,23.20
2019-05-19T18:10:18.095Z,23.10
2019-05-19T18:12:47.614Z,23.00
2019-05-19T18:15:17.076Z,22.90
2019-05-19T18:17:46.803Z,22.90
2019-05-19T18:20:23.947Z,22.80
2019-05-19T18:22:47.712Z,22.70
2019-05-19T18:25:17.341Z,22.60
2019-05-19T18:27:47.051Z,22.50
2019-05-19T18:30:17.238Z,22.40
2019-05-19T18:32:47.088Z,22.30
2019-05-19T18:35:16.702Z,22.20
2019-05-19T18:37:46.319Z,22.10
2019-05-19T18:40:16.453Z,22.00
2019-05-19T18:42:46.139Z,21.90
2019-05-19T18:45:15.940Z,21.80
2019-05-19T18:47:45.417Z,21.70
2019-05-19T18:50:14.924Z,21.60
2019-05-19T18:52:44.569Z,21.50
2019-05-19T18:55:14.164Z,21.40
2019-05-19T18:57:43.652Z,21.30
2019-05-19T19:00:15.184Z,21.30
2019-05-19T19:02:47.864Z,21.20
2019-05-19T19:05:15.983Z,21.10
2019-05-19T19:07:50.137Z,21.00
2019-05-19T19:10:19.748Z,20.90
2019-05-19T19:12:49.316Z,20.90
2019-05-19T19:15:18.921Z,20.80
2019-05-19T19:17:48.395Z,20.70
2019-05-19T19:20:18.168Z,20.70
2019-05-19T19:22:47.716Z,20.50
2019-05-19T19:25:17.258Z,20.50
2019-05-19T19:27:46.724Z,20.50
2019-05-19T19:30:16.449Z,20.50
2019-05-19T19:32:46.069Z,20.50
2019-05-19T19:35:15.659Z,20.40
2019-05-19T19:37:45.679Z,20.40
2019-05-19T19:40:18.418Z,20.40
2019-05-19T19:42:47.979Z,20.40
2019-05-19T19:45:17.441Z,20.20
2019-05-19T19:47:47.116Z,20.20
2019-05-19T19:50:16.563Z,20.10
2019-05-19T19:52:46.038Z,20.00
2019-05-19T19:55:15.493Z,19.90
2019-05-19T19:57:44.965Z,19.90
2019-05-19T20:00:36.735Z,20.00
2019-05-19T20:03:07.505Z,19.90
2019-05-19T20:05:37.419Z,19.80
2019-05-19T20:08:07.834Z,19.80
2019-05-19T20:10:37.753Z,19.70
2019-05-19T20:13:07.502Z,19.70
2019-05-19T20:15:37.510Z,19.60
2019-05-19T20:18:07.229Z,19.60
2019-05-19T20:20:36.697Z,19.70
2019-05-19T20:23:06.276Z,19.60
2019-05-19T20:25:37.356Z,19.60
2019-05-19T20:28:07.331Z,19.60
2019-05-19T20:30:37.084Z,19.50
2019-05-19T20:33:06.687Z,19.40
2019-05-19T20:35:36.284Z,19.40
2019-05-19T20:38:06.181Z,19.40
2019-05-19T20:40:35.641Z,19.30
2019-05-19T20:43:05.298Z,19.20
2019-05-19T20:45:34.753Z,19.20
2019-05-19T20:48:04.965Z,19.10
2019-05-19T20:50:34.707Z,19.00
2019-05-19T20:53:04.324Z,19.00
2019-05-19T20:55:33.846Z,18.90
2019-05-19T20:58:03.382Z,18.80
2019-05-19T21:00:32.979Z,18.70
2019-05-19T21:03:02.443Z,18.70
2019-05-19T21:05:32.048Z,18.70
2019-05-19T21:08:01.521Z,18.60
2019-05-19T21:10:31.064Z,18.60
2019-05-19T21:13:00.607Z,18.50
2019-05-19T21:15:30.073Z,18.50
2019-05-19T21:17:59.809Z,18.40
2019-05-19T21:20:29.271Z,18.30
2019-05-19T21:22:58.751Z,18.20
2019-05-19T21:25:28.281Z,18.20
2019-05-19T21:27:57.770Z,18.20
2019-05-19T21:30:27.232Z,18.20
2019-05-19T21:32:56.759Z,18.20
2019-05-19T21:35:26.222Z,18.10
2019-05-19T21:37:55.897Z,18.10
2019-05-19T21:40:25.596Z,18.00
2019-05-19T21:42:55.656Z,17.90
2019-05-19T21:45:25.364Z,17.90
2019-05-19T21:47:54.986Z,17.80
2019-05-19T21:50:24.446Z,17.70
2019-05-19T21:52:54.093Z,17.60
2019-05-19T21:55:23.628Z,17.60
2019-05-19T21:57:53.496Z,17.50
2019-05-19T22:00:24.725Z,17.50
2019-05-19T22:02:54.483Z,17.40
2019-05-19T22:05:24.180Z,17.30
2019-05-19T22:08:04.505Z,17.30
2019-05-19T22:10:34.249Z,17.30
2019-05-19T22:13:03.796Z,17.30
2019-05-19T22:15:33.319Z,17.20
2019-05-19T22:18:02.860Z,17.20
2019-05-19T22:20:32.411Z,17.10
2019-05-19T22:23:02.039Z,17.00
2019-05-19T22:25:31.519Z,17.00
2019-05-19T22:28:00.976Z,17.00
2019-05-19T22:30:30.471Z,16.90
2019-05-19T22:33:00.198Z,16.80
2019-05-19T22:35:29.669Z,16.70
2019-05-19T22:37:59.209Z,16.70
2019-05-19T22:40:28.694Z,16.70
2019-05-19T22:42:58.484Z,16.70
2019-05-19T22:45:28.192Z,16.60
2019-05-19T22:47:58.066Z,16.60
2019-05-19T22:50:27.609Z,16.50
2019-05-19T22:52:57.076Z,16.50
2019-05-19T22:55:26.575Z,16.50
2019-05-19T22:57:56.074Z,16.50
2019-05-19T23:00:25.997Z,16.40
2019-05-19T23:02:55.708Z,16.40
2019-05-19T23:05:25.248Z,16.40
2019-05-19T23:07:54.788Z,16.30
2019-05-19T23:10:24.736Z,16.40
2019-05-19T23:12:54.205Z,16.40
2019-05-19T23:15:23.826Z,16.40
2019-05-19T23:17:53.699Z,16.40
2019-05-19T23:20:23.728Z,16.30
2019-05-19T23:22:53.370Z,16.30
2019-05-19T23:25:22.984Z,16.30
2019-05-19T23:27:52.448Z,16.30
2019-05-19T23:30:22.113Z,16.30
2019-05-19T23:32:51.580Z,16.30
2019-05-19T23:35:21.223Z,16.20
2019-05-19T23:37:50.700Z,16.20
2019-05-19T23:40:20.310Z,16.20
2019-05-19T23:42:49.848Z,16.10
2019-05-19T23:45:19.458Z,16.10
2019-05-19T23:47:49.247Z,16.10
2019-05-19T23:50:18.930Z,16.10
2019-05-19T23:52:48.391Z,16.10
2019-05-19T23:55:17.973Z,16.00
2019-05-19T23:57:47.436Z,16.00
