createdAt,value
2023-04-09T00:01:14.898Z,96561.38
2023-04-09T00:03:44.697Z,96562.88
2023-04-09T00:06:16.869Z,96563.72
2023-04-09T00:08:47.448Z,96565.34
2023-04-09T00:11:16.653Z,96556.25
2023-04-09T00:13:48.795Z,96559.53
2023-04-09T00:16:17.810Z,96548.78
2023-04-09T00:18:47.411Z,96548.03
2023-04-09T00:21:18.398Z,96557.28
2023-04-09T00:23:49.079Z,96552.06
2023-04-09T00:26:18.242Z,96504.22
2023-04-09T00:28:47.054Z,96543.63
2023-04-09T00:31:16.136Z,96556.13
2023-04-09T00:34:03.314Z,96549.34
2023-04-09T00:36:32.364Z,96538.38
2023-04-09T00:39:02.632Z,96553.44
2023-04-09T00:41:31.468Z,96548.16
2023-04-09T00:44:02.049Z,96540.50
2023-04-09T00:46:30.812Z,96549.88
2023-04-09T00:49:00.334Z,96554.34
2023-04-09T00:51:29.382Z,96552.00
2023-04-09T00:53:58.645Z,96557.56
2023-04-09T00:56:29.435Z,96560.78
2023-04-09T00:58:58.614Z,96539.13
2023-04-09T01:01:27.703Z,96554.75
2023-04-09T01:03:56.749Z,96550.44
2023-04-09T01:06:42.484Z,96547.97
2023-04-09T01:09:19.291Z,96552.81
2023-04-09T01:11:56.873Z,96550.28
2023-04-09T01:14:32.186Z,96556.13
2023-04-09T01:17:06.497Z,96551.03
2023-04-09T01:19:44.654Z,96558.66
2023-04-09T01:22:25.021Z,96535.56
2023-04-09T01:25:05.894Z,96561.25
2023-04-09T01:27:45.851Z,96563.81
2023-04-09T01:30:18.376Z,96550.28
2023-04-09T01:32:57.039Z,96552.00
2023-04-09T01:35:29.409Z,96563.03
2023-04-09T01:37:59.219Z,96549.88
2023-04-09T01:40:30.192Z,96544.69
2023-04-09T01:42:59.994Z,96545.28
2023-04-09T01:45:31.255Z,96554.66
2023-04-09T01:48:00.760Z,96548.22
2023-04-09T01:50:30.063Z,96548.22
2023-04-09T01:53:02.233Z,96564.13
2023-04-09T01:55:31.304Z,96555.03
2023-04-09T01:58:00.498Z,96548.44
2023-04-09T02:00:35.106Z,96550.16
2023-04-09T02:03:08.545Z,96557.00
2023-04-09T02:05:47.530Z,96546.06
2023-04-09T02:08:21.311Z,96546.75
2023-04-09T02:10:56.737Z,96550.84
2023-04-09T02:13:27.473Z,96549.97
2023-04-09T02:15:59.672Z,96549.19
2023-04-09T02:18:33.107Z,96558.59
2023-04-09T02:21:02.860Z,96549.19
2023-04-09T02:23:33.613Z,96540.91
2023-04-09T02:26:03.335Z,96527.63
2023-04-09T02:28:32.565Z,96538.91
2023-04-09T02:31:04.310Z,96535.56
2023-04-09T02:33:33.992Z,96535.69
2023-04-09T02:36:05.576Z,96535.84
2023-04-09T02:38:34.826Z,96537.16
2023-04-09T02:41:03.840Z,96537.16
2023-04-09T02:43:32.687Z,96537.81
2023-04-09T02:46:03.373Z,96526.31
2023-04-09T02:48:32.385Z,96534.38
2023-04-09T02:51:01.636Z,96535.31
2023-04-09T02:53:31.887Z,96540.59
2023-04-09T02:56:01.307Z,96545.59
2023-04-09T02:58:30.416Z,96535.31
2023-04-09T03:00:59.379Z,96541.91
2023-04-09T03:03:29.617Z,96546.16
2023-04-09T03:05:58.976Z,96532.88
2023-04-09T03:08:28.147Z,96534.59
2023-04-09T03:10:57.546Z,96530.94
2023-04-09T03:13:26.784Z,96544.25
2023-04-09T03:15:55.935Z,96534.25
2023-04-09T03:18:24.793Z,96529.19
2023-04-09T03:20:55.190Z,96532.41
2023-04-09T03:23:24.227Z,96537.25
2023-04-09T03:26:02.960Z,96528.03
2023-04-09T03:28:32.372Z,96526.38
2023-04-09T03:31:01.434Z,96531.53
2023-04-09T03:33:30.636Z,96532.19
2023-04-09T03:36:04.070Z,96520.41
2023-04-09T03:38:33.212Z,96526.19
2023-04-09T03:41:02.079Z,96528.56
2023-04-09T03:43:31.022Z,96519.19
2023-04-09T03:46:01.497Z,96531.53
2023-04-09T03:48:30.682Z,96532.25
2023-04-09T03:51:00.738Z,96539.81
2023-04-09T03:53:29.644Z,96548.13
2023-04-09T03:56:03.447Z,96537.97
2023-04-09T03:58:32.474Z,96530.91
2023-04-09T04:01:01.589Z,96540.84
2023-04-09T04:03:31.093Z,96547.53
2023-04-09T04:06:04.420Z,96549.19
2023-04-09T04:08:33.508Z,96545.06
2023-04-09T04:11:06.362Z,96549.34
2023-04-09T04:13:35.384Z,96553.38
2023-04-09T04:16:04.436Z,96557.56
2023-04-09T04:18:33.509Z,96544.19
2023-04-09T04:21:03.885Z,96553.19
2023-04-09T04:23:32.889Z,96554.94
2023-04-09T04:26:02.406Z,96571.63
2023-04-09T04:28:31.308Z,96558.09
2023-04-09T04:31:00.777Z,96543.91
2023-04-09T04:33:29.977Z,96559.72
2023-04-09T04:36:08.000Z,96516.25
2023-04-09T04:38:37.593Z,96564.72
2023-04-09T04:41:07.009Z,96559.06
2023-04-09T04:43:36.369Z,96570.56
2023-04-09T04:46:06.640Z,96558.97
2023-04-09T04:48:35.252Z,96571.47
2023-04-09T04:51:04.522Z,96568.09
2023-04-09T04:53:35.076Z,96572.94
2023-04-09T04:56:04.550Z,96571.25
2023-04-09T04:58:33.228Z,96572.09
2023-04-09T05:01:04.473Z,96572.91
2023-04-09T05:03:33.656Z,96578.72
2023-04-09T05:06:02.425Z,96573.59
2023-04-09T05:08:31.225Z,96577.69
2023-04-09T05:11:02.504Z,96578.38
2023-04-09T05:13:31.125Z,96583.31
2023-04-09T05:16:00.310Z,96579.75
2023-04-09T05:18:29.218Z,96579.81
2023-04-09T05:20:58.851Z,96589.88
2023-04-09T05:23:27.619Z,96583.91
2023-04-09T05:25:57.991Z,96586.38
2023-04-09T05:28:28.176Z,96587.75
2023-04-09T05:30:57.017Z,96598.38
2023-04-09T05:33:25.916Z,96596.53
2023-04-09T05:35:55.361Z,96603.84
2023-04-09T05:38:24.497Z,96598.59
2023-04-09T05:40:53.915Z,96600.94
2023-04-09T05:43:23.137Z,96599.38
2023-04-09T05:45:53.988Z,96596.16
2023-04-09T05:48:22.661Z,96609.44
2023-04-09T05:50:55.520Z,96602.81
2023-04-09T05:53:24.807Z,96616.25
2023-04-09T05:55:53.935Z,96617.88
2023-04-09T05:58:25.286Z,96620.13
2023-04-09T06:00:56.761Z,96626.72
2023-04-09T06:03:25.799Z,96629.19
2023-04-09T06:05:55.083Z,96621.72
2023-04-09T06:08:24.072Z,96619.84
2023-04-09T06:10:55.982Z,96619.69
2023-04-09T06:13:24.936Z,96621.97
2023-04-09T06:15:54.310Z,96621.97
2023-04-09T06:18:24.611Z,96643.09
2023-04-09T06:21:03.534Z,96630.47
2023-04-09T06:23:32.753Z,96623.00
2023-04-09T06:26:02.461Z,96625.91
2023-04-09T06:28:31.961Z,96626.66
2023-04-09T06:31:01.038Z,96623.16
2023-04-09T06:33:31.364Z,96621.44
2023-04-09T06:36:01.041Z,96630.47
2023-04-09T06:38:29.991Z,96634.72
2023-04-09T06:40:59.872Z,96597.59
2023-04-09T06:43:28.977Z,96633.47
2023-04-09T06:45:58.403Z,96635.66
2023-04-09T06:48:27.734Z,96643.03
2023-04-09T06:50:57.900Z,96643.72
2023-04-09T06:53:27.000Z,96650.53
2023-04-09T06:55:57.018Z,96646.19
2023-04-09T06:58:26.245Z,96647.84
2023-04-09T07:00:55.977Z,96654.56
2023-04-09T07:03:25.768Z,96655.69
2023-04-09T07:05:54.847Z,96648.94
2023-04-09T07:08:25.124Z,96651.25
2023-04-09T07:10:54.438Z,96667.25
2023-04-09T07:13:23.526Z,96670.41
2023-04-09T07:15:52.869Z,96668.59
2023-04-09T07:18:21.674Z,96657.91
2023-04-09T07:20:50.947Z,96665.19
2023-04-09T07:23:19.708Z,96663.06
2023-04-09T07:25:50.491Z,96656.88
2023-04-09T07:28:19.612Z,96669.19
2023-04-09T07:30:49.376Z,96672.47
2023-04-09T07:33:18.304Z,96670.00
2023-04-09T07:35:47.212Z,96662.38
2023-04-09T07:38:16.645Z,96667.53
2023-04-09T07:40:45.818Z,96658.22
2023-04-09T07:43:16.120Z,96670.53
2023-04-09T07:45:46.504Z,96659.13
2023-04-09T07:48:15.464Z,96675.50
2023-04-09T07:50:45.519Z,96656.63
2023-04-09T07:53:14.546Z,96672.09
2023-04-09T07:55:45.882Z,96669.97
2023-04-09T07:58:16.185Z,96669.81
2023-04-09T08:00:45.323Z,96664.41
2023-04-09T08:03:14.348Z,96670.06
2023-04-09T08:05:43.512Z,96685.94
2023-04-09T08:08:12.540Z,96682.47
2023-04-09T08:10:41.597Z,96642.94
2023-04-09T08:13:12.069Z,96689.13
2023-04-09T08:15:42.527Z,96694.16
2023-04-09T08:18:11.499Z,96697.00
2023-04-09T08:20:45.422Z,96697.81
2023-04-09T08:23:14.679Z,96691.69
2023-04-09T08:25:43.862Z,96690.84
2023-04-09T08:28:18.647Z,96695.88
2023-04-09T08:30:51.959Z,96693.41
2023-04-09T08:33:21.648Z,96701.03
2023-04-09T08:35:55.813Z,96708.00
2023-04-09T08:38:25.066Z,96713.28
2023-04-09T08:40:53.823Z,96707.44
2023-04-09T08:43:26.988Z,96715.75
2023-04-09T08:46:04.606Z,96711.13
2023-04-09T08:48:34.123Z,96716.78
2023-04-09T08:51:05.911Z,96714.06
2023-04-09T08:53:34.695Z,96714.81
2023-04-09T08:56:06.110Z,96706.78
2023-04-09T08:58:35.539Z,96719.81
2023-04-09T09:01:06.299Z,96716.63
2023-04-09T09:03:54.762Z,96720.34
2023-04-09T09:06:30.303Z,96720.50
2023-04-09T09:09:13.283Z,96722.97
2023-04-09T09:11:45.955Z,96721.06
2023-04-09T09:14:19.010Z,96723.50
2023-04-09T09:17:13.041Z,96730.25
2023-04-09T09:19:43.136Z,96727.44
2023-04-09T09:22:13.595Z,96723.75
2023-04-09T09:24:50.582Z,96725.66
2023-04-09T09:27:37.166Z,96723.59
2023-04-09T09:30:09.013Z,96725.41
2023-04-09T09:32:45.744Z,96723.41
2023-04-09T09:35:15.410Z,96722.25
2023-04-09T09:37:46.602Z,96716.09
2023-04-09T09:40:29.819Z,96692.91
2023-04-09T09:43:03.925Z,96714.06
2023-04-09T09:45:36.048Z,96716.75
2023-04-09T09:48:13.886Z,96710.28
2023-04-09T09:50:45.348Z,96702.88
2023-04-09T09:53:20.626Z,96693.75
2023-04-09T09:55:54.056Z,96699.88
2023-04-09T09:58:34.583Z,96704.75
2023-04-09T10:01:06.099Z,96703.19
2023-04-09T10:03:38.408Z,96705.53
2023-04-09T10:06:07.942Z,96707.75
2023-04-09T10:08:38.327Z,96698.78
2023-04-09T10:11:08.564Z,96702.75
2023-04-09T10:13:40.792Z,96698.63
2023-04-09T10:16:11.569Z,96693.25
2023-04-09T10:18:42.978Z,96690.91
2023-04-09T10:21:22.448Z,96686.00
2023-04-09T10:23:52.229Z,96693.72
2023-04-09T10:26:22.381Z,96653.41
2023-04-09T10:29:12.067Z,96700.19
2023-04-09T10:31:52.796Z,96705.53
2023-04-09T10:34:25.720Z,96639.28
2023-04-09T10:36:58.728Z,96704.38
2023-04-09T10:39:30.298Z,96692.91
2023-04-09T10:42:04.254Z,96700.13
2023-04-09T10:44:33.275Z,96696.91
2023-04-09T10:47:02.344Z,96654.44
2023-04-09T10:49:38.395Z,96692.00
2023-04-09T10:52:12.047Z,96700.00
2023-04-09T10:54:47.424Z,96696.56
2023-04-09T10:57:18.358Z,96714.69
2023-04-09T10:59:48.873Z,96650.53
2023-04-09T11:02:40.227Z,96702.47
2023-04-09T11:05:21.246Z,96700.75
2023-04-09T11:07:54.960Z,96700.09
2023-04-09T11:10:24.102Z,96691.97
2023-04-09T11:12:54.051Z,96694.50
2023-04-09T11:15:23.852Z,96696.66
2023-04-09T11:17:55.684Z,96700.56
2023-04-09T11:20:31.429Z,96699.97
2023-04-09T11:23:01.038Z,96704.78
2023-04-09T11:25:30.924Z,96705.28
2023-04-09T11:28:00.072Z,96696.03
2023-04-09T11:30:29.253Z,96696.72
2023-04-09T11:33:00.036Z,96699.66
2023-04-09T11:35:37.374Z,96702.53
2023-04-09T11:38:10.511Z,96688.09
2023-04-09T11:40:43.860Z,96698.88
2023-04-09T11:43:17.010Z,96706.94
2023-04-09T11:45:47.851Z,96706.03
2023-04-09T11:48:18.646Z,96702.06
2023-04-09T11:50:49.372Z,96702.97
2023-04-09T11:53:23.159Z,96711.09
2023-04-09T11:55:53.453Z,96702.47
2023-04-09T11:58:25.318Z,96697.47
2023-04-09T12:00:58.291Z,96701.91
2023-04-09T12:03:33.442Z,96699.47
2023-04-09T12:06:05.202Z,96704.19
2023-04-09T12:08:36.546Z,96712.59
2023-04-09T12:11:12.916Z,96711.28
2023-04-09T12:13:43.921Z,96707.59
2023-04-09T12:16:16.037Z,96715.09
2023-04-09T12:18:45.326Z,96711.56
2023-04-09T12:21:16.988Z,96717.38
2023-04-09T12:23:47.730Z,96720.19
2023-04-09T12:26:16.510Z,96720.09
2023-04-09T12:28:45.689Z,96727.28
2023-04-09T12:31:15.758Z,96721.69
2023-04-09T12:33:46.789Z,96725.19
2023-04-09T12:36:17.516Z,96734.03
2023-04-09T12:38:46.269Z,96719.72
2023-04-09T12:41:16.128Z,96725.00
2023-04-09T12:43:45.368Z,96716.78
2023-04-09T12:46:15.966Z,96725.31
2023-04-09T12:48:45.708Z,96720.28
2023-04-09T12:51:18.003Z,96721.78
2023-04-09T12:53:47.816Z,96726.41
2023-04-09T12:56:16.620Z,96722.03
2023-04-09T12:58:46.028Z,96721.28
2023-04-09T13:01:15.384Z,96725.16
2023-04-09T13:03:44.596Z,96726.97
2023-04-09T13:06:14.117Z,96719.72
2023-04-09T13:08:46.450Z,96726.53
2023-04-09T13:11:15.622Z,96664.94
2023-04-09T13:13:47.502Z,96726.47
2023-04-09T13:16:17.415Z,96717.34
2023-04-09T13:18:46.918Z,96719.91
2023-04-09T13:21:22.708Z,96721.88
2023-04-09T13:23:53.070Z,96726.47
2023-04-09T13:26:24.454Z,96728.69
2023-04-09T13:28:54.072Z,96719.16
2023-04-09T13:31:24.497Z,96727.81
2023-04-09T13:33:53.589Z,96710.72
2023-04-09T13:36:22.601Z,96726.22
2023-04-09T13:38:53.114Z,96713.97
2023-04-09T13:41:28.400Z,96715.19
2023-04-09T13:43:58.338Z,96699.09
2023-04-09T13:46:27.534Z,96713.78
2023-04-09T13:48:56.944Z,96719.69
2023-04-09T13:51:30.230Z,96716.09
2023-04-09T13:54:00.668Z,96713.44
2023-04-09T13:56:54.026Z,96715.72
2023-04-09T13:59:23.666Z,96727.75
2023-04-09T14:01:53.390Z,96717.03
2023-04-09T14:04:27.417Z,96709.22
2023-04-09T14:06:56.388Z,96705.84
2023-04-09T14:09:27.360Z,96723.50
2023-04-09T14:11:56.519Z,96716.03
2023-04-09T14:14:25.674Z,96716.19
2023-04-09T14:16:55.800Z,96716.84
2023-04-09T14:19:25.316Z,96711.56
2023-04-09T14:21:54.644Z,96716.50
2023-04-09T14:24:23.586Z,96713.22
2023-04-09T14:26:54.936Z,96705.47
2023-04-09T14:33:42.394Z,96708.84
2023-04-09T14:36:11.491Z,96703.75
2023-04-09T14:38:40.308Z,96707.59
2023-04-09T14:41:09.289Z,96703.25
2023-04-09T14:43:39.920Z,96712.53
2023-04-09T14:46:12.100Z,96705.31
2023-04-09T14:48:41.072Z,96700.03
2023-04-09T14:51:11.128Z,96712.53
2023-04-09T14:53:40.040Z,96708.34
2023-04-09T14:56:09.541Z,96707.59
2023-04-09T14:58:39.777Z,96704.31
2023-04-09T15:01:11.392Z,96703.56
2023-04-09T15:03:42.858Z,96702.69
2023-04-09T15:06:12.806Z,96706.44
2023-04-09T15:08:41.560Z,96699.44
2023-04-09T15:11:10.334Z,96702.56
2023-04-09T15:13:40.215Z,96703.91
2023-04-09T15:16:09.617Z,96697.31
2023-04-09T15:18:38.644Z,96708.25
2023-04-09T15:21:09.008Z,96685.44
2023-04-09T15:23:37.626Z,96704.59
2023-04-09T15:26:06.394Z,96703.03
2023-04-09T15:28:34.942Z,96704.44
2023-04-09T15:31:05.565Z,96713.31
2023-04-09T15:33:33.985Z,96713.25
2023-04-09T15:36:02.928Z,96717.13
2023-04-09T15:38:32.023Z,96716.31
2023-04-09T15:41:01.121Z,96715.31
2023-04-09T15:43:29.826Z,96715.88
2023-04-09T15:45:58.845Z,96719.28
2023-04-09T15:48:29.727Z,96714.78
2023-04-09T15:51:00.641Z,96714.69
2023-04-09T15:53:29.339Z,96705.09
2023-04-09T15:55:58.523Z,96704.69
2023-04-09T15:58:30.164Z,96698.56
2023-04-09T16:00:59.178Z,96702.84
2023-04-09T16:03:29.610Z,96699.72
2023-04-09T16:05:59.251Z,96696.31
2023-04-09T16:08:28.237Z,96695.34
2023-04-09T16:10:56.752Z,96696.41
2023-04-09T16:13:25.381Z,96690.38
2023-04-09T16:15:55.542Z,96686.59
2023-04-09T16:18:27.218Z,96698.44
2023-04-09T16:20:57.826Z,96692.22
2023-04-09T16:23:30.663Z,96696.66
2023-04-09T16:26:08.838Z,96696.44
2023-04-09T16:28:37.522Z,96697.56
2023-04-09T16:31:06.866Z,96698.56
2023-04-09T16:33:36.574Z,96697.66
2023-04-09T16:36:07.842Z,96701.53
2023-04-09T16:38:39.670Z,96705.78
2023-04-09T16:41:08.201Z,96699.31
2023-04-09T16:43:37.442Z,96695.28
2023-04-09T16:46:07.713Z,96703.84
2023-04-09T16:48:41.936Z,96704.97
2023-04-09T16:51:12.773Z,96710.69
2023-04-09T16:53:41.784Z,96709.38
2023-04-09T16:56:12.808Z,96708.19
2023-04-09T16:58:42.135Z,96707.53
2023-04-09T17:01:11.040Z,96710.97
2023-04-09T17:03:40.033Z,96711.94
2023-04-09T17:06:13.589Z,96707.00
2023-04-09T17:08:42.485Z,96708.88
2023-04-09T17:11:11.697Z,96711.88
2023-04-09T17:13:43.546Z,96685.22
2023-04-09T17:16:12.772Z,96712.25
2023-04-09T17:18:41.729Z,96719.97
2023-04-09T17:21:11.143Z,96717.91
2023-04-09T17:23:41.162Z,96718.78
2023-04-09T17:26:09.747Z,96719.59
2023-04-09T17:28:38.997Z,96718.69
2023-04-09T17:31:14.002Z,96722.16
2023-04-09T17:33:43.205Z,96725.72
2023-04-09T17:36:11.977Z,96720.06
2023-04-09T17:38:42.809Z,96728.94
2023-04-09T17:41:11.798Z,96738.00
2023-04-09T17:43:40.721Z,96733.75
2023-04-09T17:46:10.003Z,96733.44
2023-04-09T17:48:38.626Z,96738.31
2023-04-09T17:51:08.323Z,96738.16
2023-04-09T17:53:39.643Z,96727.41
2023-04-09T17:56:13.401Z,96739.94
2023-04-09T17:58:42.135Z,96742.56
2023-04-09T18:01:12.724Z,96752.06
2023-04-09T18:03:42.893Z,96752.31
2023-04-09T18:06:11.944Z,96751.81
2023-04-09T18:08:42.059Z,96752.94
2023-04-09T18:11:13.618Z,96757.56
2023-04-09T18:13:46.181Z,96747.09
2023-04-09T18:16:15.112Z,96762.19
2023-04-09T18:18:44.048Z,96763.22
2023-04-09T18:21:12.763Z,96778.00
2023-04-09T18:23:41.679Z,96767.94
2023-04-09T18:26:11.848Z,96770.47
2023-04-09T18:28:40.726Z,96773.97
2023-04-09T18:31:09.623Z,96778.16
2023-04-09T18:33:38.742Z,96779.66
2023-04-09T18:36:08.126Z,96775.47
2023-04-09T18:38:37.186Z,96777.25
2023-04-09T18:41:08.435Z,96774.88
2023-04-09T18:43:38.951Z,96778.28
2023-04-09T18:46:07.798Z,96773.78
2023-04-09T18:48:36.672Z,96785.19
2023-04-09T18:51:05.979Z,96785.19
2023-04-09T18:53:34.455Z,96777.19
2023-04-09T18:56:03.175Z,96790.53
2023-04-09T18:58:33.919Z,96797.31
2023-04-09T19:01:11.097Z,96803.44
2023-04-09T19:03:40.409Z,96813.66
2023-04-09T19:06:14.762Z,96801.91
2023-04-09T19:08:43.900Z,96797.31
2023-04-09T19:11:12.930Z,96803.69
2023-04-09T19:13:42.420Z,96799.16
2023-04-09T19:16:12.909Z,96807.75
2023-04-09T19:18:42.014Z,96796.34
2023-04-09T19:21:10.718Z,96797.56
2023-04-09T19:23:39.460Z,96804.47
2023-04-09T19:26:08.331Z,96801.50
2023-04-09T19:28:36.915Z,96796.56
2023-04-09T19:31:07.360Z,96807.66
2023-04-09T19:33:37.883Z,96765.63
2023-04-09T19:36:08.470Z,96802.34
2023-04-09T19:38:37.220Z,96807.72
2023-04-09T19:41:06.469Z,96796.00
2023-04-09T19:43:36.024Z,96804.47
2023-04-09T19:46:08.767Z,96794.34
2023-04-09T19:48:40.787Z,96779.06
2023-04-09T19:51:09.901Z,96798.22
2023-04-09T19:53:39.590Z,96804.19
2023-04-09T19:56:08.623Z,96808.41
2023-04-09T19:58:37.588Z,96806.00
2023-04-09T20:01:07.342Z,96806.75
2023-04-09T20:03:41.930Z,96810.00
2023-04-09T20:06:12.047Z,96801.69
2023-04-09T20:08:46.406Z,96811.72
2023-04-09T20:11:18.649Z,96813.34
2023-04-09T20:13:48.391Z,96810.00
2023-04-09T20:16:17.493Z,96814.31
2023-04-09T20:18:47.738Z,96813.66
2023-04-09T20:21:16.275Z,96814.44
2023-04-09T20:23:47.532Z,96810.19
2023-04-09T20:26:16.766Z,96811.09
2023-04-09T20:28:45.751Z,96807.84
2023-04-09T20:31:14.469Z,96805.53
2023-04-09T20:33:43.708Z,96806.25
2023-04-09T20:36:17.610Z,96816.59
2023-04-09T20:38:46.859Z,96820.94
2023-04-09T20:41:26.439Z,96809.53
2023-04-09T20:43:55.575Z,96819.47
2023-04-09T20:46:24.637Z,96827.13
2023-04-09T20:48:53.881Z,96821.50
2023-04-09T20:51:24.164Z,96818.31
2023-04-09T20:53:55.593Z,96827.75
2023-04-09T20:56:24.675Z,96831.41
2023-04-09T20:58:53.800Z,96829.03
2023-04-09T21:01:24.048Z,96828.38
2023-04-09T21:03:53.037Z,96828.56
2023-04-09T21:06:23.772Z,96828.81
2023-04-09T21:08:53.521Z,96827.25
2023-04-09T21:11:23.069Z,96828.34
2023-04-09T21:13:55.019Z,96826.06
2023-04-09T21:16:25.055Z,96826.22
2023-04-09T21:18:53.804Z,96820.63
2023-04-09T21:21:24.931Z,96833.22
2023-04-09T21:23:53.620Z,96828.22
2023-04-09T21:26:22.463Z,96804.63
2023-04-09T21:28:51.289Z,96828.47
2023-04-09T21:31:20.909Z,96823.66
2023-04-09T21:33:49.622Z,96829.69
2023-04-09T21:36:18.486Z,96829.03
2023-04-09T21:38:48.491Z,96832.59
2023-04-09T21:41:17.649Z,96832.66
2023-04-09T21:43:46.263Z,96833.00
2023-04-09T21:46:15.630Z,96833.16
2023-04-09T21:48:44.171Z,96818.34
2023-04-09T21:51:13.809Z,96839.72
2023-04-09T21:53:42.604Z,96840.66
2023-04-09T21:56:13.467Z,96844.00
2023-04-09T21:58:43.088Z,96842.34
2023-04-09T22:01:26.238Z,96836.56
2023-04-09T22:03:58.122Z,96829.22
2023-04-09T22:06:29.079Z,96840.97
2023-04-09T22:08:58.976Z,96840.34
2023-04-09T22:11:29.898Z,96837.03
2023-04-09T22:13:59.310Z,96836.50
2023-04-09T22:16:28.304Z,96844.09
2023-04-09T22:18:57.686Z,96843.44
2023-04-09T22:21:27.978Z,96843.47
2023-04-09T22:23:57.911Z,96837.69
2023-04-09T22:26:26.930Z,96852.00
2023-04-09T22:28:57.496Z,96855.47
2023-04-09T22:31:26.060Z,96854.66
2023-04-09T22:33:55.169Z,96853.88
2023-04-09T22:36:24.237Z,96849.69
2023-04-09T22:38:53.426Z,96853.28
2023-04-09T22:41:23.113Z,96856.78
2023-04-09T22:43:54.849Z,96857.66
2023-04-09T22:46:25.688Z,96861.84
2023-04-09T22:48:54.597Z,96861.06
2023-04-09T22:51:23.331Z,96867.75
2023-04-09T22:53:53.045Z,96866.97
2023-04-09T22:56:25.661Z,96867.88
2023-04-09T22:58:56.686Z,96874.16
2023-04-09T23:01:26.770Z,96868.38
2023-04-09T23:03:56.021Z,96870.16
2023-04-09T23:06:26.853Z,96871.75
2023-04-09T23:08:55.711Z,96866.69
2023-04-09T23:11:24.498Z,96870.09
2023-04-09T23:13:53.523Z,96872.69
2023-04-09T23:16:23.178Z,96872.84
2023-04-09T23:18:56.384Z,96871.94
2023-04-09T23:21:26.561Z,96876.38
2023-04-09T23:23:55.895Z,96875.63
2023-04-09T23:26:24.748Z,96869.03
2023-04-09T23:28:53.852Z,96871.53
2023-04-09T23:31:23.048Z,96875.81
2023-04-09T23:33:52.315Z,96874.19
2023-04-09T23:36:24.533Z,96878.53
2023-04-09T23:38:53.087Z,96878.69
2023-04-09T23:41:22.023Z,96881.16
2023-04-09T23:43:50.894Z,96880.47
2023-04-09T23:46:19.491Z,96881.28
2023-04-09T23:48:48.430Z,96880.53
2023-04-09T23:51:19.317Z,96876.28
2023-04-09T23:53:49.729Z,96876.22
2023-04-09T23:56:18.682Z,96866.19
2023-04-09T23:58:47.875Z,96865.34
