createdAt,value
2019-03-12T00:02:27.491Z,98605.30
2019-03-12T00:04:58.327Z,98617.75
2019-03-12T00:07:29.251Z,98611.37
2019-03-12T00:10:00.113Z,98613.58
2019-03-12T00:12:31.201Z,98604.56
2019-03-12T00:15:02.061Z,98625.61
2019-03-12T00:17:32.897Z,98643.66
2019-03-12T00:20:05.175Z,98629.00
2019-03-12T00:22:36.000Z,98625.56
2019-03-12T00:25:07.715Z,98612.23
2019-03-12T00:27:38.538Z,98625.19
2019-03-12T00:30:10.637Z,98643.29
2019-03-12T00:32:41.475Z,98642.87
2019-03-12T00:35:12.401Z,98647.20
2019-03-12T00:37:43.232Z,98661.82
2019-03-12T00:40:14.214Z,98663.15
2019-03-12T00:42:45.025Z,98673.45
2019-03-12T00:45:15.897Z,98679.05
2019-03-12T00:47:46.681Z,98683.34
2019-03-12T00:50:17.653Z,98697.08
2019-03-12T00:52:48.475Z,98692.36
2019-03-12T00:55:19.302Z,98691.97
2019-03-12T00:57:50.144Z,98701.84
2019-03-12T01:00:21.239Z,98701.03
2019-03-12T01:02:52.102Z,98711.80
2019-03-12T01:05:23.011Z,98713.94
2019-03-12T01:07:53.847Z,98719.92
2019-03-12T01:10:24.708Z,98719.49
2019-03-12T01:12:55.556Z,98731.91
2019-03-12T01:15:26.486Z,98731.48
2019-03-12T01:17:57.337Z,98734.91
2019-03-12T01:20:28.177Z,98735.34
2019-03-12T01:22:59.015Z,98740.56
2019-03-12T01:25:29.863Z,98759.42
2019-03-12T01:28:00.707Z,98771.88
2019-03-12T01:30:31.536Z,98770.98
2019-03-12T01:33:02.351Z,98771.84
2019-03-12T01:35:33.293Z,98780.44
2019-03-12T01:38:04.209Z,98782.61
2019-03-12T01:40:35.127Z,98793.34
2019-03-12T01:43:05.943Z,98789.05
2019-03-12T01:45:36.801Z,98795.94
2019-03-12T01:48:07.616Z,98787.79
2019-03-12T01:50:38.480Z,98799.78
2019-03-12T01:53:09.379Z,98792.00
2019-03-12T01:55:40.223Z,98794.16
2019-03-12T01:58:14.409Z,98796.73
2019-03-12T02:00:43.661Z,98804.89
2019-03-12T02:03:14.522Z,98804.06
2019-03-12T02:05:47.459Z,98808.38
2019-03-12T02:08:18.346Z,98818.28
2019-03-12T02:10:49.180Z,98808.84
2019-03-12T02:13:20.026Z,98818.72
2019-03-12T02:15:50.854Z,98824.75
2019-03-12T02:18:21.696Z,98823.45
2019-03-12T02:20:52.510Z,98834.62
2019-03-12T02:23:23.492Z,98826.04
2019-03-12T02:25:54.321Z,98824.33
2019-03-12T02:28:25.170Z,98840.65
2019-03-12T02:30:56.002Z,98837.20
2019-03-12T02:33:26.859Z,98833.34
2019-03-12T02:35:57.681Z,98829.50
2019-03-12T02:38:28.628Z,98828.22
2019-03-12T02:40:59.466Z,98829.05
2019-03-12T02:43:30.297Z,98835.92
2019-03-12T02:46:01.139Z,98827.33
2019-03-12T02:48:31.964Z,98825.59
2019-03-12T02:51:02.817Z,98827.32
2019-03-12T02:53:33.682Z,98826.03
2019-03-12T02:56:04.533Z,98832.89
2019-03-12T02:58:35.355Z,98840.17
2019-03-12T03:01:06.250Z,98842.31
2019-03-12T03:03:37.098Z,98844.05
2019-03-12T03:06:09.581Z,98852.63
2019-03-12T03:08:40.443Z,98847.90
2019-03-12T03:11:11.258Z,98853.05
2019-03-12T03:13:42.134Z,98850.92
2019-03-12T03:16:12.998Z,98850.46
2019-03-12T03:18:43.839Z,98849.20
2019-03-12T03:21:14.669Z,98856.04
2019-03-12T03:23:45.607Z,98856.89
2019-03-12T03:26:16.442Z,98855.19
2019-03-12T03:28:47.280Z,98859.48
2019-03-12T03:31:18.115Z,98854.77
2019-03-12T03:33:48.965Z,98857.34
2019-03-12T03:36:23.387Z,98857.36
2019-03-12T03:38:54.244Z,98856.94
2019-03-12T03:41:25.079Z,98853.48
2019-03-12T03:43:55.925Z,98856.50
2019-03-12T03:46:26.804Z,98856.08
2019-03-12T03:48:57.633Z,98860.78
2019-03-12T03:51:28.608Z,98855.65
2019-03-12T03:53:59.442Z,98857.36
2019-03-12T03:56:30.273Z,98859.08
2019-03-12T03:59:01.119Z,98864.64
2019-03-12T04:01:31.948Z,98857.80
2019-03-12T04:04:02.802Z,98861.23
2019-03-12T04:06:34.486Z,98865.94
2019-03-12T04:09:06.438Z,98871.08
2019-03-12T04:11:37.337Z,98865.94
2019-03-12T04:14:08.255Z,98868.92
2019-03-12T04:16:39.326Z,98873.20
2019-03-12T04:19:10.314Z,98871.04
2019-03-12T04:21:41.155Z,98875.31
2019-03-12T04:24:12.011Z,98874.05
2019-03-12T04:26:42.825Z,98877.46
2019-03-12T04:29:13.685Z,98866.77
2019-03-12T04:31:44.561Z,98871.06
2019-03-12T04:34:15.678Z,98876.62
2019-03-12T04:36:46.529Z,98880.50
2019-03-12T04:39:17.490Z,98872.36
2019-03-12T04:41:48.326Z,98871.93
2019-03-12T04:44:19.177Z,98868.47
2019-03-12T04:46:50.077Z,98872.34
2019-03-12T04:49:20.905Z,98865.91
2019-03-12T04:51:51.855Z,98865.51
2019-03-12T04:54:22.785Z,98869.78
2019-03-12T04:56:53.654Z,98865.08
2019-03-12T04:59:24.565Z,98864.66
2019-03-12T05:01:55.505Z,98865.97
2019-03-12T05:04:26.391Z,98856.95
2019-03-12T05:06:57.302Z,98862.94
2019-03-12T05:09:28.132Z,98867.66
2019-03-12T05:11:58.965Z,98869.83
2019-03-12T05:14:30.585Z,98867.69
2019-03-12T05:17:04.775Z,98870.23
2019-03-12T05:19:35.610Z,98874.53
2019-03-12T05:22:06.549Z,98870.25
2019-03-12T05:24:37.365Z,98882.27
2019-03-12T05:27:08.332Z,98872.41
2019-03-12T05:29:39.183Z,98870.23
2019-03-12T05:32:11.559Z,98865.53
2019-03-12T05:34:42.461Z,98881.42
2019-03-12T05:37:13.321Z,98878.81
2019-03-12T05:39:44.128Z,98874.96
2019-03-12T05:42:15.121Z,98871.10
2019-03-12T05:44:45.983Z,98880.12
2019-03-12T05:47:16.824Z,98870.68
2019-03-12T05:49:47.649Z,98880.55
2019-03-12T05:52:18.470Z,98879.27
2019-03-12T05:54:51.722Z,98882.70
2019-03-12T05:57:22.582Z,98879.67
2019-03-12T05:59:53.421Z,98890.84
2019-03-12T06:02:24.261Z,98889.99
2019-03-12T06:04:55.106Z,98886.11
2019-03-12T06:07:26.137Z,98894.27
2019-03-12T06:09:56.997Z,98892.12
2019-03-12T06:12:27.907Z,98877.52
2019-03-12T06:14:58.748Z,98885.25
2019-03-12T06:17:29.640Z,98896.86
2019-03-12T06:20:00.556Z,98895.55
2019-03-12T06:22:31.500Z,98892.56
2019-03-12T06:25:05.967Z,98886.95
2019-03-12T06:27:37.309Z,98891.69
2019-03-12T06:30:20.138Z,98895.13
2019-03-12T06:32:55.730Z,98903.27
2019-03-12T06:35:32.344Z,98897.25
2019-03-12T06:38:04.824Z,98904.11
2019-03-12T06:40:43.390Z,98904.11
2019-03-12T06:43:21.772Z,98903.66
2019-03-12T06:46:10.526Z,98904.95
2019-03-12T06:48:54.992Z,98904.50
2019-03-12T06:51:32.472Z,98903.62
2019-03-12T06:54:07.940Z,98898.03
2019-03-12T06:56:43.141Z,98898.44
2019-03-12T06:59:15.575Z,98894.57
2019-03-12T07:01:48.084Z,98897.58
2019-03-12T07:04:32.629Z,98901.02
2019-03-12T07:07:21.651Z,98907.92
2019-03-12T07:10:00.375Z,98902.30
2019-03-12T07:12:41.938Z,98902.30
2019-03-12T07:15:14.516Z,98905.34
2019-03-12T07:17:52.971Z,98905.74
2019-03-12T07:20:31.224Z,98907.91
2019-03-12T07:23:18.704Z,98905.79
2019-03-12T07:26:07.484Z,98893.75
2019-03-12T07:28:54.947Z,98896.77
2019-03-12T07:31:36.458Z,98901.02
2019-03-12T07:34:36.169Z,98889.71
2019-03-12T07:37:17.542Z,98882.70
2019-03-12T07:40:05.170Z,98875.98
2019-03-12T07:42:49.608Z,98873.03
2019-03-12T07:45:42.236Z,98872.11
2019-03-12T07:48:14.107Z,98871.31
2019-03-12T07:50:46.564Z,98863.88
2019-03-12T07:53:19.079Z,98860.28
2019-03-12T07:56:03.909Z,98857.85
2019-03-12T07:58:36.427Z,98853.59
2019-03-12T08:01:11.598Z,98843.50
2019-03-12T08:03:58.959Z,98853.17
2019-03-12T08:06:30.555Z,98856.13
2019-03-12T08:09:18.095Z,98862.04
2019-03-12T08:11:59.817Z,98846.70
2019-03-12T08:14:32.282Z,98857.73
2019-03-12T08:17:14.033Z,98846.70
2019-03-12T08:20:01.506Z,98847.92
2019-03-12T08:22:37.090Z,98830.31
2019-03-12T08:25:10.417Z,98830.54
2019-03-12T08:28:01.233Z,98820.87
2019-03-12T08:30:51.796Z,98830.35
2019-03-12T08:33:27.225Z,98825.36
2019-03-12T08:36:14.797Z,98815.56
2019-03-12T08:38:52.901Z,98809.11
2019-03-12T08:41:37.482Z,98797.36
2019-03-12T08:44:22.153Z,98807.67
2019-03-12T08:46:57.587Z,98794.64
2019-03-12T08:49:34.884Z,98800.74
2019-03-12T08:52:15.861Z,98788.72
2019-03-12T08:54:54.225Z,98791.31
2019-03-12T08:57:38.547Z,98786.28
2019-03-12T09:00:26.276Z,98799.97
2019-03-12T09:03:10.627Z,98798.30
2019-03-12T09:05:43.105Z,98780.18
2019-03-12T09:08:18.007Z,98777.53
2019-03-12T09:11:05.617Z,98776.70
2019-03-12T09:13:54.031Z,98772.02
2019-03-12T09:16:29.446Z,98768.86
2019-03-12T09:19:04.811Z,98757.46
2019-03-12T09:21:37.330Z,98752.55
2019-03-12T09:24:09.789Z,98759.14
2019-03-12T09:26:42.297Z,98756.94
2019-03-12T09:29:26.754Z,98757.58
2019-03-12T09:32:08.295Z,98739.43
2019-03-12T09:34:49.801Z,98739.84
2019-03-12T09:37:24.731Z,98749.73
2019-03-12T09:40:13.411Z,98739.41
2019-03-12T09:42:51.507Z,98737.80
2019-03-12T09:45:24.051Z,98726.84
2019-03-12T09:48:12.552Z,98726.73
2019-03-12T09:50:45.010Z,98719.17
2019-03-12T09:53:35.318Z,98704.30
2019-03-12T09:56:10.493Z,98693.45
2019-03-12T09:58:45.907Z,98689.03
2019-03-12T10:01:24.186Z,98685.81
2019-03-12T10:03:56.677Z,98691.00
2019-03-12T10:06:45.350Z,98677.91
2019-03-12T10:09:34.131Z,98682.45
2019-03-12T10:12:06.822Z,98680.77
2019-03-12T10:14:54.575Z,98672.37
2019-03-12T10:17:27.078Z,98663.75
2019-03-12T10:19:59.554Z,98660.29
2019-03-12T10:22:34.768Z,98653.36
2019-03-12T10:25:23.947Z,98651.49
2019-03-12T10:28:11.841Z,98647.01
2019-03-12T10:30:56.305Z,98647.81
2019-03-12T10:33:28.798Z,98639.55
2019-03-12T10:36:16.409Z,98643.80
2019-03-12T10:39:23.545Z,98627.17
2019-03-12T10:42:14.340Z,98629.53
2019-03-12T10:45:04.921Z,98624.00
2019-03-12T10:47:46.324Z,98624.66
2019-03-12T10:50:17.251Z,98623.18
2019-03-12T10:52:48.109Z,98626.34
2019-03-12T10:55:19.014Z,98610.52
2019-03-12T10:57:49.840Z,98615.08
2019-03-12T11:00:20.920Z,98602.82
2019-03-12T11:02:51.736Z,98603.27
2019-03-12T11:05:23.142Z,98587.88
2019-03-12T11:07:54.100Z,98586.84
2019-03-12T11:10:25.119Z,98580.05
2019-03-12T11:12:55.925Z,98569.86
2019-03-12T11:15:26.771Z,98564.61
2019-03-12T11:17:57.646Z,98552.89
2019-03-12T11:20:29.440Z,98558.58
2019-03-12T11:23:00.300Z,98539.24
2019-03-12T11:25:31.214Z,98540.00
2019-03-12T11:28:02.076Z,98544.03
2019-03-12T11:30:33.042Z,98521.53
2019-03-12T11:33:04.195Z,98527.70
2019-03-12T11:35:39.324Z,98523.22
2019-03-12T11:38:07.599Z,98539.58
2019-03-12T11:40:38.618Z,98526.90
2019-03-12T11:43:09.662Z,98507.33
2019-03-12T11:45:40.487Z,98508.73
2019-03-12T11:48:11.467Z,98518.56
2019-03-12T11:50:42.296Z,98500.07
2019-03-12T11:53:13.142Z,98494.13
2019-03-12T11:55:44.054Z,98502.11
2019-03-12T11:58:15.002Z,98483.09
2019-03-12T12:00:50.542Z,98474.56
2019-03-12T12:03:21.450Z,98466.02
2019-03-12T12:05:52.381Z,98460.22
2019-03-12T12:08:23.316Z,98468.03
2019-03-12T12:10:54.080Z,98465.17
2019-03-12T12:13:24.986Z,98453.45
2019-03-12T12:15:55.931Z,98440.02
2019-03-12T12:18:26.902Z,98433.57
2019-03-12T12:20:57.730Z,98438.48
2019-03-12T12:23:28.575Z,98424.63
2019-03-12T12:26:04.309Z,98419.92
2019-03-12T12:28:42.464Z,98407.20
2019-03-12T12:31:17.316Z,98399.07
2019-03-12T12:33:57.056Z,98389.14
2019-03-12T12:36:33.930Z,98409.05
2019-03-12T12:39:10.208Z,98391.45
2019-03-12T12:41:46.477Z,98378.00
2019-03-12T12:44:20.549Z,98364.32
2019-03-12T12:46:51.394Z,98353.42
2019-03-12T12:49:22.264Z,98354.16
2019-03-12T12:51:53.185Z,98338.27
2019-03-12T12:54:28.270Z,98333.77
2019-03-12T12:57:02.037Z,98327.88
2019-03-12T12:59:32.962Z,98319.32
2019-03-12T13:02:03.905Z,98301.77
2019-03-12T13:04:34.843Z,98315.72
2019-03-12T13:07:05.818Z,98291.78
2019-03-12T13:09:38.191Z,98277.52
2019-03-12T13:12:09.137Z,98275.61
2019-03-12T13:14:41.666Z,98272.86
2019-03-12T13:17:15.421Z,98276.63
2019-03-12T13:19:46.325Z,98259.45
2019-03-12T13:22:19.929Z,98248.04
2019-03-12T13:24:50.775Z,98260.58
2019-03-12T13:27:21.753Z,98255.45
2019-03-12T13:29:52.602Z,98242.76
2019-03-12T13:32:23.625Z,98243.45
2019-03-12T13:34:54.491Z,98224.09
2019-03-12T13:37:25.652Z,98209.12
2019-03-12T13:39:56.584Z,98211.04
2019-03-12T13:42:27.530Z,98219.59
2019-03-12T13:44:58.402Z,98201.31
2019-03-12T13:47:29.946Z,98197.28
2019-03-12T13:50:01.805Z,98183.98
2019-03-12T13:52:35.921Z,98181.45
2019-03-12T13:55:11.665Z,98179.08
2019-03-12T13:57:44.369Z,98165.17
2019-03-12T14:00:24.718Z,98153.27
2019-03-12T14:02:55.633Z,98151.45
2019-03-12T14:05:29.736Z,98155.23
2019-03-12T14:08:00.673Z,98155.13
2019-03-12T14:10:31.763Z,98144.17
2019-03-12T14:13:02.784Z,98154.02
2019-03-12T14:15:35.352Z,98140.61
2019-03-12T14:18:06.569Z,98131.58
2019-03-12T14:20:43.669Z,98136.61
2019-03-12T14:23:20.420Z,98150.28
2019-03-12T14:25:51.887Z,98130.56
2019-03-12T14:28:23.402Z,98126.05
2019-03-12T14:30:54.363Z,98122.39
2019-03-12T14:33:25.442Z,98129.47
2019-03-12T14:35:56.656Z,98109.14
2019-03-12T14:38:27.638Z,98111.28
2019-03-12T14:40:58.633Z,98082.48
2019-03-12T14:43:29.681Z,98078.38
2019-03-12T14:46:15.728Z,98079.23
2019-03-12T14:51:53.436Z,98088.09
2019-03-12T14:54:26.142Z,98065.75
2019-03-12T14:57:00.103Z,98065.28
2019-03-12T14:59:30.939Z,98063.45
2019-03-12T15:02:02.294Z,98045.30
2019-03-12T15:04:33.541Z,98035.49
2019-03-12T15:07:05.273Z,98031.00
2019-03-12T15:09:36.094Z,98020.95
2019-03-12T15:12:06.940Z,98013.83
2019-03-12T15:14:37.825Z,98005.48
2019-03-12T15:17:08.759Z,98013.06
2019-03-12T15:19:39.624Z,97996.30
2019-03-12T15:22:10.470Z,97995.91
2019-03-12T15:24:41.354Z,97989.05
2019-03-12T15:27:12.188Z,97992.72
2019-03-12T15:29:44.127Z,97988.50
2019-03-12T15:32:14.992Z,97978.20
2019-03-12T15:34:45.904Z,97971.77
2019-03-12T15:37:16.853Z,97965.45
2019-03-12T15:39:47.688Z,97976.76
2019-03-12T15:42:18.543Z,97951.72
2019-03-12T15:44:49.662Z,97942.81
2019-03-12T15:47:20.571Z,97944.88
2019-03-12T15:49:51.428Z,97940.72
2019-03-12T15:52:22.267Z,97936.02
2019-03-12T15:54:53.236Z,97930.17
2019-03-12T15:57:24.141Z,97919.77
2019-03-12T15:59:55.008Z,97904.68
2019-03-12T16:02:25.849Z,97885.58
2019-03-12T16:04:56.702Z,97886.38
2019-03-12T16:07:27.619Z,97875.89
2019-03-12T16:09:58.454Z,97861.05
2019-03-12T16:12:29.342Z,97846.56
2019-03-12T16:15:00.523Z,97830.97
2019-03-12T16:17:31.496Z,97821.42
2019-03-12T16:20:02.333Z,97817.12
2019-03-12T16:22:33.276Z,97808.23
2019-03-12T16:25:04.602Z,97796.20
2019-03-12T16:27:35.549Z,97791.52
2019-03-12T16:30:15.430Z,97790.80
2019-03-12T16:32:46.343Z,97783.47
2019-03-12T16:35:17.335Z,97780.92
2019-03-12T16:37:48.168Z,97780.52
2019-03-12T16:40:20.269Z,97771.74
2019-03-12T16:42:51.109Z,97772.34
2019-03-12T16:45:22.314Z,97771.26
2019-03-12T16:47:53.142Z,97762.37
2019-03-12T16:50:24.038Z,97759.57
2019-03-12T16:52:54.897Z,97754.59
2019-03-12T16:55:25.707Z,97748.16
2019-03-12T16:57:56.570Z,97738.30
2019-03-12T17:00:27.459Z,97735.88
2019-03-12T17:02:58.313Z,97728.75
2019-03-12T17:05:29.159Z,97720.16
2019-03-12T17:07:59.998Z,97712.89
2019-03-12T17:10:30.923Z,97717.97
2019-03-12T17:13:01.768Z,97726.10
2019-03-12T17:15:32.682Z,97725.18
2019-03-12T17:18:03.530Z,97713.39
2019-03-12T17:20:34.371Z,97698.57
2019-03-12T17:23:05.213Z,97701.66
2019-03-12T17:25:36.226Z,97692.29
2019-03-12T17:28:08.961Z,97684.87
2019-03-12T17:30:39.896Z,97683.23
2019-03-12T17:33:10.726Z,97683.63
2019-03-12T17:35:42.739Z,97676.25
2019-03-12T17:38:13.722Z,97672.68
2019-03-12T17:40:44.553Z,97674.72
2019-03-12T17:43:15.381Z,97670.33
2019-03-12T17:45:46.341Z,97656.97
2019-03-12T17:48:17.361Z,97656.52
2019-03-12T17:50:48.329Z,97649.64
2019-03-12T17:53:19.359Z,97645.70
2019-03-12T17:55:50.230Z,97647.05
2019-03-12T17:58:23.877Z,97635.38
2019-03-12T18:00:55.319Z,97627.66
2019-03-12T18:03:26.189Z,97630.70
2019-03-12T18:05:58.419Z,97633.23
2019-03-12T18:08:29.748Z,97620.38
2019-03-12T18:11:00.931Z,97616.55
2019-03-12T18:13:31.860Z,97612.84
2019-03-12T18:16:04.737Z,97601.18
2019-03-12T18:18:35.601Z,97599.53
2019-03-12T18:21:06.544Z,97594.48
2019-03-12T18:23:46.130Z,97590.59
2019-03-12T18:26:17.017Z,97584.97
2019-03-12T18:28:50.782Z,97575.95
2019-03-12T18:31:23.191Z,97571.47
2019-03-12T18:33:55.842Z,97559.09
2019-03-12T18:36:29.396Z,97554.36
2019-03-12T18:39:03.140Z,97549.34
2019-03-12T18:41:33.029Z,97546.88
2019-03-12T18:44:04.045Z,97553.02
2019-03-12T18:46:34.904Z,97538.66
2019-03-12T18:49:05.877Z,97529.38
2019-03-12T18:51:40.071Z,97517.03
2019-03-12T18:54:10.955Z,97520.26
2019-03-12T18:56:41.891Z,97515.84
2019-03-12T18:59:13.093Z,97508.81
2019-03-12T19:01:44.179Z,97503.13
2019-03-12T19:04:15.023Z,97498.84
2019-03-12T19:06:45.996Z,97496.20
2019-03-12T19:09:21.599Z,97486.33
2019-03-12T19:11:52.667Z,97489.83
2019-03-12T19:14:23.855Z,97477.66
2019-03-12T19:16:54.784Z,97470.50
2019-03-12T19:19:25.685Z,97466.70
2019-03-12T19:21:56.817Z,97466.80
2019-03-12T19:24:27.978Z,97462.07
2019-03-12T19:27:00.345Z,97459.48
2019-03-12T19:29:31.320Z,97457.53
2019-03-12T19:32:07.231Z,97458.98
2019-03-12T19:34:39.593Z,97457.24
2019-03-12T19:37:14.930Z,97454.39
2019-03-12T19:39:45.908Z,97441.16
2019-03-12T19:42:16.993Z,97438.22
2019-03-12T19:44:51.807Z,97428.70
2019-03-12T19:47:24.466Z,97407.63
2019-03-12T19:49:55.292Z,97391.69
2019-03-12T19:52:26.155Z,97392.74
2019-03-12T19:54:57.711Z,97387.81
2019-03-12T19:57:28.629Z,97382.83
2019-03-12T19:59:59.570Z,97374.47
2019-03-12T20:02:31.703Z,97375.26
2019-03-12T20:05:02.866Z,97372.62
2019-03-12T20:07:34.533Z,97359.72
2019-03-12T20:10:26.635Z,97357.53
2019-03-12T20:13:14.755Z,97348.07
2019-03-12T20:16:13.320Z,97341.09
2019-03-12T20:19:02.060Z,97340.39
2019-03-12T20:21:42.084Z,97324.91
2019-03-12T20:24:24.931Z,97321.88
2019-03-12T20:27:33.194Z,97319.17
2019-03-12T20:30:30.174Z,97320.02
2019-03-12T20:33:22.309Z,97309.42
2019-03-12T20:36:24.896Z,97296.42
2019-03-12T20:39:15.689Z,97296.62
2019-03-12T20:42:11.065Z,97293.27
2019-03-12T20:45:12.368Z,97298.36
2019-03-12T20:47:49.040Z,97291.52
2019-03-12T20:50:25.506Z,97287.06
2019-03-12T20:53:28.390Z,97281.88
2019-03-12T20:56:30.456Z,97276.70
2019-03-12T20:59:23.964Z,97274.91
2019-03-12T21:02:26.849Z,97273.52
2019-03-12T21:05:19.093Z,97264.98
2019-03-12T21:08:20.390Z,97269.33
2019-03-12T21:11:25.886Z,97263.41
2019-03-12T21:14:20.178Z,97256.94
2019-03-12T21:17:13.340Z,97248.27
2019-03-12T21:20:08.800Z,97239.80
2019-03-12T21:22:59.419Z,97238.11
2019-03-12T21:25:33.307Z,97237.72
2019-03-12T21:28:41.984Z,97219.65
2019-03-12T21:31:14.969Z,97208.78
2019-03-12T21:33:45.375Z,97192.25
2019-03-12T21:36:16.509Z,97181.37
2019-03-12T21:38:47.477Z,97182.27
2019-03-12T21:41:18.431Z,97161.62
2019-03-12T21:43:49.288Z,97168.63
2019-03-12T21:46:20.239Z,97162.91
2019-03-12T21:48:51.199Z,97163.91
2019-03-12T21:51:22.047Z,97152.25
2019-03-12T21:53:52.915Z,97138.91
2019-03-12T21:56:23.754Z,97132.50
2019-03-12T21:58:54.601Z,97126.41
2019-03-12T22:01:25.455Z,97117.28
2019-03-12T22:03:56.393Z,97106.41
2019-03-12T22:06:27.236Z,97117.67
2019-03-12T22:08:58.136Z,97113.86
2019-03-12T22:11:28.997Z,97112.11
2019-03-12T22:13:59.850Z,97103.10
2019-03-12T22:16:30.760Z,97091.52
2019-03-12T22:19:01.628Z,97092.35
2019-03-12T22:21:46.375Z,97075.58
2019-03-12T22:24:18.857Z,97075.28
2019-03-12T22:26:49.718Z,97071.12
2019-03-12T22:29:20.551Z,97070.68
2019-03-12T22:31:51.468Z,97051.65
2019-03-12T22:34:22.307Z,97053.72
2019-03-12T22:36:53.146Z,97045.17
2019-03-12T22:39:23.999Z,97028.67
2019-03-12T22:41:54.903Z,97024.39
2019-03-12T22:44:25.789Z,97027.05
2019-03-12T22:46:56.615Z,97026.72
2019-03-12T22:49:27.480Z,97017.20
2019-03-12T22:51:58.363Z,97010.28
2019-03-12T22:54:29.215Z,97011.22
2019-03-12T22:57:00.147Z,97015.05
2019-03-12T22:59:30.975Z,97001.12
2019-03-12T23:02:01.826Z,97003.50
2019-03-12T23:04:32.657Z,96996.95
2019-03-12T23:07:03.584Z,96996.89
2019-03-12T23:09:34.486Z,96985.23
2019-03-12T23:12:05.400Z,96983.55
2019-03-12T23:14:36.789Z,96981.35
2019-03-12T23:17:07.717Z,96989.80
2019-03-12T23:19:38.562Z,96974.45
2019-03-12T23:22:09.400Z,96968.65
2019-03-12T23:24:40.248Z,96965.70
2019-03-12T23:27:11.149Z,96957.79
2019-03-12T23:29:41.975Z,96960.22
2019-03-12T23:32:15.501Z,96956.27
2019-03-12T23:34:45.513Z,96947.13
2019-03-12T23:37:16.365Z,96941.35
2019-03-12T23:39:47.225Z,96940.80
2019-03-12T23:42:18.183Z,96941.64
2019-03-12T23:44:49.187Z,96934.25
2019-03-12T23:47:20.127Z,96942.87
2019-03-12T23:49:51.107Z,96947.46
2019-03-12T23:52:22.063Z,96958.37
2019-03-12T23:54:52.955Z,96951.97
2019-03-12T23:57:23.869Z,96953.86
2019-03-12T23:59:55.202Z,96965.33
