createdAt,value
2018-08-17T00:00:35.482Z,15.03
2018-08-17T00:03:03.754Z,15.57
2018-08-17T00:05:31.758Z,14.90
2018-08-17T00:07:59.754Z,14.67
2018-08-17T00:10:27.817Z,15.10
2018-08-17T00:12:55.838Z,14.63
2018-08-17T00:15:23.786Z,14.13
2018-08-17T00:17:51.753Z,15.47
2018-08-17T00:20:19.691Z,14.53
2018-08-17T00:22:47.683Z,13.83
2018-08-17T00:25:15.658Z,14.43
2018-08-17T00:27:43.652Z,14.00
2018-08-17T00:30:11.634Z,14.07
2018-08-17T00:32:39.595Z,13.33
2018-08-17T00:35:07.534Z,13.20
2018-08-17T00:37:35.519Z,14.30
2018-08-17T00:40:03.771Z,13.50
2018-08-17T00:42:31.736Z,14.30
2018-08-17T00:44:59.743Z,13.83
2018-08-17T00:47:27.808Z,13.57
2018-08-17T00:49:55.780Z,14.33
2018-08-17T00:52:23.760Z,13.60
2018-08-17T00:54:51.727Z,14.67
2018-08-17T00:57:19.679Z,14.07
2018-08-17T00:59:47.655Z,14.30
2018-08-17T01:02:15.668Z,14.20
2018-08-17T01:04:43.639Z,14.20
2018-08-17T01:07:11.616Z,14.23
2018-08-17T01:09:39.600Z,13.70
2018-08-17T01:12:07.587Z,15.70
2018-08-17T01:14:35.552Z,15.50
2018-08-17T01:17:04.075Z,15.20
2018-08-17T01:19:32.044Z,14.73
2018-08-17T01:22:00.016Z,15.17
2018-08-17T01:24:28.008Z,14.47
2018-08-17T01:26:55.964Z,15.67
2018-08-17T01:29:23.928Z,15.83
2018-08-17T01:31:52.752Z,16.60
2018-08-17T01:34:20.731Z,15.83
2018-08-17T01:36:48.688Z,15.83
2018-08-17T01:39:17.267Z,15.70
2018-08-17T01:41:45.332Z,16.00
2018-08-17T01:44:13.300Z,16.93
2018-08-17T01:46:41.283Z,17.03
2018-08-17T01:49:09.268Z,17.83
2018-08-17T01:51:37.224Z,16.90
2018-08-17T01:54:05.205Z,16.00
2018-08-17T01:56:33.196Z,16.63
2018-08-17T01:59:01.176Z,16.37
2018-08-17T02:01:29.153Z,16.27
2018-08-17T02:03:57.125Z,16.07
2018-08-17T02:06:25.088Z,15.10
2018-08-17T02:08:53.104Z,15.00
2018-08-17T02:11:21.069Z,14.37
2018-08-17T02:13:49.080Z,13.83
2018-08-17T02:16:17.052Z,13.43
2018-08-17T02:18:45.040Z,14.17
2018-08-17T02:21:12.980Z,13.43
2018-08-17T02:23:41.068Z,13.03
2018-08-17T02:26:09.052Z,12.27
2018-08-17T02:28:37.048Z,11.70
2018-08-17T02:31:05.028Z,11.23
2018-08-17T02:33:32.985Z,11.20
2018-08-17T02:36:00.952Z,11.57
2018-08-17T02:38:28.932Z,10.77
2018-08-17T02:40:56.900Z,11.40
2018-08-17T02:43:24.908Z,10.93
2018-08-17T02:45:53.125Z,10.73
2018-08-17T02:48:21.092Z,11.27
2018-08-17T02:50:49.064Z,11.70
2018-08-17T02:53:17.049Z,11.77
2018-08-17T02:55:45.064Z,10.87
2018-08-17T02:58:13.044Z,10.50
2018-08-17T03:00:41.056Z,10.97
2018-08-17T03:03:09.020Z,11.13
2018-08-17T03:05:37.090Z,10.87
2018-08-17T03:08:05.152Z,11.20
2018-08-17T03:10:33.193Z,11.10
2018-08-17T03:13:01.233Z,10.70
2018-08-17T03:15:29.220Z,11.00
2018-08-17T03:17:57.224Z,10.47
2018-08-17T03:20:25.207Z,10.80
2018-08-17T03:22:53.279Z,10.70
2018-08-17T03:25:21.234Z,10.83
2018-08-17T03:27:49.212Z,10.60
2018-08-17T03:30:17.189Z,10.00
2018-08-17T03:32:45.149Z,9.93
2018-08-17T03:35:13.105Z,9.90
2018-08-17T03:37:41.433Z,9.70
2018-08-17T03:40:09.398Z,9.20
2018-08-17T03:42:37.353Z,9.00
2018-08-17T03:45:05.525Z,8.90
2018-08-17T03:47:33.522Z,8.97
2018-08-17T03:50:01.541Z,8.10
2018-08-17T03:52:29.538Z,8.90
2018-08-17T03:55:00.022Z,7.87
2018-08-17T03:57:28.235Z,7.90
2018-08-17T03:59:56.478Z,7.77
2018-08-17T04:02:24.770Z,7.20
2018-08-17T04:04:53.270Z,7.10
2018-08-17T04:07:21.566Z,6.70
2018-08-17T04:09:49.778Z,6.73
2018-08-17T04:12:18.105Z,7.28
2018-08-17T04:14:46.333Z,6.73
2018-08-17T04:17:14.538Z,7.20
2018-08-17T04:19:43.234Z,7.33
2018-08-17T04:22:11.206Z,7.60
2018-08-17T04:24:39.166Z,7.43
2018-08-17T04:27:07.170Z,6.80
2018-08-17T04:29:35.171Z,7.77
2018-08-17T04:32:03.150Z,7.57
2018-08-17T04:34:31.118Z,8.03
2018-08-17T04:36:59.097Z,7.77
2018-08-17T04:39:27.056Z,7.60
2018-08-17T04:41:55.013Z,8.43
2018-08-17T04:44:23.013Z,8.87
2018-08-17T04:46:50.970Z,8.67
2018-08-17T04:49:19.032Z,8.67
2018-08-17T04:51:46.965Z,9.30
2018-08-17T04:54:14.945Z,8.77
2018-08-17T04:56:42.918Z,9.77
2018-08-17T04:59:10.876Z,9.80
2018-08-17T05:01:38.897Z,10.03
2018-08-17T05:04:06.930Z,10.00
2018-08-17T05:06:34.934Z,10.47
2018-08-17T05:09:02.949Z,9.73
2018-08-17T05:11:30.886Z,8.80
2018-08-17T05:13:59.046Z,9.20
2018-08-17T05:16:27.006Z,9.33
2018-08-17T05:18:54.994Z,9.60
2018-08-17T05:21:22.979Z,9.27
2018-08-17T05:23:50.950Z,9.57
2018-08-17T05:26:18.974Z,9.53
2018-08-17T05:28:46.947Z,9.07
2018-08-17T05:31:14.897Z,9.77
2018-08-17T05:33:42.927Z,9.30
2018-08-17T05:36:10.962Z,9.17
2018-08-17T05:38:39.246Z,9.17
2018-08-17T05:41:07.234Z,9.63
2018-08-17T05:43:35.322Z,9.23
2018-08-17T05:46:03.465Z,9.30
2018-08-17T05:48:31.450Z,8.70
2018-08-17T05:50:59.415Z,9.17
2018-08-17T05:53:27.735Z,9.30
2018-08-17T05:55:55.726Z,9.77
2018-08-17T05:58:23.694Z,9.97
2018-08-17T06:00:51.659Z,10.13
2018-08-17T06:03:19.838Z,9.30
2018-08-17T06:05:47.787Z,9.50
2018-08-17T06:08:15.779Z,10.07
2018-08-17T06:10:43.758Z,9.37
2018-08-17T06:13:11.771Z,10.57
2018-08-17T06:15:39.722Z,9.87
2018-08-17T06:18:07.907Z,11.30
2018-08-17T06:20:35.936Z,9.27
2018-08-17T06:23:03.915Z,9.73
2018-08-17T06:25:31.923Z,10.53
2018-08-17T06:27:59.920Z,10.63
2018-08-17T06:30:27.925Z,10.70
2018-08-17T06:32:55.915Z,9.63
2018-08-17T06:35:23.955Z,9.90
2018-08-17T06:37:51.944Z,10.47
2018-08-17T06:40:19.911Z,11.10
2018-08-17T06:42:47.890Z,10.90
2018-08-17T06:45:15.887Z,11.83
2018-08-17T06:47:44.002Z,12.10
2018-08-17T06:50:12.287Z,12.43
2018-08-17T06:52:41.254Z,12.70
2018-08-17T06:55:09.891Z,12.27
2018-08-17T06:57:38.396Z,11.60
2018-08-17T07:00:08.107Z,12.83
2018-08-17T07:02:36.110Z,10.67
2018-08-17T07:05:04.431Z,11.97
2018-08-17T07:07:32.374Z,11.63
2018-08-17T07:10:00.335Z,12.00
2018-08-17T07:12:28.329Z,12.13
2018-08-17T07:14:56.279Z,12.03
2018-08-17T07:17:24.275Z,11.23
2018-08-17T07:19:52.299Z,11.50
2018-08-17T07:22:20.278Z,12.13
2018-08-17T07:24:48.223Z,11.67
2018-08-17T07:27:16.179Z,11.93
2018-08-17T07:29:44.199Z,12.57
2018-08-17T07:32:12.173Z,11.27
2018-08-17T07:34:40.140Z,12.03
2018-08-17T07:37:08.090Z,12.10
2018-08-17T07:39:36.078Z,12.47
2018-08-17T07:42:04.088Z,13.17
2018-08-17T07:44:32.061Z,11.77
2018-08-17T07:47:00.019Z,11.60
2018-08-17T07:49:27.996Z,12.97
2018-08-17T07:51:55.932Z,10.60
2018-08-17T07:54:23.903Z,10.07
2018-08-17T07:56:52.208Z,11.13
2018-08-17T07:59:20.410Z,10.47
2018-08-17T08:01:48.636Z,10.73
2018-08-17T08:04:16.924Z,10.47
2018-08-17T08:06:45.121Z,9.70
2018-08-17T08:09:13.081Z,9.30
2018-08-17T08:11:41.724Z,10.43
2018-08-17T08:14:10.497Z,8.27
2018-08-17T08:16:38.725Z,8.57
2018-08-17T08:19:12.961Z,8.83
2018-08-17T08:21:44.717Z,9.37
2018-08-17T08:24:12.669Z,9.97
2018-08-17T08:26:40.681Z,9.40
2018-08-17T08:29:08.697Z,9.70
2018-08-17T08:31:36.637Z,9.77
2018-08-17T08:34:04.753Z,10.70
2018-08-17T08:36:32.717Z,9.57
2018-08-17T08:39:00.842Z,10.20
2018-08-17T08:41:28.854Z,10.10
2018-08-17T08:43:56.822Z,8.40
2018-08-17T08:46:24.786Z,9.40
2018-08-17T08:48:52.761Z,8.47
2018-08-17T08:51:20.865Z,9.63
2018-08-17T08:53:48.921Z,8.53
2018-08-17T08:56:16.909Z,8.40
2018-08-17T08:58:44.921Z,8.43
2018-08-17T09:01:12.853Z,9.10
2018-08-17T09:03:41.061Z,9.53
2018-08-17T09:06:09.318Z,9.10
2018-08-17T09:08:37.301Z,9.63
2018-08-17T09:11:05.645Z,10.27
2018-08-17T09:13:33.879Z,8.67
2018-08-17T09:16:02.086Z,8.67
2018-08-17T09:18:30.465Z,11.30
2018-08-17T09:20:58.676Z,8.73
2018-08-17T09:23:26.869Z,6.07
2018-08-17T09:25:55.106Z,5.70
2018-08-17T09:28:23.309Z,4.30
2018-08-17T09:30:51.554Z,4.70
2018-08-17T09:33:19.798Z,6.03
2018-08-17T09:35:47.737Z,5.60
2018-08-17T09:38:15.693Z,5.30
2018-08-17T09:40:43.649Z,5.10
2018-08-17T09:43:11.670Z,5.33
2018-08-17T09:45:39.613Z,3.50
2018-08-17T09:48:07.589Z,3.17
2018-08-17T09:50:36.730Z,2.70
2018-08-17T09:53:05.042Z,2.40
2018-08-17T09:55:33.118Z,2.50
2018-08-17T09:58:01.082Z,2.70
2018-08-17T10:00:34.523Z,2.70
2018-08-17T10:03:12.810Z,3.33
2018-08-17T10:05:42.766Z,3.60
2018-08-17T10:08:16.294Z,3.63
2018-08-17T10:10:44.862Z,3.30
2018-08-17T10:13:12.902Z,3.63
2018-08-17T10:15:40.874Z,3.70
2018-08-17T10:18:08.855Z,4.50
2018-08-17T10:20:36.950Z,4.17
2018-08-17T10:23:12.795Z,3.70
2018-08-17T10:25:40.748Z,3.80
2018-08-17T10:28:08.690Z,3.30
2018-08-17T10:30:36.731Z,3.43
2018-08-17T10:33:04.706Z,3.60
2018-08-17T10:35:34.698Z,3.47
2018-08-17T10:38:04.719Z,3.90
2018-08-17T10:40:32.783Z,3.77
2018-08-17T10:43:01.343Z,3.50
2018-08-17T10:45:29.543Z,3.10
2018-08-17T10:47:57.871Z,3.50
2018-08-17T10:50:27.215Z,3.60
2018-08-17T10:52:56.403Z,3.40
2018-08-17T10:55:28.444Z,3.53
2018-08-17T10:57:56.383Z,3.60
2018-08-17T11:00:24.343Z,4.00
2018-08-17T11:02:52.375Z,3.90
2018-08-17T11:05:20.339Z,4.77
2018-08-17T11:07:49.066Z,4.87
2018-08-17T11:10:17.031Z,4.70
2018-08-17T11:12:46.091Z,6.30
2018-08-17T11:15:14.345Z,8.57
2018-08-17T11:17:43.372Z,9.07
2018-08-17T11:20:11.327Z,9.00
2018-08-17T11:22:39.268Z,9.90
2018-08-17T11:25:08.208Z,10.82
2018-08-17T11:27:36.543Z,11.80
2018-08-17T11:30:05.891Z,12.00
2018-08-17T11:32:33.915Z,11.33
2018-08-17T11:35:01.922Z,10.37
2018-08-17T11:37:29.952Z,9.90
2018-08-17T11:40:00.640Z,9.30
2018-08-17T11:42:32.892Z,9.10
2018-08-17T11:45:00.914Z,8.30
2018-08-17T11:47:28.920Z,8.07
2018-08-17T11:49:57.155Z,7.70
2018-08-17T11:52:25.756Z,9.00
2018-08-17T11:54:54.047Z,8.30
2018-08-17T11:57:22.044Z,9.07
2018-08-17T11:59:55.392Z,8.93
2018-08-17T12:02:23.371Z,8.70
2018-08-17T12:04:52.128Z,9.90
2018-08-17T12:07:20.093Z,9.70
2018-08-17T12:09:53.349Z,9.20
2018-08-17T12:12:21.295Z,9.63
2018-08-17T12:14:49.670Z,9.87
2018-08-17T12:17:18.422Z,10.70
2018-08-17T12:19:46.408Z,9.43
2018-08-17T12:22:14.389Z,10.63
2018-08-17T12:24:42.640Z,9.97
2018-08-17T12:27:11.060Z,8.97
2018-08-17T12:29:39.124Z,9.57
2018-08-17T12:32:07.208Z,9.37
2018-08-17T12:34:35.235Z,10.23
2018-08-17T12:37:03.244Z,9.37
2018-08-17T12:39:31.337Z,9.63
2018-08-17T12:41:59.333Z,9.57
2018-08-17T12:44:27.309Z,10.13
2018-08-17T12:46:55.333Z,9.03
2018-08-17T12:49:23.322Z,8.40
2018-08-17T12:51:51.284Z,8.10
2018-08-17T12:54:33.104Z,7.77
2018-08-17T12:57:02.160Z,7.43
2018-08-17T12:59:30.760Z,6.70
2018-08-17T13:01:58.741Z,7.63
2018-08-17T13:04:27.497Z,6.70
2018-08-17T13:06:55.769Z,6.27
2018-08-17T13:09:24.029Z,5.83
2018-08-17T13:11:59.620Z,5.40
2018-08-17T13:14:27.800Z,5.97
2018-08-17T13:16:57.852Z,5.80
2018-08-17T13:19:25.829Z,5.87
2018-08-17T13:21:53.881Z,5.63
2018-08-17T13:24:21.884Z,5.33
2018-08-17T13:26:49.909Z,4.40
2018-08-17T13:29:17.961Z,4.40
2018-08-17T13:31:46.041Z,4.63
2018-08-17T13:34:14.066Z,5.20
2018-08-17T13:36:42.071Z,4.60
2018-08-17T13:39:10.593Z,4.80
2018-08-17T13:41:38.566Z,4.93
2018-08-17T13:44:09.269Z,4.97
2018-08-17T13:46:37.289Z,4.93
2018-08-17T13:49:06.138Z,4.87
2018-08-17T13:51:34.282Z,4.50
2018-08-17T13:54:02.714Z,4.10
2018-08-17T13:56:30.990Z,4.40
2018-08-17T13:58:59.308Z,3.30
2018-08-17T14:01:27.530Z,3.43
2018-08-17T14:03:55.732Z,3.40
2018-08-17T14:06:23.938Z,3.53
2018-08-17T14:08:52.162Z,3.80
2018-08-17T14:11:20.647Z,3.70
2018-08-17T14:13:48.954Z,3.40
2018-08-17T14:16:17.391Z,2.73
2018-08-17T14:18:45.625Z,2.90
2018-08-17T14:21:13.858Z,3.20
2018-08-17T14:23:42.262Z,3.20
2018-08-17T14:26:10.506Z,3.23
2018-08-17T14:28:38.910Z,2.87
2018-08-17T14:31:07.110Z,2.90
2018-08-17T14:33:35.399Z,3.00
2018-08-17T14:36:03.622Z,3.40
2018-08-17T14:38:35.162Z,3.30
2018-08-17T14:41:04.062Z,2.93
2018-08-17T14:43:32.770Z,3.60
2018-08-17T14:46:01.154Z,2.83
2018-08-17T14:48:29.562Z,3.23
2018-08-17T14:50:57.819Z,2.80
2018-08-17T14:53:26.383Z,3.00
2018-08-17T14:55:54.626Z,2.87
2018-08-17T14:58:22.898Z,2.90
2018-08-17T15:00:51.098Z,2.53
2018-08-17T15:03:19.327Z,2.73
2018-08-17T15:05:47.598Z,2.50
2018-08-17T15:08:15.789Z,2.60
2018-08-17T15:10:44.127Z,3.20
2018-08-17T15:13:12.442Z,2.50
2018-08-17T15:15:40.662Z,2.60
2018-08-17T15:18:09.530Z,2.50
2018-08-17T15:20:37.738Z,2.83
2018-08-17T15:23:06.938Z,2.43
2018-08-17T15:25:35.147Z,4.33
2018-08-17T15:28:03.379Z,2.80
2018-08-17T15:30:31.698Z,2.77
2018-08-17T15:32:59.924Z,2.53
2018-08-17T15:35:28.147Z,2.60
2018-08-17T15:37:56.395Z,2.50
2018-08-17T15:40:24.598Z,3.10
2018-08-17T15:42:52.836Z,2.80
2018-08-17T15:45:21.608Z,2.33
2018-08-17T15:47:49.898Z,2.90
2018-08-17T15:50:19.512Z,2.33
2018-08-17T15:52:47.719Z,2.50
2018-08-17T15:55:15.967Z,2.20
2018-08-17T15:57:44.273Z,2.50
2018-08-17T16:00:16.472Z,2.43
2018-08-17T16:02:44.683Z,3.00
2018-08-17T16:05:12.899Z,2.40
2018-08-17T16:07:41.191Z,2.47
2018-08-17T16:10:11.681Z,2.70
2018-08-17T16:12:39.883Z,2.10
2018-08-17T16:15:09.068Z,2.40
2018-08-17T16:17:37.467Z,2.40
2018-08-17T16:20:05.835Z,2.03
2018-08-17T16:22:34.035Z,2.60
2018-08-17T16:25:02.399Z,2.70
2018-08-17T16:27:30.675Z,2.70
2018-08-17T16:29:58.936Z,2.97
2018-08-17T16:32:27.148Z,2.37
2018-08-17T16:34:55.388Z,2.37
2018-08-17T16:37:23.668Z,2.00
2018-08-17T16:39:54.811Z,2.53
2018-08-17T16:42:28.491Z,2.70
2018-08-17T16:44:56.907Z,2.60
2018-08-17T16:47:25.312Z,2.83
2018-08-17T16:49:53.787Z,2.33
2018-08-17T16:52:22.057Z,2.10
2018-08-17T16:54:50.300Z,2.60
2018-08-17T16:57:18.556Z,2.60
2018-08-17T16:59:49.556Z,2.67
2018-08-17T17:02:17.829Z,2.40
2018-08-17T17:04:46.192Z,2.70
2018-08-17T17:09:54.293Z,2.53
2018-08-17T17:12:22.505Z,3.10
2018-08-17T17:14:50.468Z,2.40
2018-08-17T17:17:18.688Z,2.30
2018-08-17T17:19:46.932Z,2.80
2018-08-17T17:22:15.180Z,2.00
2018-08-17T17:24:43.472Z,2.80
2018-08-17T17:27:11.773Z,2.90
2018-08-17T17:29:39.981Z,3.10
2018-08-17T17:32:08.212Z,2.70
2018-08-17T17:34:36.554Z,2.97
2018-08-17T17:37:04.732Z,2.30
2018-08-17T17:39:32.992Z,2.30
2018-08-17T17:42:01.209Z,2.17
2018-08-17T17:44:29.511Z,2.33
2018-08-17T17:46:57.757Z,2.67
2018-08-17T17:49:25.937Z,3.10
2018-08-17T17:51:54.189Z,2.43
2018-08-17T17:54:23.944Z,2.97
2018-08-17T17:56:58.493Z,2.40
2018-08-17T17:59:26.880Z,3.00
2018-08-17T18:01:55.068Z,2.70
2018-08-17T18:04:23.409Z,2.47
2018-08-17T18:06:51.380Z,2.60
2018-08-17T18:09:19.398Z,2.50
2018-08-17T18:11:47.393Z,2.40
2018-08-17T18:14:15.517Z,2.73
2018-08-17T18:16:43.517Z,2.67
2018-08-17T18:19:11.480Z,2.90
2018-08-17T18:21:39.457Z,2.80
2018-08-17T18:24:11.256Z,2.50
2018-08-17T18:26:43.694Z,2.30
2018-08-17T18:29:11.798Z,2.80
2018-08-17T18:31:40.058Z,2.60
2018-08-17T18:34:08.284Z,2.60
2018-08-17T18:36:36.501Z,2.07
2018-08-17T18:39:08.058Z,2.60
2018-08-17T18:41:36.250Z,2.20
2018-08-17T18:44:04.474Z,2.40
2018-08-17T18:46:32.778Z,2.87
2018-08-17T18:49:00.721Z,2.70
2018-08-17T18:51:28.698Z,2.87
2018-08-17T18:53:56.690Z,2.80
2018-08-17T18:56:24.706Z,2.77
2018-08-17T18:58:52.685Z,2.50
2018-08-17T19:01:20.654Z,2.67
2018-08-17T19:03:48.614Z,2.33
2018-08-17T19:06:16.555Z,2.63
2018-08-17T19:08:44.530Z,2.50
2018-08-17T19:11:12.588Z,2.53
2018-08-17T19:13:40.547Z,2.90
2018-08-17T19:16:08.860Z,3.20
2018-08-17T19:18:37.054Z,2.43
2018-08-17T19:21:10.231Z,4.10
2018-08-17T19:23:38.611Z,2.70
2018-08-17T19:26:08.123Z,2.40
2018-08-17T19:28:36.411Z,3.33
2018-08-17T19:31:04.427Z,3.13
2018-08-17T19:33:32.387Z,2.40
2018-08-17T19:36:00.639Z,2.23
2018-08-17T19:38:28.615Z,2.30
2018-08-17T19:40:56.827Z,2.73
2018-08-17T19:43:25.142Z,2.70
2018-08-17T19:45:53.409Z,2.30
2018-08-17T19:48:21.655Z,2.70
2018-08-17T19:50:49.908Z,2.70
2018-08-17T19:53:18.159Z,2.67
2018-08-17T19:55:46.368Z,3.00
2018-08-17T19:58:14.673Z,3.00
2018-08-17T20:00:42.944Z,3.10
2018-08-17T20:03:11.403Z,2.63
2018-08-17T20:05:39.631Z,3.27
2018-08-17T20:08:07.916Z,3.63
2018-08-17T20:10:36.164Z,3.00
2018-08-17T20:13:04.397Z,2.83
2018-08-17T20:15:32.619Z,3.53
2018-08-17T20:18:00.819Z,3.37
2018-08-17T20:20:28.796Z,2.80
2018-08-17T20:22:58.355Z,2.80
2018-08-17T20:25:26.328Z,2.40
2018-08-17T20:27:54.293Z,2.87
2018-08-17T20:30:24.267Z,2.77
2018-08-17T20:32:52.212Z,2.43
2018-08-17T20:35:20.344Z,2.77
2018-08-17T20:37:50.044Z,2.37
2018-08-17T20:40:18.196Z,2.30
2018-08-17T20:42:47.558Z,2.63
2018-08-17T20:45:15.465Z,3.37
2018-08-17T20:47:44.032Z,2.60
2018-08-17T20:50:15.103Z,2.40
2018-08-17T20:52:48.928Z,2.60
2018-08-17T20:55:17.188Z,2.33
2018-08-17T20:57:47.098Z,3.20
2018-08-17T21:00:15.428Z,2.27
2018-08-17T21:02:43.412Z,2.40
2018-08-17T21:05:11.376Z,2.30
2018-08-17T21:07:39.344Z,2.50
2018-08-17T21:10:07.374Z,2.20
2018-08-17T21:12:35.329Z,2.17
2018-08-17T21:15:03.304Z,2.10
2018-08-17T21:17:31.372Z,2.63
2018-08-17T21:19:59.343Z,2.70
2018-08-17T21:22:27.292Z,2.50
2018-08-17T21:24:55.283Z,2.60
2018-08-17T21:27:23.292Z,2.33
2018-08-17T21:29:51.267Z,2.50
2018-08-17T21:32:19.696Z,2.90
2018-08-17T21:34:47.689Z,2.60
2018-08-17T21:37:15.628Z,2.70
2018-08-17T21:39:43.609Z,2.63
2018-08-17T21:42:11.621Z,2.47
2018-08-17T21:44:39.561Z,2.73
2018-08-17T21:47:07.780Z,2.93
2018-08-17T21:49:36.549Z,5.80
2018-08-17T21:52:06.460Z,3.27
2018-08-17T21:54:35.169Z,2.60
2018-08-17T21:57:04.057Z,2.50
2018-08-17T22:00:04.213Z,2.37
2018-08-17T22:02:32.420Z,2.87
2018-08-17T22:05:00.399Z,2.50
2018-08-17T22:07:30.749Z,2.53
2018-08-17T22:09:58.632Z,2.67
2018-08-17T22:12:26.629Z,2.57
2018-08-17T22:14:54.584Z,2.40
2018-08-17T22:17:31.552Z,2.43
2018-08-17T22:19:59.555Z,3.13
2018-08-17T22:22:27.548Z,3.03
2018-08-17T22:24:56.324Z,2.60
2018-08-17T22:27:25.024Z,2.50
2018-08-17T22:29:54.262Z,3.00
2018-08-17T22:32:22.891Z,2.70
2018-08-17T22:34:51.388Z,2.90
2018-08-17T22:37:19.672Z,3.07
2018-08-17T22:39:48.080Z,2.80
2018-08-17T22:42:19.908Z,2.87
2018-08-17T22:44:48.453Z,2.57
2018-08-17T22:47:26.009Z,2.77
2018-08-17T22:49:56.708Z,2.80
2018-08-17T22:52:24.920Z,3.13
2018-08-17T22:55:03.892Z,2.90
2018-08-17T22:57:32.452Z,3.10
2018-08-17T23:00:09.952Z,3.00
2018-08-17T23:02:38.445Z,3.10
2018-08-17T23:05:07.953Z,3.10
2018-08-17T23:07:36.096Z,3.23
2018-08-17T23:10:04.648Z,2.87
2018-08-17T23:12:32.626Z,3.13
2018-08-17T23:15:00.597Z,3.20
2018-08-17T23:17:28.560Z,3.10
2018-08-17T23:19:56.881Z,3.10
2018-08-17T23:22:24.837Z,3.13
2018-08-17T23:24:52.833Z,3.20
2018-08-17T23:27:20.803Z,3.47
2018-08-17T23:29:48.789Z,3.23
2018-08-17T23:32:16.761Z,3.30
2018-08-17T23:34:44.700Z,3.60
2018-08-17T23:37:12.668Z,3.70
2018-08-17T23:39:40.661Z,3.23
2018-08-17T23:42:08.613Z,3.33
2018-08-17T23:44:37.189Z,3.33
2018-08-17T23:47:05.265Z,3.53
2018-08-17T23:49:33.253Z,3.43
2018-08-17T23:52:01.289Z,3.67
2018-08-17T23:54:29.253Z,4.10
2018-08-17T23:56:57.193Z,3.70
2018-08-17T23:59:26.240Z,3.70
