createdAt,value
2018-08-17T00:01:49.699Z,100847.36
2018-08-17T00:04:16.748Z,100839.53
2018-08-17T00:06:43.897Z,100844.17
2018-08-17T00:09:12.252Z,100840.45
2018-08-17T00:11:39.432Z,100841.11
2018-08-17T00:14:07.234Z,100842.05
2018-08-17T00:16:34.336Z,100841.25
2018-08-17T00:19:02.151Z,100841.34
2018-08-17T00:21:29.236Z,100836.03
2018-08-17T00:23:56.675Z,100832.97
2018-08-17T00:26:23.770Z,100832.84
2018-08-17T00:28:51.097Z,100827.31
2018-08-17T00:31:18.196Z,100821.75
2018-08-17T00:33:45.228Z,100829.95
2018-08-17T00:36:12.746Z,100828.41
2018-08-17T00:38:39.743Z,100827.59
2018-08-17T00:41:06.986Z,100835.11
2018-08-17T00:43:34.444Z,100838.13
2018-08-17T00:46:02.080Z,100838.72
2018-08-17T00:48:29.147Z,100844.48
2018-08-17T00:50:56.608Z,100835.98
2018-08-17T00:53:23.913Z,100845.44
2018-08-17T00:55:51.193Z,100844.05
2018-08-17T00:58:18.252Z,100845.73
2018-08-17T01:00:45.249Z,100849.36
2018-08-17T01:03:12.240Z,100847.87
2018-08-17T01:05:39.649Z,100853.56
2018-08-17T01:08:07.304Z,100851.13
2018-08-17T01:10:34.553Z,100849.25
2018-08-17T01:13:01.785Z,100854.11
2018-08-17T01:15:29.056Z,100851.95
2018-08-17T01:17:56.255Z,100854.50
2018-08-17T01:20:23.552Z,100855.59
2018-08-17T01:22:50.985Z,100859.39
2018-08-17T01:25:18.019Z,100859.06
2018-08-17T01:27:45.020Z,100862.38
2018-08-17T01:30:12.488Z,100864.59
2018-08-17T01:32:39.548Z,100857.80
2018-08-17T01:35:07.661Z,100852.56
2018-08-17T01:37:34.938Z,100854.13
2018-08-17T01:40:02.267Z,100844.91
2018-08-17T01:42:29.357Z,100843.54
2018-08-17T01:44:56.354Z,100844.22
2018-08-17T01:47:23.444Z,100842.11
2018-08-17T01:49:50.543Z,100851.22
2018-08-17T01:52:19.132Z,100843.61
2018-08-17T01:54:46.505Z,100848.08
2018-08-17T01:57:13.539Z,100847.86
2018-08-17T01:59:40.583Z,100854.55
2018-08-17T02:02:07.883Z,100852.11
2018-08-17T02:04:34.920Z,100851.38
2018-08-17T02:07:02.230Z,100859.43
2018-08-17T02:09:29.224Z,100857.94
2018-08-17T02:11:56.304Z,100863.87
2018-08-17T02:14:23.411Z,100858.86
2018-08-17T02:16:50.670Z,100863.66
2018-08-17T02:19:18.000Z,100859.88
2018-08-17T02:21:45.438Z,100854.51
2018-08-17T02:24:12.831Z,100852.19
2018-08-17T02:26:40.104Z,100852.19
2018-08-17T02:29:07.675Z,100848.45
2018-08-17T02:31:34.857Z,100840.73
2018-08-17T02:34:02.172Z,100841.31
2018-08-17T02:36:29.188Z,100843.05
2018-08-17T02:38:56.629Z,100839.02
2018-08-17T02:41:23.713Z,100843.99
2018-08-17T02:43:51.791Z,100839.13
2018-08-17T02:46:19.469Z,100840.41
2018-08-17T02:48:47.408Z,100842.73
2018-08-17T02:51:14.405Z,100841.82
2018-08-17T02:53:41.410Z,100837.13
2018-08-17T02:56:08.418Z,100843.42
2018-08-17T02:58:35.515Z,100850.55
2018-08-17T03:01:02.568Z,100849.64
2018-08-17T03:03:29.565Z,100847.73
2018-08-17T03:05:56.578Z,100850.16
2018-08-17T03:08:23.588Z,100853.06
2018-08-17T03:10:50.556Z,100849.52
2018-08-17T03:13:17.563Z,100852.42
2018-08-17T03:15:44.612Z,100846.28
2018-08-17T03:18:11.632Z,100857.89
2018-08-17T03:20:38.664Z,100856.02
2018-08-17T03:23:05.711Z,100860.23
2018-08-17T03:25:32.762Z,100862.56
2018-08-17T03:27:59.787Z,100863.79
2018-08-17T03:30:26.941Z,100862.92
2018-08-17T03:32:53.931Z,100860.22
2018-08-17T03:35:20.920Z,100861.84
2018-08-17T03:37:47.915Z,100862.79
2018-08-17T03:40:14.929Z,100865.67
2018-08-17T03:42:42.062Z,100867.33
2018-08-17T03:45:09.111Z,100871.37
2018-08-17T03:47:36.282Z,100881.77
2018-08-17T03:50:03.563Z,100876.75
2018-08-17T03:52:30.616Z,100881.11
2018-08-17T03:54:57.644Z,100881.59
2018-08-17T03:57:24.640Z,100876.17
2018-08-17T03:59:51.627Z,100883.16
2018-08-17T04:02:18.723Z,100881.92
2018-08-17T04:04:45.743Z,100884.45
2018-08-17T04:07:12.778Z,100885.14
2018-08-17T04:09:39.873Z,100890.34
2018-08-17T04:12:06.897Z,100895.94
2018-08-17T04:14:33.946Z,100894.43
2018-08-17T04:17:00.963Z,100896.31
2018-08-17T04:19:27.993Z,100894.67
2018-08-17T04:21:55.127Z,100908.92
2018-08-17T04:24:22.239Z,100907.70
2018-08-17T04:26:49.234Z,100915.24
2018-08-17T04:29:16.243Z,100923.84
2018-08-17T04:31:43.471Z,100928.51
2018-08-17T04:34:10.489Z,100930.59
2018-08-17T04:36:37.576Z,100930.78
2018-08-17T04:39:08.825Z,100935.21
2018-08-17T04:41:40.369Z,100941.45
2018-08-17T04:44:12.235Z,100949.27
2018-08-17T04:46:39.216Z,100951.99
2018-08-17T04:49:06.238Z,100961.08
2018-08-17T04:51:33.237Z,100956.88
2018-08-17T04:54:00.236Z,100958.24
2018-08-17T04:56:27.227Z,100956.20
2018-08-17T05:03:27.181Z,100953.77
2018-08-17T05:05:54.326Z,100945.84
2018-08-17T05:08:21.376Z,100948.03
2018-08-17T05:10:48.384Z,100955.10
2018-08-17T05:13:15.456Z,100959.78
2018-08-17T05:15:42.871Z,100957.56
2018-08-17T05:18:09.847Z,100955.16
2018-08-17T05:20:36.933Z,100954.58
2018-08-17T05:23:10.865Z,100945.41
2018-08-17T05:25:38.167Z,100949.05
2018-08-17T05:28:05.265Z,100943.53
2018-08-17T05:30:32.599Z,100949.39
2018-08-17T05:32:59.688Z,100957.31
2018-08-17T05:35:26.707Z,100957.28
2018-08-17T05:37:53.679Z,100957.68
2018-08-17T05:40:20.735Z,100958.16
2018-08-17T05:42:47.809Z,100958.67
2018-08-17T05:45:14.796Z,100955.58
2018-08-17T05:47:42.011Z,100952.81
2018-08-17T05:50:09.413Z,100962.05
2018-08-17T05:52:36.588Z,100964.87
2018-08-17T05:55:04.112Z,100963.48
2018-08-17T05:57:31.235Z,100968.63
2018-08-17T05:59:58.241Z,100963.15
2018-08-17T06:02:25.233Z,100956.02
2018-08-17T06:04:52.535Z,100950.13
2018-08-17T06:07:19.856Z,100962.13
2018-08-17T06:09:46.858Z,100966.11
2018-08-17T06:12:13.927Z,100976.44
2018-08-17T06:14:40.996Z,100974.91
2018-08-17T06:17:07.999Z,100974.94
2018-08-17T06:19:35.419Z,100973.33
2018-08-17T06:22:02.838Z,100979.45
2018-08-17T06:24:29.837Z,100980.78
2018-08-17T06:26:56.883Z,100976.21
2018-08-17T06:29:23.892Z,100976.44
2018-08-17T06:31:51.137Z,100978.45
2018-08-17T06:34:18.199Z,100973.12
2018-08-17T06:36:45.176Z,100984.70
2018-08-17T06:39:12.243Z,100978.02
2018-08-17T06:41:39.615Z,100976.34
2018-08-17T06:44:06.697Z,100971.14
2018-08-17T06:46:33.894Z,100973.81
2018-08-17T06:49:01.023Z,100974.92
2018-08-17T06:51:28.191Z,100976.30
2018-08-17T06:53:55.462Z,100976.89
2018-08-17T06:56:22.624Z,100973.23
2018-08-17T06:58:49.751Z,100974.29
2018-08-17T07:01:16.737Z,100975.42
2018-08-17T07:03:43.852Z,100973.98
2018-08-17T07:06:10.869Z,100975.34
2018-08-17T07:08:37.870Z,100974.73
2018-08-17T07:11:04.983Z,100978.98
2018-08-17T07:13:32.080Z,100983.59
2018-08-17T07:15:59.152Z,100987.77
2018-08-17T07:18:26.223Z,100992.03
2018-08-17T07:20:53.267Z,100986.42
2018-08-17T07:23:20.340Z,100991.58
2018-08-17T07:25:47.415Z,100997.03
2018-08-17T07:28:14.592Z,100999.61
2018-08-17T07:30:41.572Z,101005.08
2018-08-17T07:33:08.639Z,101009.32
2018-08-17T07:35:35.669Z,101017.05
2018-08-17T07:38:02.831Z,101018.80
2018-08-17T07:40:29.907Z,101025.27
2018-08-17T07:42:57.084Z,101030.02
2018-08-17T07:45:24.209Z,101028.96
2018-08-17T07:47:51.250Z,101029.72
2018-08-17T07:50:19.708Z,101020.91
2018-08-17T07:52:46.726Z,101022.94
2018-08-17T07:55:14.016Z,101024.92
2018-08-17T07:57:40.993Z,101030.36
2018-08-17T08:00:07.998Z,101030.55
2018-08-17T08:02:35.844Z,101028.88
2018-08-17T08:05:03.195Z,101026.61
2018-08-17T08:07:30.212Z,101023.45
2018-08-17T08:09:57.261Z,101019.53
2018-08-17T08:12:24.279Z,101023.98
2018-08-17T08:14:51.345Z,101034.55
2018-08-17T08:17:18.328Z,101036.02
2018-08-17T08:19:55.744Z,101036.55
2018-08-17T08:22:22.747Z,101037.89
2018-08-17T08:24:49.737Z,101032.34
2018-08-17T08:27:16.732Z,101037.70
2018-08-17T08:29:43.792Z,101038.09
2018-08-17T08:32:10.815Z,101042.48
2018-08-17T08:34:37.821Z,101043.34
2018-08-17T08:37:06.408Z,101051.47
2018-08-17T08:39:33.834Z,101048.88
2018-08-17T08:42:03.943Z,101046.96
2018-08-17T08:44:31.041Z,101056.31
2018-08-17T08:46:58.576Z,101059.69
2018-08-17T08:49:25.983Z,101059.05
2018-08-17T08:51:53.094Z,101054.45
2018-08-17T08:54:21.497Z,101053.42
2018-08-17T08:56:49.122Z,101052.00
2018-08-17T08:59:17.433Z,101054.80
2018-08-17T09:01:46.155Z,101039.69
2018-08-17T09:04:14.140Z,101049.45
2018-08-17T09:06:44.070Z,101055.16
2018-08-17T09:09:11.991Z,101063.14
2018-08-17T09:11:40.135Z,101067.48
2018-08-17T09:14:09.053Z,101062.72
2018-08-17T09:16:36.236Z,101066.83
2018-08-17T09:19:03.540Z,101067.59
2018-08-17T09:21:30.546Z,101068.84
2018-08-17T09:23:57.549Z,101076.50
2018-08-17T09:26:24.617Z,101077.53
2018-08-17T09:28:58.488Z,101085.10
2018-08-17T09:31:25.587Z,101095.45
2018-08-17T09:33:52.806Z,101097.30
2018-08-17T09:36:20.273Z,101109.76
2018-08-17T09:38:47.480Z,101097.22
2018-08-17T09:41:14.478Z,101104.60
2018-08-17T09:43:41.482Z,101115.84
2018-08-17T09:46:09.644Z,101112.52
2018-08-17T09:48:36.681Z,101119.20
2018-08-17T09:51:04.239Z,101122.13
2018-08-17T09:53:31.256Z,101125.98
2018-08-17T09:55:58.282Z,101128.53
2018-08-17T09:58:25.279Z,101129.94
2018-08-17T10:00:58.155Z,101139.34
2018-08-17T10:03:31.033Z,101136.75
2018-08-17T10:06:04.040Z,101135.95
2018-08-17T10:08:32.739Z,101132.27
2018-08-17T10:10:59.958Z,101137.41
2018-08-17T10:13:27.029Z,101134.90
2018-08-17T10:15:54.044Z,101120.30
2018-08-17T10:18:23.359Z,101117.69
2018-08-17T10:20:50.696Z,101131.69
2018-08-17T10:23:23.513Z,101129.31
2018-08-17T10:25:50.600Z,101144.59
2018-08-17T10:28:17.827Z,101147.86
2018-08-17T10:30:44.904Z,101154.31
2018-08-17T10:33:11.972Z,101148.25
2018-08-17T10:35:38.973Z,101133.96
2018-08-17T10:38:06.889Z,101137.12
2018-08-17T10:40:33.960Z,101140.28
2018-08-17T10:43:02.219Z,101140.92
2018-08-17T10:45:29.461Z,101130.75
2018-08-17T10:47:56.908Z,101132.31
2018-08-17T10:50:25.409Z,101127.53
2018-08-17T10:52:53.592Z,101136.63
2018-08-17T10:55:21.750Z,101132.14
2018-08-17T10:57:48.767Z,101139.29
2018-08-17T11:00:17.950Z,101134.34
2018-08-17T11:02:45.261Z,101125.55
2018-08-17T11:05:13.637Z,101132.58
2018-08-17T11:07:40.723Z,101143.59
2018-08-17T11:10:09.379Z,101146.43
2018-08-17T11:12:37.416Z,101155.11
2018-08-17T11:15:04.885Z,101146.02
2018-08-17T11:17:31.913Z,101139.80
2018-08-17T11:19:58.904Z,101150.41
2018-08-17T11:22:25.992Z,101152.48
2018-08-17T11:24:52.987Z,101142.48
2018-08-17T11:27:19.980Z,101151.42
2018-08-17T11:29:46.985Z,101155.38
2018-08-17T11:32:14.181Z,101153.20
2018-08-17T11:34:41.183Z,101157.67
2018-08-17T11:37:08.192Z,101148.56
2018-08-17T11:39:35.524Z,101148.56
2018-08-17T11:42:02.556Z,101143.59
2018-08-17T11:44:29.565Z,101152.53
2018-08-17T11:46:59.290Z,101143.51
2018-08-17T11:49:26.604Z,101132.53
2018-08-17T11:51:53.596Z,101122.73
2018-08-17T11:54:20.691Z,101128.80
2018-08-17T11:56:47.682Z,101128.02
2018-08-17T11:59:14.663Z,101133.59
2018-08-17T12:01:41.664Z,101130.92
2018-08-17T12:04:08.740Z,101129.95
2018-08-17T12:06:35.737Z,101144.45
2018-08-17T12:09:02.856Z,101139.95
2018-08-17T12:11:29.855Z,101149.05
2018-08-17T12:13:57.187Z,101150.36
2018-08-17T12:16:24.200Z,101147.92
2018-08-17T12:18:51.512Z,101144.02
2018-08-17T12:21:18.497Z,101149.45
2018-08-17T12:23:45.582Z,101145.52
2018-08-17T12:26:12.624Z,101141.34
2018-08-17T12:28:39.593Z,101140.25
2018-08-17T12:31:06.592Z,101144.33
2018-08-17T12:33:33.656Z,101139.95
2018-08-17T12:36:00.631Z,101140.89
2018-08-17T12:38:28.063Z,101149.95
2018-08-17T12:40:56.242Z,101147.30
2018-08-17T12:43:38.587Z,101144.55
2018-08-17T12:46:05.690Z,101143.08
2018-08-17T12:48:32.709Z,101139.27
2018-08-17T12:51:03.487Z,101142.13
2018-08-17T12:53:30.796Z,101142.33
2018-08-17T12:55:57.795Z,101138.52
2018-08-17T12:58:24.788Z,101133.77
2018-08-17T13:00:51.782Z,101135.45
2018-08-17T13:03:18.918Z,101146.55
2018-08-17T13:05:45.981Z,101143.20
2018-08-17T13:08:13.072Z,101142.96
2018-08-17T13:10:40.057Z,101147.23
2018-08-17T13:13:08.412Z,101142.78
2018-08-17T13:15:36.087Z,101138.36
2018-08-17T13:18:11.634Z,101148.61
2018-08-17T13:20:38.773Z,101153.52
2018-08-17T13:23:05.790Z,101141.70
2018-08-17T13:25:32.937Z,101141.34
2018-08-17T13:28:00.246Z,101147.02
2018-08-17T13:30:27.389Z,101150.28
2018-08-17T13:32:54.426Z,101149.44
2018-08-17T13:35:21.435Z,101161.67
2018-08-17T13:37:48.507Z,101163.17
2018-08-17T13:40:15.517Z,101167.19
2018-08-17T13:42:42.512Z,101162.59
2018-08-17T13:45:09.886Z,101163.58
2018-08-17T13:47:36.968Z,101167.72
2018-08-17T13:50:04.584Z,101161.80
2018-08-17T13:52:31.609Z,101164.89
2018-08-17T13:54:58.778Z,101162.59
2018-08-17T13:57:26.058Z,101163.89
2018-08-17T13:59:53.134Z,101164.83
2018-08-17T14:02:20.142Z,101166.26
2018-08-17T14:04:47.155Z,101164.86
2018-08-17T14:07:14.139Z,101162.91
2018-08-17T14:09:41.171Z,101157.20
2018-08-17T14:12:08.604Z,101158.91
2018-08-17T14:14:35.636Z,101162.08
2018-08-17T14:17:02.739Z,101162.32
2018-08-17T14:19:29.727Z,101163.99
2018-08-17T14:21:56.796Z,101154.44
2018-08-17T14:24:24.080Z,101152.78
2018-08-17T14:26:51.076Z,101164.89
2018-08-17T14:29:18.071Z,101169.34
2018-08-17T14:31:45.175Z,101169.22
2018-08-17T14:34:12.187Z,101167.70
2018-08-17T14:36:39.212Z,101178.55
2018-08-17T14:39:06.376Z,101178.30
2018-08-17T14:42:07.408Z,101177.06
2018-08-17T14:44:34.478Z,101176.09
2018-08-17T14:47:01.525Z,101172.61
2018-08-17T14:49:28.836Z,101174.86
2018-08-17T14:51:56.117Z,101177.44
2018-08-17T14:54:23.057Z,101177.78
2018-08-17T14:56:50.041Z,101179.44
2018-08-17T14:59:17.640Z,101180.58
2018-08-17T15:01:44.876Z,101183.64
2018-08-17T15:04:11.871Z,101183.05
2018-08-17T15:06:38.903Z,101186.91
2018-08-17T15:09:11.357Z,101191.28
2018-08-17T15:11:39.344Z,101186.59
2018-08-17T15:14:06.403Z,101188.20
2018-08-17T15:16:33.633Z,101183.91
2018-08-17T15:19:00.659Z,101190.69
2018-08-17T15:21:27.647Z,101189.59
2018-08-17T15:23:54.619Z,101192.48
2018-08-17T15:26:22.504Z,101196.09
2018-08-17T15:28:49.560Z,101195.30
2018-08-17T15:31:16.669Z,101194.27
2018-08-17T15:33:43.915Z,101193.55
2018-08-17T15:36:11.477Z,101196.58
2018-08-17T15:38:38.484Z,101194.82
2018-08-17T15:41:05.525Z,101198.92
2018-08-17T15:43:32.591Z,101196.82
2018-08-17T15:45:59.615Z,101196.16
2018-08-17T15:48:26.620Z,101193.00
2018-08-17T15:50:53.609Z,101197.65
2018-08-17T15:53:20.623Z,101193.28
2018-08-17T15:55:47.772Z,101191.07
2018-08-17T15:58:14.800Z,101190.21
2018-08-17T16:00:41.820Z,101198.12
2018-08-17T16:03:08.904Z,101192.34
2018-08-17T16:05:35.912Z,101189.35
2018-08-17T16:08:02.968Z,101194.55
2018-08-17T16:10:30.261Z,101192.72
2018-08-17T16:12:57.140Z,101190.69
2018-08-17T16:15:24.144Z,101187.77
2018-08-17T16:17:51.159Z,101187.46
2018-08-17T16:20:18.182Z,101185.05
2018-08-17T16:22:45.183Z,101189.87
2018-08-17T16:25:12.692Z,101188.22
2018-08-17T16:27:40.457Z,101183.22
2018-08-17T16:30:09.357Z,101181.19
2018-08-17T16:32:36.355Z,101184.62
2018-08-17T16:35:03.660Z,101184.53
2018-08-17T16:37:31.100Z,101186.69
2018-08-17T16:39:58.056Z,101188.77
2018-08-17T16:42:30.690Z,101184.50
2018-08-17T16:44:57.738Z,101183.57
2018-08-17T16:47:25.025Z,101188.23
2018-08-17T16:49:52.357Z,101186.51
2018-08-17T16:52:19.511Z,101185.27
2018-08-17T16:54:46.508Z,101182.94
2018-08-17T16:57:13.484Z,101190.65
2018-08-17T16:59:40.598Z,101187.45
2018-08-17T17:02:07.585Z,101182.56
2018-08-17T17:04:39.248Z,101182.06
2018-08-17T17:07:06.527Z,101176.95
2018-08-17T17:09:33.554Z,101188.25
2018-08-17T17:12:00.635Z,101186.53
2018-08-17T17:14:27.967Z,101193.33
2018-08-17T17:16:55.053Z,101192.88
2018-08-17T17:19:22.099Z,101187.23
2018-08-17T17:21:50.850Z,101185.04
2018-08-17T17:24:18.446Z,101192.24
2018-08-17T17:26:45.539Z,101194.49
2018-08-17T17:29:12.632Z,101194.27
2018-08-17T17:31:40.160Z,101204.24
2018-08-17T17:34:07.431Z,101206.25
2018-08-17T17:36:34.496Z,101204.80
2018-08-17T17:39:01.483Z,101206.80
2018-08-17T17:41:28.476Z,101202.23
2018-08-17T17:43:55.808Z,101213.59
2018-08-17T17:46:22.918Z,101216.34
2018-08-17T17:48:50.351Z,101211.73
2018-08-17T17:51:17.350Z,101215.69
2018-08-17T17:53:44.350Z,101216.85
2018-08-17T17:56:11.480Z,101217.58
2018-08-17T17:58:38.464Z,101226.75
2018-08-17T18:01:06.571Z,101219.09
2018-08-17T18:03:33.599Z,101221.09
2018-08-17T18:06:02.931Z,101228.31
2018-08-17T18:08:30.447Z,101229.30
2018-08-17T18:10:57.544Z,101228.72
2018-08-17T18:13:24.999Z,101235.20
2018-08-17T18:15:52.120Z,101239.23
2018-08-17T18:18:19.134Z,101236.54
2018-08-17T18:20:46.203Z,101239.27
2018-08-17T18:23:13.226Z,101234.29
2018-08-17T18:25:40.488Z,101240.20
2018-08-17T18:28:07.875Z,101238.56
2018-08-17T18:30:35.025Z,101240.95
2018-08-17T18:33:02.039Z,101235.30
2018-08-17T18:35:29.192Z,101234.60
2018-08-17T18:37:56.306Z,101231.77
2018-08-17T18:40:23.354Z,101240.59
2018-08-17T18:42:50.367Z,101239.89
2018-08-17T18:45:17.363Z,101249.02
2018-08-17T18:47:44.373Z,101245.26
2018-08-17T18:50:11.372Z,101246.23
2018-08-17T18:52:38.417Z,101257.29
2018-08-17T18:55:05.458Z,101255.80
2018-08-17T18:57:32.540Z,101258.20
2018-08-17T19:00:00.328Z,101255.51
2018-08-17T19:02:27.424Z,101257.37
2018-08-17T19:04:54.420Z,101256.25
2018-08-17T19:07:22.075Z,101261.07
2018-08-17T19:09:49.339Z,101264.81
2018-08-17T19:12:16.324Z,101268.28
2018-08-17T19:14:46.970Z,101265.48
2018-08-17T19:17:19.885Z,101270.28
2018-08-17T19:19:47.136Z,101262.16
2018-08-17T19:22:14.361Z,101270.42
2018-08-17T19:24:41.447Z,101269.55
2018-08-17T19:27:08.696Z,101269.63
2018-08-17T19:29:36.127Z,101267.21
2018-08-17T19:32:03.581Z,101273.87
2018-08-17T19:34:31.150Z,101280.55
2018-08-17T19:37:00.214Z,101273.91
2018-08-17T19:39:32.873Z,101280.35
2018-08-17T19:41:59.968Z,101279.52
2018-08-17T19:44:27.355Z,101280.64
2018-08-17T19:46:54.566Z,101288.83
2018-08-17T19:49:21.547Z,101284.55
2018-08-17T19:51:48.633Z,101290.78
2018-08-17T19:54:15.647Z,101290.41
2018-08-17T19:56:42.683Z,101297.94
2018-08-17T19:59:09.715Z,101308.05
2018-08-17T20:01:36.898Z,101303.00
2018-08-17T20:04:04.193Z,101307.27
2018-08-17T20:06:31.184Z,101305.68
2018-08-17T20:08:58.216Z,101307.97
2018-08-17T20:11:25.321Z,101313.39
2018-08-17T20:13:52.352Z,101313.08
2018-08-17T20:16:24.831Z,101310.09
2018-08-17T20:18:52.187Z,101310.66
2018-08-17T20:21:22.187Z,101313.05
2018-08-17T20:23:49.557Z,101312.52
2018-08-17T20:26:16.780Z,101318.50
2018-08-17T20:28:43.795Z,101315.00
2018-08-17T20:31:11.095Z,101320.73
2018-08-17T20:33:38.311Z,101328.97
2018-08-17T20:36:05.364Z,101330.27
2018-08-17T20:38:32.543Z,101323.78
2018-08-17T20:41:00.580Z,101330.59
2018-08-17T20:43:27.789Z,101332.09
2018-08-17T20:45:54.842Z,101335.29
2018-08-17T20:48:22.146Z,101343.34
2018-08-17T20:50:49.463Z,101343.89
2018-08-17T20:53:18.828Z,101341.70
2018-08-17T20:55:46.533Z,101343.11
2018-08-17T20:58:13.805Z,101342.17
2018-08-17T21:00:41.394Z,101342.80
2018-08-17T21:03:08.490Z,101348.33
2018-08-17T21:05:35.826Z,101347.93
2018-08-17T21:08:03.222Z,101354.27
2018-08-17T21:10:30.335Z,101357.20
2018-08-17T21:12:57.647Z,101355.11
2018-08-17T21:15:25.152Z,101359.16
2018-08-17T21:17:52.420Z,101352.55
2018-08-17T21:20:19.862Z,101350.70
2018-08-17T21:22:47.215Z,101359.58
2018-08-17T21:25:15.091Z,101364.48
2018-08-17T21:27:42.342Z,101358.23
2018-08-17T21:30:10.052Z,101362.27
2018-08-17T21:32:37.442Z,101360.61
2018-08-17T21:35:05.556Z,101359.44
2018-08-17T21:37:32.868Z,101365.06
2018-08-17T21:40:00.065Z,101367.27
2018-08-17T21:42:27.423Z,101370.19
2018-08-17T21:44:54.841Z,101370.66
2018-08-17T21:47:22.042Z,101364.90
2018-08-17T21:49:49.279Z,101364.66
2018-08-17T21:52:22.621Z,101360.94
2018-08-17T21:54:49.705Z,101358.80
2018-08-17T21:57:17.300Z,101361.73
2018-08-17T21:59:50.767Z,101358.77
2018-08-17T22:02:18.778Z,101364.17
2018-08-17T22:04:45.960Z,101368.70
2018-08-17T22:07:18.222Z,101368.93
2018-08-17T22:09:45.504Z,101365.53
2018-08-17T22:12:13.284Z,101372.16
2018-08-17T22:14:40.643Z,101372.68
2018-08-17T22:17:18.107Z,101376.02
2018-08-17T22:19:46.240Z,101372.56
2018-08-17T22:22:14.538Z,101376.41
2018-08-17T22:24:50.962Z,101378.53
2018-08-17T22:27:18.978Z,101380.31
2018-08-17T22:29:48.032Z,101373.13
2018-08-17T22:32:15.034Z,101374.44
2018-08-17T22:34:42.543Z,101372.36
2018-08-17T22:37:09.580Z,101376.03
2018-08-17T22:39:37.221Z,101372.48
2018-08-17T22:42:04.500Z,101377.14
2018-08-17T22:44:32.017Z,101382.34
2018-08-17T22:47:28.443Z,101382.34
2018-08-17T22:49:56.307Z,101383.33
2018-08-17T22:52:23.708Z,101382.05
2018-08-17T22:54:54.625Z,101385.09
2018-08-17T22:57:21.647Z,101382.52
2018-08-17T23:00:06.160Z,101387.58
2018-08-17T23:02:33.153Z,101390.50
2018-08-17T23:05:00.220Z,101387.30
2018-08-17T23:07:27.298Z,101386.58
2018-08-17T23:09:54.344Z,101388.00
2018-08-17T23:12:21.360Z,101385.04
2018-08-17T23:14:48.525Z,101388.80
2018-08-17T23:17:15.523Z,101387.58
2018-08-17T23:19:42.546Z,101388.95
2018-08-17T23:22:09.556Z,101387.56
2018-08-17T23:24:36.568Z,101392.88
2018-08-17T23:27:03.599Z,101389.89
2018-08-17T23:29:30.568Z,101392.02
2018-08-17T23:31:57.626Z,101393.39
2018-08-17T23:34:24.631Z,101395.12
2018-08-17T23:36:51.600Z,101393.64
2018-08-17T23:39:18.629Z,101396.56
2018-08-17T23:41:45.622Z,101396.46
2018-08-17T23:44:12.618Z,101397.50
2018-08-17T23:46:39.663Z,101396.92
2018-08-17T23:49:06.684Z,101398.61
2018-08-17T23:51:33.781Z,101400.97
2018-08-17T23:54:00.759Z,101402.81
2018-08-17T23:56:27.771Z,101395.47
2018-08-17T23:58:54.767Z,101397.53
