createdAt,value
2018-03-11T00:00:53.637Z,0.00
2018-03-11T00:01:53.622Z,0.00
2018-03-11T00:02:53.610Z,0.00
2018-03-11T00:03:53.589Z,0.00
2018-03-11T00:04:53.575Z,0.00
2018-03-11T00:05:53.560Z,0.00
2018-03-11T00:06:53.540Z,0.00
2018-03-11T00:07:53.530Z,0.00
2018-03-11T00:08:53.509Z,0.00
2018-03-11T00:09:53.510Z,0.00
2018-03-11T00:10:53.479Z,0.00
2018-03-11T00:11:53.530Z,0.00
2018-03-11T00:12:53.449Z,0.00
2018-03-11T00:13:53.440Z,0.00
2018-03-11T00:14:53.420Z,0.00
2018-03-11T00:15:53.455Z,0.00
2018-03-11T00:16:53.393Z,0.00
2018-03-11T00:17:53.383Z,0.00
2018-03-11T00:18:53.355Z,0.00
2018-03-11T00:19:53.424Z,0.00
2018-03-11T00:20:53.322Z,0.00
2018-03-11T00:21:53.421Z,0.00
2018-03-11T00:22:53.292Z,0.00
2018-03-11T00:23:53.282Z,0.00
2018-03-11T00:24:53.264Z,0.00
2018-03-11T00:25:53.352Z,0.00
2018-03-11T00:26:53.245Z,0.00
2018-03-11T00:27:53.367Z,0.00
2018-03-11T00:28:53.199Z,0.00
2018-03-11T00:29:53.190Z,0.00
2018-03-11T00:30:53.172Z,0.00
2018-03-11T00:31:53.251Z,0.00
2018-03-11T00:32:53.136Z,0.00
2018-03-11T00:33:53.176Z,0.00
2018-03-11T00:34:53.110Z,0.00
2018-03-11T00:35:53.090Z,0.00
2018-03-11T00:36:53.086Z,0.00
2018-03-11T00:37:53.110Z,0.00
2018-03-11T00:38:53.040Z,0.00
2018-03-11T00:39:53.082Z,0.00
2018-03-11T00:40:53.010Z,0.00
2018-03-11T00:41:53.000Z,0.00
2018-03-11T00:42:52.981Z,0.00
2018-03-11T00:43:52.965Z,0.00
2018-03-11T00:44:52.951Z,0.00
2018-03-11T00:45:52.986Z,0.00
2018-03-11T00:46:52.920Z,0.00
2018-03-11T00:47:52.903Z,0.00
2018-03-11T00:48:52.891Z,0.00
2018-03-11T00:49:52.883Z,0.00
2018-03-11T00:50:52.862Z,0.00
2018-03-11T00:51:52.844Z,0.00
2018-03-11T00:52:52.832Z,0.00
2018-03-11T00:53:52.812Z,0.00
2018-03-11T00:54:52.799Z,0.00
2018-03-11T00:55:52.783Z,0.00
2018-03-11T00:56:52.769Z,0.00
2018-03-11T00:57:52.754Z,0.00
2018-03-11T00:58:52.732Z,0.00
2018-03-11T00:59:52.722Z,0.00
2018-03-11T01:00:52.712Z,0.00
2018-03-11T01:01:52.690Z,0.00
2018-03-11T01:02:52.671Z,0.00
2018-03-11T01:03:52.658Z,0.00
2018-03-11T01:04:52.640Z,0.00
2018-03-11T01:05:52.631Z,0.00
2018-03-11T01:06:52.617Z,0.00
2018-03-11T01:07:52.591Z,0.00
2018-03-11T01:08:52.577Z,0.00
2018-03-11T01:09:52.563Z,0.00
2018-03-11T01:10:52.557Z,0.00
2018-03-11T01:11:52.530Z,0.00
2018-03-11T01:12:52.514Z,0.00
2018-03-11T01:13:52.502Z,0.00
2018-03-11T01:14:52.484Z,0.00
2018-03-11T01:15:52.466Z,0.00
2018-03-11T01:16:52.449Z,0.00
2018-03-11T01:17:52.440Z,0.00
2018-03-11T01:18:52.417Z,0.00
2018-03-11T01:19:52.414Z,0.00
2018-03-11T01:20:52.389Z,0.00
2018-03-11T01:21:52.377Z,0.00
2018-03-11T01:22:52.363Z,0.00
2018-03-11T01:23:52.343Z,0.00
2018-03-11T01:24:52.328Z,0.00
2018-03-11T01:25:52.312Z,0.00
2018-03-11T01:26:52.298Z,0.00
2018-03-11T01:27:52.285Z,0.00
2018-03-11T01:28:52.265Z,0.00
2018-03-11T01:29:52.251Z,0.00
2018-03-11T01:30:52.240Z,0.00
2018-03-11T01:31:52.222Z,0.00
2018-03-11T01:32:52.214Z,0.00
2018-03-11T01:33:52.191Z,0.00
2018-03-11T01:34:52.172Z,0.00
2018-03-11T01:35:52.160Z,0.00
2018-03-11T01:36:52.139Z,0.00
2018-03-11T01:37:52.139Z,0.00
2018-03-11T01:38:52.111Z,0.00
2018-03-11T01:39:52.100Z,0.00
2018-03-11T01:40:52.078Z,0.00
2018-03-11T01:41:52.068Z,0.00
2018-03-11T01:42:52.049Z,0.00
2018-03-11T01:43:52.034Z,0.00
2018-03-11T01:44:52.020Z,0.00
2018-03-11T01:45:51.999Z,0.00
2018-03-11T01:46:51.983Z,0.00
2018-03-11T01:47:51.967Z,0.00
2018-03-11T01:48:51.960Z,0.00
2018-03-11T01:49:51.937Z,0.00
2018-03-11T01:50:51.921Z,0.00
2018-03-11T01:51:51.909Z,0.00
2018-03-11T01:52:51.896Z,0.00
2018-03-11T01:53:51.880Z,0.00
2018-03-11T01:54:51.861Z,0.00
2018-03-11T01:55:51.843Z,0.00
2018-03-11T01:56:51.829Z,0.00
2018-03-11T01:57:51.816Z,0.00
2018-03-11T01:58:51.800Z,0.00
2018-03-11T01:59:51.783Z,0.00
2018-03-11T02:00:51.772Z,0.00
2018-03-11T02:01:51.750Z,0.00
2018-03-11T02:02:51.733Z,0.00
2018-03-11T02:03:51.721Z,0.00
2018-03-11T02:04:51.711Z,0.00
2018-03-11T02:05:51.689Z,0.00
2018-03-11T02:06:51.669Z,0.00
2018-03-11T02:07:51.655Z,0.00
2018-03-11T02:08:51.645Z,0.00
2018-03-11T02:09:51.631Z,0.00
2018-03-11T02:10:51.608Z,0.00
2018-03-11T02:11:51.600Z,0.00
2018-03-11T02:12:51.577Z,0.00
2018-03-11T02:13:51.561Z,0.00
2018-03-11T02:14:51.548Z,0.00
2018-03-11T02:15:51.533Z,0.00
2018-03-11T02:16:51.521Z,0.00
2018-03-11T02:17:51.501Z,0.00
2018-03-11T02:18:51.481Z,0.00
2018-03-11T02:19:51.489Z,0.00
2018-03-11T02:20:51.449Z,0.00
2018-03-11T02:21:51.442Z,0.00
2018-03-11T02:22:51.420Z,0.00
2018-03-11T02:23:51.404Z,0.00
2018-03-11T02:24:51.388Z,0.00
2018-03-11T02:25:51.370Z,0.00
2018-03-11T02:26:51.363Z,0.00
2018-03-11T02:27:51.340Z,0.00
2018-03-11T02:28:51.321Z,0.00
2018-03-11T02:29:51.309Z,0.00
2018-03-11T02:30:51.289Z,0.00
2018-03-11T02:31:51.280Z,0.00
2018-03-11T02:32:51.261Z,0.00
2018-03-11T02:33:51.248Z,0.00
2018-03-11T02:34:51.231Z,0.00
2018-03-11T02:35:51.210Z,0.00
2018-03-11T02:36:51.200Z,0.00
2018-03-11T02:37:51.181Z,0.00
2018-03-11T02:38:51.160Z,0.00
2018-03-11T02:39:51.160Z,0.00
2018-03-11T02:40:51.131Z,0.00
2018-03-11T02:41:51.121Z,0.00
2018-03-11T02:42:51.096Z,0.00
2018-03-11T02:43:51.082Z,0.00
2018-03-11T02:44:51.072Z,0.00
2018-03-11T02:45:51.051Z,0.00
2018-03-11T02:46:51.044Z,0.00
2018-03-11T02:47:51.022Z,0.00
2018-03-11T02:48:51.004Z,0.00
2018-03-11T02:49:50.984Z,0.00
2018-03-11T02:50:50.969Z,0.00
2018-03-11T02:51:50.950Z,0.00
2018-03-11T02:52:50.941Z,0.00
2018-03-11T02:53:50.921Z,0.00
2018-03-11T02:54:50.904Z,0.00
2018-03-11T02:55:50.888Z,0.00
2018-03-11T02:56:50.871Z,0.00
2018-03-11T02:57:50.870Z,0.00
2018-03-11T02:58:50.851Z,0.00
2018-03-11T02:59:50.830Z,0.00
2018-03-11T03:00:50.810Z,0.00
2018-03-11T03:01:50.789Z,0.00
2018-03-11T03:02:50.777Z,0.00
2018-03-11T03:03:50.758Z,0.00
2018-03-11T03:04:50.741Z,0.00
2018-03-11T03:05:50.724Z,0.00
2018-03-11T03:06:50.711Z,0.00
2018-03-11T03:07:50.698Z,0.00
2018-03-11T03:08:50.732Z,0.00
2018-03-11T03:09:50.662Z,0.00
2018-03-11T03:10:50.648Z,0.00
2018-03-11T03:11:50.629Z,0.00
2018-03-11T03:12:50.611Z,0.00
2018-03-11T03:13:50.599Z,0.00
2018-03-11T03:14:50.582Z,0.00
2018-03-11T03:15:50.564Z,0.00
2018-03-11T03:16:50.601Z,0.00
2018-03-11T03:17:50.534Z,0.00
2018-03-11T03:18:50.561Z,0.00
2018-03-11T03:19:50.504Z,0.00
2018-03-11T03:20:50.531Z,0.00
2018-03-11T03:21:50.471Z,0.00
2018-03-11T03:22:50.548Z,0.00
2018-03-11T03:23:50.427Z,0.00
2018-03-11T03:24:50.463Z,0.00
2018-03-11T03:25:50.404Z,0.00
2018-03-11T03:26:50.431Z,0.00
2018-03-11T03:27:50.367Z,0.00
2018-03-11T03:28:50.348Z,0.00
2018-03-11T03:29:50.335Z,0.00
2018-03-11T03:30:50.430Z,0.00
2018-03-11T03:31:50.300Z,0.00
2018-03-11T03:32:50.338Z,0.00
2018-03-11T03:33:50.269Z,0.00
2018-03-11T03:34:50.255Z,0.00
2018-03-11T03:35:50.236Z,0.00
2018-03-11T03:36:50.217Z,0.00
2018-03-11T03:37:50.202Z,0.00
2018-03-11T03:38:50.233Z,0.00
2018-03-11T03:39:50.163Z,0.00
2018-03-11T03:40:50.148Z,0.00
2018-03-11T03:41:50.133Z,0.00
2018-03-11T03:42:50.115Z,0.00
2018-03-11T03:43:50.104Z,0.00
2018-03-11T03:44:50.084Z,0.00
2018-03-11T03:45:50.068Z,0.00
2018-03-11T03:46:50.054Z,0.00
2018-03-11T03:47:50.030Z,0.00
2018-03-11T03:48:50.021Z,0.00
2018-03-11T03:49:50.002Z,0.00
2018-03-11T03:50:49.983Z,0.00
2018-03-11T03:51:49.971Z,0.00
2018-03-11T03:52:49.952Z,0.00
2018-03-11T03:53:49.941Z,0.00
2018-03-11T03:54:49.922Z,0.00
2018-03-11T03:55:49.902Z,0.00
2018-03-11T03:56:49.893Z,0.00
2018-03-11T03:57:49.873Z,0.00
2018-03-11T03:58:49.851Z,0.00
2018-03-11T03:59:49.832Z,0.00
2018-03-11T04:00:49.821Z,0.00
2018-03-11T04:01:49.803Z,0.00
2018-03-11T04:02:49.784Z,0.00
2018-03-11T04:03:49.770Z,0.00
2018-03-11T04:04:49.750Z,0.00
2018-03-11T04:05:49.733Z,0.00
2018-03-11T04:06:49.719Z,0.00
2018-03-11T04:07:49.700Z,0.00
2018-03-11T04:08:49.688Z,0.00
2018-03-11T04:09:49.674Z,0.00
2018-03-11T04:10:49.650Z,0.00
2018-03-11T04:11:49.633Z,0.00
2018-03-11T04:12:49.615Z,0.00
2018-03-11T04:13:49.601Z,0.00
2018-03-11T04:14:49.585Z,0.00
2018-03-11T04:15:49.569Z,0.00
2018-03-11T04:16:49.551Z,0.00
2018-03-11T04:17:49.534Z,0.00
2018-03-11T04:18:49.518Z,0.00
2018-03-11T04:19:49.499Z,0.00
2018-03-11T04:20:49.484Z,0.00
2018-03-11T04:21:49.467Z,0.00
2018-03-11T04:22:49.450Z,0.00
2018-03-11T04:23:49.436Z,0.00
2018-03-11T04:24:49.422Z,0.00
2018-03-11T04:25:49.406Z,0.00
2018-03-11T04:26:49.386Z,0.00
2018-03-11T04:27:49.369Z,0.00
2018-03-11T04:28:49.355Z,0.00
2018-03-11T04:29:49.333Z,0.00
2018-03-11T04:30:49.315Z,0.00
2018-03-11T04:31:49.311Z,0.00
2018-03-11T04:32:49.287Z,0.00
2018-03-11T04:33:49.266Z,0.00
2018-03-11T04:34:49.251Z,0.00
2018-03-11T04:35:49.233Z,0.00
2018-03-11T04:36:49.216Z,0.00
2018-03-11T04:37:49.200Z,0.00
2018-03-11T04:38:49.185Z,0.00
2018-03-11T04:39:49.168Z,0.00
2018-03-11T04:40:49.160Z,0.00
2018-03-11T04:41:49.153Z,0.00
2018-03-11T04:42:49.120Z,0.00
2018-03-11T04:43:49.098Z,0.00
2018-03-11T04:44:49.082Z,0.00
2018-03-11T04:45:49.065Z,0.00
2018-03-11T04:46:49.053Z,0.00
2018-03-11T04:47:49.031Z,0.00
2018-03-11T04:48:49.024Z,0.00
2018-03-11T04:49:49.001Z,0.00
2018-03-11T04:50:48.980Z,0.00
2018-03-11T04:51:48.969Z,0.00
2018-03-11T04:52:48.948Z,0.00
2018-03-11T04:53:48.934Z,0.00
2018-03-11T04:54:48.917Z,0.00
2018-03-11T04:55:48.896Z,0.00
2018-03-11T04:56:48.881Z,0.00
2018-03-11T04:57:48.861Z,0.00
2018-03-11T04:58:48.844Z,0.00
2018-03-11T04:59:48.830Z,0.00
2018-03-11T05:00:48.816Z,0.00
2018-03-11T05:01:48.799Z,0.00
2018-03-11T05:02:48.776Z,0.00
2018-03-11T05:03:48.759Z,0.00
2018-03-11T05:04:48.743Z,0.00
2018-03-11T05:05:48.728Z,0.00
2018-03-11T05:06:48.711Z,0.00
2018-03-11T05:07:48.694Z,0.00
2018-03-11T05:08:48.683Z,0.00
2018-03-11T05:09:48.661Z,0.00
2018-03-11T05:10:48.640Z,0.00
2018-03-11T05:11:48.628Z,0.00
2018-03-11T05:12:48.609Z,0.00
2018-03-11T05:13:48.601Z,0.00
2018-03-11T05:14:48.621Z,0.00
2018-03-11T05:15:48.561Z,0.00
2018-03-11T05:16:48.540Z,0.00
2018-03-11T05:17:48.521Z,0.00
2018-03-11T05:18:48.508Z,0.00
2018-03-11T05:19:48.487Z,0.00
2018-03-11T05:20:48.471Z,0.00
2018-03-11T05:21:48.454Z,0.00
2018-03-11T05:22:48.442Z,0.00
2018-03-11T05:23:48.421Z,0.00
2018-03-11T05:24:48.400Z,0.00
2018-03-11T05:25:48.385Z,0.00
2018-03-11T05:26:48.370Z,0.00
2018-03-11T05:27:48.349Z,0.00
2018-03-11T05:28:48.335Z,0.00
2018-03-11T05:29:48.320Z,0.00
2018-03-11T05:30:48.297Z,0.00
2018-03-11T05:31:48.285Z,0.00
2018-03-11T05:32:48.264Z,0.00
2018-03-11T05:33:48.251Z,0.00
2018-03-11T05:34:48.230Z,0.00
2018-03-11T05:35:48.213Z,0.00
2018-03-11T05:36:48.195Z,0.00
2018-03-11T05:37:48.183Z,0.00
2018-03-11T05:38:48.164Z,0.00
2018-03-11T05:39:48.150Z,0.00
2018-03-11T05:40:48.130Z,0.00
2018-03-11T05:41:48.108Z,0.00
2018-03-11T05:42:48.092Z,0.00
2018-03-11T05:43:48.076Z,0.00
2018-03-11T05:44:48.060Z,0.00
2018-03-11T05:45:48.041Z,0.00
2018-03-11T05:46:48.024Z,0.00
2018-03-11T05:47:48.012Z,0.00
2018-03-11T05:48:47.991Z,0.00
2018-03-11T05:49:47.971Z,0.00
2018-03-11T05:50:47.962Z,0.00
2018-03-11T05:51:47.945Z,0.00
2018-03-11T05:52:47.918Z,0.00
2018-03-11T05:53:47.902Z,0.00
2018-03-11T05:54:47.890Z,0.00
2018-03-11T05:55:47.868Z,5.63
2018-03-11T05:56:47.851Z,5.63
2018-03-11T05:57:47.840Z,5.63
2018-03-11T05:58:47.814Z,5.63
2018-03-11T05:59:47.802Z,5.63
2018-03-11T06:00:47.780Z,5.63
2018-03-11T06:01:47.770Z,5.63
2018-03-11T06:02:47.743Z,5.63
2018-03-11T06:03:47.734Z,5.63
2018-03-11T06:04:47.711Z,5.63
2018-03-11T06:05:47.700Z,11.25
2018-03-11T06:06:47.677Z,11.25
2018-03-11T06:07:47.660Z,11.25
2018-03-11T06:08:47.646Z,11.25
2018-03-11T06:09:47.626Z,11.25
2018-03-11T06:10:47.610Z,11.25
2018-03-11T06:11:47.592Z,16.88
2018-03-11T06:12:47.573Z,16.88
2018-03-11T06:13:47.563Z,16.88
2018-03-11T06:14:47.538Z,16.88
2018-03-11T06:15:47.526Z,16.88
2018-03-11T06:16:47.512Z,22.50
2018-03-11T06:17:47.492Z,22.50
2018-03-11T06:18:47.474Z,22.50
2018-03-11T06:19:47.540Z,22.50
2018-03-11T06:20:47.436Z,22.50
2018-03-11T06:21:47.535Z,22.50
2018-03-11T06:22:47.400Z,28.13
2018-03-11T06:23:47.385Z,28.13
2018-03-11T06:24:47.367Z,28.13
2018-03-11T06:25:47.482Z,28.13
2018-03-11T06:26:47.341Z,33.75
2018-03-11T06:27:47.315Z,33.75
2018-03-11T06:28:47.301Z,33.75
2018-03-11T06:29:47.298Z,33.75
2018-03-11T06:30:47.266Z,39.38
2018-03-11T06:31:47.329Z,39.38
2018-03-11T06:32:47.229Z,39.38
2018-03-11T06:33:47.318Z,39.38
2018-03-11T06:34:47.195Z,39.38
2018-03-11T06:35:47.228Z,39.38
2018-03-11T06:36:47.160Z,39.38
2018-03-11T06:37:47.199Z,45.00
2018-03-11T06:38:47.129Z,45.00
2018-03-11T06:39:47.209Z,50.63
2018-03-11T06:40:47.096Z,50.63
2018-03-11T06:41:47.076Z,56.25
2018-03-11T06:42:47.058Z,56.25
2018-03-11T06:43:47.049Z,61.88
2018-03-11T06:44:47.027Z,61.88
2018-03-11T06:45:47.010Z,61.88
2018-03-11T06:46:46.990Z,67.50
2018-03-11T06:47:46.976Z,67.50
2018-03-11T06:48:46.965Z,67.50
2018-03-11T06:49:46.941Z,67.50
2018-03-11T06:50:46.929Z,61.88
2018-03-11T06:51:46.910Z,67.50
2018-03-11T06:52:46.901Z,73.13
2018-03-11T06:53:46.875Z,73.13
2018-03-11T06:54:46.861Z,73.13
2018-03-11T06:55:46.840Z,73.13
2018-03-11T06:56:46.832Z,61.88
2018-03-11T06:57:46.806Z,61.88
2018-03-11T06:58:46.788Z,67.50
2018-03-11T06:59:46.776Z,73.13
2018-03-11T07:00:46.760Z,78.75
2018-03-11T07:01:46.747Z,78.75
2018-03-11T07:02:46.724Z,84.38
2018-03-11T07:03:46.732Z,78.75
2018-03-11T07:04:46.691Z,84.38
2018-03-11T07:05:46.680Z,78.75
2018-03-11T07:06:46.660Z,78.75
2018-03-11T07:07:46.641Z,118.13
2018-03-11T07:08:46.627Z,140.63
2018-03-11T07:09:46.613Z,118.13
2018-03-11T07:10:46.599Z,101.25
2018-03-11T07:11:46.580Z,118.13
2018-03-11T07:12:46.559Z,84.38
2018-03-11T07:13:46.550Z,84.38
2018-03-11T07:14:46.529Z,84.38
2018-03-11T07:15:46.515Z,84.38
2018-03-11T07:16:46.497Z,78.75
2018-03-11T07:17:46.480Z,78.75
2018-03-11T07:18:46.469Z,78.75
2018-03-11T07:19:46.453Z,67.50
2018-03-11T07:20:46.429Z,61.88
2018-03-11T07:21:46.419Z,61.88
2018-03-11T07:22:46.400Z,67.50
2018-03-11T07:23:46.385Z,78.75
2018-03-11T07:24:46.379Z,67.50
2018-03-11T07:25:46.346Z,50.63
2018-03-11T07:26:46.333Z,39.38
2018-03-11T07:27:46.315Z,45.00
2018-03-11T07:28:46.299Z,45.00
2018-03-11T07:29:46.288Z,45.00
2018-03-11T07:30:46.268Z,50.63
2018-03-11T07:31:46.259Z,67.50
2018-03-11T07:32:46.243Z,67.50
2018-03-11T07:33:46.216Z,67.50
2018-03-11T07:34:46.199Z,67.50
2018-03-11T07:35:46.199Z,84.38
2018-03-11T07:36:46.168Z,95.63
2018-03-11T07:37:46.158Z,106.88
2018-03-11T07:38:46.140Z,135.00
2018-03-11T07:39:46.120Z,376.88
2018-03-11T07:40:46.120Z,343.13
2018-03-11T07:41:46.089Z,196.88
2018-03-11T07:42:46.068Z,123.75
2018-03-11T07:43:46.063Z,343.13
2018-03-11T07:44:46.043Z,388.13
2018-03-11T07:45:46.028Z,438.75
2018-03-11T07:46:46.014Z,388.13
2018-03-11T07:47:45.999Z,433.13
2018-03-11T07:48:45.998Z,393.75
2018-03-11T07:49:45.968Z,230.63
2018-03-11T07:50:45.952Z,90.00
2018-03-11T07:51:45.938Z,73.13
2018-03-11T07:52:45.930Z,67.50
2018-03-11T07:53:45.916Z,61.88
2018-03-11T07:54:45.899Z,61.88
2018-03-11T07:55:45.883Z,61.88
2018-03-11T07:56:45.869Z,56.25
2018-03-11T07:57:45.859Z,56.25
2018-03-11T07:58:45.839Z,50.63
2018-03-11T07:59:45.829Z,50.63
2018-03-11T08:00:45.808Z,56.25
2018-03-11T08:01:45.821Z,61.88
2018-03-11T08:02:45.784Z,61.88
2018-03-11T08:03:45.770Z,61.88
2018-03-11T08:04:45.749Z,61.88
2018-03-11T08:05:45.741Z,56.25
2018-03-11T08:06:45.718Z,45.00
2018-03-11T08:07:45.712Z,39.38
2018-03-11T08:08:45.686Z,39.38
2018-03-11T08:09:45.678Z,39.38
2018-03-11T08:10:45.661Z,39.38
2018-03-11T08:11:45.639Z,33.75
2018-03-11T08:12:45.626Z,39.38
2018-03-11T08:13:45.610Z,39.38
2018-03-11T08:14:45.594Z,39.38
2018-03-11T08:15:45.581Z,39.38
2018-03-11T08:16:45.566Z,45.00
2018-03-11T08:17:45.549Z,39.38
2018-03-11T08:18:45.527Z,39.38
2018-03-11T08:19:45.520Z,39.38
2018-03-11T08:20:45.501Z,39.38
2018-03-11T08:21:45.492Z,39.38
2018-03-11T08:22:45.466Z,39.38
2018-03-11T08:23:45.453Z,39.38
2018-03-11T08:24:45.440Z,39.38
2018-03-11T08:25:45.420Z,39.38
2018-03-11T08:26:45.427Z,45.00
2018-03-11T08:27:45.392Z,50.63
2018-03-11T08:28:45.368Z,56.25
2018-03-11T08:29:45.362Z,73.13
2018-03-11T08:30:45.343Z,84.38
2018-03-11T08:31:45.319Z,101.25
2018-03-11T08:32:45.310Z,95.63
2018-03-11T08:33:45.288Z,95.63
2018-03-11T08:34:45.284Z,90.00
2018-03-11T08:35:45.259Z,84.38
2018-03-11T08:36:45.241Z,78.75
2018-03-11T08:37:45.228Z,78.75
2018-03-11T08:38:45.213Z,90.00
2018-03-11T08:39:45.196Z,84.38
2018-03-11T08:40:45.180Z,67.50
2018-03-11T08:41:45.163Z,56.25
2018-03-11T08:42:45.151Z,50.63
2018-03-11T08:43:45.131Z,45.00
2018-03-11T08:44:45.121Z,39.38
2018-03-11T08:45:45.101Z,39.38
2018-03-11T08:46:45.088Z,45.00
2018-03-11T08:47:45.070Z,45.00
2018-03-11T08:48:45.049Z,39.38
2018-03-11T08:49:45.040Z,39.38
2018-03-11T08:50:45.019Z,45.00
2018-03-11T08:51:45.017Z,39.38
2018-03-11T08:52:44.990Z,39.38
2018-03-11T08:53:44.991Z,33.75
2018-03-11T08:54:44.952Z,33.75
2018-03-11T08:55:44.937Z,33.75
2018-03-11T08:56:44.936Z,28.13
2018-03-11T08:57:44.912Z,28.13
2018-03-11T08:58:44.894Z,28.13
2018-03-11T08:59:44.876Z,22.50
2018-03-11T09:00:44.862Z,22.50
2018-03-11T09:01:44.848Z,22.50
2018-03-11T09:02:44.950Z,22.50
2018-03-11T09:03:44.808Z,22.50
2018-03-11T09:04:44.800Z,28.13
2018-03-11T09:05:44.780Z,28.13
2018-03-11T09:06:44.765Z,28.13
2018-03-11T09:07:44.745Z,28.13
2018-03-11T09:08:44.738Z,33.75
2018-03-11T09:09:44.713Z,39.38
2018-03-11T09:10:44.809Z,45.00
2018-03-11T09:11:44.676Z,45.00
2018-03-11T09:12:44.762Z,45.00
2018-03-11T09:13:44.650Z,45.00
2018-03-11T09:14:44.689Z,45.00
2018-03-11T09:15:44.652Z,39.38
2018-03-11T09:16:44.599Z,39.38
2018-03-11T09:17:44.581Z,39.38
2018-03-11T09:18:44.620Z,39.38
2018-03-11T09:19:44.560Z,39.38
2018-03-11T09:20:44.635Z,45.00
2018-03-11T09:21:44.518Z,50.63
2018-03-11T09:22:44.501Z,50.63
2018-03-11T09:23:44.487Z,50.63
2018-03-11T09:24:44.534Z,50.63
2018-03-11T09:25:44.456Z,61.88
2018-03-11T09:26:44.506Z,78.75
2018-03-11T09:27:44.424Z,90.00
2018-03-11T09:28:44.482Z,112.50
2018-03-11T09:29:44.390Z,118.13
2018-03-11T09:30:44.430Z,140.63
2018-03-11T09:31:44.362Z,196.88
2018-03-11T09:32:44.370Z,815.63
2018-03-11T09:33:44.331Z,511.88
2018-03-11T09:34:44.320Z,360.00
2018-03-11T09:35:44.308Z,264.38
2018-03-11T09:36:44.286Z,230.63
2018-03-11T09:37:44.278Z,219.38
2018-03-11T09:38:44.266Z,416.25
2018-03-11T09:39:44.241Z,483.75
2018-03-11T09:40:44.230Z,326.25
2018-03-11T09:41:44.217Z,303.75
2018-03-11T09:42:44.208Z,185.63
2018-03-11T09:43:44.188Z,174.38
2018-03-11T09:44:44.173Z,157.50
2018-03-11T09:45:44.158Z,135.00
2018-03-11T09:46:44.153Z,129.38
2018-03-11T09:47:44.133Z,106.88
2018-03-11T09:48:44.120Z,84.38
2018-03-11T09:49:44.105Z,78.75
2018-03-11T09:50:44.089Z,73.13
2018-03-11T09:51:44.081Z,67.50
2018-03-11T09:52:44.063Z,73.13
2018-03-11T09:53:44.053Z,67.50
2018-03-11T09:54:44.035Z,67.50
2018-03-11T09:55:44.027Z,61.88
2018-03-11T09:56:44.007Z,56.25
2018-03-11T09:57:43.991Z,50.63
2018-03-11T09:58:43.980Z,45.00
2018-03-11T09:59:43.961Z,45.00
2018-03-11T10:00:43.957Z,39.38
2018-03-11T10:01:43.937Z,45.00
2018-03-11T10:02:43.919Z,45.00
2018-03-11T10:03:43.907Z,45.00
2018-03-11T10:04:43.890Z,45.00
2018-03-11T10:05:43.884Z,45.00
2018-03-11T10:06:43.861Z,45.00
2018-03-11T10:07:43.850Z,45.00
2018-03-11T10:08:43.832Z,50.63
2018-03-11T10:09:43.819Z,50.63
2018-03-11T10:10:43.805Z,45.00
2018-03-11T10:11:43.788Z,45.00
2018-03-11T10:12:43.769Z,45.00
2018-03-11T10:13:43.759Z,45.00
2018-03-11T10:14:43.743Z,39.38
2018-03-11T10:15:43.725Z,45.00
2018-03-11T10:16:43.721Z,39.38
2018-03-11T10:17:43.700Z,45.00
2018-03-11T10:18:43.679Z,56.25
2018-03-11T10:19:43.670Z,67.50
2018-03-11T10:20:43.648Z,67.50
2018-03-11T10:21:43.641Z,78.75
2018-03-11T10:22:43.629Z,84.38
2018-03-11T10:23:43.618Z,84.38
2018-03-11T10:24:43.589Z,101.25
2018-03-11T10:25:43.574Z,112.50
2018-03-11T10:26:43.560Z,95.63
2018-03-11T10:27:43.544Z,78.75
2018-03-11T10:28:43.530Z,78.75
2018-03-11T10:29:43.515Z,90.00
2018-03-11T10:30:43.504Z,112.50
2018-03-11T10:31:43.487Z,123.75
2018-03-11T10:32:43.470Z,123.75
2018-03-11T10:33:43.459Z,106.88
2018-03-11T10:34:43.439Z,101.25
2018-03-11T10:35:43.422Z,101.25
2018-03-11T10:36:43.424Z,90.00
2018-03-11T10:37:43.403Z,84.38
2018-03-11T10:38:43.390Z,84.38
2018-03-11T10:39:43.371Z,95.63
2018-03-11T10:40:43.360Z,95.63
2018-03-11T10:41:43.340Z,95.63
2018-03-11T10:42:43.327Z,101.25
2018-03-11T10:43:43.312Z,112.50
2018-03-11T10:44:43.307Z,106.88
2018-03-11T10:45:43.281Z,90.00
2018-03-11T10:46:43.266Z,84.38
2018-03-11T10:47:43.250Z,78.75
2018-03-11T10:48:43.241Z,84.38
2018-03-11T10:49:43.350Z,84.38
2018-03-11T10:50:43.214Z,73.13
2018-03-11T10:51:43.207Z,61.88
2018-03-11T10:52:43.181Z,61.88
2018-03-11T10:53:43.173Z,67.50
2018-03-11T10:54:43.163Z,73.13
2018-03-11T10:55:43.239Z,78.75
2018-03-11T10:56:43.125Z,78.75
2018-03-11T10:57:43.177Z,90.00
2018-03-11T10:58:43.104Z,101.25
2018-03-11T10:59:43.085Z,101.25
2018-03-11T11:00:43.074Z,101.25
2018-03-11T11:01:43.111Z,95.63
2018-03-11T11:02:43.045Z,95.63
2018-03-11T11:03:43.031Z,95.63
2018-03-11T11:04:43.014Z,101.25
2018-03-11T11:05:43.003Z,112.50
2018-03-11T11:06:42.980Z,112.50
2018-03-11T11:07:42.977Z,112.50
2018-03-11T11:08:42.962Z,101.25
2018-03-11T11:09:42.937Z,95.63
2018-03-11T11:10:42.927Z,90.00
2018-03-11T11:11:42.910Z,90.00
2018-03-11T11:12:42.896Z,101.25
2018-03-11T11:13:42.887Z,118.13
2018-03-11T11:14:42.872Z,123.75
2018-03-11T11:15:42.854Z,129.38
2018-03-11T11:16:42.840Z,129.38
2018-03-11T11:17:42.830Z,129.38
2018-03-11T11:18:42.823Z,129.38
2018-03-11T11:19:42.800Z,129.38
2018-03-11T11:20:42.793Z,123.75
2018-03-11T11:21:42.773Z,123.75
2018-03-11T11:22:42.760Z,118.13
2018-03-11T11:23:42.748Z,112.50
2018-03-11T11:24:42.730Z,101.25
2018-03-11T11:25:42.753Z,90.00
2018-03-11T11:26:42.704Z,95.63
2018-03-11T11:27:42.691Z,101.25
2018-03-11T11:28:42.678Z,106.88
2018-03-11T11:29:42.671Z,106.88
2018-03-11T11:30:42.655Z,106.88
2018-03-11T11:31:42.634Z,112.50
2018-03-11T11:32:42.624Z,106.88
2018-03-11T11:33:42.612Z,101.25
2018-03-11T11:34:42.601Z,95.63
2018-03-11T11:35:42.585Z,95.63
2018-03-11T11:36:42.573Z,95.63
2018-03-11T11:37:42.559Z,90.00
2018-03-11T11:38:42.540Z,90.00
2018-03-11T11:39:42.538Z,84.38
2018-03-11T11:40:42.510Z,84.38
2018-03-11T11:41:42.500Z,73.13
2018-03-11T11:42:42.492Z,67.50
2018-03-11T11:43:42.470Z,67.50
2018-03-11T11:44:42.455Z,67.50
2018-03-11T11:45:42.451Z,67.50
2018-03-11T11:46:42.430Z,73.13
2018-03-11T11:47:42.422Z,73.13
2018-03-11T11:48:42.462Z,78.75
2018-03-11T11:49:42.392Z,78.75
2018-03-11T11:50:42.375Z,78.75
2018-03-11T11:51:42.376Z,84.38
2018-03-11T11:52:42.349Z,84.38
2018-03-11T11:53:42.344Z,90.00
2018-03-11T11:54:42.330Z,90.00
2018-03-11T11:55:42.310Z,90.00
2018-03-11T11:56:42.299Z,90.00
2018-03-11T11:57:42.282Z,90.00
2018-03-11T11:58:42.269Z,90.00
2018-03-11T11:59:42.256Z,95.63
2018-03-11T12:00:42.272Z,101.25
2018-03-11T12:01:42.232Z,101.25
2018-03-11T12:02:42.219Z,106.88
2018-03-11T12:03:42.202Z,112.50
2018-03-11T12:04:42.186Z,118.13
2018-03-11T12:05:42.173Z,118.13
2018-03-11T12:06:42.160Z,118.13
2018-03-11T12:07:42.146Z,118.13
2018-03-11T12:08:42.132Z,118.13
2018-03-11T12:09:42.124Z,106.88
2018-03-11T12:10:42.107Z,101.25
2018-03-11T12:11:42.093Z,106.88
2018-03-11T12:12:42.083Z,101.25
2018-03-11T12:13:42.073Z,84.38
2018-03-11T12:14:42.060Z,78.75
2018-03-11T12:15:42.045Z,61.88
2018-03-11T12:16:42.021Z,56.25
2018-03-11T12:17:42.012Z,50.63
2018-03-11T12:18:41.999Z,45.00
2018-03-11T12:19:41.993Z,45.00
2018-03-11T12:20:41.969Z,45.00
2018-03-11T12:21:41.962Z,33.75
2018-03-11T12:22:41.949Z,22.50
2018-03-11T12:23:41.930Z,22.50
2018-03-11T12:24:41.917Z,16.88
2018-03-11T12:25:41.903Z,16.88
2018-03-11T12:26:41.884Z,16.88
2018-03-11T12:27:41.882Z,22.50
2018-03-11T12:28:41.868Z,22.50
2018-03-11T12:29:41.851Z,22.50
2018-03-11T12:30:41.840Z,28.13
2018-03-11T12:31:41.832Z,33.75
2018-03-11T12:32:41.817Z,33.75
2018-03-11T12:33:41.802Z,39.38
2018-03-11T12:34:41.897Z,45.00
2018-03-11T12:35:41.760Z,50.63
2018-03-11T12:36:41.769Z,56.25
2018-03-11T12:37:41.740Z,61.88
2018-03-11T12:38:41.721Z,67.50
2018-03-11T12:39:41.715Z,61.88
2018-03-11T12:40:41.691Z,61.88
2018-03-11T12:41:41.683Z,67.50
2018-03-11T12:42:41.665Z,73.13
2018-03-11T12:43:41.653Z,73.13
2018-03-11T12:44:41.635Z,73.13
2018-03-11T12:45:41.621Z,73.13
2018-03-11T12:46:41.610Z,73.13
2018-03-11T12:47:41.599Z,67.50
2018-03-11T12:48:41.580Z,67.50
2018-03-11T12:49:41.574Z,61.88
2018-03-11T12:50:41.562Z,61.88
2018-03-11T12:51:41.544Z,61.88
2018-03-11T12:52:41.537Z,56.25
2018-03-11T12:53:41.522Z,56.25
2018-03-11T12:54:41.500Z,56.25
2018-03-11T12:55:41.489Z,56.25
2018-03-11T12:56:41.466Z,50.63
2018-03-11T12:57:41.459Z,56.25
2018-03-11T12:58:41.446Z,56.25
2018-03-11T12:59:41.433Z,56.25
2018-03-11T13:00:41.417Z,56.25
2018-03-11T13:01:41.401Z,56.25