createdAt,value
2022-11-30T14:52:38.118Z,23.35
2022-11-30T14:52:48.400Z,23.40
2022-11-30T14:52:58.613Z,23.47
2022-11-30T14:53:08.608Z,23.53
2022-11-30T14:53:18.594Z,23.60
2022-11-30T14:53:28.585Z,23.65
2022-11-30T14:53:38.646Z,23.69
2022-11-30T14:54:06.481Z,23.72
2022-11-30T14:54:19.467Z,23.71
2022-11-30T14:54:32.444Z,23.73
2022-11-30T14:54:45.429Z,23.75
2022-11-30T14:54:58.400Z,23.78
2022-11-30T14:55:11.457Z,23.82
2022-11-30T14:55:24.444Z,23.85
2022-11-30T14:55:37.415Z,23.87
2022-11-30T14:55:50.375Z,23.89
2022-11-30T14:56:03.352Z,23.90
2022-11-30T14:56:16.427Z,23.91
2022-11-30T14:56:41.417Z,23.93
2022-11-30T14:56:54.384Z,23.95
2022-11-30T14:57:19.485Z,23.98
2022-11-30T14:57:44.447Z,23.96
2022-11-30T14:58:00.360Z,23.98
2022-11-30T14:58:15.448Z,23.98
2022-11-30T14:58:28.548Z,23.95
2022-11-30T14:59:05.345Z,24.13
2022-11-30T14:59:55.234Z,24.26
2022-11-30T15:00:32.076Z,24.30
2022-11-30T15:00:45.183Z,24.29
2022-11-30T15:01:10.173Z,24.21
2022-11-30T15:01:35.087Z,24.19
2022-11-30T15:01:48.189Z,24.20
2022-11-30T15:02:13.200Z,24.17
2022-11-30T15:02:26.252Z,24.16
2022-11-30T15:02:51.312Z,24.18
2022-11-30T15:03:04.308Z,24.17
2022-11-30T15:03:29.209Z,24.16
2022-11-30T15:03:54.182Z,24.15
2022-11-30T15:04:07.151Z,24.15
2022-11-30T15:04:32.025Z,24.08
2022-11-30T15:04:45.001Z,24.05
2022-11-30T15:05:22.926Z,23.97
2022-11-30T15:05:35.883Z,23.97
2022-11-30T15:06:00.762Z,23.93
2022-11-30T15:06:37.567Z,23.92
2022-11-30T15:06:51.596Z,23.93
2022-11-30T15:07:05.610Z,23.94
2022-11-30T15:07:42.614Z,23.95
2022-11-30T15:07:56.709Z,23.94
2022-11-30T15:08:36.725Z,23.91
2022-11-30T15:09:06.384Z,23.95
2022-11-30T15:09:20.399Z,24.01
2022-11-30T15:09:34.408Z,24.07
2022-11-30T15:09:48.695Z,24.12
2022-11-30T15:10:15.889Z,24.10
2022-11-30T15:10:55.840Z,24.01
2022-11-30T15:11:35.898Z,23.93
2022-11-30T15:12:15.843Z,23.88
2022-11-30T15:12:55.125Z,23.68
2022-11-30T15:16:29.938Z,21.67
2022-11-30T15:16:44.085Z,21.53
2022-11-30T15:16:58.122Z,21.41
2022-11-30T15:17:12.151Z,21.31
2022-11-30T15:17:26.198Z,21.22
2022-11-30T15:17:40.316Z,21.13
2022-11-30T15:17:54.347Z,21.06
2022-11-30T15:18:34.346Z,20.84
2022-11-30T15:18:48.461Z,20.80
2022-11-30T15:19:15.484Z,20.72
2022-11-30T15:19:29.516Z,20.68
2022-11-30T15:19:43.558Z,20.63
2022-11-30T15:19:57.668Z,20.61
2022-11-30T15:20:24.696Z,20.56
2022-11-30T15:21:05.770Z,20.48
2022-11-30T15:21:46.065Z,20.37
2022-11-30T15:22:26.388Z,20.33
2022-11-30T15:22:40.436Z,20.31
2022-11-30T15:22:54.484Z,20.28
2022-11-30T15:23:08.531Z,20.27
2022-11-30T15:23:22.699Z,20.26
2022-11-30T15:23:36.914Z,20.26
2022-11-30T15:23:51.640Z,20.28
2022-11-30T15:24:05.820Z,20.29
2022-11-30T15:24:46.330Z,20.26
2022-11-30T15:25:26.630Z,20.23
2022-11-30T15:26:06.717Z,20.23
2022-11-30T15:26:46.728Z,20.24
2022-11-30T15:27:04.321Z,20.25
2022-11-30T15:27:19.850Z,20.26
2022-11-30T15:27:33.887Z,20.27
2022-11-30T15:27:48.029Z,20.27
2022-11-30T15:28:15.138Z,20.27
2022-11-30T15:28:55.137Z,20.23
2022-11-30T15:29:35.185Z,20.24
2022-11-30T15:30:15.258Z,20.28
2022-11-30T15:30:29.290Z,20.27
2022-11-30T15:30:56.333Z,20.27
2022-11-30T15:31:10.627Z,20.27
2022-11-30T15:31:24.858Z,20.26
2022-11-30T15:32:04.901Z,20.29
2022-11-30T15:32:44.978Z,20.30
2022-11-30T15:33:25.003Z,20.28
2022-11-30T15:34:05.090Z,20.30
2022-11-30T15:34:19.109Z,20.29
2022-11-30T15:34:46.197Z,20.28
2022-11-30T15:35:00.243Z,20.26
2022-11-30T15:35:14.283Z,20.24
2022-11-30T15:35:44.002Z,20.24
2022-11-30T15:36:31.797Z,20.25
2022-11-30T15:36:37.490Z,20.24
2022-11-30T15:36:51.498Z,20.23
2022-11-30T15:37:05.663Z,20.24
2022-11-30T15:37:19.696Z,20.27
2022-11-30T15:37:46.686Z,20.29
2022-11-30T15:38:26.735Z,20.26
2022-11-30T15:39:06.755Z,20.25
2022-11-30T15:39:20.958Z,20.24
2022-11-30T15:39:34.990Z,20.27
2022-11-30T15:39:49.368Z,20.26
2022-11-30T15:40:16.637Z,20.27
2022-11-30T15:41:00.444Z,20.25
2022-11-30T15:41:15.833Z,20.23
2022-11-30T15:41:55.944Z,20.22
2022-11-30T15:42:35.923Z,20.24
2022-11-30T15:42:50.043Z,20.24
2022-11-30T15:43:39.950Z,20.25
2022-11-30T15:44:07.104Z,20.27
2022-11-30T15:44:21.130Z,20.26
2022-11-30T15:44:35.156Z,20.26
2022-11-30T15:44:49.192Z,20.26
2022-11-30T15:45:21.247Z,20.25
2022-11-30T15:45:35.391Z,20.25
2022-11-30T15:45:49.546Z,20.24
2022-11-30T15:46:03.779Z,20.23
2022-11-30T15:46:17.919Z,20.24
2022-11-30T15:46:46.829Z,20.26
2022-11-30T15:47:27.118Z,20.28
2022-11-30T15:48:07.076Z,20.30
2022-11-30T15:48:34.265Z,20.30
2022-11-30T15:49:14.293Z,20.31
2022-11-30T15:49:28.413Z,20.30
2022-11-30T15:49:55.406Z,20.32
2022-11-30T15:50:09.437Z,20.31
2022-11-30T15:50:23.495Z,20.30
2022-11-30T15:50:37.601Z,20.30
2022-11-30T15:51:04.585Z,20.28
2022-11-30T15:51:44.794Z,20.27
2022-11-30T15:52:24.765Z,20.29
2022-11-30T15:53:04.758Z,20.29
2022-11-30T15:53:44.690Z,20.30
2022-11-30T15:54:24.705Z,20.31
2022-11-30T15:54:38.708Z,20.31
2022-11-30T15:55:05.758Z,20.28
2022-11-30T15:55:19.785Z,20.29
2022-11-30T15:55:33.813Z,20.29
2022-11-30T15:55:47.819Z,20.28
2022-11-30T15:56:14.867Z,20.27
2022-11-30T15:56:54.798Z,20.26
2022-11-30T15:57:21.839Z,20.25
2022-11-30T15:57:35.854Z,20.26
2022-11-30T15:58:15.787Z,20.25
2022-11-30T15:58:55.804Z,20.27
2022-11-30T15:59:36.812Z,20.29
2022-11-30T15:59:51.903Z,20.28
2022-11-30T16:00:06.986Z,20.25
2022-11-30T16:00:47.135Z,20.27
2022-11-30T16:01:33.208Z,20.28
2022-11-30T16:01:47.323Z,20.27
2022-11-30T16:02:01.466Z,20.27
2022-11-30T16:02:15.659Z,20.27
2022-11-30T16:02:55.721Z,20.27
2022-11-30T16:03:35.627Z,20.26
2022-11-30T16:04:15.618Z,20.24
2022-11-30T16:04:55.540Z,20.30
2022-11-30T16:05:22.571Z,20.30
2022-11-30T16:05:36.574Z,20.28
2022-11-30T16:06:16.648Z,20.29
2022-11-30T16:06:56.578Z,20.29
2022-11-30T16:07:36.745Z,20.28
2022-11-30T16:08:16.720Z,20.25
2022-11-30T16:08:56.828Z,20.27
2022-11-30T16:09:10.855Z,20.25
2022-11-30T16:09:24.886Z,20.26
2022-11-30T16:09:39.005Z,20.28
2022-11-30T16:09:53.028Z,20.29
2022-11-30T16:10:07.065Z,20.28
2022-11-30T16:10:47.147Z,20.23
2022-11-30T16:11:27.137Z,20.22
2022-11-30T16:12:07.184Z,20.27
2022-11-30T16:12:47.187Z,20.25
2022-11-30T16:13:01.299Z,20.26
2022-11-30T16:13:15.332Z,20.27
2022-11-30T16:13:29.382Z,20.26
2022-11-30T16:13:56.399Z,20.28
2022-11-30T16:14:36.533Z,20.29
2022-11-30T16:15:16.592Z,20.26
2022-11-30T16:15:56.593Z,20.29
2022-11-30T16:16:36.839Z,20.28
2022-11-30T16:17:16.904Z,20.29
2022-11-30T16:17:57.006Z,20.29
2022-11-30T16:18:37.062Z,20.30
2022-11-30T16:19:17.032Z,20.30
2022-11-30T16:19:57.090Z,20.32
2022-11-30T16:20:37.072Z,20.29
2022-11-30T16:21:17.164Z,20.31
2022-11-30T16:21:31.176Z,20.31
2022-11-30T16:21:45.210Z,20.29
2022-11-30T16:21:59.317Z,20.26
2022-11-30T16:22:26.326Z,20.25
2022-11-30T16:22:40.351Z,20.26
2022-11-30T16:22:54.388Z,20.26
2022-11-30T16:23:34.428Z,20.26
2022-11-30T16:24:14.533Z,20.25
2022-11-30T16:24:28.561Z,20.25
2022-11-30T16:24:55.572Z,20.25
2022-11-30T16:25:09.609Z,20.25
2022-11-30T16:25:24.722Z,20.25
2022-11-30T16:26:07.903Z,20.28
2022-11-30T16:26:50.631Z,20.30
2022-11-30T16:26:55.948Z,20.28
2022-11-30T16:27:09.962Z,20.28
2022-11-30T16:27:36.980Z,20.28
2022-11-30T16:28:17.093Z,20.28
2022-11-30T16:28:57.063Z,20.30
2022-11-30T16:29:37.104Z,20.29
2022-11-30T16:29:52.815Z,20.29
2022-11-30T16:30:07.157Z,20.26
2022-11-30T16:30:21.272Z,20.25
2022-11-30T16:30:35.305Z,20.23
2022-11-30T16:31:15.333Z,20.24
2022-11-30T16:31:55.449Z,20.23
2022-11-30T16:32:35.551Z,20.22
2022-11-30T16:33:15.545Z,20.23
2022-11-30T16:33:29.585Z,20.22
2022-11-30T16:33:56.687Z,20.19
2022-11-30T16:34:10.712Z,20.18
2022-11-30T16:34:24.727Z,20.16
2022-11-30T16:34:38.761Z,20.19
2022-11-30T16:34:53.108Z,20.19
2022-11-30T16:35:07.132Z,20.19
2022-11-30T16:35:47.097Z,20.19
2022-11-30T16:36:27.190Z,20.20
2022-11-30T16:37:07.272Z,20.20
2022-11-30T16:37:34.261Z,20.23
2022-11-30T16:37:48.282Z,20.23
2022-11-30T16:38:15.355Z,20.23
2022-11-30T16:38:29.384Z,20.23
2022-11-30T16:38:43.407Z,20.24
2022-11-30T16:39:36.482Z,20.23
2022-11-30T16:40:16.458Z,20.28
2022-11-30T16:40:43.564Z,20.32
2022-11-30T16:40:57.609Z,20.32
2022-11-30T16:41:24.616Z,20.30
2022-11-30T16:42:04.686Z,20.30
2022-11-30T16:42:44.755Z,20.27
2022-11-30T16:43:24.701Z,20.24
2022-11-30T16:44:04.742Z,20.25
2022-11-30T16:44:18.756Z,20.25
2022-11-30T16:44:45.789Z,20.27
2022-11-30T16:44:59.911Z,20.23
2022-11-30T16:45:13.940Z,20.22
2022-11-30T16:45:27.994Z,20.23
2022-11-30T16:45:55.066Z,20.25
2022-11-30T16:46:35.178Z,20.19
2022-11-30T16:47:15.252Z,20.17
2022-11-30T16:47:29.278Z,20.18
2022-11-30T16:47:56.334Z,20.17
2022-11-30T16:48:10.366Z,20.18
2022-11-30T16:48:24.486Z,20.18
2022-11-30T16:48:38.525Z,20.17
2022-11-30T16:48:52.564Z,20.17
2022-11-30T16:49:06.590Z,20.17
2022-11-30T16:49:20.601Z,20.16
2022-11-30T16:49:34.716Z,20.15
2022-11-30T16:50:14.706Z,20.14
2022-11-30T16:50:54.794Z,20.17
2022-11-30T16:51:08.842Z,20.19
2022-11-30T16:51:35.844Z,20.21
2022-11-30T16:51:49.937Z,20.19
2022-11-30T16:52:04.055Z,20.16
2022-11-30T16:52:18.076Z,20.15
2022-11-30T16:52:45.057Z,20.15
2022-11-30T16:53:28.645Z,20.15
2022-11-30T16:53:55.987Z,20.15
2022-11-30T16:54:36.052Z,20.14
2022-11-30T16:55:16.132Z,20.13
2022-11-30T16:55:56.099Z,20.17
2022-11-30T16:56:36.151Z,20.17
2022-11-30T16:56:50.170Z,20.17
2022-11-30T16:57:17.174Z,20.16
2022-11-30T16:57:31.298Z,20.15
2022-11-30T16:57:45.336Z,20.14
2022-11-30T16:58:25.343Z,20.14
2022-11-30T16:59:05.429Z,20.16
2022-11-30T16:59:45.765Z,20.17
2022-11-30T17:00:30.917Z,20.11
2022-11-30T17:00:45.039Z,20.10
2022-11-30T17:00:59.278Z,20.11
2022-11-30T17:01:31.572Z,20.12
2022-11-30T17:01:45.431Z,20.13
2022-11-30T17:02:25.595Z,20.12
2022-11-30T17:03:05.672Z,20.10
2022-11-30T17:03:45.646Z,20.12
2022-11-30T17:03:59.690Z,20.12
2022-11-30T17:04:26.794Z,20.09
2022-11-30T17:04:40.879Z,20.09
2022-11-30T17:04:54.932Z,20.11
2022-11-30T17:05:35.103Z,20.08
2022-11-30T17:06:15.083Z,20.08
2022-11-30T17:07:01.951Z,20.10
2022-11-30T17:07:27.211Z,20.11
2022-11-30T17:07:54.447Z,20.09
2022-11-30T17:08:34.533Z,20.04
2022-11-30T17:08:49.631Z,20.06
2022-11-30T17:09:16.707Z,20.04
2022-11-30T17:09:30.748Z,20.05
2022-11-30T17:09:44.764Z,20.05
2022-11-30T17:10:24.814Z,20.05
2022-11-30T17:11:04.769Z,20.04
2022-11-30T17:11:44.811Z,20.05
2022-11-30T17:12:24.903Z,20.07
2022-11-30T17:12:38.947Z,20.06
2022-11-30T17:13:05.982Z,20.06
2022-11-30T17:13:20.005Z,20.06
2022-11-30T17:13:34.120Z,20.05
2022-11-30T17:13:48.154Z,20.06
2022-11-30T17:14:15.165Z,20.08
2022-11-30T17:14:55.242Z,20.05
2022-11-30T17:15:35.240Z,20.08
2022-11-30T17:16:15.380Z,20.10
2022-11-30T17:16:29.540Z,20.10
2022-11-30T17:16:56.763Z,20.09
2022-11-30T17:17:10.919Z,20.09
2022-11-30T17:17:24.966Z,20.08
2022-11-30T17:17:38.979Z,20.09
2022-11-30T17:18:06.364Z,20.12
2022-11-30T17:18:46.376Z,20.06
2022-11-30T17:19:26.449Z,20.00
2022-11-30T17:20:06.448Z,19.99
2022-11-30T17:20:46.538Z,20.00
2022-11-30T17:21:26.617Z,20.01
2022-11-30T17:21:40.667Z,20.02
2022-11-30T17:21:54.707Z,20.02
2022-11-30T17:22:08.748Z,20.01
2022-11-30T17:22:22.772Z,20.02
2022-11-30T17:22:36.882Z,20.03
2022-11-30T17:23:16.841Z,20.04
2022-11-30T17:23:57.027Z,20.06
2022-11-30T17:24:36.989Z,20.07
2022-11-30T17:25:17.064Z,20.07
2022-11-30T17:25:31.107Z,20.06
2022-11-30T17:25:45.140Z,20.06
2022-11-30T17:25:59.253Z,20.07
2022-11-30T17:26:26.282Z,20.04
2022-11-30T17:27:06.376Z,20.05
2022-11-30T17:27:46.351Z,20.04
2022-11-30T17:28:26.741Z,19.99
2022-11-30T17:29:06.713Z,20.01
2022-11-30T17:29:46.765Z,20.04
2022-11-30T17:30:00.797Z,20.03
2022-11-30T17:30:14.831Z,20.02
2022-11-30T17:30:29.032Z,20.01
2022-11-30T17:30:56.203Z,20.02
2022-11-30T17:31:36.282Z,20.02
2022-11-30T17:32:16.288Z,20.03
2022-11-30T17:32:56.391Z,20.01
2022-11-30T17:33:36.357Z,20.00
2022-11-30T17:34:16.376Z,20.02
2022-11-30T17:34:56.416Z,20.03
2022-11-30T17:35:36.387Z,19.99
2022-11-30T17:36:16.461Z,20.02
2022-11-30T17:36:56.477Z,20.02
2022-11-30T17:37:10.789Z,20.01
2022-11-30T17:37:24.816Z,20.00
2022-11-30T17:37:38.852Z,20.00
2022-11-30T17:38:05.891Z,20.02
2022-11-30T17:38:45.989Z,20.02
2022-11-30T17:39:26.052Z,20.01
2022-11-30T17:40:06.039Z,20.01
2022-11-30T17:40:47.087Z,20.00
2022-11-30T17:41:27.068Z,20.01
2022-11-30T17:41:41.354Z,20.02
2022-11-30T17:41:55.388Z,20.01
2022-11-30T17:42:09.415Z,20.02
2022-11-30T17:42:36.378Z,20.03
2022-11-30T17:43:16.384Z,20.03
2022-11-30T17:43:56.370Z,20.04
2022-11-30T17:44:36.279Z,20.04
2022-11-30T17:45:16.350Z,20.01
2022-11-30T17:45:56.385Z,19.98
2022-11-30T17:46:10.679Z,19.97
2022-11-30T17:46:24.808Z,19.98
2022-11-30T17:46:38.841Z,19.98
2022-11-30T17:47:05.821Z,19.97
2022-11-30T17:47:45.845Z,19.94
2022-11-30T17:48:25.852Z,19.95
2022-11-30T17:49:05.766Z,19.96
2022-11-30T17:49:45.765Z,19.98
2022-11-30T17:50:25.698Z,19.99
2022-11-30T17:50:39.798Z,19.99
2022-11-30T17:51:06.821Z,19.99
2022-11-30T17:51:20.971Z,20.00
2022-11-30T17:51:35.108Z,19.99
2022-11-30T17:52:15.178Z,19.97
2022-11-30T17:52:55.231Z,19.97
2022-11-30T17:53:27.185Z,19.95
2022-11-30T17:53:41.213Z,19.95
2022-11-30T17:53:55.694Z,19.97
2022-11-30T17:54:35.625Z,20.00
2022-11-30T17:55:07.621Z,19.99
2022-11-30T17:55:34.576Z,20.00
2022-11-30T17:55:48.589Z,20.02
2022-11-30T17:56:02.601Z,20.01
2022-11-30T17:56:16.684Z,19.98
2022-11-30T17:56:56.628Z,19.97
2022-11-30T17:57:36.638Z,19.96
2022-11-30T17:58:16.563Z,19.97
2022-11-30T17:58:44.453Z,19.98
2022-11-30T17:59:24.612Z,20.00
2022-11-30T18:00:04.678Z,19.95
2022-11-30T18:00:44.725Z,19.92
2022-11-30T18:01:24.890Z,19.91
2022-11-30T18:01:39.044Z,19.92
2022-11-30T18:02:06.221Z,19.93
2022-11-30T18:02:20.342Z,19.93
2022-11-30T18:02:34.579Z,19.93
2022-11-30T18:02:48.712Z,19.92
2022-11-30T18:03:15.814Z,19.92
2022-11-30T18:03:55.815Z,19.94
2022-11-30T18:04:35.825Z,19.94
2022-11-30T18:05:15.826Z,19.97
2022-11-30T18:05:55.720Z,19.95
2022-11-30T18:06:35.734Z,19.99
2022-11-30T18:06:49.731Z,19.98
2022-11-30T18:07:16.706Z,19.96
2022-11-30T18:07:30.888Z,19.95
2022-11-30T18:07:44.923Z,19.95
2022-11-30T18:08:24.887Z,19.97
2022-11-30T18:09:09.830Z,19.99
2022-11-30T18:09:42.303Z,19.99
2022-11-30T18:09:56.132Z,19.98
2022-11-30T18:10:36.047Z,19.98
2022-11-30T18:11:16.192Z,19.98
2022-11-30T18:11:56.148Z,19.99
2022-11-30T18:12:36.267Z,19.98
2022-11-30T18:12:50.305Z,19.97
2022-11-30T18:13:04.321Z,19.97
2022-11-30T18:13:18.409Z,19.95
2022-11-30T18:13:45.377Z,19.97
2022-11-30T18:14:25.361Z,20.00
2022-11-30T18:15:05.247Z,20.01
2022-11-30T18:15:45.241Z,19.96
2022-11-30T18:16:25.220Z,19.96
2022-11-30T18:16:39.379Z,19.95
2022-11-30T18:17:06.460Z,19.95
2022-11-30T18:17:20.500Z,19.95
2022-11-30T18:17:34.511Z,19.96
2022-11-30T18:17:48.777Z,19.97
2022-11-30T18:18:15.744Z,19.98
2022-11-30T18:18:55.788Z,19.96
2022-11-30T18:19:09.801Z,19.96
2022-11-30T18:19:36.750Z,19.95
2022-11-30T18:20:16.744Z,19.96
2022-11-30T18:20:56.639Z,19.95
2022-11-30T18:21:36.661Z,19.95
2022-11-30T18:22:16.750Z,19.92
2022-11-30T18:22:56.682Z,19.94
2022-11-30T18:23:10.676Z,19.94
2022-11-30T18:23:24.843Z,19.95
2022-11-30T18:23:38.853Z,19.96
2022-11-30T18:24:05.857Z,19.94
2022-11-30T18:24:32.901Z,19.92
2022-11-30T18:24:47.436Z,19.91
2022-11-30T18:25:14.551Z,19.93
2022-11-30T18:25:54.599Z,19.94
2022-11-30T18:26:34.518Z,19.95
2022-11-30T18:27:14.546Z,19.93
2022-11-30T18:27:54.583Z,19.94
2022-11-30T18:28:08.603Z,19.92
2022-11-30T18:28:35.564Z,19.89
2022-11-30T18:28:49.571Z,19.89
2022-11-30T18:29:03.666Z,19.87
2022-11-30T18:29:17.672Z,19.87
2022-11-30T18:29:44.625Z,19.87
2022-11-30T18:30:24.626Z,19.91
2022-11-30T18:31:04.716Z,19.92
2022-11-30T18:31:44.814Z,19.91
2022-11-30T18:32:24.835Z,19.93
2022-11-30T18:32:38.827Z,19.92
2022-11-30T18:33:05.792Z,19.94
2022-11-30T18:33:19.795Z,19.93
2022-11-30T18:33:33.945Z,19.93
2022-11-30T18:33:47.935Z,19.94
2022-11-30T18:34:14.891Z,19.94
2022-11-30T18:34:54.946Z,19.94
2022-11-30T18:35:34.877Z,19.93
2022-11-30T18:35:48.949Z,19.92
2022-11-30T18:36:15.924Z,19.91
2022-11-30T18:36:29.948Z,19.90
2022-11-30T18:36:43.968Z,19.91
2022-11-30T18:36:58.053Z,19.91
2022-11-30T18:37:25.016Z,19.92
2022-11-30T18:38:05.032Z,19.88
2022-11-30T18:38:44.947Z,19.91
2022-11-30T18:38:58.950Z,19.90
2022-11-30T18:39:25.989Z,19.91
2022-11-30T18:40:05.890Z,19.89
2022-11-30T18:40:45.901Z,19.89
2022-11-30T18:41:25.919Z,19.88
2022-11-30T18:42:05.864Z,19.85
2022-11-30T18:42:19.877Z,19.86
2022-11-30T18:42:46.915Z,19.87
2022-11-30T18:43:00.941Z,19.87
2022-11-30T18:43:14.954Z,19.86
2022-11-30T18:43:59.976Z,19.87
2022-11-30T18:44:26.926Z,19.88
2022-11-30T18:44:40.947Z,19.87
2022-11-30T18:44:55.237Z,19.87
2022-11-30T18:45:09.245Z,19.86
2022-11-30T18:45:42.378Z,19.89
2022-11-30T18:45:56.486Z,19.92
2022-11-30T18:46:36.512Z,19.94
2022-11-30T18:47:16.650Z,19.92
2022-11-30T18:47:56.614Z,19.92
2022-11-30T18:48:36.581Z,19.90
2022-11-30T18:49:16.569Z,19.92
2022-11-30T18:49:30.614Z,19.93
2022-11-30T18:49:44.646Z,19.93
2022-11-30T18:49:58.658Z,19.94
2022-11-30T18:50:25.712Z,19.92
2022-11-30T18:51:07.697Z,19.87
2022-11-30T18:51:34.945Z,19.85
2022-11-30T18:51:48.948Z,19.86
2022-11-30T18:52:15.900Z,19.89
2022-11-30T18:52:29.921Z,19.89
2022-11-30T18:52:44.001Z,19.89
2022-11-30T18:53:23.898Z,19.91
2022-11-30T18:53:37.913Z,19.92
2022-11-30T18:53:52.021Z,19.92
2022-11-30T18:54:06.039Z,19.91
2022-11-30T18:54:46.283Z,19.91
2022-11-30T18:55:26.524Z,19.91
2022-11-30T18:56:06.538Z,19.90
2022-11-30T18:56:46.439Z,19.87
2022-11-30T18:57:26.453Z,19.86
2022-11-30T18:57:40.447Z,19.86
2022-11-30T18:57:54.456Z,19.86
2022-11-30T18:58:08.480Z,19.85
2022-11-30T18:58:35.535Z,19.84
2022-11-30T18:59:15.478Z,19.83
2022-11-30T18:59:55.483Z,19.86
2022-11-30T19:00:35.649Z,19.85
2022-11-30T19:01:15.583Z,19.85
2022-11-30T19:01:55.807Z,19.82
2022-11-30T19:02:35.892Z,19.83
2022-11-30T19:02:50.117Z,19.84
2022-11-30T19:03:17.152Z,19.84
2022-11-30T19:03:31.151Z,19.84
2022-11-30T19:03:45.151Z,19.83
2022-11-30T19:04:25.129Z,19.83
2022-11-30T19:05:08.967Z,19.84
2022-11-30T19:05:37.080Z,19.84
2022-11-30T19:06:17.074Z,19.85
2022-11-30T19:06:56.985Z,19.87
2022-11-30T19:07:36.999Z,19.85
2022-11-30T19:08:16.960Z,19.84
2022-11-30T19:08:57.176Z,19.83
2022-11-30T19:09:11.181Z,19.83
2022-11-30T19:09:25.182Z,19.82
2022-11-30T19:09:40.260Z,19.84
2022-11-30T19:09:54.532Z,19.83
2022-11-30T19:10:34.463Z,19.85
2022-11-30T19:11:14.717Z,19.85
2022-11-30T19:11:54.622Z,19.85
2022-11-30T19:12:34.647Z,19.85
2022-11-30T19:13:14.697Z,19.83
2022-11-30T19:13:54.635Z,19.81
2022-11-30T19:14:08.636Z,19.80
2022-11-30T19:14:36.891Z,19.81
2022-11-30T19:14:50.901Z,19.78
2022-11-30T19:15:04.931Z,19.80
2022-11-30T19:15:44.942Z,19.81
2022-11-30T19:16:24.956Z,19.84
2022-11-30T19:16:57.043Z,19.85
2022-11-30T19:17:11.147Z,19.85
2022-11-30T19:17:25.182Z,19.82
2022-11-30T19:17:39.202Z,19.81
2022-11-30T19:18:06.258Z,19.81
2022-11-30T19:18:33.203Z,19.81
2022-11-30T19:18:47.200Z,19.83
2022-11-30T19:19:14.232Z,19.82
2022-11-30T19:20:07.079Z,19.84
2022-11-30T19:20:47.082Z,19.85
2022-11-30T19:21:27.227Z,19.84
2022-11-30T19:22:07.133Z,19.83
2022-11-30T19:22:34.373Z,19.81
2022-11-30T19:22:48.396Z,19.80
2022-11-30T19:23:02.414Z,19.78
2022-11-30T19:23:16.434Z,19.77
2022-11-30T19:23:56.505Z,19.78
2022-11-30T19:24:36.447Z,19.81
2022-11-30T19:25:19.281Z,19.79
2022-11-30T19:25:46.458Z,19.78
2022-11-30T19:26:26.482Z,19.78
2022-11-30T19:27:06.462Z,19.81
2022-11-30T19:27:46.387Z,19.82
2022-11-30T19:28:26.546Z,19.85
2022-11-30T19:28:40.564Z,19.84
2022-11-30T19:28:54.567Z,19.84
2022-11-30T19:29:08.585Z,19.85
2022-11-30T19:29:22.687Z,19.84
2022-11-30T19:29:36.707Z,19.85
2022-11-30T19:30:16.619Z,19.86
2022-11-30T19:30:56.653Z,19.87
2022-11-30T19:31:36.676Z,19.87
2022-11-30T19:32:16.570Z,19.88
2022-11-30T19:32:56.611Z,19.83
2022-11-30T19:33:36.504Z,19.79
2022-11-30T19:34:16.630Z,19.76
2022-11-30T19:34:56.631Z,19.75
2022-11-30T19:35:36.511Z,19.76
2022-11-30T19:36:16.517Z,19.78
2022-11-30T19:36:30.526Z,19.79
2022-11-30T19:36:44.547Z,19.80
2022-11-30T19:36:58.559Z,19.79
2022-11-30T19:37:25.610Z,19.79
2022-11-30T19:38:05.540Z,19.82
2022-11-30T19:38:45.524Z,19.81
2022-11-30T19:39:25.531Z,19.83
2022-11-30T19:40:05.455Z,19.79
2022-11-30T19:40:19.478Z,19.81
2022-11-30T19:40:46.677Z,19.79
2022-11-30T19:41:00.687Z,19.80
2022-11-30T19:41:14.702Z,19.80
2022-11-30T19:41:54.797Z,19.81
2022-11-30T19:42:34.722Z,19.79
2022-11-30T19:43:14.742Z,19.79
2022-11-30T19:44:00.991Z,19.78
2022-11-30T19:44:26.908Z,19.80
2022-11-30T19:45:06.897Z,19.83
2022-11-30T19:45:46.886Z,19.80
2022-11-30T19:46:00.996Z,19.78
2022-11-30T19:46:15.159Z,19.77
2022-11-30T19:46:29.271Z,19.79
2022-11-30T19:46:56.332Z,19.80
2022-11-30T19:47:36.335Z,19.83
2022-11-30T19:48:16.245Z,19.82
2022-11-30T19:48:56.232Z,19.81
2022-11-30T19:49:36.253Z,19.81
2022-11-30T19:50:16.207Z,19.78
2022-11-30T19:50:30.213Z,19.77
2022-11-30T19:50:44.299Z,19.76
2022-11-30T19:51:37.162Z,19.80
2022-11-30T19:52:04.238Z,19.80
2022-11-30T19:52:18.247Z,19.79
2022-11-30T19:52:45.203Z,19.80
2022-11-30T19:52:59.307Z,19.79
2022-11-30T19:53:13.331Z,19.79
2022-11-30T19:54:06.296Z,19.75
2022-11-30T19:54:46.593Z,19.77
2022-11-30T19:55:26.931Z,19.75
2022-11-30T19:56:06.867Z,19.79
2022-11-30T19:56:46.871Z,19.80
2022-11-30T19:57:27.880Z,19.82
2022-11-30T19:57:54.935Z,19.82
2022-11-30T19:58:08.955Z,19.82
2022-11-30T19:58:22.974Z,19.81
2022-11-30T19:58:36.988Z,19.80
2022-11-30T19:59:17.003Z,19.81
2022-11-30T19:59:31.028Z,19.80
2022-11-30T19:59:45.050Z,19.81
2022-11-30T20:00:25.038Z,19.79
2022-11-30T20:00:39.036Z,19.78
2022-11-30T20:00:53.046Z,19.76
2022-11-30T20:01:07.234Z,19.75
2022-11-30T20:01:47.271Z,19.76
2022-11-30T20:02:14.481Z,19.76
2022-11-30T20:02:37.042Z,19.76
2022-11-30T20:03:17.147Z,19.73
2022-11-30T20:03:57.065Z,19.74
2022-11-30T20:04:37.094Z,19.75
2022-11-30T20:05:17.029Z,19.74
2022-11-30T20:05:57.006Z,19.74
2022-11-30T20:06:36.999Z,19.74
2022-11-30T20:07:16.919Z,19.76
2022-11-30T20:07:30.993Z,19.75
2022-11-30T20:08:17.031Z,19.74
2022-11-30T20:08:56.933Z,19.77
2022-11-30T20:09:36.939Z,19.76
2022-11-30T20:10:16.962Z,19.75
2022-11-30T20:10:56.867Z,19.78
2022-11-30T20:11:36.879Z,19.81
2022-11-30T20:12:16.804Z,19.79
2022-11-30T20:12:56.798Z,19.75
2022-11-30T20:13:36.802Z,19.72
2022-11-30T20:13:50.815Z,19.71
2022-11-30T20:14:04.812Z,19.69
2022-11-30T20:14:18.828Z,19.69
2022-11-30T20:14:32.841Z,19.69
2022-11-30T20:14:47.272Z,19.70
2022-11-30T20:15:14.365Z,19.70
2022-11-30T20:15:28.352Z,19.70
2022-11-30T20:15:55.432Z,19.71
2022-11-30T20:16:09.519Z,19.72
2022-11-30T20:16:23.681Z,19.71
2022-11-30T20:16:37.723Z,19.71
2022-11-30T20:17:04.783Z,19.71
2022-11-30T20:17:44.734Z,19.74
2022-11-30T20:18:24.751Z,19.72
2022-11-30T20:19:04.684Z,19.73
2022-11-30T20:19:18.767Z,19.74
2022-11-30T20:19:45.743Z,19.73
2022-11-30T20:19:59.750Z,19.74
2022-11-30T20:20:13.764Z,19.75
2022-11-30T20:20:27.859Z,19.73
2022-11-30T20:20:54.835Z,19.70
2022-11-30T20:21:26.763Z,19.68
2022-11-30T20:21:40.860Z,19.68
2022-11-30T20:21:54.853Z,19.68
2022-11-30T20:22:08.897Z,19.68
2022-11-30T20:22:35.876Z,19.68
2022-11-30T20:23:15.899Z,19.71
2022-11-30T20:23:55.903Z,19.71
2022-11-30T20:24:35.779Z,19.71
2022-11-30T20:24:50.196Z,19.72
2022-11-30T20:25:04.413Z,19.72
2022-11-30T20:25:18.411Z,19.71
2022-11-30T20:25:32.403Z,19.69
2022-11-30T20:25:46.429Z,19.68
2022-11-30T20:26:26.481Z,19.67
2022-11-30T20:27:06.425Z,19.69
2022-11-30T20:27:46.493Z,19.68
2022-11-30T20:28:26.675Z,19.69
2022-11-30T20:29:06.671Z,19.68
2022-11-30T20:29:46.829Z,19.65
2022-11-30T20:30:26.824Z,19.66
2022-11-30T20:31:06.926Z,19.66
2022-11-30T20:31:47.062Z,19.67
2022-11-30T20:32:01.086Z,19.65
2022-11-30T20:32:15.100Z,19.65
2022-11-30T20:32:29.136Z,19.65
2022-11-30T20:32:56.262Z,19.68
2022-11-30T20:33:36.239Z,19.69
2022-11-30T20:34:16.322Z,19.68
2022-11-30T20:34:43.990Z,19.69
2022-11-30T20:34:58.083Z,19.71
2022-11-30T20:35:25.184Z,19.72
2022-11-30T20:36:05.118Z,19.70
2022-11-30T20:36:19.247Z,19.72
2022-11-30T20:36:46.215Z,19.70
2022-11-30T20:37:00.230Z,19.71
2022-11-30T20:37:14.249Z,19.72
2022-11-30T20:37:41.320Z,19.72
2022-11-30T20:37:55.331Z,19.73
2022-11-30T20:38:35.334Z,19.69
2022-11-30T20:39:15.253Z,19.66
2022-11-30T20:39:29.249Z,19.67
2022-11-30T20:39:56.261Z,19.69
2022-11-30T20:40:36.156Z,19.70
2022-11-30T20:41:16.145Z,19.72
2022-11-30T20:41:56.135Z,19.71
2022-11-30T20:42:10.146Z,19.70
2022-11-30T20:42:37.129Z,19.68
2022-11-30T20:42:51.150Z,19.66
2022-11-30T20:43:05.237Z,19.67
2022-11-30T20:43:45.160Z,19.67
2022-11-30T20:44:25.162Z,19.66
2022-11-30T20:45:05.095Z,19.67
2022-11-30T20:45:45.131Z,19.65
2022-11-30T20:46:25.218Z,19.68
2022-11-30T20:46:39.389Z,19.69
2022-11-30T20:47:06.410Z,19.72
2022-11-30T20:47:20.422Z,19.74