createdAt,value
2023-02-28T07:11:45.040Z,7.37
2023-02-28T07:14:12.023Z,7.47
2023-02-28T07:16:38.873Z,6.00
2023-02-28T07:19:05.749Z,7.33
2023-02-28T07:21:32.714Z,13.10
2023-02-28T07:23:59.599Z,6.70
2023-02-28T07:26:26.460Z,7.57
2023-02-28T07:28:54.132Z,5.97
2023-02-28T07:31:21.087Z,6.47
2023-02-28T07:33:48.021Z,8.87
2023-02-28T07:36:18.543Z,6.03
2023-02-28T07:38:49.378Z,8.40
2023-02-28T07:41:17.831Z,11.80
2023-02-28T07:43:45.753Z,6.07
2023-02-28T07:46:19.606Z,6.57
2023-02-28T07:48:46.671Z,7.93
2023-02-28T07:51:14.083Z,8.87
2023-02-28T07:53:41.004Z,8.23
2023-02-28T07:56:08.364Z,8.63
2023-02-28T07:58:35.310Z,5.43
2023-02-28T08:01:09.999Z,6.93
2023-02-28T08:03:37.637Z,8.80
2023-02-28T08:06:09.624Z,8.07
2023-02-28T08:08:36.536Z,6.57
2023-02-28T08:11:04.744Z,7.13
2023-02-28T08:13:32.070Z,7.20
2023-02-28T08:15:59.086Z,7.37
2023-02-28T08:18:26.090Z,6.07
2023-02-28T08:20:52.959Z,5.60
2023-02-28T08:23:20.067Z,6.77
2023-02-28T08:25:55.253Z,7.23
2023-02-28T08:28:22.459Z,12.43
2023-02-28T08:30:50.234Z,7.07
2023-02-28T08:33:17.178Z,12.27
2023-02-28T08:35:44.115Z,6.60
2023-02-28T08:38:11.201Z,9.10
2023-02-28T08:40:38.095Z,11.03
2023-02-28T08:43:04.999Z,17.00
2023-02-28T08:45:31.948Z,9.30
2023-02-28T08:47:58.830Z,10.50
2023-02-28T08:50:25.802Z,13.67
2023-02-28T08:52:52.780Z,14.03
2023-02-28T08:55:19.625Z,14.23
2023-02-28T08:57:46.513Z,11.67
2023-02-28T09:00:14.670Z,10.47
2023-02-28T09:02:42.213Z,10.77
2023-02-28T09:05:09.685Z,8.57
2023-02-28T09:07:36.546Z,9.10
2023-02-28T09:10:03.639Z,10.40
2023-02-28T09:12:34.218Z,9.30
2023-02-28T09:15:01.152Z,9.30
2023-02-28T09:17:30.787Z,9.20
2023-02-28T09:19:58.481Z,15.27
2023-02-28T09:22:25.551Z,10.13
2023-02-28T09:24:52.427Z,7.73
2023-02-28T09:27:19.563Z,9.77
2023-02-28T09:29:46.396Z,9.87
2023-02-28T09:32:13.396Z,9.23
2023-02-28T09:34:40.485Z,9.80
2023-02-28T09:37:07.508Z,11.20
2023-02-28T09:39:34.417Z,8.27
2023-02-28T09:42:02.692Z,10.87
2023-02-28T09:44:30.491Z,9.97
2023-02-28T09:47:02.428Z,7.77
2023-02-28T09:49:39.037Z,7.97
2023-02-28T09:52:12.243Z,9.23
2023-02-28T09:54:40.399Z,10.27
2023-02-28T09:57:17.524Z,8.43
2023-02-28T10:00:10.694Z,7.90
2023-02-28T10:02:40.625Z,9.77
2023-02-28T10:05:13.582Z,16.43
2023-02-28T10:08:00.344Z,21.43
2023-02-28T10:10:31.332Z,13.17
2023-02-28T10:13:01.191Z,12.50
2023-02-28T10:15:31.715Z,12.97
2023-02-28T10:18:08.869Z,11.93
2023-02-28T10:20:39.559Z,11.50
2023-02-28T10:23:13.294Z,8.43
2023-02-28T10:25:40.715Z,12.50
2023-02-28T10:28:15.642Z,8.07
2023-02-28T10:30:48.280Z,11.13
2023-02-28T10:33:23.109Z,9.20
2023-02-28T10:35:50.631Z,17.97
2023-02-28T10:38:23.698Z,14.97
2023-02-28T10:40:50.980Z,11.97
2023-02-28T10:43:17.852Z,11.00
2023-02-28T10:45:57.430Z,8.83
2023-02-28T10:48:27.870Z,6.77
2023-02-28T10:51:03.177Z,14.30
2023-02-28T10:54:01.640Z,11.13
2023-02-28T10:56:29.860Z,9.67
2023-02-28T10:59:02.134Z,14.40
2023-02-28T11:01:46.736Z,15.70
2023-02-28T11:04:30.625Z,12.53
2023-02-28T11:07:08.368Z,7.17
2023-02-28T11:09:37.706Z,8.00
2023-02-28T11:12:06.896Z,5.47
2023-02-28T11:14:40.789Z,15.83
2023-02-28T11:17:37.519Z,7.40
2023-02-28T11:20:09.388Z,7.03
2023-02-28T11:22:40.098Z,7.40
2023-02-28T11:25:23.420Z,5.77
2023-02-28T11:27:52.622Z,6.73
2023-02-28T11:30:25.613Z,7.63
2023-02-28T11:32:52.582Z,7.03
2023-02-28T11:35:26.272Z,5.13
2023-02-28T11:37:53.955Z,7.33
2023-02-28T11:40:37.887Z,6.37
2023-02-28T11:43:27.683Z,7.67
2023-02-28T11:46:21.155Z,5.33
2023-02-28T11:49:15.443Z,6.47
2023-02-28T11:51:55.666Z,5.33
2023-02-28T11:54:51.385Z,9.53
2023-02-28T11:57:36.231Z,7.63
2023-02-28T12:00:34.056Z,16.43
2023-02-28T12:03:34.966Z,8.90
2023-02-28T12:06:20.241Z,7.47
2023-02-28T12:09:12.100Z,5.00
2023-02-28T12:11:53.505Z,3.73
2023-02-28T12:14:43.493Z,4.97
2023-02-28T12:17:25.673Z,6.37
2023-02-28T12:20:10.097Z,5.10
2023-02-28T12:23:01.141Z,4.63
2023-02-28T12:25:57.405Z,3.93
2023-02-28T12:28:27.863Z,5.53
2023-02-28T12:30:59.874Z,3.63
2023-02-28T12:33:33.811Z,3.73
2023-02-28T12:36:04.576Z,9.00
2023-02-28T12:39:14.427Z,8.37
2023-02-28T12:41:50.400Z,2.67
2023-02-28T12:44:27.656Z,3.53
2023-02-28T12:46:59.444Z,2.97
2023-02-28T12:49:32.750Z,4.60
2023-02-28T12:52:01.035Z,3.03
2023-02-28T12:54:42.064Z,3.17
2023-02-28T12:57:16.942Z,4.20
2023-02-28T12:59:51.013Z,3.30
2023-02-28T13:02:42.387Z,5.23
2023-02-28T13:05:21.466Z,3.20
2023-02-28T13:08:00.429Z,4.47
2023-02-28T13:10:43.562Z,5.50
2023-02-28T13:13:17.237Z,4.37
2023-02-28T13:16:01.230Z,5.03
2023-02-28T13:18:33.834Z,7.73
2023-02-28T13:21:02.260Z,7.70
2023-02-28T13:23:53.517Z,2.97
2023-02-28T13:26:20.442Z,2.97
2023-02-28T13:29:19.409Z,5.17
2023-02-28T13:32:07.751Z,3.07
2023-02-28T13:34:40.719Z,3.90
2023-02-28T13:37:22.706Z,3.47
2023-02-28T13:40:08.258Z,2.50
2023-02-28T13:42:38.300Z,5.00
2023-02-28T13:45:05.281Z,3.97
2023-02-28T13:47:48.036Z,2.37
2023-02-28T13:50:21.188Z,3.07
2023-02-28T13:53:12.519Z,2.70
2023-02-28T13:56:00.588Z,2.57
2023-02-28T13:58:42.407Z,3.17
2023-02-28T14:01:45.061Z,2.40
2023-02-28T14:04:20.933Z,2.47
2023-02-28T14:06:56.064Z,2.67
2023-02-28T14:09:32.837Z,2.33
2023-02-28T14:12:37.755Z,2.60
2023-02-28T14:15:06.750Z,3.63
2023-02-28T14:17:34.146Z,3.80
2023-02-28T14:20:01.153Z,2.73
2023-02-28T14:22:44.939Z,4.00
2023-02-28T14:25:27.114Z,3.73
2023-02-28T14:28:05.214Z,3.30
2023-02-28T14:31:06.009Z,2.67
2023-02-28T14:34:06.619Z,3.43
2023-02-28T14:36:36.789Z,2.00
2023-02-28T14:39:11.933Z,2.73
2023-02-28T14:41:40.880Z,3.90
2023-02-28T14:44:26.599Z,3.07
2023-02-28T14:47:07.593Z,2.50
2023-02-28T14:49:40.553Z,1.90
2023-02-28T14:52:21.144Z,3.43
2023-02-28T14:54:53.980Z,2.70
2023-02-28T14:57:29.741Z,3.10
2023-02-28T15:00:13.762Z,4.90
2023-02-28T15:02:41.564Z,2.77
2023-02-28T15:05:11.457Z,3.80
2023-02-28T15:07:38.547Z,3.83
2023-02-28T15:10:14.713Z,4.10
2023-02-28T15:12:42.859Z,5.70
2023-02-28T15:15:19.064Z,4.53
2023-02-28T15:17:50.399Z,3.43
2023-02-28T15:20:17.823Z,5.47
2023-02-28T15:22:47.498Z,2.87
2023-02-28T15:25:20.637Z,3.40
2023-02-28T15:27:50.914Z,3.77
2023-02-28T15:30:29.659Z,7.73
2023-02-28T15:33:04.838Z,4.50
2023-02-28T15:35:33.678Z,5.30
2023-02-28T15:38:14.447Z,3.07
2023-02-28T15:40:46.600Z,3.80
2023-02-28T15:43:17.065Z,2.67
2023-02-28T15:45:47.363Z,4.73
2023-02-28T15:48:28.368Z,6.17
2023-02-28T15:50:58.090Z,2.80
2023-02-28T15:53:28.962Z,5.27
2023-02-28T15:55:59.256Z,4.80
2023-02-28T15:58:26.774Z,3.03
2023-02-28T16:01:20.935Z,2.27
2023-02-28T16:03:50.638Z,4.53
2023-02-28T16:06:20.360Z,4.80
2023-02-28T16:08:49.817Z,3.13
2023-02-28T16:11:16.711Z,3.10
2023-02-28T16:13:43.625Z,2.53
2023-02-28T16:16:20.331Z,4.63
2023-02-28T16:18:47.430Z,1.87
2023-02-28T16:21:14.298Z,2.27
2023-02-28T16:23:41.137Z,4.17
2023-02-28T16:26:08.795Z,3.33
2023-02-28T16:28:38.191Z,6.97
2023-02-28T16:31:07.554Z,8.07
2023-02-28T16:33:34.583Z,9.10
2023-02-28T16:36:01.685Z,10.43
2023-02-28T16:38:28.683Z,10.27
2023-02-28T16:40:57.429Z,14.03
2023-02-28T16:43:26.174Z,7.33
2023-02-28T16:45:59.290Z,11.93
2023-02-28T16:48:27.141Z,15.33
2023-02-28T16:50:54.367Z,9.67
2023-02-28T16:53:21.199Z,6.40
2023-02-28T16:55:48.602Z,6.97
2023-02-28T16:58:17.397Z,7.80
2023-02-28T17:00:44.987Z,5.63
2023-02-28T17:03:34.381Z,5.47
2023-02-28T17:06:02.197Z,4.93
2023-02-28T17:08:30.476Z,1.97
2023-02-28T17:10:57.512Z,2.33
2023-02-28T17:13:24.755Z,2.97
2023-02-28T17:15:53.430Z,2.70
2023-02-28T17:18:20.857Z,2.47
2023-02-28T17:20:48.323Z,3.60
2023-02-28T17:23:17.650Z,3.20
2023-02-28T17:25:57.119Z,1.67
2023-02-28T17:28:24.567Z,1.53
2023-02-28T17:30:51.460Z,2.27
2023-02-28T17:33:18.699Z,1.53
2023-02-28T17:35:46.774Z,1.87
2023-02-28T17:38:17.329Z,4.00
2023-02-28T17:40:44.532Z,3.47
2023-02-28T17:43:11.594Z,2.90
2023-02-28T17:45:38.612Z,3.80
2023-02-28T17:48:06.079Z,3.93
2023-02-28T17:50:33.273Z,9.23
2023-02-28T17:53:00.172Z,11.50
2023-02-28T17:55:27.223Z,9.50
2023-02-28T17:57:54.056Z,5.80
2023-02-28T18:00:21.919Z,7.30
2023-02-28T18:02:48.785Z,5.40
2023-02-28T18:05:15.839Z,5.50
2023-02-28T18:07:42.894Z,5.07
2023-02-28T18:10:20.549Z,4.67
2023-02-28T18:12:48.795Z,5.07
2023-02-28T18:15:17.175Z,3.70
2023-02-28T18:17:44.127Z,3.60
2023-02-28T18:20:12.066Z,6.07
2023-02-28T18:22:39.781Z,8.17
2023-02-28T18:25:09.298Z,3.43
2023-02-28T18:27:37.128Z,4.37
2023-02-28T18:30:05.339Z,4.53
2023-02-28T18:32:32.497Z,3.87
2023-02-28T18:34:59.312Z,6.23
2023-02-28T18:37:27.337Z,3.63
2023-02-28T18:39:54.355Z,5.87
2023-02-28T18:42:21.326Z,2.83
2023-02-28T18:44:48.301Z,3.83
2023-02-28T18:47:15.115Z,3.37
2023-02-28T18:49:41.938Z,3.87
2023-02-28T18:52:08.803Z,2.73
2023-02-28T18:54:36.107Z,2.37
2023-02-28T18:57:03.002Z,4.13
2023-02-28T18:59:30.040Z,3.63
2023-02-28T19:01:58.626Z,5.80
2023-02-28T19:04:25.547Z,4.27
2023-02-28T19:06:52.434Z,5.93
2023-02-28T19:09:19.400Z,3.60
2023-02-28T19:11:46.223Z,8.63
2023-02-28T19:14:13.033Z,5.70
2023-02-28T19:16:39.883Z,3.10
2023-02-28T19:19:06.764Z,4.93
2023-02-28T19:21:36.837Z,5.87
2023-02-28T19:24:04.477Z,5.33
2023-02-28T19:26:31.673Z,5.57
2023-02-28T19:28:58.557Z,2.63
2023-02-28T19:31:26.218Z,3.73
2023-02-28T19:33:54.048Z,6.50
2023-02-28T19:36:22.003Z,4.80
2023-02-28T19:38:49.352Z,6.63
2023-02-28T19:41:17.281Z,3.73
2023-02-28T19:43:44.273Z,4.60
2023-02-28T19:46:12.291Z,4.10
2023-02-28T19:48:39.837Z,5.60
2023-02-28T19:51:09.801Z,4.97
2023-02-28T19:53:38.001Z,3.27
2023-02-28T19:56:05.311Z,4.30
2023-02-28T19:58:33.453Z,2.80
2023-02-28T20:01:17.672Z,4.90
2023-02-28T20:03:48.206Z,4.80
2023-02-28T20:06:15.425Z,5.30
2023-02-28T20:08:42.692Z,3.37
2023-02-28T20:11:11.735Z,4.17
2023-02-28T20:13:38.980Z,4.33
2023-02-28T20:16:09.136Z,3.57
2023-02-28T20:18:37.246Z,3.37
2023-02-28T20:21:04.260Z,3.07
2023-02-28T20:23:31.304Z,3.97
2023-02-28T20:26:01.091Z,3.00
2023-02-28T20:28:28.225Z,4.27
2023-02-28T20:30:55.854Z,3.70
2023-02-28T20:33:23.077Z,3.63
2023-02-28T20:35:52.855Z,5.00
2023-02-28T20:38:20.395Z,6.60
2023-02-28T20:40:47.290Z,4.47
2023-02-28T20:43:14.067Z,4.57
2023-02-28T20:45:40.952Z,3.57
2023-02-28T20:48:07.867Z,2.50
2023-02-28T20:50:34.666Z,3.43
2023-02-28T20:53:01.523Z,2.67
2023-02-28T20:55:28.333Z,3.87
2023-02-28T20:57:55.214Z,3.23
2023-02-28T21:00:22.864Z,3.27
2023-02-28T21:02:49.780Z,4.10
2023-02-28T21:05:17.208Z,2.63
