createdAt,value
2022-10-25T00:01:56.127Z,0.00
2022-10-25T00:04:23.451Z,0.50
2022-10-25T00:06:50.473Z,0.00
2022-10-25T00:09:17.435Z,0.50
2022-10-25T00:11:45.606Z,1.00
2022-10-25T00:14:12.641Z,0.00
2022-10-25T00:16:39.738Z,0.00
2022-10-25T00:19:06.669Z,0.25
2022-10-25T00:21:33.687Z,0.00
2022-10-25T00:24:00.713Z,0.25
2022-10-25T00:26:27.811Z,0.75
2022-10-25T00:28:56.562Z,0.00
2022-10-25T00:31:25.062Z,0.00
2022-10-25T00:33:52.416Z,0.00
2022-10-25T00:36:22.151Z,0.00
2022-10-25T00:38:50.878Z,0.00
2022-10-25T00:41:21.694Z,0.00
2022-10-25T00:43:51.534Z,0.25
2022-10-25T00:46:28.845Z,0.00
2022-10-25T00:49:12.768Z,0.00
2022-10-25T00:51:49.237Z,0.00
2022-10-25T00:56:51.537Z,0.00
2022-10-25T00:59:24.858Z,0.00
2022-10-25T01:01:55.698Z,0.00
2022-10-25T01:04:27.808Z,0.00
2022-10-25T01:06:55.270Z,0.00
2022-10-25T01:09:27.300Z,0.00
2022-10-25T01:11:54.122Z,0.00
2022-10-25T01:14:22.086Z,0.00
2022-10-25T01:17:07.048Z,0.00
2022-10-25T01:20:08.888Z,0.00
2022-10-25T01:22:45.654Z,0.00
2022-10-25T01:25:49.011Z,0.00
2022-10-25T01:28:29.821Z,0.75
2022-10-25T01:31:21.123Z,0.75
2022-10-25T01:33:57.692Z,1.50
2022-10-25T01:36:38.341Z,2.25
2022-10-25T01:39:12.709Z,0.25
2022-10-25T01:41:59.370Z,0.50
2022-10-25T01:44:41.482Z,1.00
2022-10-25T01:47:19.259Z,1.50
2022-10-25T01:49:51.996Z,0.00
2022-10-25T01:52:21.645Z,0.00
2022-10-25T01:54:50.258Z,0.00
2022-10-25T01:57:52.836Z,0.00
2022-10-25T02:00:23.512Z,0.00
2022-10-25T02:03:16.978Z,0.00
2022-10-25T02:06:03.861Z,0.00
2022-10-25T02:08:39.937Z,0.00
2022-10-25T02:11:22.337Z,0.50
2022-10-25T02:14:02.998Z,0.00
2022-10-25T02:16:39.943Z,0.00
2022-10-25T02:19:14.953Z,0.00
2022-10-25T02:21:46.080Z,0.00
2022-10-25T02:24:20.388Z,0.00
2022-10-25T02:26:50.602Z,0.00
2022-10-25T02:29:21.194Z,0.00
2022-10-25T02:31:48.583Z,0.50
2022-10-25T02:34:18.075Z,1.00
2022-10-25T02:36:48.600Z,0.00
2022-10-25T02:39:17.007Z,0.00
2022-10-25T02:41:43.971Z,0.00
2022-10-25T02:44:10.789Z,0.00
2022-10-25T02:46:37.619Z,0.00
2022-10-25T02:49:04.726Z,0.00
2022-10-25T02:51:33.007Z,0.00
2022-10-25T02:53:59.851Z,0.00
2022-10-25T02:56:26.933Z,0.00
2022-10-25T02:58:57.776Z,1.00
2022-10-25T03:01:25.904Z,0.25
2022-10-25T03:03:52.884Z,0.50
2022-10-25T03:06:20.043Z,0.25
2022-10-25T03:08:48.390Z,0.00
2022-10-25T03:11:17.185Z,1.00
2022-10-25T03:13:44.373Z,1.00
2022-10-25T03:16:11.382Z,1.00
2022-10-25T03:18:38.451Z,0.75
2022-10-25T03:21:06.534Z,0.75
2022-10-25T03:23:34.022Z,0.00
2022-10-25T03:26:03.200Z,0.25
2022-10-25T03:28:30.962Z,0.75
2022-10-25T03:30:59.083Z,1.00
2022-10-25T03:33:26.674Z,1.00
2022-10-25T03:35:55.165Z,0.00
2022-10-25T03:38:22.497Z,0.00
2022-10-25T03:40:49.614Z,1.00
2022-10-25T03:43:17.753Z,4.25
2022-10-25T03:45:45.068Z,5.75
2022-10-25T03:48:12.273Z,4.75
2022-10-25T03:50:39.294Z,4.25
2022-10-25T03:55:40.950Z,2.25
2022-10-25T03:58:07.818Z,2.00
2022-10-25T04:00:36.165Z,0.67
2022-10-25T04:03:03.874Z,0.50
2022-10-25T04:05:31.836Z,0.00
2022-10-25T04:07:59.883Z,0.75
2022-10-25T04:10:27.399Z,0.25
2022-10-25T04:12:55.194Z,1.00
2022-10-25T04:15:23.235Z,1.25
2022-10-25T04:17:52.194Z,0.25
2022-10-25T04:20:20.792Z,0.50
2022-10-25T04:22:54.357Z,0.25
2022-10-25T04:25:22.440Z,0.00
2022-10-25T04:27:49.601Z,1.00
2022-10-25T04:30:17.136Z,2.00
2022-10-25T04:33:52.085Z,4.25
2022-10-25T04:36:32.141Z,9.50
2022-10-25T04:38:59.367Z,9.25
2022-10-25T04:41:30.920Z,9.25
2022-10-25T04:44:01.167Z,10.00
2022-10-25T04:46:56.070Z,8.00
2022-10-25T04:49:23.258Z,8.75
2022-10-25T04:51:54.768Z,9.00
2022-10-25T04:54:21.727Z,5.75
2022-10-25T04:56:48.582Z,4.50
2022-10-25T04:59:15.445Z,6.75
2022-10-25T05:01:43.436Z,21.25
2022-10-25T05:04:10.290Z,20.50
2022-10-25T05:06:37.204Z,25.25
2022-10-25T05:09:05.455Z,11.25
2022-10-25T05:11:32.387Z,18.00
2022-10-25T05:13:59.484Z,13.00
2022-10-25T05:16:26.494Z,11.00
2022-10-25T05:18:55.284Z,17.00
2022-10-25T05:21:24.405Z,12.00
2022-10-25T05:23:51.318Z,13.25
2022-10-25T05:26:21.594Z,29.50
2022-10-25T05:28:50.277Z,14.00
2022-10-25T05:31:19.591Z,4.00
2022-10-25T05:33:49.855Z,1.00
2022-10-25T05:36:17.943Z,0.00
2022-10-25T05:38:45.131Z,0.50
2022-10-25T05:41:14.351Z,1.00
2022-10-25T05:43:43.560Z,1.00
2022-10-25T05:46:15.236Z,1.00
2022-10-25T05:48:48.522Z,1.75
2022-10-25T05:51:36.138Z,1.00
2022-10-25T05:54:10.393Z,0.50
2022-10-25T05:56:40.415Z,1.00
2022-10-25T05:59:12.837Z,1.25
2022-10-25T06:01:43.306Z,1.00
2022-10-25T06:04:12.852Z,0.00
2022-10-25T06:06:44.655Z,0.00
2022-10-25T06:09:14.087Z,0.00
2022-10-25T06:11:41.716Z,1.00
2022-10-25T06:14:11.626Z,2.00
2022-10-25T06:16:39.354Z,1.50
2022-10-25T06:22:56.882Z,1.25
2022-10-25T06:25:24.619Z,2.00
2022-10-25T06:31:22.689Z,2.00
2022-10-25T06:33:49.706Z,0.00
2022-10-25T06:36:19.569Z,1.00
2022-10-25T06:38:48.536Z,2.00
2022-10-25T06:41:18.695Z,1.00
2022-10-25T06:43:45.822Z,0.00
2022-10-25T06:46:22.804Z,1.00
2022-10-25T06:48:50.927Z,0.00
2022-10-25T06:51:18.617Z,2.00
2022-10-25T06:53:45.528Z,2.00
2022-10-25T06:56:15.013Z,0.00
2022-10-25T06:58:42.555Z,2.00
2022-10-25T07:01:14.997Z,1.00
2022-10-25T07:03:46.684Z,3.00
2022-10-25T07:06:16.470Z,2.00
2022-10-25T07:08:47.003Z,1.00
2022-10-25T07:11:16.332Z,2.25
2022-10-25T07:13:44.710Z,2.00
2022-10-25T07:16:15.003Z,2.00
2022-10-25T07:18:44.279Z,1.75
2022-10-25T07:21:14.601Z,3.00
2022-10-25T07:23:43.080Z,1.00
2022-10-25T07:26:11.955Z,1.00
2022-10-25T07:28:39.889Z,1.25
2022-10-25T07:31:07.873Z,1.75
2022-10-25T07:33:34.930Z,1.00
2022-10-25T07:36:06.542Z,1.25
2022-10-25T07:38:37.568Z,1.00
2022-10-25T07:41:04.705Z,1.00
2022-10-25T07:43:31.533Z,1.00
2022-10-25T07:45:59.049Z,1.00
2022-10-25T07:48:26.863Z,2.00
2022-10-25T07:50:54.076Z,1.00
2022-10-25T07:53:24.424Z,1.00
2022-10-25T07:55:52.181Z,2.00
2022-10-25T07:58:19.985Z,1.00
2022-10-25T08:00:47.225Z,1.00
2022-10-25T08:03:17.034Z,0.00
2022-10-25T08:05:45.186Z,1.00
2022-10-25T08:08:20.300Z,0.20
2022-10-25T08:10:48.930Z,4.00
2022-10-25T08:13:15.807Z,2.00
2022-10-25T08:15:49.736Z,1.00
2022-10-25T08:18:16.662Z,1.00
2022-10-25T08:21:01.330Z,0.80
2022-10-25T08:23:30.278Z,1.00
2022-10-25T08:25:58.735Z,1.00
2022-10-25T08:28:26.156Z,1.00
2022-10-25T08:30:53.341Z,0.00
2022-10-25T08:33:23.143Z,0.00
2022-10-25T08:35:50.465Z,1.00
2022-10-25T08:38:18.196Z,1.00
2022-10-25T08:40:57.287Z,1.00
2022-10-25T08:43:56.162Z,2.00
2022-10-25T08:46:31.195Z,1.00
2022-10-25T08:49:12.162Z,1.00
2022-10-25T08:51:45.971Z,2.40
2022-10-25T08:54:24.503Z,1.00
2022-10-25T08:57:16.369Z,1.00
2022-10-25T08:59:51.063Z,0.40
2022-10-25T09:02:32.281Z,1.00
2022-10-25T09:05:02.341Z,1.00
2022-10-25T09:07:57.323Z,1.20
2022-10-25T09:10:45.325Z,0.60
2022-10-25T09:16:16.716Z,1.20
2022-10-25T09:18:49.881Z,1.00
2022-10-25T09:21:23.289Z,0.80
2022-10-25T09:23:59.290Z,0.40
2022-10-25T09:26:41.133Z,1.00
2022-10-25T09:29:22.335Z,0.00
2022-10-25T09:31:59.113Z,1.00
2022-10-25T09:34:31.847Z,0.40
2022-10-25T09:37:11.955Z,1.00
2022-10-25T09:39:45.019Z,1.00
2022-10-25T09:42:21.712Z,0.40
2022-10-25T09:44:54.546Z,0.00
2022-10-25T09:47:39.260Z,0.00
2022-10-25T09:50:17.304Z,1.40
2022-10-25T09:52:57.555Z,0.40
2022-10-25T09:55:35.010Z,1.00
2022-10-25T09:58:02.336Z,0.80
2022-10-25T10:00:29.838Z,1.00
2022-10-25T10:02:58.236Z,1.00
2022-10-25T10:05:25.566Z,0.20
2022-10-25T10:07:52.367Z,1.00
2022-10-25T10:10:24.493Z,1.00
2022-10-25T10:15:37.972Z,0.00
2022-10-25T10:18:34.207Z,1.00
2022-10-25T10:21:14.392Z,1.25
2022-10-25T10:23:52.516Z,1.00
2022-10-25T10:26:32.639Z,0.00
2022-10-25T10:29:17.442Z,0.80
2022-10-25T10:31:48.644Z,0.00
2022-10-25T10:34:27.718Z,0.80
2022-10-25T10:37:15.544Z,0.00
2022-10-25T10:39:52.098Z,0.40
2022-10-25T10:42:21.329Z,0.80
2022-10-25T10:45:17.151Z,1.40
2022-10-25T10:47:56.486Z,3.00
2022-10-25T10:50:29.053Z,3.00
2022-10-25T10:53:00.917Z,1.00
2022-10-25T10:55:32.562Z,0.20
2022-10-25T10:58:05.505Z,1.40
2022-10-25T11:00:34.399Z,1.00
2022-10-25T11:03:01.477Z,1.00
2022-10-25T11:05:32.918Z,1.00
2022-10-25T11:08:03.446Z,0.20
2022-10-25T11:10:32.632Z,0.40
2022-10-25T11:13:12.634Z,0.00
2022-10-25T11:16:02.934Z,0.00
2022-10-25T11:18:45.157Z,0.00
2022-10-25T11:21:36.941Z,0.00
2022-10-25T11:24:21.496Z,0.00
2022-10-25T11:27:00.570Z,0.80
2022-10-25T11:29:49.319Z,0.60
2022-10-25T11:32:51.445Z,0.00
2022-10-25T11:35:44.854Z,0.00
2022-10-25T11:38:31.244Z,0.00
2022-10-25T11:41:15.936Z,0.00
2022-10-25T11:44:02.091Z,0.20
2022-10-25T11:46:44.501Z,0.00
2022-10-25T11:49:37.506Z,0.00
2022-10-25T11:52:37.039Z,0.00
2022-10-25T11:55:27.225Z,0.20
2022-10-25T11:58:08.108Z,0.00
2022-10-25T12:00:51.125Z,0.00
2022-10-25T12:03:38.215Z,0.80
2022-10-25T12:06:22.973Z,0.80
2022-10-25T12:09:06.578Z,0.00
2022-10-25T12:11:45.033Z,0.00
2022-10-25T12:14:19.641Z,1.00
2022-10-25T12:16:52.427Z,0.00
2022-10-25T12:19:26.946Z,18.00
2022-10-25T12:22:01.771Z,0.00
2022-10-25T12:24:39.819Z,1.00
2022-10-25T12:27:12.381Z,0.00
2022-10-25T12:29:48.586Z,0.40
2022-10-25T12:32:25.026Z,0.00
2022-10-25T12:34:54.223Z,0.00
2022-10-25T12:37:35.403Z,1.00
2022-10-25T12:40:03.238Z,0.00
2022-10-25T12:42:44.517Z,1.00
2022-10-25T12:45:58.481Z,0.20
2022-10-25T12:49:03.076Z,0.00
2022-10-25T12:51:57.179Z,1.00
2022-10-25T12:54:57.623Z,0.00
2022-10-25T12:57:38.907Z,0.00
2022-10-25T13:00:16.651Z,1.00
2022-10-25T13:03:32.129Z,0.00
2022-10-25T13:06:29.519Z,0.00
2022-10-25T13:09:05.755Z,0.00
2022-10-25T13:11:37.869Z,0.00
2022-10-25T13:14:21.358Z,1.00
2022-10-25T13:16:48.306Z,0.00
2022-10-25T13:19:53.174Z,0.00
2022-10-25T13:22:37.369Z,0.20
2022-10-25T13:25:38.802Z,0.00
2022-10-25T13:28:32.684Z,0.00
2022-10-25T13:31:57.102Z,0.00
2022-10-25T13:34:37.168Z,1.00
2022-10-25T13:37:28.868Z,0.20
2022-10-25T13:39:58.639Z,0.00
2022-10-25T13:42:33.103Z,0.40
2022-10-25T13:45:18.320Z,1.00
2022-10-25T13:47:50.393Z,0.00
2022-10-25T13:50:25.039Z,0.40
2022-10-25T13:53:02.850Z,0.00
2022-10-25T13:55:38.037Z,0.40
2022-10-25T13:58:48.529Z,0.00
2022-10-25T14:02:07.166Z,1.00
2022-10-25T14:04:39.150Z,1.00
2022-10-25T14:07:46.030Z,0.00
2022-10-25T14:10:22.904Z,0.00
2022-10-25T14:13:14.527Z,1.00
2022-10-25T14:15:58.097Z,0.00
2022-10-25T14:18:28.962Z,1.00
2022-10-25T14:21:03.207Z,0.60
2022-10-25T14:23:35.522Z,0.40
2022-10-25T14:26:03.417Z,0.00
2022-10-25T14:28:32.626Z,0.00
2022-10-25T14:31:02.192Z,0.00
2022-10-25T14:33:35.452Z,0.00
2022-10-25T14:36:22.471Z,0.00
2022-10-25T14:38:53.036Z,0.40
2022-10-25T14:41:22.745Z,0.00
2022-10-25T14:43:50.343Z,0.00
2022-10-25T14:46:19.395Z,0.40
2022-10-25T14:48:53.098Z,0.40
2022-10-25T14:51:25.137Z,0.00
2022-10-25T14:53:58.529Z,0.00
2022-10-25T14:56:32.383Z,2.00
2022-10-25T14:59:05.897Z,0.00
2022-10-25T15:01:34.692Z,0.20
2022-10-25T15:04:03.265Z,0.40
2022-10-25T15:06:32.372Z,0.00
2022-10-25T15:09:40.744Z,1.00
2022-10-25T15:12:16.456Z,0.20
2022-10-25T15:14:43.960Z,0.00
2022-10-25T15:17:27.729Z,0.00
2022-10-25T15:20:28.179Z,0.40
2022-10-25T15:23:05.117Z,0.40
2022-10-25T15:25:38.696Z,0.00
2022-10-25T15:28:10.922Z,0.40
2022-10-25T15:30:42.075Z,0.60
2022-10-25T15:33:15.134Z,1.00
2022-10-25T15:35:50.303Z,1.00
2022-10-25T15:38:18.483Z,0.00
2022-10-25T15:40:50.059Z,0.60
2022-10-25T15:43:20.686Z,0.40
2022-10-25T15:45:48.329Z,1.00
2022-10-25T15:48:22.055Z,1.00
2022-10-25T15:50:54.147Z,1.00
2022-10-25T15:53:22.473Z,0.00
2022-10-25T15:55:50.702Z,1.00
2022-10-25T15:58:18.424Z,1.00
2022-10-25T16:00:45.785Z,1.50
2022-10-25T16:03:21.088Z,2.00
2022-10-25T16:05:52.512Z,2.00
2022-10-25T16:08:19.452Z,1.00
2022-10-25T16:10:46.564Z,7.00
2022-10-25T16:13:26.617Z,13.25
2022-10-25T16:15:53.655Z,9.50
2022-10-25T16:18:20.552Z,4.00
2022-10-25T16:20:47.478Z,10.00
2022-10-25T16:23:16.434Z,5.00
2022-10-25T16:25:43.277Z,6.25
2022-10-25T16:28:13.573Z,4.00
2022-10-25T16:30:43.023Z,3.75
2022-10-25T16:33:10.594Z,3.50
2022-10-25T16:35:38.176Z,3.00
2022-10-25T16:38:05.113Z,2.00
2022-10-25T16:40:33.747Z,2.25
2022-10-25T16:43:00.627Z,5.75
2022-10-25T16:45:32.248Z,4.75
2022-10-25T16:48:00.036Z,4.00
2022-10-25T16:50:30.262Z,2.25
2022-10-25T16:53:00.457Z,5.00
2022-10-25T16:55:31.077Z,3.75
2022-10-25T16:58:01.285Z,8.00
2022-10-25T17:00:29.842Z,4.00
2022-10-25T17:02:56.639Z,3.50
2022-10-25T17:05:27.556Z,3.50
2022-10-25T17:07:54.875Z,3.00
2022-10-25T17:10:22.927Z,3.00
2022-10-25T17:12:53.277Z,3.00
2022-10-25T17:15:22.939Z,4.00
2022-10-25T17:17:53.321Z,0.00
2022-10-25T17:20:20.266Z,4.00
2022-10-25T17:22:47.600Z,4.25
2022-10-25T17:25:14.627Z,5.00
2022-10-25T17:27:45.590Z,4.00
2022-10-25T17:30:14.766Z,3.00
2022-10-25T17:40:56.349Z,4.00
2022-10-25T17:43:23.415Z,3.50
2022-10-25T17:45:59.832Z,3.75
2022-10-25T17:48:26.916Z,4.25
2022-10-25T17:51:02.058Z,3.00
2022-10-25T17:53:29.184Z,4.00
2022-10-25T17:55:56.149Z,3.75
2022-10-25T17:58:23.677Z,3.25
2022-10-25T18:00:51.131Z,2.75
2022-10-25T18:03:18.237Z,3.00
2022-10-25T18:05:45.055Z,3.25
2022-10-25T18:08:13.282Z,5.00
2022-10-25T18:10:54.442Z,5.00
2022-10-25T18:13:25.643Z,6.75
2022-10-25T18:15:52.671Z,22.67
2022-10-25T18:18:20.101Z,29.75
2022-10-25T18:20:51.441Z,7.25
2022-10-25T18:23:19.998Z,11.00
2022-10-25T18:29:14.247Z,5.25
2022-10-25T18:31:41.462Z,6.50
2022-10-25T18:34:09.674Z,6.00
2022-10-25T18:36:36.674Z,5.00
2022-10-25T18:39:05.383Z,6.00
2022-10-25T18:41:34.169Z,3.00
2022-10-25T18:44:02.115Z,6.50
2022-10-25T18:46:32.811Z,6.50
2022-10-25T18:49:06.156Z,2.50
2022-10-25T18:51:33.568Z,3.00
2022-10-25T18:54:02.988Z,5.25
2022-10-25T18:56:31.459Z,6.00
2022-10-25T18:59:00.196Z,7.25
2022-10-25T19:01:28.461Z,6.00
2022-10-25T19:03:56.310Z,8.75
2022-10-25T19:06:27.363Z,6.00
2022-10-25T19:08:56.825Z,4.00
2022-10-25T19:11:25.079Z,5.50
2022-10-25T19:13:56.712Z,5.00
2022-10-25T19:16:26.878Z,5.00
2022-10-25T19:18:54.081Z,4.25
2022-10-25T19:21:21.362Z,3.00
2022-10-25T19:23:51.687Z,3.25
2022-10-25T19:26:21.343Z,4.00
2022-10-25T19:28:56.817Z,3.25
2022-10-25T19:31:27.284Z,4.00
2022-10-25T19:33:54.484Z,3.25
2022-10-25T19:36:24.557Z,5.25
2022-10-25T19:38:56.187Z,4.25
2022-10-25T19:41:24.452Z,4.00
2022-10-25T19:43:52.727Z,5.50
2022-10-25T19:46:27.702Z,6.25
2022-10-25T19:48:54.760Z,5.75
2022-10-25T19:51:22.005Z,8.50
2022-10-25T19:53:49.379Z,7.00
2022-10-25T19:56:19.603Z,6.75
2022-10-25T19:58:48.759Z,6.00
2022-10-25T20:01:18.987Z,6.00
2022-10-25T20:03:50.483Z,6.00
2022-10-25T20:06:24.852Z,5.00
2022-10-25T20:08:53.807Z,9.00
2022-10-25T20:11:44.512Z,10.25
2022-10-25T20:14:13.854Z,7.50
2022-10-25T20:16:40.581Z,9.75
2022-10-25T20:19:12.534Z,11.25
2022-10-25T20:21:39.382Z,8.00
2022-10-25T20:24:10.630Z,10.75
2022-10-25T20:26:42.861Z,7.00
2022-10-25T20:29:20.164Z,7.50
2022-10-25T20:31:49.036Z,0.00
2022-10-25T20:34:19.475Z,9.00
2022-10-25T20:36:55.166Z,8.25
2022-10-25T20:39:22.071Z,6.00
2022-10-25T20:41:49.175Z,5.00
2022-10-25T20:44:16.056Z,5.75
2022-10-25T20:46:43.221Z,5.25
2022-10-25T20:49:10.253Z,7.25
2022-10-25T20:51:38.558Z,6.75
2022-10-25T20:54:05.608Z,10.00
2022-10-25T20:56:32.481Z,15.33
2022-10-25T20:58:59.307Z,14.00
2022-10-25T21:01:26.242Z,14.67
2022-10-25T21:03:53.298Z,12.00
2022-10-25T21:06:20.743Z,15.25
2022-10-25T21:08:48.937Z,21.00
2022-10-25T21:11:17.707Z,13.67
2022-10-25T21:13:47.305Z,11.33
2022-10-25T21:16:16.379Z,9.50
2022-10-25T21:18:43.859Z,10.50
2022-10-25T21:21:17.013Z,5.00
2022-10-25T21:23:43.957Z,10.00
2022-10-25T21:26:12.408Z,7.25
2022-10-25T21:28:40.962Z,8.33
2022-10-25T21:31:13.159Z,8.50
2022-10-25T21:33:41.176Z,7.00
2022-10-25T21:36:11.760Z,7.50
2022-10-25T21:38:39.615Z,8.00
2022-10-25T21:41:13.543Z,7.00
2022-10-25T21:43:46.533Z,7.25
2022-10-25T21:46:18.225Z,3.25
2022-10-25T21:48:50.941Z,7.00
2022-10-25T21:51:19.097Z,9.50
2022-10-25T21:53:46.366Z,6.50
2022-10-25T21:56:17.146Z,6.25
2022-10-25T21:58:47.330Z,5.25
2022-10-25T22:01:18.099Z,4.75
2022-10-25T22:03:45.904Z,5.25
2022-10-25T22:06:16.024Z,3.75
2022-10-25T22:08:43.817Z,5.00
2022-10-25T22:11:15.958Z,6.00
2022-10-25T22:13:43.618Z,5.75
2022-10-25T22:16:15.165Z,5.75
2022-10-25T22:18:42.792Z,5.75
2022-10-25T22:21:12.472Z,6.00
2022-10-25T22:23:40.172Z,5.00
2022-10-25T22:26:10.500Z,6.25
2022-10-25T22:28:41.032Z,7.00
2022-10-25T22:31:11.351Z,6.25
2022-10-25T22:33:38.999Z,7.00
2022-10-25T22:36:09.225Z,6.00
2022-10-25T22:38:36.699Z,8.25
2022-10-25T22:41:07.334Z,7.00
2022-10-25T22:43:35.789Z,6.00
2022-10-25T22:46:06.845Z,5.50
2022-10-25T22:48:36.323Z,7.00
2022-10-25T22:51:04.151Z,6.50
2022-10-25T22:53:31.646Z,4.25
2022-10-25T22:56:02.166Z,6.25
2022-10-25T22:58:34.759Z,5.75
2022-10-25T23:01:05.725Z,6.00
2022-10-25T23:03:33.396Z,7.25
2022-10-25T23:06:02.413Z,4.25
2022-10-25T23:08:30.346Z,6.00
2022-10-25T23:10:59.549Z,7.00
2022-10-25T23:13:26.507Z,6.00
2022-10-25T23:15:53.592Z,6.00
2022-10-25T23:18:21.916Z,7.00
2022-10-25T23:20:49.470Z,6.25
2022-10-25T23:23:16.430Z,6.00
2022-10-25T23:25:43.332Z,6.75
2022-10-25T23:28:10.327Z,5.50
2022-10-25T23:30:37.565Z,8.25
2022-10-25T23:33:04.694Z,6.00
2022-10-25T23:35:34.960Z,5.25
2022-10-25T23:38:02.659Z,7.50
2022-10-25T23:40:29.917Z,6.00
2022-10-25T23:42:56.835Z,7.00
2022-10-25T23:45:24.389Z,9.25
2022-10-25T23:47:51.577Z,7.25
2022-10-25T23:50:20.052Z,9.25
2022-10-25T23:52:48.625Z,9.25
2022-10-25T23:55:16.224Z,6.75
2022-10-25T23:57:43.411Z,7.00
