createdAt,value
2023-04-11T00:00:55.043Z,20.00
2023-04-11T00:01:57.571Z,19.40
2023-04-11T00:03:00.544Z,18.20
2023-04-11T00:04:03.643Z,18.36
2023-04-11T00:05:06.433Z,18.09
2023-04-11T00:06:08.827Z,17.27
2023-04-11T00:07:10.700Z,18.56
2023-04-11T00:08:12.680Z,15.78
2023-04-11T00:09:14.756Z,17.50
2023-04-11T00:10:17.862Z,17.70
2023-04-11T00:11:20.085Z,18.20
2023-04-11T00:12:22.240Z,18.50
2023-04-11T00:13:24.434Z,17.80
2023-04-11T00:14:27.182Z,18.30
2023-04-11T00:15:29.020Z,16.90
2023-04-11T00:16:31.341Z,16.67
2023-04-11T00:17:33.574Z,19.10
2023-04-11T00:18:36.436Z,17.00
2023-04-11T00:19:38.679Z,18.40
2023-04-11T00:20:40.839Z,18.40
2023-04-11T00:21:42.777Z,17.90
2023-04-11T00:22:44.895Z,16.00
2023-04-11T00:23:46.871Z,18.70
2023-04-11T00:24:48.961Z,18.22
2023-04-11T00:25:50.902Z,18.60
2023-04-11T00:26:54.131Z,19.00
2023-04-11T00:27:56.248Z,18.00
2023-04-11T00:28:58.259Z,19.11
2023-04-11T00:30:00.266Z,18.11
2023-04-11T00:31:02.226Z,17.67
2023-04-11T00:32:05.052Z,18.44
2023-04-11T00:33:07.652Z,17.91
2023-04-11T00:34:09.866Z,18.80
2023-04-11T00:35:11.687Z,18.67
2023-04-11T00:36:14.835Z,19.18
2023-04-11T00:37:17.227Z,20.40
2023-04-11T00:38:20.224Z,18.60
2023-04-11T00:39:22.816Z,18.78
2023-04-11T00:40:24.748Z,18.80
2023-04-11T00:41:27.717Z,16.67
2023-04-11T00:42:29.969Z,20.82
2023-04-11T00:43:32.018Z,20.60
2023-04-11T00:44:35.033Z,17.00
2023-04-11T00:45:38.424Z,18.45
2023-04-11T00:46:45.913Z,20.10
2023-04-11T00:47:47.901Z,20.90
2023-04-11T00:48:50.630Z,17.80
2023-04-11T00:49:52.834Z,20.00
2023-04-11T00:50:55.196Z,19.80
2023-04-11T00:51:58.647Z,20.60
2023-04-11T00:53:00.849Z,18.70
2023-04-11T00:54:03.189Z,20.20
2023-04-11T00:55:07.317Z,20.30
2023-04-11T00:56:10.210Z,20.10
2023-04-11T00:57:14.226Z,19.70
2023-04-11T00:58:17.327Z,19.50
2023-04-11T00:59:19.868Z,20.40
2023-04-11T01:00:23.350Z,19.80
2023-04-11T01:01:25.612Z,17.90
2023-04-11T01:02:27.765Z,20.40
2023-04-11T01:03:30.143Z,20.40
2023-04-11T01:04:32.689Z,16.70
2023-04-11T01:05:36.469Z,20.70
2023-04-11T01:06:38.845Z,20.50
2023-04-11T01:07:44.893Z,19.90
2023-04-11T01:08:48.261Z,19.10
2023-04-11T01:09:53.138Z,21.40
2023-04-11T01:10:55.808Z,20.20
2023-04-11T01:12:00.444Z,20.60
2023-04-11T01:13:02.786Z,19.00
2023-04-11T01:14:05.046Z,21.20
2023-04-11T01:15:07.863Z,21.20
2023-04-11T01:16:10.658Z,20.82
2023-04-11T01:17:14.195Z,22.18
2023-04-11T01:18:16.685Z,21.30
2023-04-11T01:19:21.170Z,20.60
2023-04-11T01:20:23.925Z,22.30
2023-04-11T01:21:27.018Z,21.10
2023-04-11T01:22:30.030Z,21.30
2023-04-11T01:23:33.418Z,21.50
2023-04-11T01:24:35.555Z,21.64
2023-04-11T01:25:38.236Z,21.40
2023-04-11T01:26:40.619Z,21.30
2023-04-11T01:27:42.758Z,21.90
2023-04-11T01:28:44.660Z,21.67
2023-04-11T01:29:47.373Z,22.90
2023-04-11T01:30:49.680Z,20.10
2023-04-11T01:31:52.137Z,20.78
2023-04-11T01:32:54.394Z,21.20
2023-04-11T01:33:56.784Z,22.10
2023-04-11T01:35:00.338Z,21.70
2023-04-11T01:36:02.662Z,21.80
2023-04-11T01:37:05.454Z,22.60
2023-04-11T01:38:08.230Z,22.10
2023-04-11T01:39:10.332Z,20.78
2023-04-11T01:40:15.780Z,20.00
2023-04-11T01:41:19.171Z,17.90
2023-04-11T01:42:22.697Z,21.80
2023-04-11T01:43:26.789Z,21.40
2023-04-11T01:44:31.546Z,21.00
2023-04-11T01:45:34.333Z,21.90
2023-04-11T01:46:37.956Z,20.10
2023-04-11T01:47:40.076Z,21.00
2023-04-11T01:48:43.070Z,22.00
2023-04-11T01:49:45.915Z,21.10
2023-04-11T01:50:49.311Z,21.20
2023-04-11T01:51:52.847Z,21.40
2023-04-11T01:52:55.467Z,21.20
2023-04-11T01:53:57.933Z,21.60
2023-04-11T01:54:59.904Z,21.89
2023-04-11T01:56:02.123Z,21.78
2023-04-11T01:57:04.695Z,21.20
2023-04-11T01:58:06.796Z,21.50
2023-04-11T01:59:08.952Z,21.20
2023-04-11T02:00:12.206Z,16.60
2023-04-11T02:01:19.465Z,21.40
2023-04-11T02:02:21.730Z,20.00
2023-04-11T02:03:23.957Z,21.90
2023-04-11T02:04:26.798Z,19.70
2023-04-11T02:05:28.876Z,21.30
2023-04-11T02:06:31.015Z,23.60
2023-04-11T02:07:33.139Z,23.22
2023-04-11T02:08:35.123Z,22.00
2023-04-11T02:09:37.105Z,21.33
2023-04-11T02:10:40.543Z,20.90
2023-04-11T02:11:43.743Z,22.00
2023-04-11T02:12:46.005Z,23.44
2023-04-11T02:13:48.043Z,21.80
2023-04-11T02:14:49.840Z,21.67
2023-04-11T02:15:51.967Z,21.33
2023-04-11T02:16:55.681Z,22.60
2023-04-11T02:17:58.154Z,21.80
2023-04-11T02:19:00.290Z,21.10
2023-04-11T02:20:04.224Z,21.50
2023-04-11T02:21:06.450Z,22.30
2023-04-11T02:22:08.969Z,20.80
2023-04-11T02:23:10.919Z,21.90
2023-04-11T02:24:14.836Z,21.80
2023-04-11T02:25:16.914Z,22.80
2023-04-11T02:26:19.293Z,21.80
2023-04-11T02:27:21.128Z,21.20
2023-04-11T02:28:23.032Z,20.89
2023-04-11T02:29:27.992Z,22.30
2023-04-11T02:30:30.046Z,20.70
2023-04-11T02:31:31.838Z,22.00
2023-04-11T02:32:35.553Z,18.22
2023-04-11T02:33:37.694Z,21.50
2023-04-11T02:34:40.269Z,22.60
2023-04-11T02:35:42.751Z,21.44
2023-04-11T02:36:44.798Z,20.40
2023-04-11T02:37:47.094Z,22.78
2023-04-11T02:38:49.038Z,22.60
2023-04-11T02:39:50.972Z,21.33
2023-04-11T02:40:53.113Z,21.22
2023-04-11T02:41:55.078Z,21.33
2023-04-11T02:42:57.432Z,22.33
2023-04-11T02:44:00.567Z,22.00
2023-04-11T02:45:03.581Z,21.82
2023-04-11T02:46:12.491Z,21.10
2023-04-11T02:47:12.606Z,21.40
2023-04-11T02:48:14.814Z,23.56
2023-04-11T02:49:18.752Z,21.30
2023-04-11T02:50:21.711Z,21.00
2023-04-11T02:51:25.382Z,18.80
2023-04-11T02:52:27.380Z,21.78
2023-04-11T02:53:29.350Z,21.67
2023-04-11T02:54:31.749Z,21.11
2023-04-11T02:55:35.036Z,20.30
2023-04-11T02:56:37.907Z,19.91
2023-04-11T02:57:40.903Z,21.00
2023-04-11T02:58:46.553Z,4.60
2023-04-11T02:59:50.244Z,21.30
2023-04-11T03:00:54.420Z,20.60
2023-04-11T03:01:57.842Z,21.50
2023-04-11T03:03:00.766Z,22.10
2023-04-11T03:04:04.550Z,20.20
2023-04-11T03:05:11.517Z,20.70
2023-04-11T03:06:14.564Z,21.27
2023-04-11T03:07:17.308Z,20.30
2023-04-11T03:08:19.547Z,20.33
2023-04-11T03:09:23.535Z,21.60
2023-04-11T03:10:25.768Z,21.30
2023-04-11T03:11:28.277Z,20.00
2023-04-11T03:12:31.170Z,21.50
2023-04-11T03:13:35.458Z,21.70
2023-04-11T03:14:37.690Z,21.50
2023-04-11T03:15:39.585Z,22.11
2023-04-11T03:16:43.802Z,13.60
2023-04-11T03:17:47.521Z,21.70
2023-04-11T03:18:49.625Z,21.70
2023-04-11T03:19:51.607Z,20.89
2023-04-11T03:20:53.744Z,21.50
2023-04-11T03:21:56.427Z,22.78
2023-04-11T03:22:58.557Z,21.90
2023-04-11T03:24:00.959Z,21.67
2023-04-11T03:25:03.566Z,14.20
2023-04-11T03:26:06.658Z,21.30
2023-04-11T03:27:08.822Z,22.00
2023-04-11T03:28:13.261Z,21.60
2023-04-11T03:29:15.247Z,21.80
2023-04-11T03:30:19.892Z,22.20
2023-04-11T03:31:23.147Z,21.70
2023-04-11T03:33:34.004Z,22.40
2023-04-11T03:34:36.050Z,21.10
2023-04-11T03:35:38.933Z,20.50
2023-04-11T03:36:41.053Z,22.30
2023-04-11T03:37:43.167Z,20.56
2023-04-11T03:38:45.203Z,22.10
2023-04-11T03:39:47.131Z,22.11
2023-04-11T03:40:49.591Z,21.70
2023-04-11T03:41:54.117Z,21.10
2023-04-11T03:42:56.268Z,21.10
2023-04-11T03:44:00.521Z,21.30
2023-04-11T03:45:03.403Z,21.60
2023-04-11T03:46:06.027Z,21.70
2023-04-11T03:47:16.065Z,21.70
2023-04-11T03:48:20.001Z,18.00
2023-04-11T03:49:24.252Z,21.00
2023-04-11T03:50:28.380Z,20.60
2023-04-11T03:51:32.354Z,20.70
2023-04-11T03:52:39.219Z,17.20
2023-04-11T03:53:43.293Z,21.40
2023-04-11T03:54:48.235Z,21.30
2023-04-11T03:55:50.992Z,20.60
2023-04-11T03:56:53.620Z,20.60
2023-04-11T03:57:57.574Z,20.60
2023-04-11T03:59:00.601Z,15.90
2023-04-11T04:00:05.614Z,18.60
2023-04-11T04:01:09.548Z,21.20
2023-04-11T04:02:12.328Z,19.60
2023-04-11T04:03:16.741Z,22.40
2023-04-11T04:04:20.685Z,19.80
2023-04-11T04:05:24.763Z,20.80
2023-04-11T04:06:27.518Z,21.40
2023-04-11T04:07:29.958Z,21.40
2023-04-11T04:08:34.027Z,21.10
2023-04-11T04:09:37.689Z,22.20
2023-04-11T04:10:39.845Z,21.60
2023-04-11T04:11:41.833Z,20.44
2023-04-11T04:12:44.052Z,22.00
2023-04-11T04:13:50.693Z,12.20
2023-04-11T04:14:53.175Z,22.30
2023-04-11T04:15:57.789Z,22.00
2023-04-11T04:17:00.968Z,21.90
2023-04-11T04:18:05.007Z,22.73
2023-04-11T04:19:08.886Z,21.60
2023-04-11T04:20:11.976Z,14.20
2023-04-11T04:21:15.182Z,20.70
2023-04-11T04:22:17.576Z,20.20
2023-04-11T04:23:22.119Z,20.10
2023-04-11T04:24:32.857Z,21.50
2023-04-11T04:25:36.785Z,21.60
2023-04-11T04:26:39.003Z,21.00
2023-04-11T04:27:43.431Z,18.50
2023-04-11T04:28:47.323Z,22.50
2023-04-11T04:29:56.104Z,22.10
2023-04-11T04:30:57.319Z,22.10
2023-04-11T04:32:01.234Z,14.80
2023-04-11T04:33:05.166Z,22.50
2023-04-11T04:34:08.809Z,21.40
2023-04-11T04:35:11.997Z,21.70
2023-04-11T04:36:14.672Z,20.70
2023-04-11T04:37:17.912Z,19.70
2023-04-11T04:38:20.028Z,20.40
2023-04-11T04:39:26.796Z,20.70
2023-04-11T04:40:29.964Z,20.10
2023-04-11T04:41:34.011Z,18.40
2023-04-11T04:42:36.944Z,18.10
2023-04-11T04:43:40.949Z,20.10
2023-04-11T04:44:47.759Z,17.80
2023-04-11T04:45:51.622Z,21.10
2023-04-11T04:46:56.697Z,20.50
2023-04-11T04:48:00.360Z,19.10
2023-04-11T04:49:08.940Z,18.60
2023-04-11T04:50:12.203Z,20.80
2023-04-11T04:51:14.659Z,20.90
2023-04-11T04:52:16.733Z,20.60
2023-04-11T04:53:18.728Z,20.22
2023-04-11T04:54:22.827Z,20.90
2023-04-11T04:55:24.943Z,20.50
2023-04-11T04:56:27.599Z,21.20
2023-04-11T04:57:29.946Z,19.22
2023-04-11T04:58:31.887Z,19.70
2023-04-11T04:59:35.850Z,18.20
2023-04-11T05:00:39.827Z,20.30
2023-04-11T05:01:43.944Z,17.80
2023-04-11T05:02:46.638Z,19.50
2023-04-11T05:03:49.116Z,18.60
2023-04-11T05:04:54.114Z,16.80
2023-04-11T05:05:56.680Z,18.00
2023-04-11T05:07:00.184Z,19.30
2023-04-11T05:08:03.406Z,18.90
2023-04-11T05:09:06.583Z,18.00
2023-04-11T05:10:10.729Z,17.10
2023-04-11T05:11:12.866Z,18.10
2023-04-11T05:12:15.539Z,19.33
2023-04-11T05:13:17.514Z,20.10
2023-04-11T05:14:20.073Z,18.56
2023-04-11T05:15:22.121Z,16.70
2023-04-11T05:16:25.099Z,18.00
2023-04-11T05:17:29.089Z,17.50
2023-04-11T05:18:32.046Z,20.10
2023-04-11T05:19:34.760Z,18.70
2023-04-11T05:20:37.534Z,18.70
2023-04-11T05:21:40.140Z,17.00
2023-04-11T05:22:43.029Z,17.60
2023-04-11T05:23:45.632Z,17.80
2023-04-11T05:24:47.668Z,17.60
2023-04-11T05:25:51.567Z,17.90
2023-04-11T05:26:53.802Z,17.10
2023-04-11T05:27:55.883Z,16.67
2023-04-11T05:28:59.682Z,14.80
2023-04-11T05:30:03.253Z,18.10
2023-04-11T05:31:08.148Z,15.60
2023-04-11T05:32:10.213Z,17.45
2023-04-11T05:33:12.957Z,17.10
2023-04-11T05:34:16.526Z,15.20
2023-04-11T05:35:19.138Z,14.45
2023-04-11T05:36:23.815Z,18.40
2023-04-11T05:37:26.582Z,15.50
2023-04-11T05:38:29.098Z,16.90
2023-04-11T05:39:31.066Z,17.20
2023-04-11T05:40:33.185Z,16.30
2023-04-11T05:41:35.196Z,18.44
2023-04-11T05:42:38.977Z,14.60
2023-04-11T05:43:41.430Z,16.00
2023-04-11T05:44:44.465Z,14.30
2023-04-11T05:45:47.300Z,16.60
2023-04-11T05:46:50.964Z,14.40
2023-04-11T05:47:53.308Z,14.20
2023-04-11T05:48:56.237Z,15.40
2023-04-11T05:49:58.721Z,16.30
2023-04-11T05:51:01.254Z,15.80
2023-04-11T05:52:03.447Z,16.50
2023-04-11T05:53:05.396Z,17.60
2023-04-11T05:54:07.214Z,17.56
2023-04-11T05:55:10.606Z,21.44
2023-04-11T05:56:13.149Z,21.20
2023-04-11T05:57:15.604Z,24.33
2023-04-11T05:58:17.760Z,19.90
2023-04-11T05:59:26.413Z,20.89
2023-04-11T06:00:26.543Z,21.00
2023-04-11T06:01:29.487Z,22.44
2023-04-11T06:02:31.445Z,19.80
2023-04-11T06:03:34.243Z,18.90
2023-04-11T06:04:37.010Z,18.60
2023-04-11T06:05:39.718Z,21.45
2023-04-11T06:06:42.000Z,19.30
2023-04-11T06:07:44.670Z,20.10
2023-04-11T06:08:47.329Z,17.50
2023-04-11T06:09:49.560Z,15.10
2023-04-11T06:10:51.643Z,17.10
2023-04-11T06:11:54.315Z,13.33
2023-04-11T06:12:57.268Z,12.90
2023-04-11T06:13:59.263Z,13.27
2023-04-11T06:15:01.912Z,10.56
2023-04-11T06:16:06.256Z,13.18
2023-04-11T06:17:08.424Z,12.80
2023-04-11T06:18:12.474Z,12.89
2023-04-11T06:19:15.035Z,11.90
2023-04-11T06:20:18.632Z,11.30
2023-04-11T06:21:21.095Z,9.90
2023-04-11T06:22:23.560Z,10.40
2023-04-11T06:23:26.160Z,7.60
2023-04-11T06:25:49.157Z,11.50
2023-04-11T06:26:51.297Z,10.10
2023-04-11T06:27:53.295Z,9.00
2023-04-11T06:28:55.244Z,10.20
2023-04-11T06:29:57.115Z,11.78
2023-04-11T06:30:59.615Z,11.00
2023-04-11T06:32:01.659Z,9.40
2023-04-11T06:33:03.586Z,9.11
2023-04-11T06:34:05.913Z,11.67
2023-04-11T06:35:08.639Z,10.80
2023-04-11T06:36:11.755Z,9.70
2023-04-11T06:37:14.662Z,10.10
2023-04-11T06:38:17.242Z,9.60
2023-04-11T06:39:19.609Z,10.50
2023-04-11T06:40:21.650Z,10.00
2023-04-11T06:41:24.550Z,9.11
2023-04-11T06:42:26.929Z,10.20
2023-04-11T06:43:28.875Z,9.70
2023-04-11T06:44:34.813Z,10.11
2023-04-11T06:45:36.827Z,9.40
2023-04-11T06:46:39.464Z,8.40
2023-04-11T06:47:41.616Z,10.30
2023-04-11T06:48:43.995Z,1.20
2023-04-11T06:49:46.052Z,8.80
2023-04-11T06:50:48.070Z,9.40
2023-04-11T06:51:50.332Z,8.60
2023-04-11T06:52:52.187Z,9.80
2023-04-11T06:53:54.389Z,9.11
2023-04-11T06:54:56.513Z,9.10
2023-04-11T06:55:59.500Z,9.00
2023-04-11T06:57:01.698Z,7.73
2023-04-11T06:58:04.230Z,8.70
2023-04-11T06:59:06.787Z,8.70
2023-04-11T07:00:09.747Z,8.36
2023-04-11T07:01:12.670Z,9.00
2023-04-11T07:02:14.915Z,9.64
2023-04-11T07:03:17.042Z,9.40
2023-04-11T07:04:19.335Z,8.00
2023-04-11T07:05:21.496Z,8.20
2023-04-11T07:06:23.651Z,8.90
2023-04-11T07:07:26.086Z,9.30
2023-04-11T07:08:28.171Z,10.90
2023-04-11T07:09:30.318Z,9.10
2023-04-11T07:10:32.347Z,9.60
2023-04-11T07:11:36.457Z,9.22
2023-04-11T07:12:38.452Z,7.90
2023-04-11T07:13:40.562Z,10.10
2023-04-11T07:14:42.355Z,9.89
2023-04-11T07:15:44.236Z,9.11
2023-04-11T07:16:46.556Z,9.50
2023-04-11T07:17:50.205Z,8.56
2023-04-11T07:18:53.942Z,10.30
2023-04-11T07:19:56.163Z,9.60
2023-04-11T07:20:58.538Z,10.10
2023-04-11T07:22:01.177Z,9.10
2023-04-11T07:23:03.102Z,8.20
2023-04-11T07:24:06.390Z,9.89
2023-04-11T07:25:09.164Z,9.30
2023-04-11T07:26:13.412Z,9.20
2023-04-11T07:27:15.350Z,8.80
2023-04-11T07:28:17.135Z,10.00
2023-04-11T07:29:19.189Z,6.44
2023-04-11T07:30:21.333Z,9.00
2023-04-11T07:31:23.833Z,10.20
2023-04-11T07:32:26.415Z,8.70
2023-04-11T07:33:28.759Z,9.70
2023-04-11T07:34:30.729Z,8.80
2023-04-11T07:35:33.362Z,1.56
2023-04-11T07:36:35.638Z,9.91
2023-04-11T07:37:37.956Z,8.56
2023-04-11T07:38:40.871Z,9.60
2023-04-11T07:39:43.006Z,10.10
2023-04-11T07:40:44.946Z,9.80
2023-04-11T07:41:47.191Z,9.33
2023-04-11T07:42:49.241Z,9.00
2023-04-11T07:43:51.716Z,8.30
2023-04-11T07:44:53.596Z,11.00
2023-04-11T07:45:57.186Z,8.89
2023-04-11T07:46:59.569Z,9.00
2023-04-11T07:48:01.523Z,9.40
2023-04-11T07:49:03.533Z,8.89
2023-04-11T07:50:06.407Z,9.20
2023-04-11T07:51:08.363Z,9.40
2023-04-11T07:52:11.779Z,9.22
2023-04-11T07:53:15.235Z,8.70
2023-04-11T07:54:17.429Z,8.80
2023-04-11T07:55:19.852Z,9.40
2023-04-11T07:56:21.785Z,8.90
2023-04-11T07:57:24.059Z,10.30
2023-04-11T07:58:25.994Z,8.50
2023-04-11T07:59:27.966Z,9.22
2023-04-11T08:00:30.965Z,9.50
2023-04-11T08:01:33.457Z,8.91
2023-04-11T08:02:35.526Z,9.00
2023-04-11T08:03:37.847Z,9.50
2023-04-11T08:04:40.416Z,8.50
2023-04-11T08:05:42.648Z,9.00
2023-04-11T08:06:44.781Z,6.10
2023-04-11T08:07:47.270Z,9.44
2023-04-11T08:08:50.629Z,9.00
2023-04-11T08:09:53.157Z,9.50
2023-04-11T08:10:55.332Z,8.40
2023-04-11T08:11:58.180Z,10.11
2023-04-11T08:13:00.273Z,9.91
2023-04-11T08:14:02.210Z,8.80
2023-04-11T08:15:04.701Z,8.89
2023-04-11T08:16:09.476Z,8.50
2023-04-11T08:17:21.127Z,8.30
2023-04-11T08:18:15.540Z,7.70
2023-04-11T08:19:18.203Z,7.80
2023-04-11T08:20:20.146Z,7.30
2023-04-11T08:21:22.267Z,8.56
2023-04-11T08:22:24.142Z,8.00
2023-04-11T08:23:26.288Z,8.00
2023-04-11T08:24:28.210Z,8.20
2023-04-11T08:25:29.984Z,8.11
2023-04-11T08:26:32.072Z,8.22
2023-04-11T08:27:34.430Z,8.00
2023-04-11T08:28:36.464Z,7.30
2023-04-11T08:29:38.340Z,7.22
2023-04-11T08:30:40.781Z,8.78
2023-04-11T08:31:43.382Z,7.90
2023-04-11T08:32:45.966Z,9.10
2023-04-11T08:33:48.048Z,8.10
2023-04-11T08:34:50.049Z,8.20
2023-04-11T08:35:52.172Z,8.11
2023-04-11T08:36:54.293Z,8.40
2023-04-11T08:37:56.167Z,8.11
2023-04-11T08:38:58.132Z,9.44
2023-04-11T08:40:00.017Z,7.11
2023-04-11T08:41:02.173Z,7.67
2023-04-11T08:42:05.009Z,7.80
2023-04-11T08:43:07.924Z,7.10
2023-04-11T08:44:11.043Z,8.18
2023-04-11T08:45:13.756Z,8.60
2023-04-11T08:46:16.443Z,2.30
2023-04-11T08:47:18.565Z,8.00
2023-04-11T08:48:20.539Z,9.11
2023-04-11T08:49:23.401Z,8.56
2023-04-11T08:50:25.406Z,8.55
2023-04-11T08:51:27.605Z,7.44
2023-04-11T08:52:32.076Z,8.30
2023-04-11T08:53:37.773Z,8.50
2023-04-11T08:54:39.991Z,7.40
2023-04-11T08:55:45.586Z,7.10
2023-04-11T08:56:47.588Z,7.30
2023-04-11T08:57:49.831Z,7.89
2023-04-11T08:58:52.403Z,7.70
2023-04-11T08:59:56.648Z,5.20
2023-04-11T09:02:13.078Z,9.20
2023-04-11T09:03:16.884Z,7.18
2023-04-11T09:04:19.028Z,8.60
2023-04-11T09:05:29.904Z,8.20
2023-04-11T09:06:32.998Z,6.70
2023-04-11T09:07:38.648Z,6.73
2023-04-11T09:08:40.670Z,7.80
2023-04-11T09:09:42.877Z,6.78
2023-04-11T09:10:45.814Z,6.50
2023-04-11T09:13:20.628Z,7.80
2023-04-11T09:14:26.111Z,7.40
2023-04-11T09:15:29.952Z,7.60
2023-04-11T09:16:33.066Z,7.80
2023-04-11T09:17:40.678Z,6.91
2023-04-11T09:18:45.098Z,8.50
2023-04-11T09:19:49.338Z,7.20
2023-04-11T09:21:00.994Z,6.90
2023-04-11T09:22:03.782Z,8.40
2023-04-11T09:23:05.985Z,6.60
2023-04-11T09:24:15.499Z,6.50
2023-04-11T09:25:19.582Z,6.80
2023-04-11T09:27:36.185Z,7.40
2023-04-11T09:28:47.255Z,7.22
2023-04-11T09:29:49.146Z,6.10
2023-04-11T09:30:54.294Z,7.10
2023-04-11T09:31:56.236Z,6.50
2023-04-11T09:32:58.191Z,5.89
2023-04-11T09:34:00.397Z,5.56
2023-04-11T09:36:33.192Z,5.50
2023-04-11T09:37:45.989Z,6.80
2023-04-11T09:38:47.981Z,7.00
2023-04-11T09:39:58.191Z,6.89
2023-04-11T09:41:02.360Z,6.90
2023-04-11T09:42:24.001Z,6.30
2023-04-11T09:43:27.023Z,6.09
2023-04-11T09:44:36.695Z,6.91
2023-04-11T09:45:51.832Z,7.10
2023-04-11T09:46:57.214Z,5.70
2023-04-11T09:47:59.769Z,6.90
2023-04-11T09:49:02.951Z,6.90
2023-04-11T09:50:06.539Z,7.10
2023-04-11T09:51:11.434Z,5.45
2023-04-11T09:52:14.466Z,4.60
2023-04-11T09:53:16.975Z,6.36
2023-04-11T09:54:22.012Z,6.60
2023-04-11T09:55:25.670Z,6.20
2023-04-11T09:56:30.926Z,5.10
2023-04-11T09:57:35.491Z,6.00
2023-04-11T09:58:39.051Z,6.30
2023-04-11T09:59:42.248Z,5.00
2023-04-11T10:00:47.678Z,6.10
2023-04-11T10:01:50.051Z,5.90
2023-04-11T10:02:53.168Z,6.90
2023-04-11T10:03:56.354Z,2.60
2023-04-11T10:04:59.760Z,7.50
2023-04-11T10:06:09.360Z,6.10
2023-04-11T10:07:15.378Z,6.60
2023-04-11T10:08:23.826Z,5.70
2023-04-11T10:09:26.040Z,7.00
2023-04-11T10:10:29.978Z,5.90
2023-04-11T10:11:32.812Z,6.40
2023-04-11T10:12:35.556Z,6.27
2023-04-11T10:13:47.663Z,7.30
2023-04-11T10:14:49.900Z,6.80
2023-04-11T10:16:13.231Z,6.30
2023-04-11T10:17:22.968Z,6.10
2023-04-11T10:18:23.993Z,6.60
2023-04-11T10:19:26.641Z,5.60
2023-04-11T10:20:38.802Z,5.90
2023-04-11T10:21:40.924Z,5.30
2023-04-11T10:22:52.644Z,7.00
2023-04-11T10:24:17.039Z,7.30
2023-04-11T10:25:21.051Z,6.30
2023-04-11T10:26:27.074Z,6.50
2023-04-11T10:27:52.228Z,6.60
2023-04-11T10:28:54.427Z,5.80
2023-04-11T10:29:56.575Z,6.30
2023-04-11T10:31:05.029Z,0.20
2023-04-11T10:32:09.902Z,6.90
2023-04-11T10:33:17.920Z,5.70
2023-04-11T10:34:20.218Z,5.40
2023-04-11T10:35:22.384Z,5.20
2023-04-11T10:36:24.738Z,5.40
2023-04-11T10:37:35.253Z,5.50
2023-04-11T10:38:44.022Z,4.80
2023-04-11T10:41:25.710Z,4.10
2023-04-11T10:42:38.265Z,5.50
2023-04-11T10:43:40.451Z,4.90
2023-04-11T10:44:42.625Z,5.10
2023-04-11T10:45:45.229Z,5.60
2023-04-11T10:46:55.322Z,5.36
2023-04-11T10:48:03.903Z,5.40
2023-04-11T10:49:06.056Z,5.40
2023-04-11T10:50:30.599Z,5.80
2023-04-11T10:51:33.634Z,6.10
2023-04-11T10:52:38.790Z,4.50
2023-04-11T10:53:41.048Z,4.50
2023-04-11T10:54:44.386Z,4.90
2023-04-11T10:55:50.725Z,4.90
2023-04-11T10:56:54.128Z,4.40
2023-04-11T10:58:07.330Z,4.30
2023-04-11T10:59:33.751Z,4.80
2023-04-11T11:00:54.755Z,4.50
2023-04-11T11:01:58.626Z,5.00
2023-04-11T11:03:01.458Z,4.20
2023-04-11T11:04:05.120Z,15.36
2023-04-11T11:05:17.741Z,12.60
2023-04-11T11:06:20.801Z,7.00
2023-04-11T11:07:23.965Z,17.10
2023-04-11T11:08:37.947Z,18.27
2023-04-11T11:09:50.292Z,19.30
2023-04-11T11:11:04.645Z,20.30
2023-04-11T11:12:15.690Z,18.80
2023-04-11T11:13:18.300Z,12.80
2023-04-11T11:15:36.637Z,7.70
2023-04-11T11:16:38.852Z,7.40
2023-04-11T11:17:42.185Z,6.20
2023-04-11T11:18:49.794Z,5.20
2023-04-11T11:19:51.967Z,5.70
2023-04-11T11:20:55.984Z,5.70
2023-04-11T11:22:00.831Z,9.90
2023-04-11T11:23:06.840Z,8.80
2023-04-11T11:24:11.965Z,6.73
2023-04-11T11:25:13.980Z,5.00
2023-04-11T11:26:16.195Z,5.60
2023-04-11T11:27:23.871Z,6.40
2023-04-11T11:32:05.702Z,6.70
2023-04-11T11:34:30.189Z,7.00
2023-04-11T11:35:32.465Z,4.60
2023-04-11T11:37:53.981Z,6.10
2023-04-11T11:38:56.379Z,5.40
2023-04-11T11:39:58.843Z,5.60
2023-04-11T11:41:01.598Z,6.00
2023-04-11T11:42:04.922Z,6.90
2023-04-11T11:43:07.594Z,6.80
2023-04-11T11:44:23.591Z,5.70
2023-04-11T11:46:29.030Z,5.40
2023-04-11T11:47:34.910Z,5.45
2023-04-11T11:48:37.176Z,5.70
2023-04-11T11:49:55.793Z,5.40
2023-04-11T11:50:58.406Z,5.80
2023-04-11T11:52:00.662Z,5.40
2023-04-11T11:53:16.728Z,5.40
2023-04-11T11:54:19.100Z,6.00
2023-04-11T11:55:25.888Z,5.00
2023-04-11T11:56:28.478Z,5.60
2023-04-11T11:57:31.237Z,5.70
2023-04-11T11:58:36.939Z,5.90
2023-04-11T11:59:39.155Z,5.20
2023-04-11T12:00:42.002Z,5.70
2023-04-11T12:01:45.767Z,4.80
2023-04-11T12:02:49.356Z,5.10
2023-04-11T12:03:52.550Z,5.90
2023-04-11T12:06:08.854Z,6.20
2023-04-11T12:07:11.068Z,4.50
2023-04-11T12:08:13.718Z,5.40
2023-04-11T12:09:15.890Z,5.80
2023-04-11T12:10:18.135Z,4.60
2023-04-11T12:11:20.158Z,5.78
2023-04-11T12:12:22.733Z,5.20
2023-04-11T12:13:24.769Z,5.00
2023-04-11T12:14:27.437Z,5.80
2023-04-11T12:15:33.726Z,5.50
2023-04-11T12:16:39.032Z,5.70
2023-04-11T12:17:41.291Z,6.00
2023-04-11T12:18:43.584Z,5.30
2023-04-11T12:19:45.801Z,5.90
2023-04-11T12:20:48.475Z,4.90
2023-04-11T12:21:50.660Z,6.30
2023-04-11T12:22:55.287Z,4.80
2023-04-11T12:23:58.033Z,6.00
2023-04-11T12:25:09.939Z,5.20
2023-04-11T12:26:13.234Z,5.20
2023-04-11T12:27:15.794Z,5.40
2023-04-11T12:28:18.979Z,5.40
2023-04-11T12:29:21.285Z,5.40
2023-04-11T12:30:23.566Z,5.00
2023-04-11T12:31:26.028Z,5.80
2023-04-11T12:32:28.256Z,5.80
2023-04-11T12:33:30.387Z,6.30
2023-04-11T12:34:32.902Z,5.80
2023-04-11T12:35:34.869Z,6.70
2023-04-11T12:36:36.942Z,6.33
2023-04-11T12:37:39.369Z,6.30
2023-04-11T12:38:42.489Z,6.00
2023-04-11T12:39:45.523Z,5.80
2023-04-11T12:40:49.305Z,5.70
2023-04-11T12:41:51.688Z,7.10
2023-04-11T12:42:57.242Z,6.56
2023-04-11T12:43:58.478Z,5.50
2023-04-11T12:45:00.485Z,5.60
2023-04-11T12:46:02.584Z,5.89
2023-04-11T12:47:04.859Z,6.40
2023-04-11T12:48:07.963Z,6.40
2023-04-11T12:49:10.513Z,4.55
2023-04-11T12:50:13.985Z,7.18
2023-04-11T12:51:16.120Z,5.90
2023-04-11T12:52:18.465Z,6.30
2023-04-11T12:53:21.803Z,5.90
2023-04-11T12:54:25.264Z,6.50
2023-04-11T12:55:27.356Z,4.90
2023-04-11T12:56:29.976Z,7.20
2023-04-11T12:57:32.334Z,6.20
2023-04-11T12:58:34.705Z,4.80
2023-04-11T12:59:36.855Z,5.90
2023-04-11T13:00:39.126Z,5.00
2023-04-11T13:01:41.215Z,5.90
2023-04-11T13:02:45.291Z,5.10
2023-04-11T13:03:47.729Z,5.70
2023-04-11T13:04:51.366Z,5.10
2023-04-11T13:05:53.723Z,5.70
2023-04-11T13:06:56.900Z,5.70
2023-04-11T13:07:58.804Z,5.36
2023-04-11T13:09:01.418Z,5.44
2023-04-11T13:10:06.643Z,5.30
2023-04-11T13:11:08.844Z,5.90
2023-04-11T13:12:11.361Z,5.70
2023-04-11T13:14:17.318Z,5.50
2023-04-11T13:15:19.302Z,6.67
2023-04-11T13:16:21.985Z,4.50
2023-04-11T13:17:24.233Z,5.50
2023-04-11T13:18:26.498Z,5.80
2023-04-11T13:19:28.587Z,6.40
2023-04-11T13:20:30.802Z,6.50
2023-04-11T13:21:33.431Z,5.80
2023-04-11T13:22:37.641Z,6.50
2023-04-11T13:23:40.338Z,5.50
2023-04-11T13:24:42.215Z,5.50
2023-04-11T13:25:44.399Z,5.33
2023-04-11T13:26:46.947Z,5.40
2023-04-11T13:27:49.098Z,5.90
2023-04-11T13:28:51.066Z,5.50
2023-04-11T13:29:53.150Z,5.00
2023-04-11T13:30:56.030Z,5.20
2023-04-11T13:31:58.041Z,5.90
2023-04-11T13:33:00.740Z,5.90
2023-04-11T13:34:02.854Z,5.90
2023-04-11T13:35:09.348Z,6.09
2023-04-11T13:36:12.693Z,5.50
2023-04-11T13:37:15.987Z,5.90
2023-04-11T13:38:21.236Z,5.50
2023-04-11T13:39:27.403Z,5.60
2023-04-11T13:40:31.933Z,5.40
2023-04-11T13:42:43.345Z,5.50
2023-04-11T13:43:45.498Z,5.70
2023-04-11T13:44:47.641Z,6.20
2023-04-11T13:45:50.171Z,6.20
2023-04-11T13:46:52.639Z,4.64
2023-04-11T13:47:55.036Z,6.11
2023-04-11T13:48:58.335Z,5.80
2023-04-11T13:50:00.762Z,3.10
2023-04-11T13:51:03.527Z,5.10
2023-04-11T13:52:05.498Z,5.20
2023-04-11T13:53:08.006Z,4.78
2023-04-11T13:54:10.168Z,5.50
2023-04-11T13:55:12.728Z,5.20
2023-04-11T13:57:24.145Z,6.60
2023-04-11T13:58:26.304Z,5.00
2023-04-11T13:59:28.890Z,4.80
2023-04-11T14:00:31.718Z,5.20
2023-04-11T14:01:34.355Z,5.70
2023-04-11T14:02:39.942Z,6.80
2023-04-11T14:03:42.556Z,5.00
2023-04-11T14:04:44.950Z,5.80
2023-04-11T14:05:47.143Z,4.90
2023-04-11T14:06:49.228Z,5.20
2023-04-11T14:07:51.753Z,5.00
2023-04-11T14:08:53.932Z,5.40
2023-04-11T14:09:56.353Z,5.80
2023-04-11T14:10:58.443Z,5.00
2023-04-11T14:12:00.965Z,5.78
2023-04-11T14:13:03.129Z,5.70
2023-04-11T14:14:05.194Z,5.80