createdAt,value
2019-04-07T00:00:46.303Z,13.28
2019-04-07T00:01:46.577Z,13.25
2019-04-07T00:02:46.404Z,13.27
2019-04-07T00:03:45.825Z,13.28
2019-04-07T00:04:45.745Z,13.16
2019-04-07T00:05:45.666Z,13.22
2019-04-07T00:06:45.586Z,13.27
2019-04-07T00:07:45.505Z,13.20
2019-04-07T00:08:45.423Z,13.28
2019-04-07T00:09:45.346Z,13.11
2019-04-07T00:10:45.308Z,13.22
2019-04-07T00:11:45.249Z,13.09
2019-04-07T00:12:45.228Z,13.11
2019-04-07T00:13:45.021Z,13.12
2019-04-07T00:14:44.946Z,13.12
2019-04-07T00:15:45.219Z,13.13
2019-04-07T00:16:44.845Z,13.12
2019-04-07T00:17:44.702Z,13.11
2019-04-07T00:18:44.623Z,13.09
2019-04-07T00:19:44.755Z,13.09
2019-04-07T00:20:44.722Z,13.08
2019-04-07T00:21:44.382Z,13.12
2019-04-07T00:22:44.301Z,13.08
2019-04-07T00:23:44.213Z,13.08
2019-04-07T00:24:44.137Z,13.09
2019-04-07T00:25:44.323Z,13.00
2019-04-07T00:26:44.742Z,13.00
2019-04-07T00:27:43.901Z,12.97
2019-04-07T00:28:43.819Z,12.95
2019-04-07T00:29:44.140Z,12.98
2019-04-07T00:30:43.659Z,12.95
2019-04-07T00:31:43.607Z,13.01
2019-04-07T00:32:43.503Z,12.95
2019-04-07T00:33:43.776Z,12.97
2019-04-07T00:34:43.335Z,12.95
2019-04-07T00:35:43.617Z,12.94
2019-04-07T00:36:43.244Z,12.90
2019-04-07T00:37:43.108Z,12.91
2019-04-07T00:38:43.016Z,12.97
2019-04-07T00:39:43.442Z,12.94
2019-04-07T00:40:42.878Z,12.85
2019-04-07T00:41:42.929Z,12.83
2019-04-07T00:42:42.903Z,12.80
2019-04-07T00:43:42.945Z,12.76
2019-04-07T00:44:42.533Z,12.82
2019-04-07T00:45:42.617Z,12.75
2019-04-07T00:46:42.368Z,12.72
2019-04-07T00:47:42.292Z,12.72
2019-04-07T00:48:42.424Z,12.73
2019-04-07T00:49:42.356Z,12.79
2019-04-07T00:50:42.182Z,12.76
2019-04-07T00:51:42.134Z,12.85
2019-04-07T00:52:41.899Z,12.76
2019-04-07T00:53:41.826Z,12.80
2019-04-07T00:54:42.400Z,12.72
2019-04-07T00:55:41.732Z,12.73
2019-04-07T00:56:41.567Z,12.78
2019-04-07T00:57:41.755Z,12.73
2019-04-07T00:58:41.409Z,12.72
2019-04-07T00:59:41.326Z,12.67
2019-04-07T01:00:41.247Z,12.75
2019-04-07T01:01:41.416Z,12.75
2019-04-07T01:02:41.501Z,12.62
2019-04-07T01:03:41.413Z,12.64
2019-04-07T01:04:40.926Z,12.57
2019-04-07T01:05:43.264Z,12.53
2019-04-07T01:06:40.762Z,12.60
2019-04-07T01:07:41.025Z,12.57
2019-04-07T01:08:40.603Z,12.50
2019-04-07T01:09:40.514Z,12.54
2019-04-07T01:10:40.606Z,12.54
2019-04-07T01:11:40.363Z,12.49
2019-04-07T01:12:40.295Z,12.53
2019-04-07T01:13:40.202Z,12.58
2019-04-07T01:14:40.118Z,12.53
2019-04-07T01:15:40.631Z,12.53
2019-04-07T01:16:39.964Z,12.39
2019-04-07T01:17:39.881Z,12.42
2019-04-07T01:18:40.479Z,12.37
2019-04-07T01:19:39.862Z,12.43
2019-04-07T01:20:39.636Z,12.39
2019-04-07T01:21:39.553Z,12.47
2019-04-07T01:22:39.822Z,12.53
2019-04-07T01:23:39.391Z,12.49
2019-04-07T01:24:39.482Z,12.55
2019-04-07T01:25:39.550Z,12.53
2019-04-07T01:26:39.337Z,12.49
2019-04-07T01:27:39.078Z,12.53
2019-04-07T01:28:39.065Z,12.50
2019-04-07T01:29:38.912Z,12.57
2019-04-07T01:30:38.831Z,12.55
2019-04-07T01:31:39.439Z,12.54
2019-04-07T01:32:38.867Z,12.54
2019-04-07T01:33:38.976Z,12.53
2019-04-07T01:34:38.503Z,12.54
2019-04-07T01:35:47.282Z,12.53
2019-04-07T01:36:38.343Z,12.54
2019-04-07T01:37:38.262Z,12.50
2019-04-07T01:38:38.184Z,12.42
2019-04-07T01:39:38.275Z,12.53
2019-04-07T01:40:38.015Z,12.45
2019-04-07T01:41:38.305Z,12.43
2019-04-07T01:42:38.271Z,12.40
2019-04-07T01:43:38.207Z,12.45
2019-04-07T01:44:37.699Z,12.50
2019-04-07T01:45:37.938Z,12.47
2019-04-07T01:46:38.002Z,12.49
2019-04-07T01:47:37.457Z,12.47
2019-04-07T01:48:37.981Z,12.47
2019-04-07T01:49:37.415Z,12.46
2019-04-07T01:50:37.319Z,12.39
2019-04-07T01:51:37.541Z,12.43
2019-04-07T01:52:37.054Z,12.46
2019-04-07T01:53:36.982Z,12.40
2019-04-07T01:54:37.227Z,12.40
2019-04-07T01:55:36.803Z,12.43
2019-04-07T01:56:37.232Z,12.42
2019-04-07T01:57:36.652Z,12.40
2019-04-07T01:58:37.032Z,12.49
2019-04-07T01:59:36.560Z,12.39
2019-04-07T02:00:37.061Z,12.40
2019-04-07T02:01:36.367Z,12.37
2019-04-07T02:02:36.691Z,12.37
2019-04-07T02:03:36.166Z,12.42
2019-04-07T02:04:36.087Z,12.25
2019-04-07T02:05:36.452Z,12.27
2019-04-07T02:06:36.493Z,12.25
2019-04-07T02:07:35.945Z,12.28
2019-04-07T02:08:36.295Z,12.18
2019-04-07T02:09:35.678Z,12.18
2019-04-07T02:10:36.255Z,12.17
2019-04-07T02:11:35.515Z,12.13
2019-04-07T02:12:35.436Z,12.13
2019-04-07T02:13:36.162Z,12.12
2019-04-07T02:14:35.534Z,12.15
2019-04-07T02:15:35.193Z,12.21
2019-04-07T02:16:35.652Z,12.20
2019-04-07T02:17:35.165Z,12.15
2019-04-07T02:18:35.419Z,12.15
2019-04-07T02:19:34.871Z,12.09
2019-04-07T02:20:35.358Z,12.02
2019-04-07T02:21:34.977Z,12.04
2019-04-07T02:22:34.625Z,12.00
2019-04-07T02:23:34.544Z,12.04
2019-04-07T02:24:34.467Z,12.07
2019-04-07T02:25:34.984Z,12.03
2019-04-07T02:26:34.412Z,12.07
2019-04-07T02:27:34.842Z,12.13
2019-04-07T02:28:34.158Z,12.12
2019-04-07T02:29:34.634Z,12.09
2019-04-07T02:30:33.983Z,12.15
2019-04-07T02:31:33.942Z,12.15
2019-04-07T02:32:34.452Z,12.09
2019-04-07T02:33:33.736Z,12.03
2019-04-07T02:34:34.052Z,12.03
2019-04-07T02:35:34.364Z,11.97
2019-04-07T02:36:33.792Z,12.04
2019-04-07T02:37:33.500Z,11.95
2019-04-07T02:38:33.517Z,11.99
2019-04-07T02:39:33.251Z,11.91
2019-04-07T02:40:34.108Z,12.02
2019-04-07T02:41:33.086Z,11.97
2019-04-07T02:42:33.020Z,12.04
2019-04-07T02:43:33.899Z,12.04
2019-04-07T02:44:33.631Z,12.06
2019-04-07T02:45:32.762Z,12.09
2019-04-07T02:46:33.237Z,11.97
2019-04-07T02:47:32.596Z,11.97
2019-04-07T02:48:32.520Z,12.04
2019-04-07T02:49:32.629Z,12.07
2019-04-07T02:50:32.356Z,12.03
2019-04-07T02:51:32.276Z,11.95
2019-04-07T02:52:33.145Z,11.99
2019-04-07T02:53:32.995Z,11.84
2019-04-07T02:54:32.032Z,11.95
2019-04-07T02:55:31.951Z,11.97
2019-04-07T02:56:32.522Z,11.97
2019-04-07T02:57:31.959Z,11.99
2019-04-07T02:58:32.681Z,11.99
2019-04-07T02:59:31.624Z,11.97
2019-04-07T03:00:31.766Z,12.04
2019-04-07T03:01:31.463Z,12.02
2019-04-07T03:02:31.763Z,11.97
2019-04-07T03:03:31.300Z,11.99
2019-04-07T03:04:31.225Z,11.99
2019-04-07T03:05:31.142Z,11.99
2019-04-07T03:06:39.151Z,11.91
2019-04-07T03:07:30.974Z,11.83
2019-04-07T03:08:30.899Z,11.97
2019-04-07T03:09:31.100Z,11.83
2019-04-07T03:10:31.212Z,11.90
2019-04-07T03:11:31.382Z,11.99
2019-04-07T03:12:30.730Z,11.90
2019-04-07T03:13:31.527Z,11.91
2019-04-07T03:14:31.151Z,11.86
2019-04-07T03:15:31.103Z,11.78
2019-04-07T03:16:31.024Z,11.87
2019-04-07T03:17:30.163Z,11.94
2019-04-07T03:18:30.085Z,11.87
2019-04-07T03:19:29.999Z,11.87
2019-04-07T03:20:29.918Z,11.86
2019-04-07T03:21:29.836Z,11.87
2019-04-07T03:22:29.762Z,11.88
2019-04-07T03:23:30.484Z,11.86
2019-04-07T03:24:30.493Z,11.88
2019-04-07T03:25:29.511Z,11.87
2019-04-07T03:26:29.452Z,11.91
2019-04-07T03:27:30.237Z,11.87
2019-04-07T03:28:30.366Z,11.86
2019-04-07T03:29:29.190Z,11.83
2019-04-07T03:30:32.524Z,11.80
2019-04-07T03:31:29.753Z,11.80
2019-04-07T03:32:30.453Z,11.78
2019-04-07T03:33:30.753Z,11.72
2019-04-07T03:34:31.403Z,11.78
2019-04-07T03:35:31.316Z,11.73
2019-04-07T03:36:30.257Z,11.65
2019-04-07T03:37:36.242Z,11.54
2019-04-07T03:38:28.461Z,11.54
2019-04-07T03:39:28.375Z,11.52
2019-04-07T03:40:28.294Z,11.44
2019-04-07T03:41:29.120Z,11.45
2019-04-07T03:42:28.126Z,11.51
2019-04-07T03:43:28.179Z,11.54
2019-04-07T03:44:29.066Z,11.43
2019-04-07T03:45:28.724Z,11.52
2019-04-07T03:46:28.444Z,11.45
2019-04-07T03:47:27.724Z,11.45
2019-04-07T03:48:28.362Z,11.59
2019-04-07T03:49:27.564Z,11.48
2019-04-07T03:50:27.478Z,11.52
2019-04-07T03:51:27.400Z,11.50
2019-04-07T03:52:27.325Z,11.48
2019-04-07T03:53:28.380Z,11.48
2019-04-07T03:54:27.155Z,11.44
2019-04-07T03:55:28.120Z,11.43
2019-04-07T03:56:27.198Z,11.37
2019-04-07T03:57:26.907Z,11.41
2019-04-07T03:58:27.001Z,11.37
2019-04-07T03:59:26.849Z,11.45
2019-04-07T04:00:27.542Z,11.43
2019-04-07T04:01:27.163Z,11.44
2019-04-07T04:02:26.526Z,11.33
2019-04-07T04:03:26.418Z,11.45
2019-04-07T04:04:26.334Z,11.45
2019-04-07T04:05:27.343Z,11.37
2019-04-07T04:06:26.177Z,11.47
2019-04-07T04:07:33.063Z,11.44
2019-04-07T04:08:26.627Z,11.47
2019-04-07T04:09:25.935Z,11.44
2019-04-07T04:10:26.853Z,11.43
2019-04-07T04:11:25.766Z,11.52
2019-04-07T04:12:25.758Z,11.47
2019-04-07T04:13:25.601Z,11.48
2019-04-07T04:14:25.525Z,11.50
2019-04-07T04:15:26.292Z,11.44
2019-04-07T04:16:25.767Z,11.45
2019-04-07T04:17:25.302Z,11.48
2019-04-07T04:18:25.195Z,11.45
2019-04-07T04:19:27.017Z,11.52
2019-04-07T04:20:25.027Z,11.47
2019-04-07T04:21:24.944Z,11.40
2019-04-07T04:22:24.870Z,11.44
2019-04-07T04:23:24.782Z,11.37
2019-04-07T04:24:24.702Z,11.40
2019-04-07T04:25:24.619Z,11.40
2019-04-07T04:26:24.547Z,11.35
2019-04-07T04:27:24.458Z,11.37
2019-04-07T04:28:24.375Z,11.35
2019-04-07T04:29:24.751Z,11.40
2019-04-07T04:30:24.213Z,11.45
2019-04-07T04:31:25.330Z,11.43
2019-04-07T04:32:25.288Z,11.44
2019-04-07T04:33:23.969Z,11.37
2019-04-07T04:34:23.888Z,11.45
2019-04-07T04:35:24.573Z,11.43
2019-04-07T04:36:24.055Z,11.47
2019-04-07T04:37:38.792Z,11.41
2019-04-07T04:38:24.225Z,11.44
2019-04-07T04:39:23.474Z,11.50
2019-04-07T04:40:24.265Z,11.40
2019-04-07T04:41:23.405Z,11.43
2019-04-07T04:42:23.233Z,11.40
2019-04-07T04:43:23.434Z,11.27
2019-04-07T04:44:24.138Z,11.36
2019-04-07T04:45:22.991Z,11.37
2019-04-07T04:46:23.648Z,11.30
2019-04-07T04:47:23.239Z,11.27
2019-04-07T04:48:23.608Z,11.33
2019-04-07T04:49:23.269Z,11.29
2019-04-07T04:50:23.541Z,11.35
2019-04-07T04:51:22.500Z,11.35
2019-04-07T04:52:22.414Z,11.32
2019-04-07T04:53:22.620Z,11.36
2019-04-07T04:54:22.260Z,11.33
2019-04-07T04:55:22.280Z,11.41
2019-04-07T04:56:22.903Z,11.32
2019-04-07T04:57:23.000Z,11.18
2019-04-07T04:58:22.772Z,11.18
2019-04-07T04:59:21.841Z,11.25
2019-04-07T05:00:21.855Z,11.29
2019-04-07T05:01:21.945Z,11.35
2019-04-07T05:02:22.390Z,11.30
2019-04-07T05:03:21.642Z,11.27
2019-04-07T05:04:21.737Z,11.23
2019-04-07T05:05:21.356Z,11.18
2019-04-07T05:06:21.363Z,11.26
2019-04-07T05:07:22.217Z,11.10
2019-04-07T05:08:21.102Z,11.10
2019-04-07T05:09:21.146Z,11.10
2019-04-07T05:10:21.079Z,11.02
2019-04-07T05:11:21.216Z,11.10
2019-04-07T05:12:20.949Z,11.08
2019-04-07T05:13:21.340Z,11.07
2019-04-07T05:14:20.614Z,10.90
2019-04-07T05:15:21.015Z,10.87
2019-04-07T05:16:21.365Z,10.90
2019-04-07T05:17:20.924Z,10.94
2019-04-07T05:18:20.288Z,10.87
2019-04-07T05:19:20.312Z,10.92
2019-04-07T05:20:20.125Z,11.05
2019-04-07T05:21:20.710Z,11.00
2019-04-07T05:22:20.348Z,10.99
2019-04-07T05:23:20.430Z,10.93
2019-04-07T05:24:19.799Z,10.96
2019-04-07T05:25:19.717Z,10.93
2019-04-07T05:26:20.135Z,11.02
2019-04-07T05:27:19.551Z,10.96
2019-04-07T05:28:19.998Z,10.94
2019-04-07T05:29:20.073Z,10.99
2019-04-07T05:30:19.883Z,11.11
2019-04-07T05:31:19.903Z,11.11
2019-04-07T05:32:19.148Z,11.14
2019-04-07T05:33:19.062Z,11.08
2019-04-07T05:34:21.885Z,11.08
2019-04-07T05:35:19.579Z,11.11
2019-04-07T05:36:18.817Z,11.12
2019-04-07T05:37:18.875Z,11.08
2019-04-07T05:38:19.126Z,11.11
2019-04-07T05:39:18.571Z,11.07
2019-04-07T05:40:19.123Z,11.12
2019-04-07T05:41:18.415Z,11.08
2019-04-07T05:42:18.852Z,11.12
2019-04-07T05:43:18.493Z,11.08
2019-04-07T05:44:18.869Z,11.15
2019-04-07T05:45:18.076Z,11.17
2019-04-07T05:46:17.999Z,11.14
2019-04-07T05:47:17.917Z,11.11
2019-04-07T05:48:20.130Z,11.05
2019-04-07T05:49:18.662Z,11.08
2019-04-07T05:50:17.674Z,11.12
2019-04-07T05:51:17.739Z,11.12
2019-04-07T05:52:18.094Z,11.05
2019-04-07T05:53:17.419Z,11.10
2019-04-07T05:54:19.600Z,11.08
2019-04-07T05:55:20.592Z,11.04
2019-04-07T05:56:17.616Z,11.14
2019-04-07T05:57:17.109Z,11.14
2019-04-07T05:58:17.017Z,11.12
2019-04-07T05:59:17.616Z,11.07
2019-04-07T06:00:17.047Z,11.12
2019-04-07T06:01:21.719Z,11.10
2019-04-07T06:02:16.756Z,11.10
2019-04-07T06:03:16.622Z,11.11
2019-04-07T06:04:18.315Z,11.22
2019-04-07T06:05:17.735Z,11.07
2019-04-07T06:06:16.368Z,11.11
2019-04-07T06:07:16.350Z,11.18
2019-04-07T06:08:24.616Z,11.10
2019-04-07T06:09:19.733Z,11.11
2019-04-07T06:10:16.640Z,11.05
2019-04-07T06:11:15.992Z,11.11
2019-04-07T06:12:16.109Z,11.18
2019-04-07T06:13:15.809Z,11.25
2019-04-07T06:14:16.725Z,11.15
2019-04-07T06:15:19.191Z,11.25
2019-04-07T06:16:15.601Z,11.35
2019-04-07T06:17:15.476Z,11.32
2019-04-07T06:18:15.381Z,11.32
2019-04-07T06:19:16.031Z,11.43
2019-04-07T06:20:17.030Z,11.48
2019-04-07T06:21:16.150Z,11.50
2019-04-07T06:22:15.552Z,11.45
2019-04-07T06:23:14.976Z,11.54
2019-04-07T06:24:14.905Z,11.54
2019-04-07T06:25:14.813Z,11.55
2019-04-07T06:26:15.035Z,11.55
2019-04-07T06:27:16.944Z,11.57
2019-04-07T06:28:18.098Z,11.65
2019-04-07T06:29:14.956Z,11.62
2019-04-07T06:30:14.406Z,11.68
2019-04-07T06:31:14.325Z,11.70
2019-04-07T06:32:14.398Z,11.72
2019-04-07T06:33:14.164Z,11.69
2019-04-07T06:34:14.082Z,11.72
2019-04-07T06:35:14.250Z,11.69
2019-04-07T06:36:17.505Z,11.69
2019-04-07T06:37:14.477Z,11.86
2019-04-07T06:38:14.428Z,11.78
2019-04-07T06:39:17.175Z,11.84
2019-04-07T06:40:13.960Z,11.78
2019-04-07T06:41:13.805Z,11.80
2019-04-07T06:42:13.616Z,11.87
2019-04-07T06:43:13.403Z,11.84
2019-04-07T06:44:15.848Z,11.83
2019-04-07T06:45:13.184Z,11.94
2019-04-07T06:46:13.106Z,11.94
2019-04-07T06:47:15.618Z,11.88
2019-04-07T06:48:13.351Z,11.91
2019-04-07T06:49:13.973Z,11.86
2019-04-07T06:50:15.411Z,11.95
2019-04-07T06:51:12.696Z,11.87
2019-04-07T06:52:12.618Z,11.95
2019-04-07T06:53:17.486Z,11.90
2019-04-07T06:54:12.454Z,11.99
2019-04-07T06:55:20.117Z,11.90
2019-04-07T06:57:17.346Z,11.95
2019-04-07T07:00:00.045Z,11.94
2019-04-07T07:01:02.266Z,11.86
2019-04-07T07:03:04.366Z,11.86
2019-04-07T07:04:08.634Z,11.90
2019-04-07T07:05:04.035Z,11.88
2019-04-07T07:06:03.674Z,11.88
2019-04-07T07:07:05.092Z,11.99
2019-04-07T07:08:03.413Z,11.97
2019-04-07T07:09:03.341Z,11.95
2019-04-07T07:10:03.330Z,12.02
2019-04-07T07:11:03.130Z,12.02
2019-04-07T07:12:03.026Z,12.03
2019-04-07T07:13:09.587Z,11.95
2019-04-07T07:14:03.250Z,12.06
2019-04-07T07:15:03.659Z,12.00
2019-04-07T07:16:07.928Z,11.99
2019-04-07T07:17:02.987Z,12.03
2019-04-07T07:18:02.579Z,12.06
2019-04-07T07:19:02.504Z,12.03
2019-04-07T07:20:05.324Z,12.03
2019-04-07T07:21:03.773Z,12.02
2019-04-07T07:22:02.314Z,12.13
2019-04-07T07:23:02.665Z,12.07
2019-04-07T07:24:02.361Z,12.15
2019-04-07T07:25:01.977Z,12.24
2019-04-07T07:26:03.218Z,12.17
2019-04-07T07:27:04.390Z,12.18
2019-04-07T07:28:01.730Z,12.12
2019-04-07T07:29:02.022Z,12.21
2019-04-07T07:30:02.456Z,12.25
2019-04-07T07:31:02.162Z,12.27
2019-04-07T07:32:03.786Z,12.24
2019-04-07T07:33:01.952Z,12.25
2019-04-07T07:34:01.242Z,12.24
2019-04-07T07:35:01.240Z,12.24
2019-04-07T07:36:01.317Z,12.22
2019-04-07T07:37:01.005Z,12.31
2019-04-07T07:38:01.003Z,12.43
2019-04-07T07:39:02.992Z,12.37
2019-04-07T07:40:01.007Z,12.37
2019-04-07T07:41:02.154Z,12.39
2019-04-07T07:42:00.602Z,12.42
2019-04-07T07:43:00.554Z,12.37
2019-04-07T07:44:03.485Z,12.45
2019-04-07T07:45:00.359Z,12.45
2019-04-07T07:46:00.276Z,12.47
2019-04-07T07:47:00.468Z,12.47
2019-04-07T07:48:00.741Z,12.50
2019-04-07T07:49:01.998Z,12.53
2019-04-07T07:49:59.958Z,12.47
2019-04-07T07:51:00.059Z,12.50
2019-04-07T07:52:00.298Z,12.53
2019-04-07T07:52:59.715Z,12.57
2019-04-07T07:54:01.145Z,12.53
2019-04-07T07:55:00.914Z,12.55
2019-04-07T07:55:59.471Z,12.67
2019-04-07T07:56:59.975Z,12.62
2019-04-07T07:57:59.444Z,12.67
2019-04-07T07:59:00.226Z,12.62
2019-04-07T08:00:00.281Z,12.67
2019-04-07T08:01:00.539Z,12.70
2019-04-07T08:01:58.988Z,12.67
2019-04-07T08:02:59.286Z,12.62
2019-04-07T08:03:58.826Z,12.67
2019-04-07T08:04:59.295Z,12.72
2019-04-07T08:05:59.041Z,12.70
2019-04-07T08:06:59.032Z,12.73
2019-04-07T08:07:58.506Z,12.78
2019-04-07T08:09:10.816Z,12.80
2019-04-07T08:09:58.344Z,12.83
2019-04-07T08:11:00.638Z,12.79
2019-04-07T08:11:58.830Z,12.80
2019-04-07T08:12:58.568Z,12.83
2019-04-07T08:13:58.020Z,12.79
2019-04-07T08:14:58.653Z,12.91
2019-04-07T08:15:59.451Z,12.90
2019-04-07T08:17:00.139Z,12.91
2019-04-07T08:17:58.511Z,12.91
2019-04-07T08:19:00.237Z,12.95
2019-04-07T08:19:57.792Z,12.91
2019-04-07T08:20:57.820Z,12.98
2019-04-07T08:21:57.383Z,12.97
2019-04-07T08:22:57.301Z,12.94
2019-04-07T08:23:57.879Z,12.98
2019-04-07T08:24:57.143Z,12.97
2019-04-07T08:25:57.890Z,12.95
2019-04-07T08:26:58.887Z,13.03
2019-04-07T08:27:58.048Z,13.03
2019-04-07T08:28:56.822Z,13.11
2019-04-07T08:29:57.203Z,13.09
2019-04-07T08:30:56.661Z,13.11
2019-04-07T08:31:56.661Z,13.11
2019-04-07T08:32:58.611Z,13.15
2019-04-07T08:33:59.667Z,13.15
2019-04-07T08:34:56.962Z,13.15
2019-04-07T08:35:56.263Z,13.16
2019-04-07T08:36:56.186Z,13.13
2019-04-07T08:37:56.768Z,13.22
2019-04-07T08:38:57.100Z,13.20
2019-04-07T08:39:57.874Z,13.27
2019-04-07T08:40:56.688Z,13.27
2019-04-07T08:41:56.097Z,13.16
2019-04-07T08:42:56.130Z,13.30
2019-04-07T08:43:57.716Z,13.20
2019-04-07T08:44:58.707Z,13.20
2019-04-07T08:45:55.468Z,13.31
2019-04-07T08:46:57.856Z,13.23
2019-04-07T08:47:55.470Z,13.22
2019-04-07T08:48:55.394Z,13.31
2019-04-07T08:49:57.576Z,13.25
2019-04-07T08:50:57.299Z,13.31
2019-04-07T08:51:54.983Z,13.22
2019-04-07T08:52:55.426Z,13.22
2019-04-07T08:53:54.862Z,13.27
2019-04-07T08:54:55.524Z,13.35
2019-04-07T08:55:55.265Z,13.37
2019-04-07T08:56:56.766Z,13.35
2019-04-07T08:57:55.040Z,13.37
2019-04-07T08:58:54.426Z,13.35
2019-04-07T08:59:54.346Z,13.33
2019-04-07T09:00:54.267Z,13.33
2019-04-07T09:01:54.305Z,13.44
2019-04-07T09:03:01.800Z,13.46
2019-04-07T09:03:54.231Z,13.42
2019-04-07T09:04:54.651Z,13.41
2019-04-07T09:05:56.548Z,13.41
2019-04-07T09:06:53.861Z,13.44
2019-04-07T09:07:54.035Z,13.50
2019-04-07T09:08:54.258Z,13.50
2019-04-07T09:09:53.551Z,13.53
2019-04-07T09:10:53.835Z,13.53
2019-04-07T09:11:56.350Z,13.59
2019-04-07T09:12:53.313Z,13.56
2019-04-07T09:13:53.237Z,13.65
2019-04-07T09:14:53.157Z,13.67
2019-04-07T09:15:53.406Z,13.70
2019-04-07T09:16:55.025Z,13.74
2019-04-07T09:17:53.183Z,13.70
2019-04-07T09:19:00.569Z,13.68
2019-04-07T09:19:54.697Z,13.67
2019-04-07T09:20:52.939Z,13.72
2019-04-07T09:21:52.869Z,13.70
2019-04-07T09:22:54.967Z,13.68
2019-04-07T09:23:52.438Z,13.75
2019-04-07T09:24:53.155Z,13.68
2019-04-07T09:25:52.281Z,13.75
2019-04-07T09:26:52.422Z,13.78
2019-04-07T09:27:52.304Z,13.78
2019-04-07T09:28:55.492Z,13.79
2019-04-07T09:29:52.326Z,13.78
2019-04-07T09:30:52.519Z,13.78
2019-04-07T09:31:51.865Z,13.89
2019-04-07T09:32:51.732Z,13.81
2019-04-07T09:33:51.816Z,13.89
2019-04-07T09:34:53.980Z,13.79
2019-04-07T09:35:52.618Z,13.81
2019-04-07T09:36:51.434Z,13.87
2019-04-07T09:37:53.338Z,13.87
2019-04-07T09:38:51.346Z,13.83
2019-04-07T09:39:58.484Z,13.93
2019-04-07T09:40:51.639Z,13.95
2019-04-07T09:41:54.719Z,13.93
2019-04-07T09:42:51.705Z,13.95
2019-04-07T09:43:50.851Z,14.00
2019-04-07T09:44:50.776Z,14.07
2019-04-07T09:45:50.706Z,13.97
2019-04-07T09:46:51.460Z,14.04
2019-04-07T09:47:51.192Z,14.08
2019-04-07T09:48:52.736Z,14.15
2019-04-07T09:49:55.733Z,14.18
2019-04-07T09:50:50.303Z,14.32
2019-04-07T09:51:50.226Z,14.23
2019-04-07T09:52:50.159Z,14.26
2019-04-07T09:53:50.698Z,14.28
2019-04-07T09:54:52.956Z,14.28
2019-04-07T09:55:50.532Z,14.28
2019-04-07T09:56:49.842Z,14.18
2019-04-07T09:57:50.629Z,14.28
2019-04-07T09:58:50.296Z,14.20
2019-04-07T09:59:52.500Z,14.26
2019-04-07T10:00:50.705Z,14.33
2019-04-07T10:01:49.452Z,14.32
2019-04-07T10:02:49.355Z,14.30
2019-04-07T10:03:49.281Z,14.26
2019-04-07T10:04:49.202Z,14.29
2019-04-07T10:05:49.125Z,14.44
2019-04-07T10:06:49.623Z,14.33
2019-04-07T10:07:48.971Z,14.35
2019-04-07T10:08:49.534Z,14.45
2019-04-07T10:09:48.810Z,14.44
2019-04-07T10:10:49.384Z,14.55
2019-04-07T10:11:49.464Z,14.51
2019-04-07T10:12:48.725Z,14.65
2019-04-07T10:13:49.008Z,14.70
2019-04-07T10:14:48.814Z,14.77
2019-04-07T10:15:48.965Z,14.78
2019-04-07T10:16:48.451Z,14.77
2019-04-07T10:17:48.184Z,14.78
2019-04-07T10:18:48.103Z,14.92
2019-04-07T10:19:48.213Z,14.88
2019-04-07T10:20:47.953Z,14.94
2019-04-07T10:21:48.624Z,15.03
2019-04-07T10:22:48.384Z,15.07
2019-04-07T10:23:49.668Z,15.10
2019-04-07T10:24:48.297Z,15.14
2019-04-07T10:25:47.562Z,15.24
2019-04-07T10:26:47.485Z,15.15
2019-04-07T10:27:47.410Z,15.31
2019-04-07T10:28:49.450Z,15.25
2019-04-07T10:29:48.093Z,15.18
2019-04-07T10:30:47.250Z,15.27
2019-04-07T10:31:47.494Z,15.25
2019-04-07T10:32:47.020Z,15.22
2019-04-07T10:33:47.125Z,15.28
2019-04-07T10:34:46.862Z,15.29
2019-04-07T10:35:46.818Z,15.39
2019-04-07T10:36:47.478Z,15.37
2019-04-07T10:37:47.175Z,15.40
2019-04-07T10:38:48.000Z,15.43
2019-04-07T10:39:46.482Z,15.51
2019-04-07T10:40:46.612Z,15.49
2019-04-07T10:41:46.457Z,15.52
2019-04-07T10:42:46.314Z,15.46
2019-04-07T10:43:46.755Z,15.49
2019-04-07T10:44:46.859Z,15.51
2019-04-07T10:45:46.020Z,15.59
2019-04-07T10:46:46.098Z,15.61
2019-04-07T10:47:46.131Z,15.67
2019-04-07T10:48:46.645Z,15.70
2019-04-07T10:49:57.559Z,15.68
2019-04-07T10:50:45.639Z,15.70
2019-04-07T10:51:45.946Z,15.70
2019-04-07T10:52:45.944Z,15.67
2019-04-07T10:53:45.414Z,15.68
2019-04-07T10:54:45.334Z,15.75
2019-04-07T10:55:45.295Z,15.83
2019-04-07T10:56:45.187Z,15.80
2019-04-07T10:57:45.102Z,15.73
2019-04-07T10:58:45.027Z,15.80
2019-04-07T10:59:45.291Z,15.80
2019-04-07T11:00:47.775Z,15.82
2019-04-07T11:01:44.803Z,15.84
2019-04-07T11:02:44.726Z,15.86
2019-04-07T11:03:45.329Z,15.86
2019-04-07T11:04:45.054Z,15.88
2019-04-07T11:05:44.789Z,15.98
2019-04-07T11:06:45.072Z,15.97
2019-04-07T11:07:44.348Z,16.00
2019-04-07T11:08:44.276Z,16.02
2019-04-07T11:09:45.183Z,16.12
2019-04-07T11:10:44.223Z,16.12
2019-04-07T11:11:46.640Z,16.04
2019-04-07T11:12:43.971Z,16.16
2019-04-07T11:13:43.948Z,16.17
2019-04-07T11:14:44.447Z,16.12
2019-04-07T11:15:44.398Z,16.10
2019-04-07T11:16:44.183Z,16.12
2019-04-07T11:17:43.683Z,16.05
2019-04-07T11:18:43.925Z,16.08
2019-04-07T11:19:43.570Z,16.10
2019-04-07T11:20:43.411Z,16.16
2019-04-07T11:21:43.304Z,16.23
2019-04-07T11:22:44.110Z,16.17
2019-04-07T11:23:43.513Z,16.23
2019-04-07T11:24:43.400Z,16.26
2019-04-07T11:25:42.995Z,16.42
2019-04-07T11:26:42.955Z,16.51
2019-04-07T11:27:42.857Z,16.47
2019-04-07T11:28:43.508Z,16.47
2019-04-07T11:29:42.712Z,16.53
2019-04-07T11:30:43.629Z,16.60
2019-04-07T11:31:42.891Z,16.60
2019-04-07T11:32:43.409Z,16.57
2019-04-07T11:33:42.431Z,16.76
2019-04-07T11:34:42.531Z,16.89
2019-04-07T11:35:42.294Z,16.86
2019-04-07T11:36:42.226Z,17.11
2019-04-07T11:37:42.767Z,17.24
2019-04-07T11:38:42.941Z,17.31
2019-04-07T11:39:42.481Z,17.52
2019-04-07T11:40:47.693Z,17.68
2019-04-07T11:41:42.377Z,17.70
2019-04-07T11:42:41.904Z,17.79
2019-04-07T11:43:42.438Z,18.05
2019-04-07T11:44:42.263Z,18.29
2019-04-07T11:45:53.218Z,18.40
2019-04-07T11:46:42.074Z,18.68
2019-04-07T11:47:41.677Z,18.80
2019-04-07T11:48:41.624Z,19.11
2019-04-07T11:49:42.847Z,19.21
2019-04-07T11:50:41.722Z,19.21
2019-04-07T11:51:41.239Z,19.41
2019-04-07T11:52:41.807Z,19.67
2019-04-07T11:53:41.491Z,19.94
2019-04-07T11:54:41.457Z,20.29
2019-04-07T11:55:40.981Z,20.31
2019-04-07T11:56:41.556Z,20.37
2019-04-07T11:57:43.339Z,20.21
2019-04-07T11:58:40.898Z,20.26
2019-04-07T11:59:41.293Z,20.50
2019-04-07T12:00:41.791Z,20.67
2019-04-07T12:01:43.703Z,20.80
2019-04-07T12:02:42.291Z,20.96
2019-04-07T12:03:40.553Z,21.06
2019-04-07T12:04:40.476Z,21.03
2019-04-07T12:05:40.798Z,21.12
2019-04-07T12:06:40.313Z,21.25
2019-04-07T12:07:40.311Z,21.25
2019-04-07T12:08:40.515Z,21.27
2019-04-07T12:09:40.127Z,21.35
2019-04-07T12:10:40.161Z,21.40
2019-04-07T12:11:40.012Z,21.57
2019-04-07T12:12:40.410Z,21.69
2019-04-07T12:13:42.867Z,21.83
2019-04-07T12:14:39.900Z,21.99
2019-04-07T12:15:40.053Z,21.98
2019-04-07T12:16:40.218Z,22.11
2019-04-07T12:17:42.094Z,22.15
2019-04-07T12:18:39.710Z,22.07
2019-04-07T12:19:39.835Z,22.13
2019-04-07T12:20:39.469Z,22.33
2019-04-07T12:21:39.434Z,22.43
2019-04-07T12:22:39.355Z,22.47
2019-04-07T12:23:40.116Z,22.32
2019-04-07T12:24:39.320Z,22.51
2019-04-07T12:25:40.079Z,22.57
2019-04-07T12:26:42.119Z,22.63
2019-04-07T12:27:42.884Z,22.70
2019-04-07T12:28:39.005Z,22.80
2019-04-07T12:29:39.844Z,22.69
2019-04-07T12:30:39.111Z,22.44
2019-04-07T12:31:39.153Z,22.06
2019-04-07T12:32:38.768Z,21.69
2019-04-07T12:33:39.615Z,21.54
2019-04-07T12:34:38.715Z,21.27
2019-04-07T12:35:38.746Z,21.14
2019-04-07T12:36:38.681Z,20.93
2019-04-07T12:37:42.023Z,20.74
2019-04-07T12:38:39.251Z,20.58
2019-04-07T12:39:38.695Z,20.50
2019-04-07T12:40:38.903Z,20.31
2019-04-07T12:41:39.012Z,20.22
2019-04-07T12:42:38.638Z,20.09
2019-04-07T12:43:38.083Z,20.03
2019-04-07T12:44:38.266Z,19.84
2019-04-07T12:45:38.486Z,19.79
2019-04-07T12:46:38.681Z,19.62
2019-04-07T12:47:37.977Z,19.40
2019-04-07T12:48:38.054Z,19.41
2019-04-07T12:49:42.151Z,19.47
2019-04-07T12:50:37.625Z,19.36
2019-04-07T12:51:37.590Z,19.39
2019-04-07T12:52:37.722Z,20.06
2019-04-07T12:53:37.424Z,20.09
2019-04-07T12:54:40.605Z,19.95
2019-04-07T12:55:52.021Z,19.71