createdAt,value
2019-06-15T00:00:27.305Z,0
2019-06-15T00:01:28.733Z,0
2019-06-15T00:02:30.175Z,0
2019-06-15T00:03:31.599Z,0
2019-06-15T00:04:33.029Z,0
2019-06-15T00:05:34.446Z,0
2019-06-15T00:06:35.901Z,0
2019-06-15T00:07:37.371Z,0
2019-06-15T00:08:38.846Z,0
2019-06-15T00:09:40.287Z,0
2019-06-15T00:10:41.687Z,0
2019-06-15T00:11:43.105Z,0
2019-06-15T00:12:44.607Z,0
2019-06-15T00:13:46.067Z,0
2019-06-15T00:14:47.486Z,0
2019-06-15T00:15:48.887Z,0
2019-06-15T00:16:50.297Z,0
2019-06-15T00:17:51.729Z,0
2019-06-15T00:18:53.127Z,0
2019-06-15T00:19:54.545Z,0
2019-06-15T00:20:55.958Z,0
2019-06-15T00:21:57.364Z,0
2019-06-15T00:22:58.835Z,0
2019-06-15T00:24:00.439Z,0
2019-06-15T00:25:01.921Z,0
2019-06-15T00:26:03.303Z,0
2019-06-15T00:27:04.708Z,0
2019-06-15T00:28:06.116Z,0
2019-06-15T00:29:07.516Z,0
2019-06-15T00:30:08.914Z,0
2019-06-15T00:31:10.309Z,0
2019-06-15T00:32:11.754Z,0
2019-06-15T00:33:13.148Z,0
2019-06-15T00:34:14.543Z,0
2019-06-15T00:35:15.943Z,0
2019-06-15T00:36:17.334Z,0
2019-06-15T00:37:18.727Z,0
2019-06-15T00:38:20.118Z,0
2019-06-15T00:39:21.544Z,0
2019-06-15T00:40:22.898Z,0
2019-06-15T00:41:24.290Z,0
2019-06-15T00:42:25.710Z,0
2019-06-15T00:43:27.110Z,0
2019-06-15T00:44:28.520Z,0
2019-06-15T00:45:29.915Z,0
2019-06-15T00:46:31.409Z,0
2019-06-15T00:47:32.805Z,0
2019-06-15T00:48:34.206Z,0
2019-06-15T00:49:35.604Z,0
2019-06-15T00:50:37.006Z,0
2019-06-15T00:51:38.397Z,0
2019-06-15T00:52:39.788Z,0
2019-06-15T00:53:41.193Z,0
2019-06-15T00:54:50.000Z,0
2019-06-15T00:55:43.971Z,0
2019-06-15T00:56:45.367Z,0
2019-06-15T00:57:46.768Z,0
2019-06-15T00:58:48.162Z,0
2019-06-15T00:59:49.571Z,0
2019-06-15T01:00:50.967Z,0
2019-06-15T01:01:52.388Z,0
2019-06-15T01:02:53.789Z,0
2019-06-15T01:03:55.180Z,0
2019-06-15T01:04:56.590Z,0
2019-06-15T01:05:58.005Z,0
2019-06-15T01:06:59.400Z,0
2019-06-15T01:08:00.799Z,0
2019-06-15T01:09:02.229Z,0
2019-06-15T01:10:03.782Z,0
2019-06-15T01:11:05.386Z,0
2019-06-15T01:12:06.784Z,0
2019-06-15T01:13:08.172Z,0
2019-06-15T01:14:09.568Z,0
2019-06-15T01:15:10.966Z,0
2019-06-15T01:16:12.371Z,0
2019-06-15T01:17:13.769Z,0
2019-06-15T01:18:15.173Z,0
2019-06-15T01:19:16.570Z,0
2019-06-15T01:20:17.963Z,0
2019-06-15T01:21:19.360Z,0
2019-06-15T01:22:20.760Z,0
2019-06-15T01:23:22.212Z,0
2019-06-15T01:24:23.565Z,0
2019-06-15T01:25:24.966Z,0
2019-06-15T01:26:26.362Z,0
2019-06-15T01:27:27.768Z,0
2019-06-15T01:28:29.163Z,0
2019-06-15T01:29:30.623Z,0
2019-06-15T01:30:32.107Z,0
2019-06-15T01:31:33.559Z,0
2019-06-15T01:32:34.954Z,0
2019-06-15T01:33:36.354Z,0
2019-06-15T01:34:37.744Z,0
2019-06-15T01:35:39.141Z,0
2019-06-15T01:36:40.533Z,0
2019-06-15T01:37:41.930Z,0
2019-06-15T01:38:43.327Z,0
2019-06-15T01:39:44.724Z,0
2019-06-15T01:40:46.118Z,0
2019-06-15T01:41:47.514Z,0
2019-06-15T01:42:48.922Z,0
2019-06-15T01:43:50.316Z,0
2019-06-15T01:44:51.768Z,0
2019-06-15T01:45:53.138Z,0
2019-06-15T01:46:54.538Z,0
2019-06-15T01:47:55.944Z,0
2019-06-15T01:48:57.378Z,0
2019-06-15T01:49:58.761Z,0
2019-06-15T01:51:00.163Z,0
2019-06-15T01:52:01.562Z,0
2019-06-15T01:53:02.967Z,0
2019-06-15T01:54:04.366Z,0
2019-06-15T01:55:17.472Z,0
2019-06-15T01:56:07.314Z,0
2019-06-15T01:57:08.798Z,0
2019-06-15T01:58:10.195Z,0
2019-06-15T01:59:11.591Z,0
2019-06-15T02:00:13.029Z,0
2019-06-15T02:01:14.472Z,0
2019-06-15T02:02:15.878Z,0
2019-06-15T02:03:17.275Z,0
2019-06-15T02:04:18.671Z,0
2019-06-15T02:05:20.063Z,0
2019-06-15T02:06:21.532Z,0
2019-06-15T02:07:22.923Z,0
2019-06-15T02:08:24.390Z,0
2019-06-15T02:09:25.787Z,0
2019-06-15T02:10:27.181Z,0
2019-06-15T02:11:28.584Z,0
2019-06-15T02:12:29.982Z,0
2019-06-15T02:13:31.378Z,0
2019-06-15T02:14:32.770Z,0
2019-06-15T02:15:34.173Z,0
2019-06-15T02:16:35.573Z,0
2019-06-15T02:17:36.969Z,0
2019-06-15T02:18:38.365Z,0
2019-06-15T02:19:39.789Z,0
2019-06-15T02:20:41.182Z,0
2019-06-15T02:21:42.602Z,0
2019-06-15T02:22:44.021Z,0
2019-06-15T02:23:45.428Z,0
2019-06-15T02:24:46.825Z,0
2019-06-15T02:25:48.223Z,0
2019-06-15T02:26:49.619Z,0
2019-06-15T02:27:51.015Z,0
2019-06-15T02:28:52.472Z,0
2019-06-15T02:29:53.870Z,0
2019-06-15T02:30:55.275Z,0
2019-06-15T02:31:56.667Z,0
2019-06-15T02:32:58.071Z,0
2019-06-15T02:33:59.479Z,0
2019-06-15T02:35:00.878Z,0
2019-06-15T02:36:02.274Z,0
2019-06-15T02:37:03.675Z,0
2019-06-15T02:38:05.068Z,0
2019-06-15T02:39:06.516Z,0
2019-06-15T02:40:07.894Z,0
2019-06-15T02:41:09.292Z,0
2019-06-15T02:42:10.702Z,0
2019-06-15T02:43:12.205Z,0
2019-06-15T02:44:13.604Z,0
2019-06-15T02:45:15.049Z,0
2019-06-15T02:46:16.460Z,0
2019-06-15T02:47:17.853Z,0
2019-06-15T02:48:19.249Z,0
2019-06-15T02:49:20.649Z,0
2019-06-15T02:50:22.035Z,0
2019-06-15T02:51:23.433Z,0
2019-06-15T02:52:24.835Z,0
2019-06-15T02:53:26.225Z,0
2019-06-15T02:54:27.622Z,0
2019-06-15T02:55:29.024Z,0
2019-06-15T02:56:30.419Z,0
2019-06-15T02:57:31.833Z,0
2019-06-15T02:58:33.255Z,0
2019-06-15T02:59:34.674Z,0
2019-06-15T03:00:36.065Z,0
2019-06-15T03:01:37.467Z,0
2019-06-15T03:02:38.868Z,0
2019-06-15T03:03:40.264Z,0
2019-06-15T03:04:41.688Z,0
2019-06-15T03:05:43.086Z,0
2019-06-15T03:06:44.494Z,0
2019-06-15T03:07:45.893Z,0
2019-06-15T03:08:47.308Z,0
2019-06-15T03:09:48.730Z,0
2019-06-15T03:10:50.151Z,0
2019-06-15T03:11:51.555Z,0
2019-06-15T03:12:52.958Z,0
2019-06-15T03:13:54.396Z,0
2019-06-15T03:14:55.783Z,0
2019-06-15T03:15:57.188Z,0
2019-06-15T03:16:58.610Z,0
2019-06-15T03:18:00.025Z,0
2019-06-15T03:19:01.439Z,0
2019-06-15T03:20:02.969Z,4
2019-06-15T03:21:04.337Z,4
2019-06-15T03:22:06.582Z,0
2019-06-15T03:23:07.163Z,0
2019-06-15T03:24:08.595Z,4
2019-06-15T03:25:10.010Z,4
2019-06-15T03:26:11.407Z,4
2019-06-15T03:27:12.822Z,0
2019-06-15T03:28:14.301Z,4
2019-06-15T03:29:15.928Z,4
2019-06-15T03:30:17.341Z,8
2019-06-15T03:31:18.763Z,8
2019-06-15T03:32:20.195Z,8
2019-06-15T03:33:21.597Z,8
2019-06-15T03:34:22.987Z,8
2019-06-15T03:35:24.400Z,8
2019-06-15T03:36:25.793Z,8
2019-06-15T03:37:27.185Z,8
2019-06-15T03:38:28.615Z,8
2019-06-15T03:39:30.018Z,8
2019-06-15T03:40:31.417Z,12
2019-06-15T03:41:32.823Z,12
2019-06-15T03:42:34.229Z,12
2019-06-15T03:43:35.611Z,12
2019-06-15T03:44:37.074Z,12
2019-06-15T03:45:38.443Z,12
2019-06-15T03:46:39.835Z,12
2019-06-15T03:47:41.241Z,12
2019-06-15T03:48:42.647Z,12
2019-06-15T03:49:44.195Z,12
2019-06-15T03:50:45.662Z,12
2019-06-15T03:51:47.178Z,16
2019-06-15T03:52:48.798Z,16
2019-06-15T03:53:50.451Z,16
2019-06-15T03:54:51.927Z,16
2019-06-15T03:55:53.350Z,16
2019-06-15T03:56:54.851Z,12
2019-06-15T03:57:56.364Z,16
2019-06-15T03:58:57.775Z,12
2019-06-15T03:59:59.185Z,12
2019-06-15T04:01:00.736Z,16
2019-06-15T04:02:02.249Z,16
2019-06-15T04:03:03.686Z,16
2019-06-15T04:04:05.155Z,16
2019-06-15T04:05:06.725Z,16
2019-06-15T04:06:08.303Z,20
2019-06-15T04:07:09.762Z,20
2019-06-15T04:08:11.461Z,24
2019-06-15T04:09:12.928Z,24
2019-06-15T04:10:14.334Z,24
2019-06-15T04:11:16.817Z,36
2019-06-15T04:12:18.787Z,48
2019-06-15T04:13:20.338Z,52
2019-06-15T04:14:21.987Z,40
2019-06-15T04:15:23.895Z,32
2019-06-15T04:16:27.301Z,36
2019-06-15T04:17:29.998Z,56
2019-06-15T04:18:34.907Z,68
2019-06-15T04:19:37.710Z,60
2019-06-15T04:20:39.857Z,44
2019-06-15T04:21:42.725Z,36
2019-06-15T04:22:44.664Z,40
2019-06-15T04:23:46.359Z,52
2019-06-15T04:24:48.726Z,76
2019-06-15T04:25:50.500Z,84
2019-06-15T04:26:52.368Z,80
2019-06-15T04:27:54.044Z,72
2019-06-15T04:29:14.143Z,64
2019-06-15T04:30:15.490Z,56
2019-06-15T04:31:16.988Z,52
2019-06-15T04:32:18.520Z,44
2019-06-15T04:33:20.025Z,40
2019-06-15T04:34:21.463Z,36
2019-06-15T04:35:22.909Z,36
2019-06-15T04:36:24.384Z,32
2019-06-15T04:37:25.927Z,36
2019-06-15T04:38:27.478Z,36
2019-06-15T04:39:29.007Z,40
2019-06-15T04:40:30.494Z,44
2019-06-15T04:41:31.958Z,52
2019-06-15T04:42:33.426Z,64
2019-06-15T04:43:34.879Z,72
2019-06-15T04:44:37.175Z,80
2019-06-15T04:45:38.572Z,84
2019-06-15T04:46:40.072Z,88
2019-06-15T04:47:41.770Z,88
2019-06-15T04:48:43.375Z,92
2019-06-15T04:49:44.916Z,104
2019-06-15T04:50:46.356Z,116
2019-06-15T04:51:47.766Z,128
2019-06-15T04:52:49.394Z,144
2019-06-15T04:53:50.877Z,168
2019-06-15T04:54:52.326Z,196
2019-06-15T04:55:53.763Z,224
2019-06-15T04:56:55.185Z,244
2019-06-15T04:57:56.658Z,268
2019-06-15T04:58:58.111Z,288
2019-06-15T04:59:59.506Z,300
2019-06-15T05:01:00.920Z,308
2019-06-15T05:02:02.453Z,320
2019-06-15T05:03:03.897Z,332
2019-06-15T05:04:05.399Z,344
2019-06-15T05:05:06.863Z,372
2019-06-15T05:06:08.806Z,400
2019-06-15T05:07:10.218Z,420
2019-06-15T05:08:11.644Z,432
2019-06-15T05:09:13.394Z,420
2019-06-15T05:10:14.811Z,384
2019-06-15T05:11:16.217Z,352
2019-06-15T05:12:17.640Z,332
2019-06-15T05:13:19.125Z,328
2019-06-15T05:14:20.530Z,336
2019-06-15T05:15:21.934Z,344
2019-06-15T05:16:23.451Z,348
2019-06-15T05:17:24.853Z,340
2019-06-15T05:18:26.273Z,328
2019-06-15T05:19:27.680Z,316
2019-06-15T05:20:29.099Z,304
2019-06-15T05:21:30.499Z,292
2019-06-15T05:22:31.906Z,284
2019-06-15T05:23:33.337Z,272
2019-06-15T05:24:34.916Z,260
2019-06-15T05:25:36.427Z,244
2019-06-15T05:26:37.850Z,232
2019-06-15T05:27:39.257Z,240
2019-06-15T05:28:40.815Z,260
2019-06-15T05:29:42.193Z,300
2019-06-15T05:30:43.791Z,364
2019-06-15T05:31:45.329Z,440
2019-06-15T05:32:46.758Z,500
2019-06-15T05:33:48.158Z,516
2019-06-15T05:34:49.558Z,512
2019-06-15T05:35:50.968Z,512
2019-06-15T05:36:52.371Z,540
2019-06-15T05:37:53.793Z,588
2019-06-15T05:38:55.192Z,636
2019-06-15T05:39:56.594Z,700
2019-06-15T05:40:57.990Z,772
2019-06-15T05:41:59.418Z,848
2019-06-15T05:43:00.842Z,912
2019-06-15T05:44:02.284Z,972
2019-06-15T05:45:03.677Z,1020
2019-06-15T05:46:05.092Z,1052
2019-06-15T05:47:06.479Z,1072
2019-06-15T05:48:07.892Z,1092
2019-06-15T05:49:09.319Z,1084
2019-06-15T05:50:10.762Z,1040
2019-06-15T05:51:12.153Z,968
2019-06-15T05:52:13.756Z,876
2019-06-15T05:53:15.296Z,820
2019-06-15T05:54:16.744Z,792
2019-06-15T05:55:18.141Z,768
2019-06-15T05:56:19.571Z,752
2019-06-15T05:57:21.836Z,768
2019-06-15T05:58:22.349Z,816
2019-06-15T05:59:23.795Z,884
2019-06-15T06:00:25.207Z,936
2019-06-15T06:01:26.643Z,952
2019-06-15T06:02:28.116Z,916
2019-06-15T06:03:29.527Z,868
2019-06-15T06:04:30.955Z,840
2019-06-15T06:05:32.384Z,848
2019-06-15T06:06:33.818Z,860
2019-06-15T06:07:35.250Z,888
2019-06-15T06:08:36.733Z,944
2019-06-15T06:09:38.149Z,996
2019-06-15T06:10:39.540Z,1004
2019-06-15T06:11:40.948Z,980
2019-06-15T06:12:42.354Z,952
2019-06-15T06:13:43.771Z,980
2019-06-15T06:14:45.163Z,1044
2019-06-15T06:15:46.727Z,1084
2019-06-15T06:16:48.257Z,1096
2019-06-15T06:17:49.682Z,1116
2019-06-15T06:18:51.093Z,1168
2019-06-15T06:19:52.494Z,1240
2019-06-15T06:20:53.910Z,1224
2019-06-15T06:21:58.110Z,1328
2019-06-15T06:22:56.680Z,1340
2019-06-15T06:23:58.142Z,1340
2019-06-15T06:24:59.547Z,1332
2019-06-15T06:26:00.960Z,1364
2019-06-15T06:27:02.362Z,1340
2019-06-15T06:28:03.781Z,1312
2019-06-15T06:29:05.288Z,1320
2019-06-15T06:30:06.669Z,1284
2019-06-15T06:31:08.074Z,1216
2019-06-15T06:32:09.485Z,1128
2019-06-15T06:33:10.914Z,1044
2019-06-15T06:34:12.335Z,964
2019-06-15T06:35:13.775Z,904
2019-06-15T06:36:15.198Z,920
2019-06-15T06:37:16.611Z,936
2019-06-15T06:38:18.009Z,840
2019-06-15T06:39:19.407Z,812
2019-06-15T06:40:20.848Z,820
2019-06-15T06:41:22.261Z,836
2019-06-15T06:42:23.738Z,876
2019-06-15T06:43:25.138Z,892
2019-06-15T06:44:26.536Z,944
2019-06-15T06:45:27.951Z,984
2019-06-15T06:46:29.357Z,996
2019-06-15T06:47:30.767Z,1024
2019-06-15T06:48:32.120Z,1004
2019-06-15T06:49:33.565Z,984
2019-06-15T06:50:35.072Z,984
2019-06-15T06:51:36.477Z,1084
2019-06-15T06:52:37.871Z,1384
2019-06-15T06:53:39.302Z,1592
2019-06-15T06:54:40.773Z,1544
2019-06-15T06:55:43.876Z,1512
2019-06-15T06:56:45.362Z,1212
2019-06-15T06:57:52.621Z,1080
2019-06-15T06:58:48.495Z,1048
2019-06-15T06:59:49.891Z,1052
2019-06-15T07:00:51.288Z,1072
2019-06-15T07:01:52.704Z,1048
2019-06-15T07:02:54.145Z,1272
2019-06-15T07:03:55.730Z,1428
2019-06-15T07:04:57.131Z,1268
2019-06-15T07:05:58.530Z,1748
2019-06-15T07:06:59.935Z,1584
2019-06-15T07:08:01.332Z,1892
2019-06-15T07:09:02.762Z,2024
2019-06-15T07:10:04.177Z,1188
2019-06-15T07:11:05.588Z,1360
2019-06-15T07:12:07.004Z,1536
2019-06-15T07:13:08.426Z,1384
2019-06-15T07:14:09.827Z,1372
2019-06-15T07:15:11.222Z,1464
2019-06-15T07:16:12.632Z,1532
2019-06-15T07:17:14.038Z,1528
2019-06-15T07:18:15.436Z,1252
2019-06-15T07:19:16.835Z,1316
2019-06-15T07:20:18.384Z,1352
2019-06-15T07:21:19.783Z,1204
2019-06-15T07:22:21.181Z,1308
2019-06-15T07:23:22.581Z,1376
2019-06-15T07:24:24.000Z,1424
2019-06-15T07:25:25.393Z,1396
2019-06-15T07:26:26.804Z,1488
2019-06-15T07:27:28.208Z,1492
2019-06-15T07:28:29.603Z,1256
2019-06-15T07:29:30.999Z,1352
2019-06-15T07:30:32.401Z,1664
2019-06-15T07:31:33.823Z,1440
2019-06-15T07:32:35.270Z,1344
2019-06-15T07:33:36.665Z,1344
2019-06-15T07:34:38.280Z,1320
2019-06-15T07:35:39.785Z,1196
2019-06-15T07:36:41.701Z,1292
2019-06-15T07:37:43.063Z,1304
2019-06-15T07:38:44.537Z,1300
2019-06-15T07:39:45.994Z,1200
2019-06-15T07:40:47.390Z,1256
2019-06-15T07:41:49.058Z,1456
2019-06-15T07:42:50.488Z,1500
2019-06-15T07:43:51.905Z,1232
2019-06-15T07:44:53.340Z,1288
2019-06-15T07:45:54.783Z,1096
2019-06-15T07:46:56.318Z,1084
2019-06-15T07:47:57.733Z,1288
2019-06-15T07:48:59.128Z,1772
2019-06-15T07:50:00.546Z,2220
2019-06-15T07:51:01.949Z,1440
2019-06-15T07:52:03.435Z,1900
2019-06-15T07:53:04.734Z,1312
2019-06-15T07:54:06.152Z,1668
2019-06-15T07:55:07.552Z,1660
2019-06-15T07:56:08.954Z,640
2019-06-15T07:57:10.360Z,1452
2019-06-15T07:58:24.305Z,1596
2019-06-15T07:59:13.122Z,1540
2019-06-15T08:00:14.548Z,1884
2019-06-15T08:01:15.949Z,2012
2019-06-15T08:02:17.381Z,2012
2019-06-15T08:03:18.779Z,2056
2019-06-15T08:04:20.173Z,1368
2019-06-15T08:05:21.573Z,1256
2019-06-15T08:06:23.010Z,1148
2019-06-15T08:07:24.422Z,988
2019-06-15T08:08:25.814Z,864
2019-06-15T08:09:27.218Z,884
2019-06-15T08:10:28.669Z,1052
2019-06-15T08:11:30.065Z,1196
2019-06-15T08:12:31.485Z,1416
2019-06-15T08:13:32.870Z,1368
2019-06-15T08:14:34.271Z,1332
2019-06-15T08:15:35.674Z,1156
2019-06-15T08:16:37.111Z,1092
2019-06-15T08:17:38.525Z,1092
2019-06-15T08:18:39.922Z,1096
2019-06-15T08:19:41.333Z,1048
2019-06-15T08:20:42.729Z,996
2019-06-15T08:21:44.140Z,1028
2019-06-15T08:22:45.540Z,916
2019-06-15T08:23:47.002Z,1036
2019-06-15T08:24:48.306Z,1200
2019-06-15T08:25:49.743Z,1128
2019-06-15T08:26:51.217Z,1092
2019-06-15T08:27:52.656Z,1200
2019-06-15T08:28:54.040Z,1108
2019-06-15T08:29:55.505Z,928
2019-06-15T08:30:56.983Z,976
2019-06-15T08:31:58.388Z,928
2019-06-15T08:32:59.787Z,900
2019-06-15T08:34:01.186Z,848
2019-06-15T08:35:02.623Z,900
2019-06-15T08:36:04.053Z,944
2019-06-15T08:37:05.445Z,800
2019-06-15T08:38:06.854Z,860
2019-06-15T08:39:08.256Z,964
2019-06-15T08:40:09.664Z,784
2019-06-15T08:41:11.022Z,996
2019-06-15T08:42:12.455Z,936
2019-06-15T08:43:13.865Z,968
2019-06-15T08:44:15.267Z,1148
2019-06-15T08:45:16.669Z,1236
2019-06-15T08:46:18.070Z,1508
2019-06-15T08:47:19.480Z,1816
2019-06-15T08:48:20.889Z,1900
2019-06-15T08:49:22.294Z,2100
2019-06-15T08:50:23.697Z,2036
2019-06-15T08:51:25.106Z,2140
2019-06-15T08:52:26.518Z,1828
2019-06-15T08:53:27.923Z,2340
2019-06-15T08:54:29.351Z,1504
2019-06-15T08:55:30.754Z,1928
2019-06-15T08:56:32.156Z,1964
2019-06-15T08:57:33.559Z,2088
2019-06-15T08:58:34.970Z,2016
2019-06-15T08:59:36.369Z,2128
2019-06-15T09:00:37.779Z,2212
2019-06-15T09:01:39.174Z,1928
2019-06-15T09:02:40.644Z,2392
2019-06-15T09:03:42.075Z,2216
2019-06-15T09:04:43.481Z,1072
2019-06-15T09:05:44.878Z,1464
2019-06-15T09:06:46.278Z,1240
2019-06-15T09:07:47.678Z,2548
2019-06-15T09:08:49.164Z,2560
2019-06-15T09:09:50.564Z,2420
2019-06-15T09:10:52.056Z,2424
2019-06-15T09:11:53.480Z,2336
2019-06-15T09:12:54.882Z,2040
2019-06-15T09:13:56.285Z,2448
2019-06-15T09:14:57.680Z,2684
2019-06-15T09:15:59.112Z,2988
2019-06-15T09:17:00.517Z,3440
2019-06-15T09:18:01.931Z,3112
2019-06-15T09:19:03.315Z,2412
2019-06-15T09:20:04.789Z,2636
2019-06-15T09:21:06.207Z,1988
2019-06-15T09:22:07.608Z,1884
2019-06-15T09:23:09.015Z,1728
2019-06-15T09:24:10.417Z,1404
2019-06-15T09:25:11.860Z,3076
2019-06-15T09:26:13.260Z,3224
2019-06-15T09:27:14.705Z,3392
2019-06-15T09:28:16.103Z,3992
2019-06-15T09:29:17.504Z,3656
2019-06-15T09:30:18.906Z,2792
2019-06-15T09:31:20.302Z,2500
2019-06-15T09:32:21.737Z,2404
2019-06-15T09:33:23.141Z,2244
2019-06-15T09:34:24.543Z,2136
2019-06-15T09:35:25.941Z,2152
2019-06-15T09:36:27.346Z,2148
2019-06-15T09:37:28.748Z,2248
2019-06-15T09:38:30.161Z,2264
2019-06-15T09:39:31.563Z,2344
2019-06-15T09:40:32.969Z,2236
2019-06-15T09:41:34.370Z,2700
2019-06-15T09:42:35.803Z,1868
2019-06-15T09:43:37.230Z,1768
2019-06-15T09:44:38.652Z,1684
2019-06-15T09:45:40.054Z,1580
2019-06-15T09:46:41.559Z,1504
2019-06-15T09:47:42.966Z,1484
2019-06-15T09:48:44.377Z,1508
2019-06-15T09:49:45.832Z,1552
2019-06-15T09:50:47.236Z,1592
2019-06-15T09:51:48.661Z,1324
2019-06-15T09:52:50.071Z,1308
2019-06-15T09:53:51.516Z,1416
2019-06-15T09:54:52.944Z,1596
2019-06-15T09:55:54.548Z,1816
2019-06-15T09:56:55.958Z,1964
2019-06-15T09:57:57.357Z,1944
2019-06-15T09:58:58.756Z,1888
2019-06-15T10:00:00.157Z,1788
2019-06-15T10:01:01.553Z,1792
2019-06-15T10:02:02.951Z,1804
2019-06-15T10:03:04.357Z,1796
2019-06-15T10:04:05.750Z,1728
2019-06-15T10:05:07.145Z,1688
2019-06-15T10:06:11.694Z,1708
2019-06-15T10:07:09.935Z,1768
2019-06-15T10:08:11.338Z,1916
2019-06-15T10:09:12.748Z,2108
2019-06-15T10:10:14.158Z,2376
2019-06-15T10:11:15.613Z,2668
2019-06-15T10:12:17.014Z,3580
2019-06-15T10:13:18.419Z,3732
2019-06-15T10:14:19.829Z,2492
2019-06-15T10:15:21.220Z,1960
2019-06-15T10:16:22.618Z,1720
2019-06-15T10:17:24.034Z,1708
2019-06-15T10:18:25.485Z,1632
2019-06-15T10:19:26.893Z,1704
2019-06-15T10:20:28.300Z,1764
2019-06-15T10:21:29.720Z,1604
2019-06-15T10:22:31.113Z,1572
2019-06-15T10:23:32.533Z,1572
2019-06-15T10:24:33.952Z,1596
2019-06-15T10:25:35.359Z,1612
2019-06-15T10:26:36.777Z,1644
2019-06-15T10:27:38.187Z,1676
2019-06-15T10:28:39.585Z,1796
2019-06-15T10:29:42.177Z,2008
2019-06-15T10:30:42.354Z,2348
2019-06-15T10:31:43.762Z,2852
2019-06-15T10:32:45.191Z,2732
2019-06-15T10:33:46.591Z,3308
2019-06-15T10:34:48.017Z,2428
2019-06-15T10:35:49.418Z,3336
2019-06-15T10:36:50.846Z,4144
2019-06-15T10:37:52.253Z,4584
2019-06-15T10:38:53.691Z,3920
2019-06-15T10:39:55.094Z,2764
2019-06-15T10:40:56.686Z,2232
2019-06-15T10:41:58.086Z,2128
2019-06-15T10:42:59.493Z,2280
2019-06-15T10:44:00.889Z,2484
2019-06-15T10:45:02.289Z,2088
2019-06-15T10:46:03.691Z,2660
2019-06-15T10:47:05.097Z,2408
2019-06-15T10:48:06.500Z,2136
2019-06-15T10:49:07.903Z,2912
2019-06-15T10:50:09.309Z,4056
2019-06-15T10:51:10.712Z,2764
2019-06-15T10:52:12.129Z,8288
2019-06-15T10:53:13.550Z,2620
2019-06-15T10:54:14.992Z,2536
2019-06-15T10:55:16.393Z,2700
2019-06-15T10:56:17.789Z,9284
2019-06-15T10:57:19.192Z,2944
2019-06-15T10:58:20.593Z,4060
2019-06-15T10:59:21.999Z,2520
2019-06-15T11:00:23.408Z,1612
2019-06-15T11:01:24.892Z,1444
2019-06-15T11:02:26.288Z,1320
2019-06-15T11:03:27.717Z,1080
2019-06-15T11:04:29.153Z,964
2019-06-15T11:05:30.558Z,740
2019-06-15T11:06:31.949Z,664
2019-06-15T11:07:33.364Z,712
2019-06-15T11:08:34.763Z,812
2019-06-15T11:09:36.180Z,828
2019-06-15T11:10:37.597Z,832
2019-06-15T11:11:38.990Z,1216
2019-06-15T11:12:46.342Z,1440
2019-06-15T11:13:41.753Z,1384
2019-06-15T11:14:43.205Z,1512
2019-06-15T11:15:44.611Z,1748
2019-06-15T11:16:46.025Z,1704
2019-06-15T11:17:47.426Z,1220
2019-06-15T11:18:48.854Z,1344
2019-06-15T11:19:50.245Z,2016
2019-06-15T11:20:51.650Z,2316
2019-06-15T11:21:53.140Z,2080
2019-06-15T11:22:54.558Z,1860
2019-06-15T11:23:56.033Z,1532
2019-06-15T11:24:57.546Z,1276
2019-06-15T11:25:58.941Z,1384
2019-06-15T11:27:00.347Z,1596
2019-06-15T11:28:01.769Z,2800
2019-06-15T11:29:03.159Z,3760
2019-06-15T11:30:12.882Z,8476
2019-06-15T11:31:05.934Z,8052
2019-06-15T11:32:07.331Z,7636
2019-06-15T11:33:08.728Z,7688
2019-06-15T11:34:10.164Z,7808
2019-06-15T11:35:11.575Z,4276
2019-06-15T11:36:13.010Z,2544
2019-06-15T11:37:14.378Z,7440
2019-06-15T11:38:15.775Z,6196
2019-06-15T11:39:17.199Z,2604
2019-06-15T11:40:18.616Z,2160
2019-06-15T11:41:20.022Z,2240
2019-06-15T11:42:21.428Z,2212
2019-06-15T11:43:22.828Z,1732
2019-06-15T11:44:24.225Z,1636
2019-06-15T11:45:25.632Z,1328
2019-06-15T11:46:27.021Z,1012
2019-06-15T11:47:28.425Z,1100
2019-06-15T11:48:29.826Z,1420
2019-06-15T11:49:31.227Z,1636
2019-06-15T11:50:32.634Z,1216
2019-06-15T11:51:34.031Z,1164
2019-06-15T11:52:35.443Z,2068
2019-06-15T11:53:36.838Z,6784
2019-06-15T11:54:38.275Z,8304
2019-06-15T11:55:40.028Z,7892
2019-06-15T11:56:41.077Z,3232
2019-06-15T11:57:42.478Z,3168
2019-06-15T11:58:43.927Z,8972
2019-06-15T11:59:45.279Z,3080
2019-06-15T12:00:46.685Z,1624
2019-06-15T12:01:48.085Z,1072
2019-06-15T12:02:49.490Z,700
2019-06-15T12:03:50.890Z,560
2019-06-15T12:04:58.369Z,584
2019-06-15T12:05:53.663Z,784
2019-06-15T12:06:55.062Z,972
2019-06-15T12:07:56.530Z,1292
2019-06-15T12:08:57.924Z,1704
2019-06-15T12:09:59.327Z,1608
2019-06-15T12:11:00.947Z,1176
2019-06-15T12:12:02.411Z,1000
2019-06-15T12:13:03.803Z,1196
2019-06-15T12:14:05.207Z,1608
2019-06-15T12:15:06.616Z,1828
2019-06-15T12:16:08.018Z,1684
2019-06-15T12:17:09.422Z,1928
2019-06-15T12:18:10.832Z,8288
2019-06-15T12:19:12.238Z,2584
2019-06-15T12:20:13.647Z,2468
2019-06-15T12:21:15.066Z,8028
2019-06-15T12:22:16.487Z,3148
2019-06-15T12:23:17.907Z,8436
2019-06-15T12:24:19.328Z,7700
2019-06-15T12:25:20.730Z,7636
2019-06-15T12:26:22.139Z,1944
2019-06-15T12:27:23.546Z,1896
2019-06-15T12:28:24.948Z,2120
2019-06-15T12:29:26.348Z,2276
2019-06-15T12:30:27.767Z,1736
2019-06-15T12:31:29.170Z,2140
2019-06-15T12:32:30.578Z,2068
2019-06-15T12:33:31.985Z,7788
2019-06-15T12:34:33.390Z,3064
2019-06-15T12:35:34.795Z,8144
2019-06-15T12:36:36.189Z,2124
2019-06-15T12:37:37.591Z,3564
2019-06-15T12:38:38.994Z,2464
2019-06-15T12:39:41.843Z,1872
2019-06-15T12:40:41.766Z,1796
2019-06-15T12:41:43.200Z,2120
2019-06-15T12:42:44.603Z,2196
2019-06-15T12:43:46.009Z,3084
2019-06-15T12:44:47.412Z,6756
2019-06-15T12:45:48.825Z,7380
2019-06-15T12:46:50.262Z,6984
2019-06-15T12:47:51.675Z,7780
2019-06-15T12:48:53.081Z,2280
2019-06-15T12:49:54.514Z,1828
2019-06-15T12:50:56.000Z,2800
2019-06-15T12:51:57.403Z,2780
2019-06-15T12:52:58.822Z,6672
2019-06-15T12:54:00.216Z,3248
2019-06-15T12:55:01.649Z,7220
2019-06-15T12:56:03.261Z,7284
2019-06-15T12:57:04.726Z,2368
2019-06-15T12:58:06.137Z,1876
2019-06-15T12:59:07.538Z,1800
2019-06-15T13:00:08.975Z,7752
2019-06-15T13:01:10.398Z,7384
2019-06-15T13:02:11.809Z,7372
2019-06-15T13:03:13.247Z,7424
2019-06-15T13:04:14.725Z,7520
2019-06-15T13:05:16.154Z,7640
2019-06-15T13:06:17.533Z,7272
2019-06-15T13:07:18.934Z,7560
2019-06-15T13:08:20.336Z,7304
2019-06-15T13:09:21.743Z,1448
2019-06-15T13:10:23.141Z,1328
2019-06-15T13:11:24.659Z,2580
2019-06-15T13:12:26.022Z,7604
2019-06-15T13:13:27.423Z,7136
2019-06-15T13:14:28.837Z,7052
2019-06-15T13:15:30.231Z,1540
2019-06-15T13:16:39.445Z,2200
2019-06-15T13:17:33.001Z,2816
2019-06-15T13:18:34.409Z,1640
2019-06-15T13:19:35.809Z,1616
2019-06-15T13:20:37.210Z,3808
2019-06-15T13:21:38.635Z,5256
2019-06-15T13:22:40.060Z,7348
2019-06-15T13:23:41.458Z,6920
2019-06-15T13:24:42.883Z,6692
2019-06-15T13:25:44.319Z,6848
2019-06-15T13:26:45.773Z,6908
2019-06-15T13:27:47.179Z,6972
2019-06-15T13:28:51.033Z,6936
2019-06-15T13:29:49.980Z,6300
2019-06-15T13:30:51.382Z,7328
2019-06-15T13:31:52.785Z,2880
2019-06-15T13:32:54.260Z,2908
2019-06-15T13:33:55.681Z,2268
2019-06-15T13:34:57.168Z,7464
2019-06-15T13:35:58.595Z,4932
2019-06-15T13:36:59.994Z,6628
2019-06-15T13:38:01.420Z,6428
2019-06-15T13:39:02.840Z,6664
2019-06-15T13:40:04.380Z,6412
2019-06-15T13:41:06.061Z,6492
2019-06-15T13:42:07.472Z,6476
2019-06-15T13:43:08.877Z,6260
2019-06-15T13:44:10.282Z,6508
2019-06-15T13:45:11.687Z,1796
2019-06-15T13:46:13.089Z,6904
2019-06-15T13:47:14.503Z,6780
2019-06-15T13:48:15.905Z,6652
2019-06-15T13:49:17.322Z,6440
2019-06-15T13:50:18.727Z,6112
2019-06-15T13:51:20.180Z,6536
2019-06-15T13:52:21.590Z,6516
2019-06-15T13:53:22.997Z,2500
2019-06-15T13:54:24.403Z,6596
2019-06-15T13:55:25.809Z,6260
2019-06-15T13:56:27.218Z,6356
2019-06-15T13:57:28.629Z,6412
2019-06-15T13:58:30.037Z,6424
2019-06-15T13:59:31.440Z,1612
2019-06-15T14:00:32.856Z,1612
2019-06-15T14:01:34.687Z,6612
2019-06-15T14:02:35.639Z,6556
2019-06-15T14:03:37.048Z,6408
2019-06-15T14:04:38.464Z,6356
2019-06-15T14:05:39.917Z,6424
2019-06-15T14:06:41.339Z,6448
2019-06-15T14:07:42.740Z,6468
2019-06-15T14:08:44.166Z,6264