createdAt,value
2022-08-26T00:00:40.060Z,40.95
2022-08-26T00:04:39.503Z,54.92
2022-08-26T00:08:40.720Z,46.63
2022-08-26T00:12:40.113Z,47.42
2022-08-26T00:16:41.033Z,41.28
2022-08-26T00:20:39.890Z,53.72
2022-08-26T00:24:40.681Z,51.2
2022-08-26T00:28:40.662Z,45.8
2022-08-26T00:32:40.155Z,47.97
2022-08-26T00:36:40.661Z,53.87
2022-08-26T00:40:40.390Z,39.7
2022-08-26T00:44:40.188Z,47.17
2022-08-26T00:48:40.812Z,51.15
2022-08-26T00:52:39.888Z,54.08
2022-08-26T00:56:40.855Z,58.38
2022-08-26T01:00:40.339Z,57.15
2022-08-26T01:04:41.073Z,58.9
2022-08-26T01:08:40.446Z,52.58
2022-08-26T01:12:40.293Z,52.22
2022-08-26T01:16:40.521Z,52.55
2022-08-26T01:20:40.915Z,51.83
2022-08-26T01:24:40.137Z,77.3
2022-08-26T01:28:40.709Z,48.22
2022-08-26T01:32:40.405Z,51.6
2022-08-26T01:36:39.913Z,62.4
2022-08-26T01:40:40.756Z,60.42
2022-08-26T01:44:40.847Z,59.17
2022-08-26T01:48:40.693Z,54.6
2022-08-26T01:52:39.574Z,46.13
2022-08-26T01:56:40.755Z,48.85
2022-08-26T02:00:40.128Z,53.4
2022-08-26T02:04:40.593Z,55.15
2022-08-26T02:08:39.819Z,58.2
2022-08-26T02:12:41.077Z,59.83
2022-08-26T02:16:42.466Z,81.45
2022-08-26T02:20:39.697Z,61.05
2022-08-26T02:24:40.114Z,54.65
2022-08-26T02:28:40.923Z,55.25
2022-08-26T02:32:40.338Z,64.87
2022-08-26T02:36:39.587Z,78.8
2022-08-26T02:40:40.874Z,81.63
2022-08-26T02:44:40.159Z,67.2
2022-08-26T02:48:41.075Z,71.55
2022-08-26T02:52:41.217Z,65
2022-08-26T02:56:40.903Z,66.5
2022-08-26T03:00:52.900Z,72.97
2022-08-26T03:04:40.521Z,80.05
2022-08-26T03:08:40.528Z,77.95
2022-08-26T03:12:41.208Z,74.03
2022-08-26T03:16:40.180Z,79.75
2022-08-26T03:20:40.844Z,87.35
2022-08-26T03:24:41.002Z,84.07
2022-08-26T03:28:40.412Z,66.95
2022-08-26T03:32:41.341Z,77.12
2022-08-26T03:36:40.148Z,76.32
2022-08-26T03:40:40.575Z,77.78
2022-08-26T03:44:41.974Z,73.03
2022-08-26T03:48:40.987Z,72.03
2022-08-26T03:52:43.663Z,85.1
2022-08-26T03:56:40.681Z,69.4
2022-08-26T04:00:40.587Z,78.1
2022-08-26T04:04:40.455Z,78.35
2022-08-26T04:08:41.260Z,59.2
2022-08-26T04:12:41.012Z,66.97
2022-08-26T04:16:41.007Z,64.68
2022-08-26T04:20:40.258Z,72.47
2022-08-26T04:24:41.260Z,76.57
2022-08-26T04:28:40.532Z,62.22
2022-08-26T04:32:40.198Z,70.53
2022-08-26T04:36:40.719Z,63.03
2022-08-26T04:40:39.892Z,56.55
2022-08-26T04:44:40.154Z,50.58
2022-08-26T04:48:39.929Z,52.1
2022-08-26T04:52:40.642Z,47.1
2022-08-26T04:56:40.614Z,46.7
2022-08-26T05:00:40.987Z,50.6
2022-08-26T05:04:40.913Z,46.58
2022-08-26T05:08:40.228Z,35.47
2022-08-26T05:12:40.652Z,40.33
2022-08-26T05:16:40.601Z,42.75
2022-08-26T05:20:41.122Z,37.63
2022-08-26T05:24:39.758Z,36.78
2022-08-26T05:28:39.964Z,42.7
2022-08-26T05:32:40.435Z,39.95
2022-08-26T05:36:40.019Z,29.23
2022-08-26T05:40:40.653Z,33.72
2022-08-26T05:44:53.581Z,40.05
2022-08-26T05:48:41.217Z,34.55
2022-08-26T05:52:39.934Z,34.58
2022-08-26T05:56:39.744Z,34.38
2022-08-26T06:00:40.661Z,38.9
2022-08-26T06:04:40.889Z,29.95
2022-08-26T06:08:40.603Z,42.17
2022-08-26T06:12:41.060Z,32.95
2022-08-26T06:16:40.841Z,38.55
2022-08-26T06:20:40.598Z,34.4
2022-08-26T06:24:40.243Z,39.85
2022-08-26T06:28:41.002Z,32.95
2022-08-26T06:32:40.822Z,34.97
2022-08-26T06:36:40.939Z,35.15
2022-08-26T06:40:40.567Z,36.63
2022-08-26T06:44:40.969Z,33.45
2022-08-26T06:48:40.659Z,31.75
2022-08-26T06:52:40.643Z,31.25
2022-08-26T06:56:39.422Z,44.95
2022-08-26T07:00:41.692Z,28.05
2022-08-26T07:04:40.483Z,30.08
2022-08-26T07:08:41.212Z,34.83
2022-08-26T07:12:40.519Z,33
2022-08-26T07:16:41.149Z,31.23
2022-08-26T07:20:40.528Z,30.9
2022-08-26T07:24:41.242Z,32.4
2022-08-26T07:28:40.712Z,30.45
2022-08-26T07:32:40.098Z,37.67
2022-08-26T07:36:40.404Z,46.85
2022-08-26T07:40:40.691Z,37.75
2022-08-26T07:44:40.514Z,33.53
2022-08-26T07:48:40.710Z,48.2
2022-08-26T07:52:39.941Z,41.95
2022-08-26T07:56:39.344Z,36.58
2022-08-26T08:00:41.195Z,32.15
2022-08-26T08:04:40.500Z,48.85
2022-08-26T08:08:41.016Z,35.08
2022-08-26T08:12:41.157Z,33.05
2022-08-26T08:16:45.971Z,38.35
2022-08-26T08:20:42.277Z,30.08
2022-08-26T08:24:40.177Z,31
2022-08-26T08:28:40.925Z,29.77
2022-08-26T08:32:41.254Z,30.48
2022-08-26T08:36:40.122Z,25.17
2022-08-26T08:40:40.632Z,29.45
2022-08-26T08:44:40.677Z,27.58
2022-08-26T08:48:40.497Z,39.67
2022-08-26T08:52:39.525Z,40.55
2022-08-26T08:56:40.761Z,29.4
2022-08-26T09:00:40.066Z,31.12
2022-08-26T09:04:40.673Z,29.73
2022-08-26T09:08:40.589Z,35.4
2022-08-26T09:12:39.746Z,22.4
2022-08-26T09:16:40.093Z,30.3
2022-08-26T09:20:40.588Z,26.92
2022-08-26T09:24:42.046Z,47.15
2022-08-26T09:28:41.267Z,29.4
2022-08-26T09:32:39.886Z,31.42
2022-08-26T09:36:41.268Z,34.1
2022-08-26T09:40:40.540Z,33.47
2022-08-26T09:44:40.180Z,31.12
2022-08-26T09:48:41.223Z,23.42
2022-08-26T09:52:42.750Z,30.12
2022-08-26T09:56:39.723Z,30.35
2022-08-26T10:00:39.878Z,31.05
2022-08-26T10:04:40.783Z,26.65
2022-08-26T10:08:40.812Z,25.12
2022-08-26T10:12:40.361Z,21.05
2022-08-26T10:16:40.099Z,22.73
2022-08-26T10:20:41.118Z,27.33
2022-08-26T10:24:40.615Z,37.75
2022-08-26T10:28:39.645Z,25.67
2022-08-26T10:32:41.308Z,24
2022-08-26T10:37:05.190Z,23.12
2022-08-26T10:40:40.783Z,18.05
2022-08-26T10:44:41.114Z,24.73
2022-08-26T10:48:40.402Z,24.02
2022-08-26T10:52:40.799Z,24.12
2022-08-26T10:56:40.805Z,29.02
2022-08-26T11:00:41.183Z,16.08
2022-08-26T11:04:44.421Z,15.6
2022-08-26T11:08:40.102Z,26.02
2022-08-26T11:12:40.665Z,20.08
2022-08-26T11:16:43.362Z,20.85
2022-08-26T11:20:42.097Z,22.58
2022-08-26T11:24:40.603Z,22.62
2022-08-26T11:28:40.249Z,26.05
2022-08-26T11:32:40.773Z,27.7
2022-08-26T11:36:41.031Z,15.85
2022-08-26T11:40:41.365Z,28.05
2022-08-26T11:44:40.923Z,27.4
2022-08-26T11:48:40.282Z,26.77
2022-08-26T11:52:40.951Z,27.23
2022-08-26T11:56:40.419Z,27.67
2022-08-26T12:00:45.614Z,20.83
2022-08-26T12:04:41.078Z,19.92
2022-08-26T12:08:40.487Z,23.6
2022-08-26T12:12:40.788Z,22.52
2022-08-26T12:16:41.131Z,18.52
2022-08-26T12:20:40.903Z,27.5
2022-08-26T12:24:40.090Z,25.15
2022-08-26T12:28:41.138Z,19.15
2022-08-26T12:32:57.234Z,20.02
2022-08-26T12:36:40.226Z,25.75
2022-08-26T12:40:41.381Z,28.42
2022-08-26T12:44:40.290Z,25.85
2022-08-26T12:48:41.168Z,26.67
2022-08-26T12:52:40.114Z,22.85
2022-08-26T12:56:40.945Z,28.8
2022-08-26T13:00:39.915Z,32.25
2022-08-26T13:04:41.141Z,23.08
2022-08-26T13:08:40.088Z,27.25
2022-08-26T13:12:41.236Z,25.98
2022-08-26T13:16:41.105Z,26.42
2022-08-26T13:20:41.404Z,30.52
2022-08-26T13:24:40.065Z,18.73
2022-08-26T13:28:40.675Z,31.65
2022-08-26T13:32:40.470Z,27.02
2022-08-26T13:36:40.872Z,24.75
2022-08-26T13:40:41.103Z,26.52
2022-08-26T13:44:40.614Z,24.1
2022-08-26T13:48:39.784Z,18.48
2022-08-26T13:52:39.815Z,28.8
2022-08-26T13:56:40.819Z,22.15
2022-08-26T14:00:40.834Z,23.75
2022-08-26T14:04:39.587Z,20.12
2022-08-26T14:08:39.408Z,22.9
2022-08-26T14:12:41.104Z,22.5
2022-08-26T14:16:58.797Z,19.48
2022-08-26T14:20:41.079Z,10.52
2022-08-26T14:24:40.778Z,8.35
2022-08-26T14:28:39.727Z,34.97
2022-08-26T14:32:40.903Z,18.15
2022-08-26T14:36:39.794Z,14.95
2022-08-26T14:40:39.928Z,17
2022-08-26T14:44:40.920Z,16.23
2022-08-26T14:48:39.761Z,9.02
2022-08-26T14:52:40.250Z,26.23
2022-08-26T14:56:41.007Z,34.42
2022-08-26T15:00:40.159Z,27.23
2022-08-26T15:04:40.049Z,38.92
2022-08-26T15:08:41.224Z,36.5
2022-08-26T15:12:39.697Z,33.58
2022-08-26T15:16:39.817Z,28.77
2022-08-26T15:20:40.869Z,26.37
2022-08-26T15:24:40.788Z,28.1
2022-08-26T15:28:39.592Z,24.35
2022-08-26T15:32:40.742Z,20.67
2022-08-26T15:36:40.853Z,22.2
2022-08-26T15:40:39.982Z,19.9
2022-08-26T15:44:40.353Z,25.33
2022-08-26T15:48:40.598Z,20.2
2022-08-26T15:52:40.412Z,28.8
2022-08-26T15:56:41.305Z,24.65
2022-08-26T16:00:40.577Z,28.1
2022-08-26T16:04:39.501Z,26.2
2022-08-26T16:08:40.376Z,33.9
2022-08-26T16:12:41.133Z,26.3
2022-08-26T16:16:41.144Z,22.87
2022-08-26T16:20:40.627Z,23.05
2022-08-26T16:24:39.421Z,29.95
2022-08-26T16:28:40.449Z,27.33
2022-08-26T16:32:39.923Z,25.8
2022-08-26T16:36:40.219Z,22.75
2022-08-26T16:40:40.441Z,21.48
2022-08-26T16:44:41.250Z,29
2022-08-26T16:48:40.069Z,36.72
2022-08-26T16:52:40.129Z,25.73
2022-08-26T16:56:40.273Z,24.23
2022-08-26T17:00:39.629Z,33.67
2022-08-26T17:04:39.944Z,29.23
2022-08-26T17:08:40.981Z,21.12
2022-08-26T17:12:40.320Z,30.65
2022-08-26T17:16:39.628Z,25.98
2022-08-26T17:20:40.170Z,27.92
2022-08-26T17:24:41.177Z,26.15
2022-08-26T17:28:40.443Z,18.67
2022-08-26T17:32:41.123Z,24.5
2022-08-26T17:36:40.235Z,26.2
2022-08-26T17:40:40.532Z,21.37
2022-08-26T17:44:40.668Z,25.02
2022-08-26T17:48:40.766Z,25.98
2022-08-26T17:52:40.954Z,29.15
2022-08-26T17:56:40.770Z,23.17
2022-08-26T18:00:40.453Z,28.15
2022-08-26T18:04:40.773Z,18.08
2022-08-26T18:08:39.749Z,22.45
2022-08-26T18:12:40.071Z,28.62
2022-08-26T18:16:39.941Z,21.17
2022-08-26T18:20:39.819Z,25.27
2022-08-26T18:24:40.145Z,17.77
2022-08-26T18:28:41.065Z,24.67
2022-08-26T18:32:40.424Z,26.45
2022-08-26T18:36:40.593Z,24.35
2022-08-26T18:40:39.984Z,26.02
2022-08-26T18:44:40.983Z,38.3
2022-08-26T18:48:39.905Z,28.85
2022-08-26T18:52:40.348Z,30.3
2022-08-26T18:56:41.242Z,32.53
2022-08-26T19:00:40.191Z,37
2022-08-26T19:04:40.619Z,37.03
2022-08-26T19:08:44.613Z,35.65
2022-08-26T19:12:40.747Z,35.97
2022-08-26T19:16:40.702Z,33.65
2022-08-26T19:20:44.731Z,48.47
2022-08-26T19:24:40.825Z,39.13
2022-08-26T19:28:40.925Z,40.5
2022-08-26T19:32:39.890Z,39.7
2022-08-26T19:36:41.457Z,42.33
2022-08-26T19:40:40.087Z,45.17
2022-08-26T19:44:40.005Z,38.85
2022-08-26T19:48:41.068Z,41.28
2022-08-26T19:52:40.300Z,44.4
2022-08-26T19:56:41.104Z,46.8
2022-08-26T20:00:39.969Z,41.53
2022-08-26T20:04:40.254Z,39.83
2022-08-26T20:08:40.547Z,35.4
2022-08-26T20:12:39.435Z,37.33
2022-08-26T20:16:40.296Z,49.8
2022-08-26T20:20:39.969Z,45.12
2022-08-26T20:24:39.641Z,44.95
2022-08-26T20:28:40.973Z,31.42
2022-08-26T20:32:40.074Z,40.95
2022-08-26T20:36:40.958Z,42.35
2022-08-26T20:40:40.520Z,46.03
2022-08-26T20:44:40.369Z,41.3
2022-08-26T20:48:39.784Z,44.63
2022-08-26T20:52:39.768Z,37.8
2022-08-26T20:56:40.521Z,37.63
2022-08-26T21:00:39.728Z,40.33
2022-08-26T21:04:40.536Z,51
2022-08-26T21:08:42.637Z,41.35
2022-08-26T21:12:40.411Z,36.78
2022-08-26T21:16:40.586Z,33.13
2022-08-26T21:20:40.709Z,40.67
2022-08-26T21:24:40.904Z,34.05
2022-08-26T21:28:39.624Z,47.38
2022-08-26T21:32:39.484Z,40.95
2022-08-26T21:36:40.634Z,40.7
2022-08-26T21:40:39.850Z,39.6
2022-08-26T21:44:41.342Z,42.42
2022-08-26T21:48:40.264Z,41.4
2022-08-26T21:52:41.188Z,53.8
2022-08-26T21:56:40.289Z,42.58
2022-08-26T22:08:40.314Z,48.67
2022-08-26T22:12:41.190Z,50.63
2022-08-26T22:16:40.458Z,58.35
2022-08-26T22:20:40.464Z,61.85
2022-08-26T22:24:39.405Z,62.75
2022-08-26T22:28:40.304Z,80.1
2022-08-26T22:32:39.734Z,83.05
2022-08-26T22:36:44.092Z,87.72
2022-08-26T22:40:40.215Z,96.45
2022-08-26T22:44:39.701Z,95.72
2022-08-26T22:48:41.098Z,86.3
2022-08-26T22:52:40.009Z,94.7
2022-08-26T22:56:40.088Z,82.6
2022-08-26T23:00:41.075Z,79.18
2022-08-26T23:04:39.776Z,93.05
2022-08-26T23:08:40.778Z,91.95
2022-08-26T23:12:39.683Z,102.2
2022-08-26T23:16:39.804Z,95.22
2022-08-26T23:20:40.695Z,78.4
2022-08-26T23:24:39.944Z,89.47
2022-08-26T23:28:39.952Z,94.8
2022-08-26T23:32:41.098Z,103.38
2022-08-26T23:36:40.391Z,133.7
2022-08-26T23:40:41.113Z,102.43
2022-08-26T23:44:40.393Z,120.22
2022-08-26T23:48:40.764Z,120.4
2022-08-26T23:52:40.711Z,104.95
2022-08-26T23:56:39.582Z,122.18
