createdAt,value
2018-05-29T00:00:17.757Z,23.31
2018-05-29T00:01:17.784Z,23.34
2018-05-29T00:02:17.811Z,23.24
2018-05-29T00:03:17.837Z,23.23
2018-05-29T00:04:17.864Z,23.21
2018-05-29T00:05:17.890Z,23.20
2018-05-29T00:06:17.917Z,23.17
2018-05-29T00:07:17.945Z,23.23
2018-05-29T00:08:17.970Z,23.08
2018-05-29T00:09:17.995Z,23.13
2018-05-29T00:10:18.022Z,23.03
2018-05-29T00:11:18.047Z,23.10
2018-05-29T00:12:18.094Z,23.09
2018-05-29T00:13:18.100Z,23.13
2018-05-29T00:14:18.127Z,23.09
2018-05-29T00:15:18.152Z,23.12
2018-05-29T00:16:18.180Z,23.06
2018-05-29T00:17:18.209Z,23.03
2018-05-29T00:18:18.234Z,23.02
2018-05-29T00:19:18.258Z,23.02
2018-05-29T00:20:18.284Z,22.98
2018-05-29T00:21:18.310Z,22.96
2018-05-29T00:22:18.337Z,23.00
2018-05-29T00:23:18.363Z,22.93
2018-05-29T00:24:18.389Z,22.99
2018-05-29T00:25:18.418Z,22.98
2018-05-29T00:26:18.442Z,22.99
2018-05-29T00:27:18.467Z,22.99
2018-05-29T00:28:18.495Z,22.98
2018-05-29T00:29:18.521Z,22.96
2018-05-29T00:30:18.546Z,22.96
2018-05-29T00:31:18.572Z,22.88
2018-05-29T00:32:18.599Z,22.93
2018-05-29T00:33:18.624Z,22.90
2018-05-29T00:34:18.651Z,22.91
2018-05-29T00:35:18.675Z,22.98
2018-05-29T00:36:18.702Z,22.90
2018-05-29T00:37:18.729Z,22.84
2018-05-29T00:38:18.756Z,22.88
2018-05-29T00:39:18.781Z,22.84
2018-05-29T00:40:18.807Z,22.83
2018-05-29T00:41:18.834Z,22.84
2018-05-29T00:42:18.861Z,22.80
2018-05-29T00:43:18.885Z,22.76
2018-05-29T00:44:18.911Z,22.72
2018-05-29T00:45:18.937Z,22.72
2018-05-29T00:46:18.965Z,22.68
2018-05-29T00:47:18.989Z,22.69
2018-05-29T00:48:19.016Z,22.73
2018-05-29T00:49:19.043Z,22.73
2018-05-29T00:50:19.069Z,22.76
2018-05-29T00:51:19.093Z,22.73
2018-05-29T00:52:19.120Z,22.76
2018-05-29T00:53:19.153Z,22.68
2018-05-29T00:54:19.173Z,22.80
2018-05-29T00:55:19.198Z,22.72
2018-05-29T00:56:19.224Z,22.69
2018-05-29T00:57:19.250Z,22.69
2018-05-29T00:58:19.278Z,22.66
2018-05-29T00:59:19.302Z,22.66
2018-05-29T01:00:19.333Z,22.66
2018-05-29T01:01:19.355Z,22.69
2018-05-29T01:02:19.381Z,22.68
2018-05-29T01:03:19.425Z,22.63
2018-05-29T01:04:19.433Z,22.65
2018-05-29T01:05:19.459Z,22.66
2018-05-29T01:06:19.486Z,22.65
2018-05-29T01:07:19.510Z,22.66
2018-05-29T01:08:19.537Z,22.69
2018-05-29T01:09:19.564Z,22.59
2018-05-29T01:10:19.593Z,22.54
2018-05-29T01:11:19.615Z,22.66
2018-05-29T01:12:19.641Z,22.57
2018-05-29T01:13:19.667Z,22.54
2018-05-29T01:14:19.843Z,22.50
2018-05-29T01:15:19.718Z,22.51
2018-05-29T01:16:19.745Z,22.50
2018-05-29T01:17:19.770Z,22.45
2018-05-29T01:18:19.797Z,22.48
2018-05-29T01:19:19.822Z,22.44
2018-05-29T01:20:19.849Z,22.44
2018-05-29T01:21:19.874Z,22.39
2018-05-29T01:22:19.901Z,22.47
2018-05-29T01:23:19.925Z,22.45
2018-05-29T01:24:19.955Z,22.44
2018-05-29T01:25:19.978Z,22.47
2018-05-29T01:26:20.005Z,22.33
2018-05-29T01:27:20.030Z,22.29
2018-05-29T01:28:20.055Z,22.38
2018-05-29T01:29:20.081Z,22.29
2018-05-29T01:30:20.107Z,22.30
2018-05-29T01:31:20.133Z,22.33
2018-05-29T01:32:20.159Z,22.28
2018-05-29T01:33:20.185Z,22.30
2018-05-29T01:34:20.213Z,22.29
2018-05-29T01:35:20.236Z,22.23
2018-05-29T01:36:20.262Z,22.23
2018-05-29T01:37:20.288Z,22.14
2018-05-29T01:38:20.314Z,22.17
2018-05-29T01:39:20.339Z,22.17
2018-05-29T01:40:20.366Z,22.17
2018-05-29T01:41:20.391Z,22.20
2018-05-29T01:42:20.417Z,22.13
2018-05-29T01:43:20.446Z,22.11
2018-05-29T01:44:20.471Z,22.11
2018-05-29T01:45:20.494Z,22.22
2018-05-29T01:46:20.520Z,22.13
2018-05-29T01:47:20.545Z,22.14
2018-05-29T01:48:20.571Z,22.15
2018-05-29T01:49:20.597Z,22.30
2018-05-29T01:50:20.623Z,22.22
2018-05-29T01:51:20.649Z,22.17
2018-05-29T01:52:20.675Z,22.17
2018-05-29T01:53:20.699Z,22.07
2018-05-29T01:54:20.726Z,22.10
2018-05-29T01:55:20.754Z,21.96
2018-05-29T01:56:20.777Z,22.02
2018-05-29T01:57:20.802Z,22.06
2018-05-29T01:58:20.831Z,22.07
2018-05-29T01:59:20.857Z,22.02
2018-05-29T02:00:20.883Z,21.96
2018-05-29T02:01:20.905Z,22.02
2018-05-29T02:02:20.931Z,21.99
2018-05-29T02:03:20.957Z,22.02
2018-05-29T02:04:21.047Z,22.00
2018-05-29T02:05:21.008Z,21.99
2018-05-29T02:06:21.034Z,22.07
2018-05-29T02:07:21.058Z,22.08
2018-05-29T02:08:21.084Z,22.06
2018-05-29T02:09:21.111Z,22.07
2018-05-29T02:10:21.135Z,22.06
2018-05-29T02:11:21.161Z,22.02
2018-05-29T02:12:21.187Z,21.98
2018-05-29T02:13:21.212Z,22.02
2018-05-29T02:14:21.237Z,21.95
2018-05-29T02:15:21.262Z,22.00
2018-05-29T02:16:21.289Z,21.98
2018-05-29T02:17:21.318Z,21.99
2018-05-29T02:18:21.340Z,21.96
2018-05-29T02:19:21.364Z,21.93
2018-05-29T02:20:21.391Z,21.89
2018-05-29T02:21:21.416Z,21.89
2018-05-29T02:22:21.442Z,21.95
2018-05-29T02:23:21.466Z,21.89
2018-05-29T02:24:21.492Z,22.00
2018-05-29T02:25:21.521Z,21.91
2018-05-29T02:26:21.545Z,21.89
2018-05-29T02:27:21.718Z,21.88
2018-05-29T02:28:21.593Z,21.76
2018-05-29T02:29:21.619Z,21.82
2018-05-29T02:30:21.660Z,21.85
2018-05-29T02:31:21.674Z,21.80
2018-05-29T02:32:21.696Z,21.80
2018-05-29T02:33:21.723Z,21.83
2018-05-29T02:34:21.748Z,21.79
2018-05-29T02:35:21.775Z,21.82
2018-05-29T02:36:21.798Z,21.83
2018-05-29T02:37:21.823Z,21.76
2018-05-29T02:38:21.848Z,21.67
2018-05-29T02:39:21.875Z,21.75
2018-05-29T02:40:21.900Z,21.70
2018-05-29T02:41:21.924Z,21.69
2018-05-29T02:42:21.951Z,21.72
2018-05-29T02:43:21.976Z,21.62
2018-05-29T02:44:22.002Z,21.62
2018-05-29T02:45:22.027Z,21.58
2018-05-29T02:46:22.052Z,21.57
2018-05-29T02:47:22.227Z,21.60
2018-05-29T02:48:22.102Z,21.52
2018-05-29T02:49:22.128Z,21.55
2018-05-29T02:50:22.155Z,21.60
2018-05-29T02:51:22.177Z,21.61
2018-05-29T02:52:22.204Z,21.58
2018-05-29T02:53:22.229Z,21.57
2018-05-29T02:54:22.254Z,21.61
2018-05-29T02:55:22.279Z,21.60
2018-05-29T02:56:22.304Z,21.57
2018-05-29T02:57:22.330Z,21.51
2018-05-29T02:58:22.356Z,21.54
2018-05-29T02:59:22.384Z,21.52
2018-05-29T03:00:22.409Z,21.52
2018-05-29T03:01:22.432Z,21.46
2018-05-29T03:02:22.457Z,21.46
2018-05-29T03:03:22.481Z,21.39
2018-05-29T03:04:22.508Z,21.48
2018-05-29T03:05:22.532Z,21.54
2018-05-29T03:06:22.560Z,21.55
2018-05-29T03:07:22.582Z,21.50
2018-05-29T03:08:22.607Z,21.52
2018-05-29T03:09:22.633Z,21.52
2018-05-29T03:10:22.658Z,21.54
2018-05-29T03:11:22.682Z,21.50
2018-05-29T03:12:22.708Z,21.55
2018-05-29T03:13:22.735Z,21.54
2018-05-29T03:14:22.760Z,21.48
2018-05-29T03:15:22.783Z,21.54
2018-05-29T03:16:22.810Z,21.48
2018-05-29T03:17:22.835Z,21.48
2018-05-29T03:18:22.861Z,21.61
2018-05-29T03:19:22.886Z,21.50
2018-05-29T03:20:22.911Z,21.40
2018-05-29T03:21:22.935Z,21.39
2018-05-29T03:22:22.961Z,21.42
2018-05-29T03:23:22.986Z,21.43
2018-05-29T03:24:23.012Z,21.36
2018-05-29T03:25:23.038Z,21.37
2018-05-29T03:26:23.065Z,21.37
2018-05-29T03:27:23.086Z,21.40
2018-05-29T03:28:23.112Z,21.40
2018-05-29T03:29:23.137Z,21.36
2018-05-29T03:30:23.165Z,21.37
2018-05-29T03:31:23.189Z,21.39
2018-05-29T03:32:23.212Z,21.43
2018-05-29T03:33:23.238Z,21.43
2018-05-29T03:34:23.275Z,21.33
2018-05-29T03:35:23.288Z,21.46
2018-05-29T03:36:23.313Z,21.40
2018-05-29T03:37:23.341Z,21.52
2018-05-29T03:38:23.364Z,21.43
2018-05-29T03:39:23.397Z,21.37
2018-05-29T03:40:23.414Z,21.40
2018-05-29T03:41:23.439Z,21.37
2018-05-29T03:42:23.466Z,21.40
2018-05-29T03:43:23.489Z,21.40
2018-05-29T03:44:23.515Z,21.42
2018-05-29T03:45:23.540Z,21.36
2018-05-29T03:46:23.566Z,21.40
2018-05-29T03:47:23.591Z,21.37
2018-05-29T03:48:23.616Z,21.39
2018-05-29T03:49:23.640Z,21.45
2018-05-29T03:50:23.666Z,21.40
2018-05-29T03:51:23.727Z,21.52
2018-05-29T03:52:23.716Z,21.46
2018-05-29T03:53:23.742Z,21.51
2018-05-29T03:54:23.767Z,21.50
2018-05-29T03:55:23.793Z,21.54
2018-05-29T03:56:23.817Z,21.58
2018-05-29T03:57:23.842Z,21.64
2018-05-29T03:58:23.868Z,21.58
2018-05-29T03:59:24.042Z,21.61
2018-05-29T04:00:23.918Z,21.48
2018-05-29T04:01:23.944Z,21.48
2018-05-29T04:02:23.970Z,21.45
2018-05-29T04:03:23.994Z,21.55
2018-05-29T04:04:24.019Z,21.51
2018-05-29T04:05:24.044Z,21.48
2018-05-29T04:06:24.070Z,21.51
2018-05-29T04:07:24.095Z,21.50
2018-05-29T04:08:24.121Z,21.52
2018-05-29T04:09:24.162Z,21.60
2018-05-29T04:10:24.175Z,21.58
2018-05-29T04:11:24.195Z,21.48
2018-05-29T04:12:24.221Z,21.40
2018-05-29T04:13:24.246Z,21.51
2018-05-29T04:14:24.275Z,21.48
2018-05-29T04:15:24.297Z,21.55
2018-05-29T04:16:24.323Z,21.64
2018-05-29T04:17:24.352Z,21.54
2018-05-29T04:18:24.373Z,21.55
2018-05-29T04:19:24.397Z,21.48
2018-05-29T04:20:24.423Z,21.54
2018-05-29T04:21:24.448Z,21.54
2018-05-29T04:22:24.473Z,21.61
2018-05-29T04:23:24.497Z,21.55
2018-05-29T04:24:24.524Z,21.57
2018-05-29T04:25:24.550Z,21.57
2018-05-29T04:26:24.574Z,21.57
2018-05-29T04:27:24.598Z,21.57
2018-05-29T04:28:24.624Z,21.60
2018-05-29T04:29:24.650Z,21.57
2018-05-29T04:30:24.679Z,21.58
2018-05-29T04:31:24.700Z,21.58
2018-05-29T04:32:24.725Z,21.61
2018-05-29T04:33:24.753Z,21.55
2018-05-29T04:34:24.785Z,21.57
2018-05-29T04:35:24.800Z,21.73
2018-05-29T04:36:24.826Z,21.64
2018-05-29T04:37:24.853Z,21.67
2018-05-29T04:38:24.877Z,21.76
2018-05-29T04:39:24.901Z,21.66
2018-05-29T04:40:24.929Z,21.72
2018-05-29T04:41:24.952Z,21.79
2018-05-29T04:42:24.978Z,21.82
2018-05-29T04:43:25.002Z,21.83
2018-05-29T04:44:25.028Z,21.83
2018-05-29T04:45:25.055Z,21.85
2018-05-29T04:46:25.081Z,21.98
2018-05-29T04:47:25.105Z,21.96
2018-05-29T04:48:25.130Z,21.91
2018-05-29T04:49:25.156Z,21.95
2018-05-29T04:50:25.183Z,22.02
2018-05-29T04:51:25.205Z,21.99
2018-05-29T04:52:25.231Z,22.06
2018-05-29T04:53:25.260Z,22.15
2018-05-29T04:54:25.283Z,22.08
2018-05-29T04:55:25.307Z,22.17
2018-05-29T04:56:25.335Z,22.11
2018-05-29T04:57:25.358Z,22.17
2018-05-29T04:58:25.385Z,22.28
2018-05-29T04:59:25.408Z,22.20
2018-05-29T05:00:25.435Z,22.22
2018-05-29T05:01:25.464Z,22.22
2018-05-29T05:02:25.486Z,22.29
2018-05-29T05:03:25.512Z,22.26
2018-05-29T05:04:25.572Z,22.23
2018-05-29T05:05:25.563Z,22.26
2018-05-29T05:06:25.589Z,22.32
2018-05-29T05:07:25.612Z,22.30
2018-05-29T05:08:25.638Z,22.30
2018-05-29T05:09:25.664Z,22.26
2018-05-29T05:10:25.690Z,22.32
2018-05-29T05:11:25.714Z,22.33
2018-05-29T05:12:25.744Z,22.39
2018-05-29T05:13:25.767Z,22.35
2018-05-29T05:14:25.844Z,22.41
2018-05-29T05:15:25.818Z,22.45
2018-05-29T05:16:25.843Z,22.60
2018-05-29T05:17:25.869Z,22.66
2018-05-29T05:18:25.896Z,22.53
2018-05-29T05:19:25.922Z,22.59
2018-05-29T05:20:25.947Z,22.51
2018-05-29T05:21:25.972Z,22.57
2018-05-29T05:22:26.000Z,22.59
2018-05-29T05:23:26.024Z,22.66
2018-05-29T05:24:26.052Z,22.62
2018-05-29T05:25:26.075Z,22.65
2018-05-29T05:26:26.101Z,22.72
2018-05-29T05:27:26.126Z,22.73
2018-05-29T05:28:26.153Z,22.80
2018-05-29T05:29:26.181Z,22.80
2018-05-29T05:30:26.205Z,22.84
2018-05-29T05:31:26.230Z,22.94
2018-05-29T05:32:26.258Z,22.94
2018-05-29T05:33:26.286Z,22.99
2018-05-29T05:34:26.314Z,23.03
2018-05-29T05:35:26.395Z,23.02
2018-05-29T05:36:26.360Z,23.13
2018-05-29T05:37:26.387Z,23.21
2018-05-29T05:38:26.414Z,23.28
2018-05-29T05:39:26.437Z,23.39
2018-05-29T05:40:26.471Z,23.50
2018-05-29T05:41:26.490Z,23.47
2018-05-29T05:42:26.517Z,23.58
2018-05-29T05:43:26.544Z,23.68
2018-05-29T05:44:26.568Z,23.71
2018-05-29T05:45:26.595Z,23.76
2018-05-29T05:46:26.624Z,23.81
2018-05-29T05:47:26.646Z,23.78
2018-05-29T05:48:26.674Z,23.84
2018-05-29T05:49:26.701Z,23.83
2018-05-29T05:50:26.728Z,23.84
2018-05-29T05:51:26.753Z,23.92
2018-05-29T05:52:26.780Z,23.99
2018-05-29T05:53:26.807Z,24.01
2018-05-29T05:54:26.835Z,24.13
2018-05-29T05:55:26.863Z,24.23
2018-05-29T05:56:26.887Z,24.17
2018-05-29T05:57:26.914Z,24.32
2018-05-29T05:58:26.984Z,24.50
2018-05-29T05:59:26.969Z,24.47
2018-05-29T06:00:26.998Z,24.55
2018-05-29T06:01:27.024Z,24.74
2018-05-29T06:02:27.050Z,24.69
2018-05-29T06:03:27.085Z,24.88
2018-05-29T06:04:27.105Z,24.95
2018-05-29T06:05:27.136Z,25.03
2018-05-29T06:06:27.162Z,25.04
2018-05-29T06:07:27.189Z,24.89
2018-05-29T06:08:27.215Z,24.99
2018-05-29T06:09:27.243Z,25.06
2018-05-29T06:10:27.271Z,24.98
2018-05-29T06:11:27.299Z,25.07
2018-05-29T06:12:27.330Z,25.22
2018-05-29T06:13:27.356Z,25.35
2018-05-29T06:14:27.383Z,25.46
2018-05-29T06:15:27.411Z,25.40
2018-05-29T06:16:27.496Z,25.38
2018-05-29T06:17:27.468Z,25.43
2018-05-29T06:18:27.498Z,25.40
2018-05-29T06:19:27.532Z,25.44
2018-05-29T06:20:27.553Z,25.48
2018-05-29T06:21:27.593Z,25.36
2018-05-29T06:22:27.663Z,25.54
2018-05-29T06:23:27.639Z,25.80
2018-05-29T06:24:27.717Z,25.87
2018-05-29T06:25:27.697Z,25.84
2018-05-29T06:26:27.727Z,25.93
2018-05-29T06:27:27.755Z,25.93
2018-05-29T06:28:27.785Z,25.96
2018-05-29T06:29:27.814Z,26.02
2018-05-29T06:30:27.844Z,26.03
2018-05-29T06:31:27.870Z,26.00
2018-05-29T06:32:27.902Z,26.06
2018-05-29T06:33:27.930Z,26.02
2018-05-29T06:34:27.959Z,25.98
2018-05-29T06:35:27.987Z,25.85
2018-05-29T06:36:28.019Z,25.75
2018-05-29T06:37:28.046Z,25.77
2018-05-29T06:38:28.073Z,25.72
2018-05-29T06:39:28.106Z,25.66
2018-05-29T06:40:28.132Z,25.58
2018-05-29T06:41:28.196Z,25.60
2018-05-29T06:42:28.192Z,25.65
2018-05-29T06:43:28.221Z,25.60
2018-05-29T06:44:28.259Z,25.59
2018-05-29T06:45:28.278Z,25.62
2018-05-29T06:46:28.309Z,25.65
2018-05-29T06:47:28.338Z,25.78
2018-05-29T06:48:28.363Z,25.80
2018-05-29T06:49:28.392Z,25.85
2018-05-29T06:50:28.422Z,25.90
2018-05-29T06:51:28.448Z,25.91
2018-05-29T06:52:28.668Z,25.95
2018-05-29T06:53:28.506Z,25.95
2018-05-29T06:54:28.535Z,26.03
2018-05-29T06:55:28.575Z,26.19
2018-05-29T06:56:28.592Z,26.34
2018-05-29T06:57:28.625Z,26.36
2018-05-29T06:58:28.650Z,26.48
2018-05-29T06:59:28.678Z,26.65
2018-05-29T07:00:28.706Z,26.63
2018-05-29T07:01:28.737Z,26.71
2018-05-29T07:02:29.018Z,26.73
2018-05-29T07:03:28.792Z,26.85
2018-05-29T07:04:28.836Z,26.89
2018-05-29T07:05:28.854Z,26.88
2018-05-29T07:06:28.892Z,26.95
2018-05-29T07:07:28.911Z,27.00
2018-05-29T07:08:28.953Z,26.96
2018-05-29T07:09:28.970Z,27.00
2018-05-29T07:10:29.001Z,27.10
2018-05-29T07:11:29.030Z,27.20
2018-05-29T07:12:29.056Z,27.30
2018-05-29T07:13:29.092Z,27.39
2018-05-29T07:14:29.146Z,27.51
2018-05-29T07:15:29.163Z,27.51
2018-05-29T07:16:29.184Z,27.64
2018-05-29T07:17:29.216Z,27.68
2018-05-29T07:18:29.238Z,27.71
2018-05-29T07:19:29.306Z,27.86
2018-05-29T07:20:29.295Z,27.95
2018-05-29T07:21:29.326Z,27.95
2018-05-29T07:22:29.556Z,27.93
2018-05-29T07:23:29.385Z,28.15
2018-05-29T07:24:29.423Z,28.10
2018-05-29T07:25:29.452Z,28.12
2018-05-29T07:26:29.476Z,28.20
2018-05-29T07:27:29.506Z,28.07
2018-05-29T07:28:29.538Z,27.90
2018-05-29T07:29:29.575Z,27.80
2018-05-29T07:30:29.603Z,27.89
2018-05-29T07:31:29.629Z,27.95
2018-05-29T07:32:29.658Z,27.95
2018-05-29T07:33:29.691Z,27.95
2018-05-29T07:34:29.726Z,28.01
2018-05-29T07:35:29.749Z,28.04
2018-05-29T07:36:29.780Z,28.01
2018-05-29T07:37:29.812Z,28.10
2018-05-29T07:38:29.846Z,27.96
2018-05-29T07:39:29.902Z,27.87
2018-05-29T07:40:29.904Z,27.82
2018-05-29T07:41:29.933Z,28.02
2018-05-29T07:42:29.974Z,27.77
2018-05-29T07:43:29.993Z,27.67
2018-05-29T07:44:30.025Z,27.74
2018-05-29T07:45:30.060Z,27.92
2018-05-29T07:46:30.085Z,27.78
2018-05-29T07:47:30.124Z,27.96
2018-05-29T07:48:30.144Z,28.00
2018-05-29T07:49:30.176Z,28.01
2018-05-29T07:50:30.207Z,28.10
2018-05-29T07:51:30.235Z,28.26
2018-05-29T07:52:30.266Z,28.30
2018-05-29T07:53:30.295Z,28.33
2018-05-29T07:54:30.327Z,28.57
2018-05-29T07:55:30.355Z,28.59
2018-05-29T07:56:30.385Z,28.64
2018-05-29T07:57:30.416Z,28.57
2018-05-29T07:58:30.445Z,28.75
2018-05-29T07:59:30.477Z,28.76
2018-05-29T08:00:30.504Z,28.86
2018-05-29T08:01:30.546Z,28.82
2018-05-29T08:02:30.566Z,28.88
2018-05-29T08:03:30.594Z,28.88
2018-05-29T08:04:30.625Z,28.85
2018-05-29T08:05:30.655Z,28.78
2018-05-29T08:06:30.753Z,28.85
2018-05-29T08:07:30.715Z,29.02
2018-05-29T08:08:30.745Z,29.07
2018-05-29T08:09:30.780Z,29.01
2018-05-29T08:10:30.811Z,28.86
2018-05-29T08:11:30.834Z,28.74
2018-05-29T08:12:30.865Z,28.76
2018-05-29T08:13:30.894Z,28.85
2018-05-29T08:14:30.931Z,29.05
2018-05-29T08:15:30.964Z,29.23
2018-05-29T08:16:30.988Z,29.26
2018-05-29T08:17:31.016Z,29.17
2018-05-29T08:18:31.128Z,29.27
2018-05-29T08:19:31.075Z,29.19
2018-05-29T08:20:31.107Z,29.32
2018-05-29T08:21:31.139Z,29.12
2018-05-29T08:22:31.184Z,29.29
2018-05-29T08:23:31.194Z,29.27
2018-05-29T08:24:31.435Z,29.07
2018-05-29T08:25:31.257Z,28.88
2018-05-29T08:26:31.290Z,28.86
2018-05-29T08:27:31.315Z,28.85
2018-05-29T08:28:31.347Z,29.05
2018-05-29T08:29:31.376Z,29.04
2018-05-29T08:30:31.409Z,28.91
2018-05-29T08:31:31.435Z,28.86
2018-05-29T08:32:31.469Z,28.89
2018-05-29T08:33:31.502Z,28.89
2018-05-29T08:34:31.530Z,28.93
2018-05-29T08:35:31.561Z,28.91
2018-05-29T08:36:31.588Z,28.94
2018-05-29T08:37:31.617Z,29.16
2018-05-29T08:38:31.646Z,29.10
2018-05-29T08:39:31.859Z,29.12
2018-05-29T08:40:31.705Z,29.27
2018-05-29T08:41:31.736Z,29.35
2018-05-29T08:42:31.767Z,29.35
2018-05-29T08:43:31.795Z,29.32
2018-05-29T08:44:31.825Z,29.35
2018-05-29T08:45:31.856Z,29.41
2018-05-29T08:46:31.890Z,29.32
2018-05-29T08:47:31.929Z,29.27
2018-05-29T08:48:31.945Z,29.16
2018-05-29T08:49:31.976Z,29.34
2018-05-29T08:50:32.009Z,29.35
2018-05-29T08:51:32.037Z,29.45
2018-05-29T08:52:32.067Z,29.61
2018-05-29T08:53:32.097Z,29.65
2018-05-29T08:54:32.129Z,29.63
2018-05-29T08:55:32.156Z,29.47
2018-05-29T08:56:32.187Z,29.69
2018-05-29T08:57:32.221Z,29.79
2018-05-29T08:58:32.248Z,29.78
2018-05-29T08:59:32.277Z,29.81
2018-05-29T09:00:32.314Z,29.76
2018-05-29T09:01:32.337Z,29.93
2018-05-29T09:02:32.368Z,30.09
2018-05-29T09:03:32.616Z,30.06
2018-05-29T09:04:32.434Z,30.02
2018-05-29T09:05:32.461Z,30.00
2018-05-29T09:06:32.490Z,29.86
2018-05-29T09:07:32.522Z,29.75
2018-05-29T09:08:32.550Z,29.86
2018-05-29T09:09:32.579Z,29.88
2018-05-29T09:10:32.611Z,30.02
2018-05-29T09:11:32.641Z,30.09
2018-05-29T09:12:32.670Z,30.30
2018-05-29T09:13:32.700Z,30.24
2018-05-29T09:14:32.731Z,30.28
2018-05-29T09:15:32.762Z,30.34
2018-05-29T09:16:32.792Z,30.28
2018-05-29T09:17:32.823Z,29.98
2018-05-29T09:18:32.854Z,30.06
2018-05-29T09:19:32.883Z,30.24
2018-05-29T09:20:32.914Z,30.08
2018-05-29T09:21:32.944Z,29.95
2018-05-29T09:22:33.226Z,29.87
2018-05-29T09:23:33.008Z,29.78
2018-05-29T09:24:33.036Z,29.87
2018-05-29T09:25:33.071Z,30.09
2018-05-29T09:26:33.101Z,30.00
2018-05-29T09:27:33.327Z,30.10
2018-05-29T09:28:33.160Z,30.10
2018-05-29T09:29:33.236Z,29.97
2018-05-29T09:30:33.219Z,29.90
2018-05-29T09:31:33.253Z,30.08
2018-05-29T09:32:33.282Z,30.34
2018-05-29T09:33:33.310Z,30.19
2018-05-29T09:34:33.341Z,30.28
2018-05-29T09:35:33.432Z,30.32
2018-05-29T09:36:33.400Z,30.51
2018-05-29T09:37:33.440Z,30.62
2018-05-29T09:38:33.466Z,30.44
2018-05-29T09:39:33.493Z,30.62
2018-05-29T09:40:33.528Z,30.65
2018-05-29T09:41:33.569Z,30.69
2018-05-29T09:42:33.590Z,30.50
2018-05-29T09:43:33.615Z,30.46
2018-05-29T09:44:33.645Z,30.15
2018-05-29T09:45:33.675Z,30.00
2018-05-29T09:46:33.707Z,30.15
2018-05-29T09:47:33.735Z,30.31
2018-05-29T09:48:33.766Z,30.59
2018-05-29T09:49:33.797Z,30.73
2018-05-29T09:50:33.828Z,30.73
2018-05-29T09:51:33.858Z,30.53
2018-05-29T09:52:33.890Z,30.46
2018-05-29T09:53:33.921Z,30.68
2018-05-29T09:54:33.959Z,30.68
2018-05-29T09:55:33.982Z,30.35
2018-05-29T09:56:34.011Z,30.19
2018-05-29T09:57:34.043Z,30.31
2018-05-29T09:58:34.078Z,30.43
2018-05-29T09:59:34.103Z,30.57
2018-05-29T10:00:34.283Z,30.65
2018-05-29T10:01:34.171Z,30.62
2018-05-29T10:02:34.194Z,30.65
2018-05-29T10:03:34.226Z,30.35
2018-05-29T10:04:34.255Z,30.34
2018-05-29T10:05:34.291Z,30.40
2018-05-29T10:06:34.317Z,30.63
2018-05-29T10:07:34.349Z,30.72
2018-05-29T10:08:34.378Z,30.88
2018-05-29T10:09:34.409Z,30.88
2018-05-29T10:10:34.440Z,30.62
2018-05-29T10:11:34.469Z,30.59
2018-05-29T10:12:34.501Z,30.54
2018-05-29T10:13:34.532Z,30.46
2018-05-29T10:14:34.717Z,30.50
2018-05-29T10:15:34.593Z,30.66
2018-05-29T10:16:34.624Z,30.80
2018-05-29T10:17:34.654Z,30.85
2018-05-29T10:18:34.684Z,30.65
2018-05-29T10:19:34.716Z,30.40
2018-05-29T10:20:34.746Z,30.19
2018-05-29T10:21:34.781Z,30.25
2018-05-29T10:22:34.958Z,30.46
2018-05-29T10:23:34.837Z,30.68
2018-05-29T10:24:34.907Z,30.90
2018-05-29T10:25:34.899Z,31.03
2018-05-29T10:26:34.931Z,31.10
2018-05-29T10:27:34.959Z,30.99
2018-05-29T10:28:34.991Z,30.72
2018-05-29T10:29:35.023Z,30.75
2018-05-29T10:30:35.052Z,30.90
2018-05-29T10:31:35.082Z,30.97
2018-05-29T10:32:35.113Z,31.07
2018-05-29T10:33:35.148Z,31.10
2018-05-29T10:34:35.179Z,31.20
2018-05-29T10:35:35.207Z,30.97
2018-05-29T10:36:35.236Z,31.09
2018-05-29T10:37:35.268Z,31.17
2018-05-29T10:38:35.299Z,31.29
2018-05-29T10:39:35.330Z,31.33
2018-05-29T10:40:35.360Z,31.31
2018-05-29T10:41:35.390Z,31.33
2018-05-29T10:42:35.425Z,31.14
2018-05-29T10:43:35.454Z,31.24
2018-05-29T10:44:35.482Z,31.29
2018-05-29T10:45:35.514Z,31.34
2018-05-29T10:46:35.545Z,31.24
2018-05-29T10:47:35.575Z,31.31
2018-05-29T10:48:35.606Z,31.33
2018-05-29T10:49:35.638Z,31.09
2018-05-29T10:50:35.669Z,31.17
2018-05-29T10:51:35.699Z,31.29
2018-05-29T10:52:35.776Z,31.06
2018-05-29T10:53:35.763Z,31.02
2018-05-29T10:54:35.792Z,31.09
2018-05-29T10:55:35.823Z,31.25
2018-05-29T10:56:35.854Z,31.18
2018-05-29T10:57:35.885Z,31.10
2018-05-29T10:58:35.918Z,30.94
2018-05-29T10:59:35.947Z,31.14
2018-05-29T11:00:35.978Z,31.21
2018-05-29T11:01:36.010Z,31.21
2018-05-29T11:02:36.042Z,31.40
2018-05-29T11:03:36.071Z,31.47
2018-05-29T11:04:36.102Z,31.54
2018-05-29T11:05:36.134Z,31.59
2018-05-29T11:06:36.165Z,31.65
2018-05-29T11:07:36.196Z,31.64
2018-05-29T11:08:36.227Z,31.47
2018-05-29T11:09:36.259Z,31.40
2018-05-29T11:10:36.289Z,31.44
2018-05-29T11:11:36.319Z,31.44
2018-05-29T11:12:36.351Z,31.58
2018-05-29T11:13:36.382Z,31.42
2018-05-29T11:14:36.413Z,31.36
2018-05-29T11:15:36.444Z,31.44
2018-05-29T11:16:36.479Z,31.34
2018-05-29T11:17:36.512Z,31.09
2018-05-29T11:18:36.538Z,31.10
2018-05-29T11:19:36.568Z,31.25
2018-05-29T11:20:36.600Z,31.24
2018-05-29T11:21:36.632Z,31.37
2018-05-29T11:22:36.664Z,31.51
2018-05-29T11:23:36.699Z,31.61
2018-05-29T11:24:36.725Z,31.52
2018-05-29T11:25:36.756Z,31.15
2018-05-29T11:26:36.788Z,30.97
2018-05-29T11:27:36.818Z,30.94
2018-05-29T11:28:36.849Z,30.90
2018-05-29T11:29:36.880Z,30.81
2018-05-29T11:30:36.912Z,30.88
2018-05-29T11:31:36.941Z,31.09
2018-05-29T11:32:36.973Z,31.28
2018-05-29T11:33:37.007Z,31.39
2018-05-29T11:34:37.035Z,31.42
2018-05-29T11:35:37.065Z,31.51
2018-05-29T11:36:37.096Z,31.51
2018-05-29T11:37:37.128Z,31.59
2018-05-29T11:38:37.162Z,31.64
2018-05-29T11:39:37.197Z,31.76
2018-05-29T11:40:37.221Z,31.74
2018-05-29T11:41:37.254Z,31.76
2018-05-29T11:42:37.283Z,31.81
2018-05-29T11:43:37.313Z,31.96
2018-05-29T11:44:37.344Z,31.89
2018-05-29T11:45:37.376Z,31.78
2018-05-29T11:46:37.408Z,31.66
2018-05-29T11:47:37.438Z,31.69
2018-05-29T11:48:37.485Z,31.71
2018-05-29T11:49:37.502Z,31.73
2018-05-29T11:50:37.686Z,31.61
2018-05-29T11:51:37.563Z,31.52
2018-05-29T11:52:37.594Z,31.37
2018-05-29T11:53:37.626Z,31.21
2018-05-29T11:54:37.657Z,31.27
2018-05-29T11:55:37.687Z,31.24
2018-05-29T11:56:37.723Z,31.21
2018-05-29T11:57:37.751Z,31.20
2018-05-29T11:58:37.781Z,31.20
2018-05-29T11:59:37.963Z,31.12
2018-05-29T12:00:37.858Z,31.14
2018-05-29T12:01:37.876Z,31.20
2018-05-29T12:02:37.906Z,31.25
2018-05-29T12:03:37.937Z,31.42
2018-05-29T12:04:37.970Z,31.54
2018-05-29T12:05:38.005Z,31.61
2018-05-29T12:06:38.032Z,31.78
2018-05-29T12:07:38.092Z,31.76
2018-05-29T12:08:38.092Z,31.87
2018-05-29T12:09:38.124Z,31.93
2018-05-29T12:10:38.156Z,31.76
2018-05-29T12:11:38.191Z,31.65
2018-05-29T12:12:38.217Z,31.70
2018-05-29T12:13:38.250Z,31.70
2018-05-29T12:14:38.284Z,31.76
2018-05-29T12:15:38.312Z,31.69
2018-05-29T12:16:38.342Z,31.77
2018-05-29T12:17:38.375Z,31.90
2018-05-29T12:18:38.656Z,32.09
2018-05-29T12:19:38.438Z,32.11
2018-05-29T12:20:38.474Z,32.04
2018-05-29T12:21:38.500Z,31.76
2018-05-29T12:22:38.532Z,31.54
2018-05-29T12:23:38.562Z,31.31
2018-05-29T12:24:38.594Z,31.22
2018-05-29T12:25:38.625Z,31.27
2018-05-29T12:26:38.659Z,31.21
2018-05-29T12:27:38.688Z,31.22
2018-05-29T12:28:38.720Z,30.92
2018-05-29T12:29:38.754Z,30.90
2018-05-29T12:30:38.784Z,30.94
2018-05-29T12:31:38.814Z,30.96
2018-05-29T12:32:38.846Z,31.09
2018-05-29T12:33:38.876Z,31.12
2018-05-29T12:34:38.908Z,31.02
2018-05-29T12:35:38.939Z,31.12
2018-05-29T12:36:38.970Z,31.27
2018-05-29T12:37:39.000Z,31.36
2018-05-29T12:38:39.033Z,31.46
2018-05-29T12:39:39.062Z,31.54
2018-05-29T12:40:39.097Z,31.39
2018-05-29T12:41:39.127Z,31.28
2018-05-29T12:42:39.157Z,31.31
2018-05-29T12:43:39.188Z,31.34
2018-05-29T12:44:39.220Z,31.27
2018-05-29T12:45:39.250Z,31.36
2018-05-29T12:46:39.282Z,31.36
2018-05-29T12:47:39.313Z,31.37
2018-05-29T12:48:39.344Z,31.40
2018-05-29T12:49:39.376Z,31.56
2018-05-29T12:50:39.408Z,31.80
2018-05-29T12:51:39.438Z,31.69
2018-05-29T12:52:39.470Z,31.76