createdAt,value
2023-01-04T00:02:02.965Z,1.63
2023-01-04T00:04:31.542Z,1.77
2023-01-04T00:06:59.789Z,1.50
2023-01-04T00:09:28.074Z,1.65
2023-01-04T00:11:56.507Z,1.63
2023-01-04T00:14:26.210Z,1.50
2023-01-04T00:16:54.522Z,1.27
2023-01-04T00:19:22.843Z,1.58
2023-01-04T00:21:51.078Z,1.33
2023-01-04T00:24:19.624Z,1.60
2023-01-04T00:26:48.333Z,1.42
2023-01-04T00:29:16.571Z,1.38
2023-01-04T00:31:46.216Z,1.27
2023-01-04T00:34:16.007Z,1.40
2023-01-04T00:36:44.534Z,1.45
2023-01-04T00:39:16.742Z,1.55
2023-01-04T00:42:01.996Z,1.20
2023-01-04T00:44:30.719Z,1.35
2023-01-04T00:47:01.270Z,1.13
2023-01-04T00:49:29.936Z,1.30
2023-01-04T00:51:58.324Z,1.83
2023-01-04T00:54:26.989Z,1.25
2023-01-04T00:56:55.334Z,1.33
2023-01-04T00:59:23.673Z,1.10
2023-01-04T01:01:52.290Z,1.27
2023-01-04T01:04:22.757Z,1.33
2023-01-04T01:06:51.407Z,1.10
2023-01-04T01:09:22.800Z,1.40
2023-01-04T01:11:51.684Z,1.35
2023-01-04T01:14:21.444Z,1.40
2023-01-04T01:16:58.422Z,1.45
2023-01-04T01:19:29.762Z,1.58
2023-01-04T01:21:58.543Z,1.13
2023-01-04T01:24:27.515Z,1.73
2023-01-04T01:26:55.922Z,1.30
2023-01-04T01:29:24.175Z,1.70
2023-01-04T01:31:52.569Z,1.58
2023-01-04T01:34:21.033Z,1.48
2023-01-04T01:36:51.048Z,1.80
2023-01-04T01:39:19.412Z,2.10
2023-01-04T01:41:47.904Z,1.67
2023-01-04T01:44:34.740Z,1.98
2023-01-04T01:47:03.483Z,1.98
2023-01-04T01:49:32.715Z,2.42
2023-01-04T01:52:06.772Z,1.83
2023-01-04T01:54:37.136Z,1.70
2023-01-04T01:57:06.404Z,2.03
2023-01-04T01:59:35.976Z,2.10
2023-01-04T02:02:04.571Z,1.90
2023-01-04T02:04:33.101Z,2.05
2023-01-04T02:07:01.546Z,1.77
2023-01-04T02:09:32.108Z,2.13
2023-01-04T02:12:00.348Z,1.90
2023-01-04T02:14:28.676Z,1.63
2023-01-04T02:17:02.514Z,1.75
2023-01-04T02:19:54.670Z,2.05
2023-01-04T02:22:41.655Z,2.08
2023-01-04T02:25:21.689Z,2.03
2023-01-04T02:27:52.070Z,1.75
2023-01-04T02:30:39.855Z,2.08
2023-01-04T02:33:15.925Z,2.55
2023-01-04T02:35:49.231Z,1.70
2023-01-04T02:38:22.359Z,1.73
2023-01-04T02:40:55.006Z,1.52
2023-01-04T02:43:46.653Z,1.67
2023-01-04T02:46:17.458Z,1.98
2023-01-04T02:49:05.309Z,1.98
2023-01-04T02:51:34.706Z,1.70
2023-01-04T02:54:05.785Z,1.80
2023-01-04T02:56:44.799Z,1.63
2023-01-04T02:59:22.848Z,1.88
2023-01-04T03:02:12.779Z,2.30
2023-01-04T03:05:05.413Z,1.40
2023-01-04T03:07:36.825Z,1.70
2023-01-04T03:10:10.330Z,1.70
2023-01-04T03:12:42.845Z,1.88
2023-01-04T03:15:13.990Z,1.88
2023-01-04T03:17:44.314Z,2.20
2023-01-04T03:20:15.273Z,1.90
2023-01-04T03:23:04.141Z,2.10
2023-01-04T03:25:52.399Z,2.38
2023-01-04T03:28:40.737Z,2.20
2023-01-04T03:31:29.686Z,2.38
2023-01-04T03:34:16.249Z,3.00
2023-01-04T03:36:48.304Z,2.60
2023-01-04T03:39:38.606Z,2.38
2023-01-04T03:42:29.897Z,2.00
2023-01-04T03:45:19.511Z,1.58
2023-01-04T03:48:08.196Z,1.70
2023-01-04T03:50:39.358Z,2.08
2023-01-04T03:53:09.340Z,1.83
2023-01-04T03:55:38.860Z,1.92
2023-01-04T03:58:07.184Z,1.70
2023-01-04T04:00:36.058Z,1.55
2023-01-04T04:03:08.139Z,1.50
2023-01-04T04:05:55.563Z,1.85
2023-01-04T04:08:28.803Z,1.90
2023-01-04T04:10:58.031Z,1.90
2023-01-04T04:13:26.342Z,1.70
2023-01-04T04:15:55.445Z,2.58
2023-01-04T04:18:23.683Z,1.55
2023-01-04T04:20:59.124Z,1.90
2023-01-04T04:23:28.908Z,1.52
2023-01-04T04:25:57.160Z,1.80
2023-01-04T04:28:25.533Z,1.88
2023-01-04T04:30:53.877Z,1.67
2023-01-04T04:33:22.097Z,1.67
2023-01-04T04:35:52.494Z,1.65
2023-01-04T04:38:20.972Z,1.63
2023-01-04T04:41:08.402Z,1.42
2023-01-04T04:43:36.958Z,1.48
2023-01-04T04:46:05.445Z,1.40
2023-01-04T04:48:33.781Z,1.92
2023-01-04T04:51:02.050Z,1.88
2023-01-04T04:53:30.342Z,1.25
2023-01-04T04:56:00.122Z,1.80
2023-01-04T04:58:28.358Z,1.85
2023-01-04T05:00:56.756Z,1.45
2023-01-04T05:03:25.149Z,2.20
2023-01-04T05:05:53.423Z,1.95
2023-01-04T05:08:21.828Z,2.22
2023-01-04T05:10:50.194Z,1.50
2023-01-04T05:13:18.951Z,1.42
2023-01-04T05:15:48.189Z,1.30
2023-01-04T05:18:17.227Z,1.40
2023-01-04T05:20:45.913Z,1.30
2023-01-04T05:23:14.881Z,1.42
2023-01-04T05:25:43.634Z,1.38
2023-01-04T05:28:12.176Z,1.15
2023-01-04T05:30:53.784Z,1.38
2023-01-04T05:33:23.054Z,1.52
2023-01-04T05:35:51.696Z,1.77
2023-01-04T05:38:20.595Z,2.25
2023-01-04T05:40:49.123Z,1.60
2023-01-04T05:43:17.776Z,1.73
2023-01-04T05:45:50.214Z,1.92
2023-01-04T05:48:18.833Z,1.80
2023-01-04T05:50:47.721Z,1.92
2023-01-04T05:53:17.781Z,1.30
2023-01-04T05:55:46.073Z,1.38
2023-01-04T05:58:14.331Z,1.08
2023-01-04T06:00:42.560Z,1.13
2023-01-04T06:03:14.392Z,1.60
2023-01-04T06:05:43.144Z,1.58
2023-01-04T06:08:11.676Z,1.13
2023-01-04T06:10:39.895Z,1.25
2023-01-04T06:13:08.110Z,1.50
2023-01-04T06:15:42.828Z,1.80
2023-01-04T06:18:13.989Z,1.25
2023-01-04T06:20:43.778Z,1.45
2023-01-04T06:23:12.117Z,1.27
2023-01-04T06:25:40.350Z,1.17
2023-01-04T06:28:08.606Z,1.17
2023-01-04T06:30:37.291Z,1.63
2023-01-04T06:33:05.925Z,2.00
2023-01-04T06:35:35.970Z,1.30
2023-01-04T06:38:04.281Z,1.40
2023-01-04T06:40:32.593Z,1.30
2023-01-04T06:43:00.929Z,1.73
2023-01-04T06:45:29.116Z,1.63
2023-01-04T06:47:57.436Z,1.60
2023-01-04T06:50:25.827Z,1.50
2023-01-04T06:52:55.376Z,1.23
2023-01-04T06:55:23.721Z,1.60
2023-01-04T06:57:56.298Z,1.70
2023-01-04T07:00:27.748Z,1.65
2023-01-04T07:03:14.388Z,1.10
2023-01-04T07:05:43.932Z,1.25
2023-01-04T07:08:14.070Z,1.50
2023-01-04T07:10:42.337Z,1.70
2023-01-04T07:13:11.425Z,1.70
2023-01-04T07:15:41.151Z,1.48
2023-01-04T07:18:09.609Z,1.50
2023-01-04T07:20:38.157Z,1.60
2023-01-04T07:23:06.673Z,1.60
2023-01-04T07:25:36.281Z,1.80
2023-01-04T07:28:04.608Z,1.80
2023-01-04T07:30:33.011Z,1.67
2023-01-04T07:33:01.286Z,1.35
2023-01-04T07:35:29.600Z,1.48
2023-01-04T07:37:59.275Z,1.30
2023-01-04T07:40:28.126Z,1.52
2023-01-04T07:42:59.797Z,1.20
2023-01-04T07:45:28.606Z,1.00
2023-01-04T07:47:56.868Z,1.10
2023-01-04T07:50:25.180Z,0.95
2023-01-04T07:52:53.507Z,1.38
2023-01-04T07:55:21.785Z,0.82
2023-01-04T07:57:49.972Z,1.40
2023-01-04T08:00:19.957Z,1.45
2023-01-04T08:02:50.963Z,1.02
2023-01-04T08:05:20.113Z,1.02
2023-01-04T08:07:48.874Z,0.70
2023-01-04T08:10:17.413Z,1.08
2023-01-04T08:12:46.100Z,0.77
2023-01-04T08:15:15.313Z,0.85
2023-01-04T08:17:44.999Z,0.80
2023-01-04T08:20:13.314Z,0.73
2023-01-04T08:22:41.514Z,0.50
2023-01-04T08:25:10.153Z,0.80
2023-01-04T08:27:38.333Z,0.65
2023-01-04T08:30:07.113Z,0.52
2023-01-04T08:32:35.335Z,0.70
2023-01-04T08:35:05.358Z,0.70
2023-01-04T08:37:35.395Z,0.95
2023-01-04T08:40:03.969Z,0.55
2023-01-04T08:42:32.351Z,0.90
2023-01-04T08:45:01.651Z,0.80
2023-01-04T08:47:30.691Z,1.05
2023-01-04T08:50:02.103Z,0.77
2023-01-04T08:52:35.892Z,0.93
2023-01-04T08:55:10.143Z,0.73
2023-01-04T08:57:40.757Z,0.68
2023-01-04T09:00:09.766Z,0.90
2023-01-04T09:02:38.091Z,0.85
2023-01-04T09:05:06.958Z,1.15
2023-01-04T09:07:36.760Z,1.10
2023-01-04T09:10:05.257Z,0.82
2023-01-04T09:12:33.504Z,0.85
2023-01-04T09:15:01.765Z,0.85
2023-01-04T09:17:30.005Z,1.00
2023-01-04T09:19:58.276Z,0.80
2023-01-04T09:22:26.659Z,1.20
2023-01-04T09:24:56.318Z,0.85
2023-01-04T09:27:24.718Z,1.08
2023-01-04T09:29:52.949Z,0.98
2023-01-04T09:32:21.203Z,1.08
2023-01-04T09:34:50.039Z,0.93
2023-01-04T09:37:18.769Z,1.50
2023-01-04T09:39:47.752Z,0.82
2023-01-04T09:42:19.882Z,0.88
2023-01-04T09:47:42.479Z,1.40
2023-01-04T09:50:14.552Z,1.55
2023-01-04T09:52:48.927Z,1.30
2023-01-04T09:55:39.183Z,1.02
2023-01-04T09:58:10.893Z,1.10
2023-01-04T10:00:43.991Z,1.45
2023-01-04T10:03:15.318Z,1.45
2023-01-04T10:05:43.868Z,1.52
2023-01-04T10:08:16.586Z,1.15
2023-01-04T10:10:51.785Z,1.27
2023-01-04T10:13:32.175Z,1.10
2023-01-04T10:16:05.552Z,1.67
2023-01-04T10:21:35.933Z,1.02
2023-01-04T10:24:08.741Z,1.50
2023-01-04T10:26:40.421Z,1.02
2023-01-04T10:29:25.202Z,1.70
2023-01-04T10:31:56.611Z,1.00
2023-01-04T10:34:26.244Z,0.95
2023-01-04T10:36:58.784Z,0.95
2023-01-04T10:39:32.294Z,1.05
2023-01-04T10:42:02.647Z,0.70
2023-01-04T10:44:35.818Z,1.73
2023-01-04T10:47:08.522Z,0.85
2023-01-04T10:49:41.825Z,1.02
2023-01-04T10:52:14.072Z,1.25
2023-01-04T10:54:44.807Z,1.02
2023-01-04T10:57:14.488Z,1.48
2023-01-04T10:59:45.957Z,1.95
2023-01-04T11:02:20.911Z,1.20
2023-01-04T11:04:54.051Z,0.88
2023-01-04T11:07:24.345Z,1.40
2023-01-04T11:09:54.851Z,1.65
2023-01-04T11:12:24.037Z,1.13
2023-01-04T11:14:54.071Z,1.27
2023-01-04T11:17:23.012Z,0.88
2023-01-04T11:19:51.254Z,1.58
2023-01-04T11:22:21.724Z,0.93
2023-01-04T11:25:24.523Z,1.30
2023-01-04T11:27:43.723Z,0.98
2023-01-04T11:30:16.971Z,0.70
2023-01-04T11:32:47.920Z,1.13
2023-01-04T11:35:16.174Z,1.13
2023-01-04T11:37:44.569Z,0.52
2023-01-04T11:40:23.353Z,0.85
2023-01-04T11:42:52.524Z,1.20
2023-01-04T11:45:26.689Z,1.52
2023-01-04T11:47:56.270Z,1.05
2023-01-04T11:50:38.606Z,1.20
2023-01-04T11:53:23.474Z,1.42
2023-01-04T11:55:52.353Z,1.20
2023-01-04T11:58:21.875Z,1.20
2023-01-04T12:00:53.866Z,2.20
2023-01-04T12:03:26.892Z,1.92
2023-01-04T12:05:55.522Z,1.05
2023-01-04T12:08:29.788Z,0.80
2023-01-04T12:10:58.110Z,1.48
2023-01-04T12:13:26.635Z,0.73
2023-01-04T12:16:04.610Z,1.10
2023-01-04T12:18:37.001Z,1.23
2023-01-04T12:21:05.842Z,1.17
2023-01-04T12:23:34.977Z,1.38
2023-01-04T12:26:03.501Z,1.85
2023-01-04T12:28:33.447Z,1.25
2023-01-04T12:31:21.475Z,1.30
2023-01-04T12:33:53.314Z,1.25
2023-01-04T12:36:21.841Z,1.10
2023-01-04T12:39:20.883Z,1.58
2023-01-04T12:42:17.785Z,1.38
2023-01-04T12:45:04.906Z,1.23
2023-01-04T12:48:00.553Z,1.75
2023-01-04T12:50:32.148Z,1.42
2023-01-04T12:53:29.017Z,1.73
2023-01-04T12:55:56.419Z,1.20
2023-01-04T13:01:29.453Z,1.65
2023-01-04T13:04:05.157Z,2.05
2023-01-04T13:06:38.251Z,1.23
2023-01-04T13:09:14.199Z,1.60
2023-01-04T13:11:50.017Z,1.45
2023-01-04T13:14:22.657Z,1.45
2023-01-04T13:16:55.115Z,1.65
2023-01-04T13:19:25.446Z,1.77
2023-01-04T13:21:55.427Z,1.25
2023-01-04T13:24:25.316Z,1.67
2023-01-04T13:26:54.495Z,1.23
2023-01-04T13:29:23.943Z,1.33
2023-01-04T13:31:56.591Z,2.40
2023-01-04T13:34:26.541Z,1.77
2023-01-04T13:36:57.326Z,1.42
2023-01-04T13:39:25.798Z,1.30
2023-01-04T13:41:54.716Z,1.85
2023-01-04T13:44:44.161Z,1.77
2023-01-04T13:47:16.132Z,1.50
2023-01-04T13:49:44.504Z,1.52
2023-01-04T13:52:47.270Z,2.33
2023-01-04T13:55:13.960Z,1.25
2023-01-04T13:57:53.581Z,1.92
2023-01-04T14:00:22.192Z,1.90
2023-01-04T14:03:03.394Z,1.13
2023-01-04T14:05:32.280Z,2.15
2023-01-04T14:08:01.985Z,1.70
2023-01-04T14:10:30.274Z,1.77
2023-01-04T14:12:58.771Z,1.73
2023-01-04T14:15:27.571Z,1.40
2023-01-04T14:17:56.339Z,1.55
2023-01-04T14:20:33.712Z,1.50
2023-01-04T14:23:04.180Z,1.23
2023-01-04T14:25:43.631Z,1.30
2023-01-04T14:28:28.568Z,1.70
2023-01-04T14:30:58.246Z,1.40
2023-01-04T14:33:30.109Z,1.98
2023-01-04T14:36:05.394Z,1.70
2023-01-04T14:38:38.964Z,1.90
2023-01-04T14:41:12.451Z,1.50
2023-01-04T14:43:45.498Z,2.17
2023-01-04T14:46:14.075Z,1.83
2023-01-04T14:48:42.361Z,2.08
2023-01-04T14:51:10.546Z,2.22
2023-01-04T14:53:40.363Z,1.85
2023-01-04T14:56:08.998Z,2.88
2023-01-04T14:58:37.410Z,2.13
2023-01-04T15:01:05.775Z,2.40
2023-01-04T15:03:34.168Z,2.22
2023-01-04T15:06:02.585Z,2.28
2023-01-04T15:08:31.048Z,2.97
2023-01-04T15:11:00.747Z,3.00
2023-01-04T15:13:36.789Z,2.40
2023-01-04T15:16:08.380Z,2.28
2023-01-04T15:18:36.693Z,3.03
2023-01-04T15:21:04.941Z,2.15
2023-01-04T15:23:33.284Z,2.45
2023-01-04T15:26:05.506Z,2.00
2023-01-04T15:28:33.843Z,3.17
2023-01-04T15:31:02.222Z,3.03
2023-01-04T15:33:32.170Z,3.30
2023-01-04T15:36:00.901Z,3.10
2023-01-04T15:38:29.287Z,2.38
2023-01-04T15:41:08.893Z,2.85
2023-01-04T15:43:36.641Z,3.17
2023-01-04T15:46:07.255Z,2.85
2023-01-04T15:48:35.861Z,2.55
2023-01-04T15:51:05.037Z,3.70
2023-01-04T15:53:33.436Z,2.50
2023-01-04T15:56:10.155Z,2.83
2023-01-04T15:58:38.508Z,2.67
2023-01-04T16:01:11.074Z,3.00
2023-01-04T16:03:39.795Z,2.40
2023-01-04T16:06:08.983Z,2.83
2023-01-04T16:08:37.381Z,2.35
2023-01-04T16:11:14.650Z,2.58
2023-01-04T16:13:42.966Z,2.80
2023-01-04T16:16:11.438Z,2.95
2023-01-04T16:18:40.299Z,2.85
2023-01-04T16:21:09.425Z,2.28
2023-01-04T16:23:37.845Z,2.10
2023-01-04T16:26:07.140Z,2.42
2023-01-04T16:28:36.875Z,3.58
2023-01-04T16:31:05.985Z,2.70
2023-01-04T16:33:35.444Z,3.58
2023-01-04T16:36:04.700Z,2.25
2023-01-04T16:38:33.462Z,4.20
2023-01-04T16:41:02.951Z,3.88
2023-01-04T16:43:31.514Z,3.20
2023-01-04T16:46:19.258Z,2.78
2023-01-04T16:48:50.268Z,3.50
2023-01-04T16:51:18.873Z,2.83
2023-01-04T16:53:47.418Z,2.40
2023-01-04T16:56:18.663Z,3.53
2023-01-04T16:58:48.744Z,3.15
2023-01-04T17:01:18.876Z,2.25
2023-01-04T17:03:48.886Z,2.90
2023-01-04T17:06:18.775Z,3.65
2023-01-04T17:08:48.807Z,2.42
2023-01-04T17:12:04.820Z,3.65
2023-01-04T17:14:08.014Z,3.25
2023-01-04T17:16:36.309Z,2.88
2023-01-04T17:19:05.971Z,4.05
2023-01-04T17:21:35.323Z,3.22
2023-01-04T17:24:04.398Z,3.25
2023-01-04T17:26:33.774Z,2.72
2023-01-04T17:29:03.064Z,3.58
2023-01-04T17:31:32.964Z,2.63
2023-01-04T17:34:01.654Z,3.53
2023-01-04T17:36:31.373Z,4.35
2023-01-04T17:39:00.508Z,4.05
2023-01-04T17:41:29.462Z,3.65
2023-01-04T17:44:00.176Z,3.38
2023-01-04T17:46:29.221Z,4.20
2023-01-04T17:49:21.573Z,3.75
2023-01-04T17:51:47.718Z,5.50
2023-01-04T17:54:15.962Z,4.95
2023-01-04T17:56:44.197Z,4.63
2023-01-04T17:59:13.085Z,4.88
2023-01-04T18:01:41.511Z,4.32
2023-01-04T18:04:10.028Z,5.63
2023-01-04T18:06:38.805Z,5.65
2023-01-04T18:09:11.324Z,5.75
2023-01-04T18:11:41.756Z,5.45
2023-01-04T18:14:14.075Z,4.90
2023-01-04T18:16:57.735Z,4.47
2023-01-04T18:19:27.028Z,6.15
2023-01-04T18:21:55.445Z,5.45
2023-01-04T18:24:41.683Z,4.93
2023-01-04T18:27:21.523Z,4.22
2023-01-04T18:29:51.447Z,3.70
2023-01-04T18:32:19.990Z,4.63
2023-01-04T18:34:48.703Z,4.60
2023-01-04T18:37:19.200Z,4.97
2023-01-04T18:39:49.205Z,4.72
2023-01-04T18:42:17.733Z,4.68
2023-01-04T18:44:48.953Z,3.65
2023-01-04T18:47:18.549Z,4.97
2023-01-04T18:49:46.832Z,4.10
2023-01-04T18:52:17.553Z,3.90
2023-01-04T18:54:47.835Z,4.80
2023-01-04T18:57:17.717Z,3.85
2023-01-04T18:59:49.856Z,5.32
2023-01-04T19:02:19.323Z,5.03
2023-01-04T19:04:48.070Z,4.45
2023-01-04T19:07:16.495Z,4.10
2023-01-04T19:09:44.909Z,4.78
2023-01-04T19:12:13.117Z,4.28
2023-01-04T19:14:42.816Z,4.10
2023-01-04T19:17:11.683Z,3.70
2023-01-04T19:19:40.081Z,2.75
2023-01-04T19:22:08.363Z,3.30
2023-01-04T19:24:37.205Z,4.88
2023-01-04T19:27:05.537Z,4.40
2023-01-04T19:29:36.024Z,4.43
2023-01-04T19:32:06.049Z,3.65
2023-01-04T19:34:37.102Z,3.75
2023-01-04T19:37:05.524Z,3.20
2023-01-04T19:39:33.896Z,4.00
2023-01-04T19:42:02.370Z,3.70
2023-01-04T19:44:30.681Z,3.25
2023-01-04T19:47:01.616Z,4.32
2023-01-04T19:49:31.359Z,4.15
2023-01-04T19:51:59.784Z,3.30
2023-01-04T19:54:28.037Z,2.70
2023-01-04T19:56:56.352Z,4.07
2023-01-04T19:59:24.734Z,4.00
2023-01-04T20:01:53.102Z,3.63
2023-01-04T20:04:21.495Z,3.42
2023-01-04T20:06:51.190Z,3.88
2023-01-04T20:09:24.721Z,3.80
2023-01-04T20:11:53.440Z,4.30
2023-01-04T20:14:21.998Z,3.67
2023-01-04T20:16:50.628Z,4.18
2023-01-04T20:19:19.408Z,4.35
2023-01-04T20:21:47.761Z,3.70
2023-01-04T20:24:19.764Z,4.18
2023-01-04T20:26:52.666Z,3.58
2023-01-04T20:29:20.999Z,3.33
2023-01-04T20:31:51.852Z,3.55
2023-01-04T20:34:20.255Z,4.43
2023-01-04T20:36:48.888Z,3.63
2023-01-04T20:39:18.951Z,4.47
2023-01-04T20:42:01.280Z,4.28
2023-01-04T20:44:29.641Z,2.95
2023-01-04T20:46:57.955Z,2.97
2023-01-04T20:49:26.222Z,3.35
2023-01-04T20:51:54.565Z,3.78
2023-01-04T20:54:24.242Z,4.78
2023-01-04T20:56:54.741Z,4.00
2023-01-04T20:59:25.983Z,3.75
2023-01-04T21:01:54.352Z,3.72
2023-01-04T21:04:22.730Z,3.20
2023-01-04T21:06:51.118Z,3.53
2023-01-04T21:09:19.477Z,4.00
2023-01-04T21:11:49.063Z,3.47
2023-01-04T21:14:17.530Z,2.63
2023-01-04T21:16:45.807Z,3.22
2023-01-04T21:19:14.066Z,3.08
2023-01-04T21:21:42.480Z,3.38
2023-01-04T21:24:10.922Z,4.22
2023-01-04T21:26:39.609Z,3.25
2023-01-04T21:29:09.411Z,3.67
2023-01-04T21:31:37.759Z,4.22
2023-01-04T21:34:12.883Z,4.57
2023-01-04T21:36:42.653Z,4.03
2023-01-04T21:39:10.912Z,4.03
2023-01-04T21:41:44.308Z,4.00
2023-01-04T21:44:17.426Z,2.95
2023-01-04T21:46:46.040Z,3.38
2023-01-04T21:49:14.343Z,3.33
2023-01-04T21:51:42.616Z,3.53
2023-01-04T21:54:10.982Z,3.60
2023-01-04T21:56:39.289Z,4.35
2023-01-04T21:59:07.556Z,3.72
2023-01-04T22:01:37.783Z,4.47
2023-01-04T22:04:06.280Z,3.75
2023-01-04T22:06:37.360Z,3.78
2023-01-04T22:09:07.117Z,4.07
2023-01-04T22:11:35.492Z,4.32
2023-01-04T22:14:03.990Z,4.78
2023-01-04T22:16:32.574Z,3.60
2023-01-04T22:19:02.337Z,3.28
2023-01-04T22:21:30.743Z,3.00
2023-01-04T22:23:59.570Z,4.55
2023-01-04T22:26:27.965Z,2.72
2023-01-04T22:28:56.239Z,4.10
2023-01-04T22:31:24.892Z,4.20
2023-01-04T22:33:53.144Z,2.80
2023-01-04T22:36:23.863Z,3.38
2023-01-04T22:38:52.762Z,3.83
2023-01-04T22:41:22.062Z,3.30
2023-01-04T22:43:55.436Z,3.28
2023-01-04T22:46:23.885Z,3.72
2023-01-04T22:48:52.227Z,4.20
2023-01-04T22:51:20.964Z,2.80
2023-01-04T22:53:50.813Z,3.38
2023-01-04T22:56:22.571Z,3.50
2023-01-04T22:58:54.305Z,3.63
2023-01-04T23:01:24.068Z,2.80
2023-01-04T23:03:52.937Z,3.60
2023-01-04T23:06:21.410Z,3.80
2023-01-04T23:08:55.959Z,4.45
2023-01-04T23:11:24.935Z,3.92
2023-01-04T23:13:53.534Z,2.92
2023-01-04T23:16:27.842Z,3.67
2023-01-04T23:18:58.152Z,4.07
2023-01-04T23:21:26.532Z,3.95
2023-01-04T23:23:56.252Z,3.85
2023-01-04T23:26:25.817Z,3.33
2023-01-04T23:28:54.377Z,3.55
2023-01-04T23:31:23.717Z,3.97
2023-01-04T23:33:53.862Z,4.28
2023-01-04T23:36:23.289Z,3.28
2023-01-04T23:38:52.606Z,3.97
2023-01-04T23:41:42.891Z,2.80
2023-01-04T23:44:12.710Z,3.15
2023-01-04T23:46:40.989Z,3.90
2023-01-04T23:49:09.211Z,3.47
2023-01-04T23:51:37.390Z,3.92
2023-01-04T23:54:05.914Z,3.75
2023-01-04T23:56:35.562Z,3.70
2023-01-04T23:59:03.853Z,4.15
