createdAt,value
2018-12-12T00:01:44.518Z,17.53
2018-12-12T00:06:52.888Z,15.83
2018-12-12T00:11:59.645Z,15.27
2018-12-12T00:17:05.410Z,15.70
2018-12-12T00:22:11.321Z,16.13
2018-12-12T00:27:17.103Z,15.30
2018-12-12T00:32:22.978Z,15.30
2018-12-12T00:37:28.889Z,14.70
2018-12-12T00:42:34.890Z,15.07
2018-12-12T00:47:40.788Z,14.33
2018-12-12T00:52:47.066Z,14.10
2018-12-12T00:57:53.967Z,13.73
2018-12-12T01:02:59.772Z,13.87
2018-12-12T01:08:05.453Z,12.10
2018-12-12T01:13:11.245Z,13.73
2018-12-12T01:18:17.935Z,13.10
2018-12-12T01:23:23.746Z,12.80
2018-12-12T01:28:29.638Z,12.37
2018-12-12T01:33:35.501Z,12.43
2018-12-12T01:38:42.414Z,10.93
2018-12-12T01:43:49.061Z,12.37
2018-12-12T01:48:57.317Z,12.10
2018-12-12T01:54:10.050Z,10.87
2018-12-12T01:59:15.940Z,11.93
2018-12-12T02:04:21.731Z,10.50
2018-12-12T02:09:27.816Z,10.70
2018-12-12T02:14:34.721Z,10.43
2018-12-12T02:19:41.616Z,10.40
2018-12-12T02:24:47.515Z,10.13
2018-12-12T02:29:54.427Z,9.90
2018-12-12T02:35:00.490Z,10.63
2018-12-12T02:40:06.314Z,9.68
2018-12-12T02:45:12.192Z,9.93
2018-12-12T02:50:18.276Z,10.28
2018-12-12T02:55:24.293Z,9.93
2018-12-12T03:00:30.600Z,9.53
2018-12-12T03:05:36.408Z,10.37
2018-12-12T03:10:42.272Z,10.33
2018-12-12T03:15:48.131Z,9.87
2018-12-12T03:20:53.940Z,10.03
2018-12-12T03:25:59.863Z,10.23
2018-12-12T03:31:06.029Z,9.70
2018-12-12T03:36:11.807Z,7.73
2018-12-12T03:41:17.736Z,9.48
2018-12-12T03:46:23.534Z,8.37
2018-12-12T03:51:30.304Z,10.00
2018-12-12T03:56:37.667Z,8.97
2018-12-12T04:01:43.592Z,9.33
2018-12-12T04:06:49.483Z,8.20
2018-12-12T04:11:55.252Z,7.72
2018-12-12T04:17:03.518Z,9.67
2018-12-12T04:22:10.477Z,8.78
2018-12-12T04:27:17.406Z,7.70
2018-12-12T04:32:24.383Z,8.77
2018-12-12T04:37:32.370Z,7.63
2018-12-12T04:42:38.504Z,7.50
2018-12-12T04:47:44.314Z,8.40
2018-12-12T04:52:54.334Z,7.47
2018-12-12T04:58:00.903Z,8.00
2018-12-12T05:03:17.879Z,8.43
2018-12-12T05:08:24.644Z,8.00
2018-12-12T05:13:31.294Z,8.17
2018-12-12T05:18:37.283Z,8.00
2018-12-12T05:23:43.073Z,7.37
2018-12-12T05:28:49.464Z,7.80
2018-12-12T05:33:56.166Z,6.93
2018-12-12T05:39:01.951Z,7.30
2018-12-12T05:44:10.884Z,7.33
2018-12-12T05:49:17.795Z,8.13
2018-12-12T05:54:27.663Z,7.57
2018-12-12T05:59:33.584Z,6.90
2018-12-12T06:04:39.388Z,6.20
2018-12-12T06:09:46.203Z,7.37
2018-12-12T06:14:51.971Z,7.50
2018-12-12T06:19:58.088Z,7.70
2018-12-12T06:25:04.984Z,6.80
2018-12-12T06:30:11.755Z,6.93
2018-12-12T06:35:17.729Z,6.83
2018-12-12T06:40:25.320Z,6.63
2018-12-12T06:45:36.052Z,6.63
2018-12-12T06:50:41.836Z,6.80
2018-12-12T06:55:47.602Z,7.67
2018-12-12T07:00:53.518Z,7.03
2018-12-12T07:05:59.667Z,6.90
2018-12-12T07:11:05.587Z,6.87
2018-12-12T07:16:11.510Z,6.40
2018-12-12T07:21:17.789Z,6.97
2018-12-12T07:26:24.283Z,6.40
2018-12-12T07:31:30.063Z,7.27
2018-12-12T07:36:35.845Z,6.67
2018-12-12T07:41:43.006Z,7.87
2018-12-12T07:46:52.300Z,7.27
2018-12-12T07:52:01.081Z,6.87
2018-12-12T07:57:07.164Z,6.53
2018-12-12T08:02:13.959Z,7.40
2018-12-12T08:07:19.767Z,7.13
2018-12-12T08:12:25.670Z,7.30
2018-12-12T08:17:31.432Z,6.97
2018-12-12T08:22:38.332Z,7.30
2018-12-12T08:27:44.412Z,7.20
2018-12-12T08:32:50.377Z,7.17
2018-12-12T08:37:57.909Z,6.90
2018-12-12T08:43:04.892Z,7.90
2018-12-12T08:48:10.564Z,7.70
2018-12-12T08:53:16.946Z,7.13
2018-12-12T08:58:24.643Z,7.53
2018-12-12T09:03:30.435Z,8.10
2018-12-12T09:08:36.466Z,11.07
2018-12-12T09:13:42.466Z,8.83
2018-12-12T09:18:50.214Z,8.50
2018-12-12T09:23:55.997Z,8.23
2018-12-12T09:29:01.977Z,8.50
2018-12-12T09:34:10.460Z,8.73
2018-12-12T09:39:16.474Z,8.38
2018-12-12T09:44:23.542Z,8.57
2018-12-12T09:49:29.314Z,8.43
2018-12-12T09:54:37.124Z,9.00
2018-12-12T09:59:45.467Z,8.83
2018-12-12T10:04:51.248Z,8.40
2018-12-12T10:09:57.105Z,9.07
2018-12-12T10:15:03.005Z,9.17
2018-12-12T10:20:09.149Z,7.80
2018-12-12T10:25:15.040Z,8.70
2018-12-12T10:30:21.807Z,8.70
2018-12-12T10:35:28.606Z,9.60
2018-12-12T10:40:34.370Z,8.27
2018-12-12T10:45:40.155Z,8.20
2018-12-12T10:50:46.053Z,8.40
2018-12-12T10:55:51.923Z,8.13
2018-12-12T11:01:03.052Z,8.97
2018-12-12T11:06:08.918Z,7.67
2018-12-12T11:11:14.729Z,7.47
2018-12-12T11:16:21.584Z,7.58
2018-12-12T11:21:27.340Z,7.93
2018-12-12T11:26:33.295Z,8.67
2018-12-12T11:31:39.082Z,7.63
2018-12-12T11:36:44.985Z,7.87
2018-12-12T11:41:51.412Z,8.40
2018-12-12T11:46:58.031Z,6.60
2018-12-12T11:52:05.531Z,7.93
2018-12-12T11:57:11.749Z,6.90
2018-12-12T12:02:17.578Z,7.47
2018-12-12T12:07:23.496Z,7.00
2018-12-12T12:12:31.049Z,7.20
2018-12-12T12:17:36.815Z,7.67
2018-12-12T12:22:42.703Z,7.37
2018-12-12T12:27:48.548Z,7.50
2018-12-12T12:32:55.092Z,9.07
2018-12-12T12:38:00.873Z,9.60
2018-12-12T12:43:07.823Z,8.53
2018-12-12T12:48:13.608Z,7.97
2018-12-12T12:53:19.495Z,8.80
2018-12-12T12:58:27.317Z,7.63
2018-12-12T13:03:34.447Z,7.53
2018-12-12T13:08:42.242Z,7.07
2018-12-12T13:13:48.310Z,6.70
2018-12-12T13:18:54.418Z,7.07
2018-12-12T13:24:00.477Z,7.27
2018-12-12T13:29:06.430Z,8.10
2018-12-12T13:34:16.412Z,8.00
2018-12-12T13:39:21.947Z,8.53
2018-12-12T13:44:30.942Z,9.60
2018-12-12T13:49:36.758Z,9.90
2018-12-12T13:54:42.502Z,10.17
2018-12-12T13:59:48.448Z,10.80
2018-12-12T14:04:54.544Z,16.20
2018-12-12T14:10:00.351Z,11.80
2018-12-12T14:15:06.662Z,10.63
2018-12-12T14:20:14.900Z,12.53
2018-12-12T14:25:21.875Z,10.63
2018-12-12T14:30:28.959Z,11.70
2018-12-12T14:35:36.015Z,11.77
2018-12-12T14:40:43.420Z,11.40
2018-12-12T14:45:49.197Z,12.47
2018-12-12T14:50:56.318Z,17.33
2018-12-12T14:56:03.299Z,16.40
2018-12-12T15:01:09.221Z,15.77
2018-12-12T15:06:15.444Z,16.77
2018-12-12T15:11:21.247Z,18.40
2018-12-12T15:16:28.655Z,19.00
2018-12-12T15:21:34.606Z,17.10
2018-12-12T15:26:40.494Z,16.07
2018-12-12T15:31:46.297Z,16.47
2018-12-12T15:36:53.160Z,14.60
2018-12-12T15:41:58.978Z,15.50
2018-12-12T15:47:06.018Z,16.70
2018-12-12T15:52:12.841Z,15.50
2018-12-12T15:57:18.694Z,16.15
2018-12-12T16:02:24.532Z,18.20
2018-12-12T16:07:30.343Z,33.53
2018-12-12T16:12:37.614Z,17.83
2018-12-12T16:17:44.990Z,14.30
2018-12-12T16:22:50.998Z,11.90
2018-12-12T16:27:56.993Z,12.23
2018-12-12T16:33:03.813Z,12.67
2018-12-12T16:38:10.778Z,11.70
2018-12-12T16:43:18.913Z,13.15
2018-12-12T16:48:26.851Z,13.57
2018-12-12T16:53:32.725Z,14.83
2018-12-12T16:58:38.542Z,15.80
2018-12-12T17:03:44.482Z,14.80
2018-12-12T17:08:50.618Z,13.23
2018-12-12T17:13:57.037Z,14.90
2018-12-12T17:19:05.170Z,14.23
2018-12-12T17:24:12.289Z,15.35
2018-12-12T17:29:18.088Z,13.37
2018-12-12T17:34:24.102Z,12.87
2018-12-12T17:39:30.104Z,13.70
2018-12-12T17:44:36.037Z,12.90
2018-12-12T17:49:41.840Z,13.53
2018-12-12T17:54:47.749Z,12.47
2018-12-12T17:59:53.548Z,12.87
2018-12-12T18:05:03.095Z,10.60
2018-12-12T18:10:10.965Z,10.60
2018-12-12T18:15:16.910Z,11.10
2018-12-12T18:20:25.760Z,12.73
2018-12-12T18:25:31.585Z,12.30
2018-12-12T18:30:38.798Z,12.80
2018-12-12T18:35:47.479Z,13.43
2018-12-12T18:40:53.451Z,15.40
2018-12-12T18:46:01.327Z,13.33
2018-12-12T18:51:07.228Z,12.27
2018-12-12T18:56:15.257Z,12.10
2018-12-12T19:01:21.187Z,11.97
2018-12-12T19:06:27.422Z,11.50
2018-12-12T19:11:33.309Z,12.00
2018-12-12T19:16:40.281Z,13.13
2018-12-12T19:21:48.547Z,13.90
2018-12-12T19:26:55.472Z,13.97
2018-12-12T19:32:02.223Z,14.50
2018-12-12T19:37:09.110Z,15.40
2018-12-12T19:42:16.035Z,16.55
2018-12-12T19:47:23.167Z,16.20
2018-12-12T19:52:29.723Z,17.73
2018-12-12T19:57:37.877Z,17.63
2018-12-12T20:02:43.775Z,14.80
2018-12-12T20:07:49.715Z,13.07
2018-12-12T20:12:56.813Z,13.40
2018-12-12T20:18:03.747Z,12.63
2018-12-12T20:23:09.993Z,14.70
2018-12-12T20:28:16.931Z,13.67
2018-12-12T20:33:25.518Z,13.30
2018-12-12T20:38:31.462Z,14.13
2018-12-12T20:43:37.404Z,14.23
2018-12-12T20:48:43.261Z,15.27
2018-12-12T20:53:49.209Z,13.57
2018-12-12T20:58:56.082Z,15.80
2018-12-12T21:04:02.983Z,15.67
2018-12-12T21:09:09.094Z,15.33
2018-12-12T21:14:15.267Z,14.80
2018-12-12T21:19:22.199Z,13.50
2018-12-12T21:24:29.255Z,14.03
2018-12-12T21:29:35.071Z,14.37
2018-12-12T21:34:40.879Z,14.60
2018-12-12T21:39:46.771Z,15.83
2018-12-12T21:44:52.577Z,15.87
2018-12-12T21:49:58.360Z,15.37
2018-12-12T21:55:05.568Z,15.60
2018-12-12T22:00:11.839Z,16.20
2018-12-12T22:05:17.872Z,16.37
2018-12-12T22:10:23.744Z,16.20
2018-12-12T22:15:29.541Z,16.80
2018-12-12T22:20:35.444Z,16.10
2018-12-12T22:25:41.437Z,15.03
2018-12-12T22:30:47.268Z,14.40
2018-12-12T22:35:53.182Z,15.50
2018-12-12T22:40:59.073Z,23.33
2018-12-12T22:46:05.446Z,16.07
2018-12-12T22:51:13.808Z,14.50
2018-12-12T22:56:19.701Z,14.37
2018-12-12T23:01:25.738Z,13.37
2018-12-12T23:06:32.341Z,12.83
2018-12-12T23:11:38.168Z,13.00
2018-12-12T23:16:44.990Z,12.47
2018-12-12T23:21:50.781Z,12.00
2018-12-12T23:26:56.564Z,12.67
2018-12-12T23:32:03.364Z,11.87
2018-12-12T23:37:10.119Z,10.40
2018-12-12T23:42:15.966Z,12.27
2018-12-12T23:47:21.709Z,12.30
2018-12-12T23:52:27.563Z,11.40
2018-12-12T23:57:34.480Z,11.77
