createdAt,value
2016-10-29T00:00:25.703Z,0
2016-10-29T00:01:25.258Z,0
2016-10-29T00:02:25.386Z,0
2016-10-29T00:03:25.382Z,0
2016-10-29T00:04:25.600Z,0
2016-10-29T00:05:26.052Z,0
2016-10-29T00:06:26.056Z,0
2016-10-29T00:07:26.160Z,0
2016-10-29T00:08:25.634Z,0
2016-10-29T00:09:25.816Z,0
2016-10-29T00:10:25.773Z,0
2016-10-29T00:11:25.758Z,0
2016-10-29T00:12:25.904Z,0
2016-10-29T00:13:25.915Z,0
2016-10-29T00:14:26.059Z,0
2016-10-29T00:15:26.470Z,0
2016-10-29T00:16:26.001Z,0
2016-10-29T00:17:26.109Z,0
2016-10-29T00:18:26.220Z,0
2016-10-29T00:19:26.192Z,0
2016-10-29T00:20:26.329Z,0
2016-10-29T00:21:26.294Z,0
2016-10-29T00:22:26.331Z,0
2016-10-29T00:23:26.927Z,0
2016-10-29T00:24:26.425Z,0
2016-10-29T00:25:26.613Z,0
2016-10-29T00:26:26.552Z,0
2016-10-29T00:27:27.086Z,0
2016-10-29T00:28:27.203Z,0
2016-10-29T00:29:26.753Z,0
2016-10-29T00:30:26.911Z,0
2016-10-29T00:31:26.736Z,0
2016-10-29T00:32:26.805Z,0
2016-10-29T00:33:26.854Z,0
2016-10-29T00:34:26.897Z,0
2016-10-29T00:35:27.064Z,0
2016-10-29T00:36:27.004Z,0
2016-10-29T00:37:27.626Z,0
2016-10-29T00:38:27.217Z,0
2016-10-29T00:39:27.136Z,0
2016-10-29T00:40:27.320Z,0
2016-10-29T00:41:27.284Z,0
2016-10-29T00:42:27.361Z,0
2016-10-29T00:43:27.368Z,0
2016-10-29T00:44:27.388Z,0
2016-10-29T00:45:27.585Z,0
2016-10-29T00:46:27.514Z,0
2016-10-29T00:47:27.576Z,0
2016-10-29T00:48:27.667Z,0
2016-10-29T00:49:27.658Z,0
2016-10-29T00:50:27.755Z,0
2016-10-29T00:51:27.786Z,0
2016-10-29T00:52:28.256Z,0
2016-10-29T00:53:27.908Z,0
2016-10-29T00:54:27.909Z,0
2016-10-29T00:55:27.969Z,0
2016-10-29T00:56:28.058Z,0
2016-10-29T00:57:28.021Z,0
2016-10-29T00:58:28.065Z,0
2016-10-29T00:59:28.091Z,0
2016-10-29T01:00:28.132Z,0
2016-10-29T01:01:28.386Z,0
2016-10-29T01:02:28.354Z,0
2016-10-29T01:03:28.359Z,0
2016-10-29T01:04:28.379Z,0
2016-10-29T01:05:28.481Z,0
2016-10-29T01:06:28.540Z,0
2016-10-29T01:07:29.114Z,0
2016-10-29T01:08:28.551Z,0
2016-10-29T01:09:28.685Z,0
2016-10-29T01:10:28.725Z,0
2016-10-29T01:11:28.795Z,0
2016-10-29T01:12:29.307Z,0
2016-10-29T01:13:28.805Z,0
2016-10-29T01:14:28.968Z,0
2016-10-29T01:15:29.009Z,0
2016-10-29T01:16:29.124Z,0
2016-10-29T01:17:29.010Z,0
2016-10-29T01:18:29.031Z,0
2016-10-29T01:19:29.140Z,0
2016-10-29T01:20:29.094Z,0
2016-10-29T01:21:29.337Z,0
2016-10-29T01:22:29.793Z,0
2016-10-29T01:23:29.338Z,0
2016-10-29T01:24:29.306Z,0
2016-10-29T01:25:29.500Z,0
2016-10-29T01:26:29.726Z,0
2016-10-29T01:27:30.129Z,0
2016-10-29T01:28:29.527Z,0
2016-10-29T01:29:29.656Z,0
2016-10-29T01:30:29.641Z,0
2016-10-29T01:31:29.670Z,0
2016-10-29T01:32:29.818Z,0
2016-10-29T01:33:29.789Z,0
2016-10-29T01:34:29.801Z,0
2016-10-29T01:35:29.910Z,0
2016-10-29T01:36:29.933Z,0
2016-10-29T01:37:30.152Z,0
2016-10-29T01:38:30.087Z,0
2016-10-29T01:39:30.049Z,0
2016-10-29T01:40:30.640Z,0
2016-10-29T01:41:30.736Z,0
2016-10-29T01:42:30.306Z,0
2016-10-29T01:43:30.226Z,0
2016-10-29T01:44:30.258Z,0
2016-10-29T01:45:30.404Z,0
2016-10-29T01:46:30.376Z,0
2016-10-29T01:47:30.578Z,0
2016-10-29T01:48:30.568Z,0
2016-10-29T01:49:30.534Z,0
2016-10-29T01:50:30.649Z,0
2016-10-29T01:51:30.648Z,0
2016-10-29T01:52:30.850Z,0
2016-10-29T01:53:30.738Z,0
2016-10-29T01:54:30.839Z,0
2016-10-29T01:55:30.881Z,0
2016-10-29T01:56:30.961Z,0
2016-10-29T01:57:31.113Z,0
2016-10-29T01:58:31.014Z,0
2016-10-29T01:59:31.031Z,0
2016-10-29T02:00:31.102Z,0
2016-10-29T02:01:31.161Z,0
2016-10-29T02:02:31.271Z,0
2016-10-29T02:03:31.231Z,0
2016-10-29T02:04:31.854Z,0
2016-10-29T02:05:31.394Z,0
2016-10-29T02:06:31.433Z,0
2016-10-29T02:07:31.422Z,0
2016-10-29T02:08:31.676Z,0
2016-10-29T02:09:31.634Z,0
2016-10-29T02:10:31.605Z,0
2016-10-29T02:11:31.673Z,0
2016-10-29T02:12:31.756Z,0
2016-10-29T02:13:31.853Z,0
2016-10-29T02:14:31.750Z,0
2016-10-29T02:15:31.800Z,0
2016-10-29T02:16:32.396Z,0
2016-10-29T02:17:31.880Z,0
2016-10-29T02:18:32.104Z,0
2016-10-29T02:19:32.055Z,0
2016-10-29T02:20:32.112Z,0
2016-10-29T02:21:33.135Z,0
2016-10-29T02:22:32.137Z,0
2016-10-29T02:23:32.304Z,0
2016-10-29T02:24:32.363Z,0
2016-10-29T02:25:32.389Z,0
2016-10-29T02:26:32.987Z,0
2016-10-29T02:27:32.381Z,0
2016-10-29T02:28:33.223Z,0
2016-10-29T02:29:32.469Z,0
2016-10-29T02:30:32.584Z,0
2016-10-29T02:31:32.688Z,0
2016-10-29T02:32:32.625Z,0
2016-10-29T02:33:32.827Z,0
2016-10-29T02:34:32.729Z,0
2016-10-29T02:35:32.803Z,0
2016-10-29T02:36:32.839Z,0
2016-10-29T02:37:32.983Z,0
2016-10-29T02:38:33.069Z,0
2016-10-29T02:39:33.030Z,0
2016-10-29T02:40:33.078Z,0
2016-10-29T02:41:33.636Z,0
2016-10-29T02:42:33.130Z,0
2016-10-29T02:43:33.158Z,0
2016-10-29T02:44:33.372Z,0
2016-10-29T02:45:33.266Z,0
2016-10-29T02:46:33.305Z,0
2016-10-29T02:47:33.466Z,0
2016-10-29T02:48:33.483Z,0
2016-10-29T02:49:33.564Z,0
2016-10-29T02:50:33.570Z,0
2016-10-29T02:51:34.091Z,0
2016-10-29T02:52:33.597Z,0
2016-10-29T02:53:33.653Z,0
2016-10-29T02:54:33.854Z,0
2016-10-29T02:55:33.732Z,0
2016-10-29T02:56:33.823Z,0
2016-10-29T02:57:33.837Z,0
2016-10-29T02:58:33.871Z,0
2016-10-29T02:59:34.094Z,0
2016-10-29T03:00:34.012Z,0
2016-10-29T03:01:34.109Z,0
2016-10-29T03:02:34.092Z,0
2016-10-29T03:03:34.153Z,0
2016-10-29T03:04:34.832Z,0
2016-10-29T03:05:34.287Z,0
2016-10-29T03:06:34.816Z,0
2016-10-29T03:07:34.313Z,0
2016-10-29T03:08:34.369Z,0
2016-10-29T03:09:34.513Z,0
2016-10-29T03:10:34.523Z,0
2016-10-29T03:11:34.603Z,0
2016-10-29T03:12:34.617Z,0
2016-10-29T03:13:34.804Z,0
2016-10-29T03:14:34.816Z,0
2016-10-29T03:15:34.835Z,0
2016-10-29T03:16:34.843Z,0
2016-10-29T03:17:34.858Z,0
2016-10-29T03:18:35.001Z,0
2016-10-29T03:19:34.967Z,0
2016-10-29T03:20:35.054Z,0
2016-10-29T03:21:35.111Z,0
2016-10-29T03:22:35.165Z,0
2016-10-29T03:23:35.808Z,0
2016-10-29T03:24:35.198Z,0
2016-10-29T03:25:35.381Z,0
2016-10-29T03:26:35.276Z,0
2016-10-29T03:27:35.346Z,0
2016-10-29T03:28:35.375Z,0
2016-10-29T03:29:35.438Z,0
2016-10-29T03:30:36.113Z,0
2016-10-29T03:31:35.549Z,0
2016-10-29T03:32:35.571Z,0
2016-10-29T03:33:35.603Z,0
2016-10-29T03:34:35.740Z,0
2016-10-29T03:35:35.875Z,0
2016-10-29T03:36:35.816Z,0
2016-10-29T03:37:35.761Z,0
2016-10-29T03:38:35.868Z,0
2016-10-29T03:39:35.900Z,0
2016-10-29T03:40:36.164Z,0
2016-10-29T03:41:35.997Z,0
2016-10-29T03:42:36.077Z,0
2016-10-29T03:43:36.143Z,0
2016-10-29T03:44:36.272Z,0
2016-10-29T03:45:36.396Z,0
2016-10-29T03:46:36.270Z,0
2016-10-29T03:47:36.458Z,0
2016-10-29T03:48:36.910Z,0
2016-10-29T03:49:36.888Z,0
2016-10-29T03:50:36.555Z,0
2016-10-29T03:51:36.674Z,0
2016-10-29T03:52:36.601Z,0
2016-10-29T03:53:36.559Z,0
2016-10-29T03:54:36.640Z,0
2016-10-29T03:55:36.707Z,0
2016-10-29T03:56:36.849Z,0
2016-10-29T03:57:36.842Z,0
2016-10-29T03:58:36.805Z,0
2016-10-29T03:59:36.878Z,0
2016-10-29T04:00:36.962Z,0
2016-10-29T04:01:37.026Z,0
2016-10-29T04:02:37.044Z,0
2016-10-29T04:03:37.135Z,0
2016-10-29T04:04:37.146Z,0
2016-10-29T04:05:37.161Z,0
2016-10-29T04:06:37.381Z,0
2016-10-29T04:07:37.237Z,0
2016-10-29T04:08:37.378Z,0
2016-10-29T04:09:37.423Z,0
2016-10-29T04:10:37.435Z,0
2016-10-29T04:11:37.587Z,0
2016-10-29T04:12:37.534Z,0
2016-10-29T04:13:37.533Z,0
2016-10-29T04:14:37.762Z,0
2016-10-29T04:15:37.734Z,0
2016-10-29T04:16:37.789Z,0
2016-10-29T04:17:37.796Z,0
2016-10-29T04:18:38.340Z,0
2016-10-29T04:19:38.936Z,0
2016-10-29T04:20:37.931Z,0
2016-10-29T04:21:38.089Z,0
2016-10-29T04:22:38.016Z,0
2016-10-29T04:23:38.031Z,0
2016-10-29T04:24:38.166Z,0
2016-10-29T04:25:38.187Z,0
2016-10-29T04:26:38.279Z,0
2016-10-29T04:27:38.958Z,0
2016-10-29T04:28:38.261Z,0
2016-10-29T04:29:38.364Z,0
2016-10-29T04:30:38.381Z,0
2016-10-29T04:31:38.589Z,0
2016-10-29T04:32:38.632Z,0
2016-10-29T04:33:38.585Z,0
2016-10-29T04:34:38.612Z,0
2016-10-29T04:35:38.722Z,0
2016-10-29T04:36:38.697Z,0
2016-10-29T04:37:38.811Z,0
2016-10-29T04:38:38.779Z,0
2016-10-29T04:39:38.925Z,0
2016-10-29T04:40:38.912Z,0
2016-10-29T04:41:38.929Z,0
2016-10-29T04:42:39.144Z,0
2016-10-29T04:43:39.083Z,0
2016-10-29T04:44:39.143Z,0
2016-10-29T04:45:39.107Z,0
2016-10-29T04:46:39.190Z,0
2016-10-29T04:47:39.420Z,0
2016-10-29T04:48:39.289Z,0
2016-10-29T04:49:39.367Z,0
2016-10-29T04:50:39.471Z,0
2016-10-29T04:51:39.425Z,0
2016-10-29T04:52:39.538Z,0
2016-10-29T04:53:40.056Z,0
2016-10-29T04:54:39.617Z,0
2016-10-29T04:55:39.592Z,0
2016-10-29T04:56:39.664Z,0
2016-10-29T04:57:39.724Z,0
2016-10-29T04:58:39.854Z,0
2016-10-29T04:59:39.795Z,0
2016-10-29T05:00:39.877Z,0
2016-10-29T05:01:39.874Z,0
2016-10-29T05:02:40.116Z,0
2016-10-29T05:03:40.115Z,0
2016-10-29T05:04:40.095Z,0
2016-10-29T05:05:40.039Z,0
2016-10-29T05:06:40.140Z,0
2016-10-29T05:07:40.232Z,0
2016-10-29T05:08:41.026Z,0
2016-10-29T05:09:41.310Z,0
2016-10-29T05:10:40.310Z,0
2016-10-29T05:11:40.392Z,0
2016-10-29T05:12:40.519Z,0
2016-10-29T05:13:40.623Z,0
2016-10-29T05:14:40.498Z,0
2016-10-29T05:15:40.677Z,0
2016-10-29T05:16:40.579Z,0
2016-10-29T05:17:40.652Z,0
2016-10-29T05:18:40.967Z,0
2016-10-29T05:19:40.760Z,0
2016-10-29T05:20:40.912Z,0
2016-10-29T05:21:40.876Z,0
2016-10-29T05:22:40.981Z,0
2016-10-29T05:23:41.106Z,0
2016-10-29T05:24:41.001Z,0
2016-10-29T05:25:41.104Z,0
2016-10-29T05:26:41.126Z,0
2016-10-29T05:27:41.159Z,0
2016-10-29T05:28:41.176Z,0
2016-10-29T05:29:41.334Z,0
2016-10-29T05:30:41.355Z,0
2016-10-29T05:31:41.385Z,0
2016-10-29T05:32:41.515Z,0
2016-10-29T05:33:41.444Z,0
2016-10-29T05:34:41.594Z,0
2016-10-29T05:35:41.503Z,0
2016-10-29T05:36:41.631Z,0
2016-10-29T05:37:41.618Z,0
2016-10-29T05:38:41.714Z,0
2016-10-29T05:39:41.833Z,0
2016-10-29T05:40:41.798Z,0
2016-10-29T05:41:41.941Z,0
2016-10-29T05:42:41.924Z,0
2016-10-29T05:43:42.026Z,0
2016-10-29T05:44:42.102Z,0
2016-10-29T05:45:42.035Z,0
2016-10-29T05:46:42.071Z,0
2016-10-29T05:47:42.084Z,0
2016-10-29T05:48:42.140Z,0
2016-10-29T05:49:42.335Z,0
2016-10-29T05:50:42.293Z,0
2016-10-29T05:51:42.282Z,0
2016-10-29T05:52:42.413Z,0
2016-10-29T05:53:42.466Z,0
2016-10-29T05:54:42.555Z,0
2016-10-29T05:55:42.520Z,0
2016-10-29T05:56:42.614Z,0
2016-10-29T05:57:42.648Z,0
2016-10-29T05:58:42.679Z,0
2016-10-29T05:59:42.792Z,0
2016-10-29T06:00:42.863Z,0
2016-10-29T06:01:42.859Z,0
2016-10-29T06:02:42.888Z,0
2016-10-29T06:03:42.882Z,0
2016-10-29T06:04:43.000Z,0
2016-10-29T06:05:43.177Z,0
2016-10-29T06:06:43.052Z,0
2016-10-29T06:07:43.124Z,0
2016-10-29T06:08:43.192Z,0
2016-10-29T06:09:43.351Z,0
2016-10-29T06:10:43.356Z,0
2016-10-29T06:11:43.358Z,0
2016-10-29T06:12:43.292Z,0
2016-10-29T06:13:43.423Z,0
2016-10-29T06:14:43.514Z,0
2016-10-29T06:15:43.616Z,0
2016-10-29T06:16:43.659Z,0
2016-10-29T06:17:43.632Z,0
2016-10-29T06:18:43.684Z,0
2016-10-29T06:19:43.698Z,0
2016-10-29T06:20:43.907Z,0
2016-10-29T06:21:43.746Z,0
2016-10-29T06:22:43.801Z,0
2016-10-29T06:23:43.870Z,0
2016-10-29T06:24:43.890Z,0
2016-10-29T06:25:44.095Z,0
2016-10-29T06:26:44.081Z,0
2016-10-29T06:27:44.187Z,0
2016-10-29T06:28:44.109Z,0
2016-10-29T06:29:44.244Z,0
2016-10-29T06:30:44.184Z,0
2016-10-29T06:31:44.395Z,0
2016-10-29T06:32:44.837Z,0
2016-10-29T06:33:44.352Z,0
2016-10-29T06:34:44.395Z,0
2016-10-29T06:35:44.486Z,0
2016-10-29T06:36:44.612Z,0
2016-10-29T06:37:44.549Z,0
2016-10-29T06:38:44.668Z,0
2016-10-29T06:39:44.772Z,0
2016-10-29T06:40:44.740Z,0
2016-10-29T06:41:44.860Z,0
2016-10-29T06:42:44.834Z,0
2016-10-29T06:43:45.388Z,0
2016-10-29T06:44:44.940Z,0
2016-10-29T06:45:45.009Z,0
2016-10-29T06:46:45.221Z,0
2016-10-29T06:47:45.108Z,0
2016-10-29T06:48:45.128Z,0
2016-10-29T06:49:45.177Z,0
2016-10-29T06:50:45.198Z,0
2016-10-29T06:51:45.311Z,0
2016-10-29T06:52:45.250Z,0
2016-10-29T06:53:45.329Z,0
2016-10-29T06:54:45.403Z,0
2016-10-29T06:55:45.471Z,0
2016-10-29T06:56:45.641Z,0
2016-10-29T06:57:45.506Z,0
2016-10-29T06:58:45.620Z,0
2016-10-29T06:59:45.658Z,0
2016-10-29T07:00:45.826Z,0
2016-10-29T07:01:45.771Z,0
2016-10-29T07:02:45.951Z,0
2016-10-29T07:03:45.823Z,0
2016-10-29T07:04:45.894Z,0
2016-10-29T07:05:45.956Z,0
2016-10-29T07:06:45.970Z,0
2016-10-29T07:07:46.174Z,0
2016-10-29T07:08:46.148Z,0
2016-10-29T07:09:46.718Z,0
2016-10-29T07:10:46.170Z,0
2016-10-29T07:11:46.227Z,0
2016-10-29T07:12:46.472Z,0
2016-10-29T07:13:46.339Z,0
2016-10-29T07:14:46.478Z,0
2016-10-29T07:15:46.462Z,0
2016-10-29T07:16:46.440Z,0
2016-10-29T07:17:46.647Z,0
2016-10-29T07:18:46.688Z,0
2016-10-29T07:19:46.587Z,0
2016-10-29T07:20:47.140Z,0
2016-10-29T07:21:46.787Z,0
2016-10-29T07:22:46.868Z,0
2016-10-29T07:23:46.839Z,0
2016-10-29T07:24:46.879Z,0
2016-10-29T07:25:46.948Z,0
2016-10-29T07:26:46.984Z,0
2016-10-29T07:27:47.068Z,0
2016-10-29T07:28:47.065Z,0
2016-10-29T07:29:47.200Z,0
2016-10-29T07:30:47.127Z,0
2016-10-29T07:31:47.205Z,0
2016-10-29T07:32:47.202Z,0
2016-10-29T07:33:47.389Z,0
2016-10-29T07:34:47.420Z,0
2016-10-29T07:35:47.381Z,0
2016-10-29T07:36:47.406Z,0
2016-10-29T07:37:47.535Z,0
2016-10-29T07:38:47.668Z,0
2016-10-29T07:39:47.590Z,0
2016-10-29T07:40:47.608Z,0
2016-10-29T07:41:47.658Z,0
2016-10-29T07:42:47.774Z,0
2016-10-29T07:43:47.878Z,0
2016-10-29T07:44:47.771Z,0
2016-10-29T07:45:47.890Z,0
2016-10-29T07:46:47.896Z,0
2016-10-29T07:47:47.957Z,0
2016-10-29T07:48:48.106Z,0
2016-10-29T07:49:47.998Z,0
2016-10-29T07:50:48.097Z,0
2016-10-29T07:51:48.649Z,0
2016-10-29T07:52:48.195Z,0
2016-10-29T07:53:48.348Z,0
2016-10-29T07:54:48.326Z,0
2016-10-29T07:55:48.920Z,0
2016-10-29T07:56:48.371Z,0
2016-10-29T07:57:48.417Z,0
2016-10-29T07:58:48.634Z,0
2016-10-29T07:59:48.480Z,0
2016-10-29T08:00:48.571Z,0
2016-10-29T08:01:48.616Z,0
2016-10-29T08:02:48.688Z,0
2016-10-29T08:03:48.850Z,0
2016-10-29T08:04:48.784Z,0
2016-10-29T08:05:48.855Z,0
2016-10-29T08:06:48.866Z,0
2016-10-29T08:07:48.975Z,0
2016-10-29T08:08:49.090Z,0
2016-10-29T08:09:49.033Z,0
2016-10-29T08:10:49.108Z,0
2016-10-29T08:11:49.645Z,0
2016-10-29T08:12:49.141Z,0
2016-10-29T08:13:49.224Z,0
2016-10-29T08:14:49.385Z,0
2016-10-29T08:15:49.344Z,0
2016-10-29T08:16:49.334Z,0
2016-10-29T08:17:49.355Z,0
2016-10-29T08:18:49.443Z,0
2016-10-29T08:19:49.588Z,0
2016-10-29T08:20:49.542Z,0
2016-10-29T08:21:49.621Z,0
2016-10-29T08:22:49.670Z,0
2016-10-29T08:23:49.688Z,0
2016-10-29T08:24:49.830Z,5
2016-10-29T08:25:49.808Z,5
2016-10-29T08:26:49.828Z,5
2016-10-29T08:27:49.926Z,5
2016-10-29T08:28:49.936Z,5
2016-10-29T08:29:50.089Z,5
2016-10-29T08:30:50.047Z,10
2016-10-29T08:31:50.113Z,10
2016-10-29T08:32:50.160Z,10
2016-10-29T08:33:50.236Z,15
2016-10-29T08:34:50.308Z,15
2016-10-29T08:35:50.263Z,20
2016-10-29T08:36:50.364Z,20
2016-10-29T08:37:50.363Z,25
2016-10-29T08:38:50.375Z,25
2016-10-29T08:39:50.521Z,25
2016-10-29T08:40:50.636Z,30
2016-10-29T08:41:50.602Z,35
2016-10-29T08:42:50.637Z,40
2016-10-29T08:43:50.682Z,45
2016-10-29T08:44:50.677Z,40
2016-10-29T08:45:51.394Z,60
2016-10-29T08:46:50.806Z,65
2016-10-29T08:47:50.842Z,65
2016-10-29T08:48:50.936Z,65
2016-10-29T08:49:50.983Z,90
2016-10-29T08:50:51.122Z,125
2016-10-29T08:51:51.062Z,70
2016-10-29T08:52:51.109Z,95
2016-10-29T08:53:51.183Z,110
2016-10-29T08:54:51.752Z,60
2016-10-29T08:55:51.420Z,80
2016-10-29T08:56:51.342Z,65
2016-10-29T08:57:51.912Z,65
2016-10-29T08:58:51.417Z,70
2016-10-29T08:59:51.442Z,85
2016-10-29T09:00:51.653Z,100
2016-10-29T09:01:51.545Z,105
2016-10-29T09:02:51.642Z,190
2016-10-29T09:03:51.638Z,535
2016-10-29T09:04:51.686Z,205
2016-10-29T09:05:51.763Z,410
2016-10-29T09:06:51.882Z,115
2016-10-29T09:07:51.860Z,105
2016-10-29T09:08:51.939Z,675
2016-10-29T09:09:51.918Z,125
2016-10-29T09:10:51.975Z,605
2016-10-29T09:11:52.132Z,210
2016-10-29T09:12:52.087Z,125
2016-10-29T09:13:52.717Z,455
2016-10-29T09:14:52.206Z,580
2016-10-29T09:15:52.184Z,120
2016-10-29T09:16:52.929Z,495
2016-10-29T09:17:52.328Z,145
2016-10-29T09:18:52.429Z,710
2016-10-29T09:19:52.469Z,500
2016-10-29T09:20:52.484Z,545
2016-10-29T09:21:52.595Z,845
2016-10-29T09:22:52.575Z,620
2016-10-29T09:23:52.642Z,475
2016-10-29T09:24:52.707Z,1510
2016-10-29T09:25:52.774Z,1570
2016-10-29T09:26:52.835Z,230
2016-10-29T09:27:52.845Z,1585
2016-10-29T09:28:52.868Z,1685
2016-10-29T09:29:52.962Z,490
2016-10-29T09:30:52.955Z,300
2016-10-29T09:31:53.125Z,995
2016-10-29T09:32:53.078Z,220
2016-10-29T09:33:53.145Z,1675
2016-10-29T09:34:53.233Z,1775
2016-10-29T09:35:53.294Z,1740
2016-10-29T09:36:53.395Z,1760
2016-10-29T09:37:53.334Z,1950
2016-10-29T09:38:53.380Z,1890
2016-10-29T09:39:53.452Z,265
2016-10-29T09:40:53.485Z,250
2016-10-29T09:41:54.240Z,275
2016-10-29T09:42:54.163Z,185
2016-10-29T09:43:53.686Z,195
2016-10-29T09:44:53.676Z,165
2016-10-29T09:45:53.795Z,75
2016-10-29T09:46:54.356Z,60
2016-10-29T09:47:54.004Z,50
2016-10-29T09:48:53.911Z,45
2016-10-29T09:49:54.005Z,45
2016-10-29T09:50:54.611Z,50
2016-10-29T09:51:54.090Z,75
2016-10-29T09:52:54.268Z,100
2016-10-29T09:53:54.201Z,125
2016-10-29T09:54:54.281Z,195
2016-10-29T09:55:54.309Z,230
2016-10-29T09:56:54.366Z,300
2016-10-29T09:57:54.521Z,1860
2016-10-29T09:58:54.406Z,415
2016-10-29T09:59:54.499Z,2030
2016-10-29T10:00:55.069Z,1300
2016-10-29T10:01:54.584Z,2175
2016-10-29T10:02:54.745Z,815
2016-10-29T10:03:54.710Z,1795
2016-10-29T10:04:54.729Z,1965
2016-10-29T10:05:54.805Z,240
2016-10-29T10:06:54.862Z,705
2016-10-29T10:07:55.037Z,230
2016-10-29T10:08:54.981Z,430
2016-10-29T10:09:55.006Z,300
2016-10-29T10:10:55.043Z,355
2016-10-29T10:11:55.125Z,365
2016-10-29T10:12:55.320Z,355
2016-10-29T10:13:55.204Z,365
2016-10-29T10:14:55.281Z,345
2016-10-29T10:15:55.371Z,335
2016-10-29T10:16:55.349Z,375
2016-10-29T10:17:55.524Z,235
2016-10-29T10:18:55.531Z,315
2016-10-29T10:19:55.529Z,155
2016-10-29T10:20:55.581Z,390
2016-10-29T10:21:55.705Z,365
2016-10-29T10:22:55.685Z,335
2016-10-29T10:23:55.953Z,225
2016-10-29T10:24:55.782Z,205
2016-10-29T10:25:56.352Z,310
2016-10-29T10:26:55.911Z,265
2016-10-29T10:27:56.474Z,230
2016-10-29T10:28:56.118Z,225
2016-10-29T10:29:56.080Z,250
2016-10-29T10:30:56.107Z,245
2016-10-29T10:31:56.140Z,240
2016-10-29T10:32:56.182Z,175
2016-10-29T10:33:56.322Z,140
2016-10-29T10:34:56.328Z,155
2016-10-29T10:35:56.300Z,155
2016-10-29T10:36:56.412Z,145
2016-10-29T10:37:56.435Z,170
2016-10-29T10:38:56.666Z,150
2016-10-29T10:39:57.097Z,175
2016-10-29T10:40:56.604Z,205
2016-10-29T10:41:56.679Z,210
2016-10-29T10:42:56.700Z,180
2016-10-29T10:43:56.850Z,175
2016-10-29T10:44:56.836Z,185
2016-10-29T10:45:56.862Z,220
2016-10-29T10:46:56.876Z,200
2016-10-29T10:47:57.450Z,245
2016-10-29T10:48:57.000Z,235
2016-10-29T10:49:57.132Z,235
2016-10-29T10:50:57.081Z,225
2016-10-29T10:51:57.190Z,225
2016-10-29T10:52:57.170Z,230
2016-10-29T10:53:57.250Z,230
2016-10-29T10:54:57.403Z,230
2016-10-29T10:55:57.348Z,235
2016-10-29T10:56:57.389Z,210
2016-10-29T10:57:57.415Z,195
2016-10-29T10:58:57.978Z,215
2016-10-29T10:59:57.687Z,210
2016-10-29T11:00:57.644Z,225
2016-10-29T11:01:57.681Z,225
2016-10-29T11:02:57.726Z,220
2016-10-29T11:03:58.313Z,205
2016-10-29T11:04:57.931Z,185
2016-10-29T11:05:57.894Z,165
2016-10-29T11:06:57.962Z,175
2016-10-29T11:07:58.513Z,180
2016-10-29T11:08:57.991Z,195
2016-10-29T11:09:58.160Z,220
2016-10-29T11:10:58.144Z,195
2016-10-29T11:11:58.163Z,205
2016-10-29T11:12:58.195Z,210
2016-10-29T11:13:58.805Z,205
2016-10-29T11:14:58.470Z,205
2016-10-29T11:15:58.340Z,170
2016-10-29T11:16:58.398Z,215
2016-10-29T11:17:58.456Z,220
2016-10-29T11:18:58.513Z,215
2016-10-29T11:19:58.682Z,215
2016-10-29T11:20:58.603Z,215
2016-10-29T11:21:58.656Z,175
2016-10-29T11:22:58.723Z,220
2016-10-29T11:23:58.764Z,200
2016-10-29T11:24:58.813Z,175
2016-10-29T11:25:59.010Z,220
2016-10-29T11:26:58.898Z,175
2016-10-29T11:27:58.998Z,170
2016-10-29T11:28:59.002Z,195
2016-10-29T11:29:59.073Z,195
2016-10-29T11:30:59.249Z,200
2016-10-29T11:31:59.201Z,180
2016-10-29T11:33:00.263Z,220
2016-10-29T11:33:59.280Z,215
2016-10-29T11:35:00.388Z,215
2016-10-29T11:35:59.985Z,165
2016-10-29T11:36:59.416Z,165
2016-10-29T11:38:00.526Z,150
2016-10-29T11:38:59.533Z,200
2016-10-29T11:39:59.600Z,195
2016-10-29T11:40:59.752Z,175
2016-10-29T11:41:59.682Z,160
2016-10-29T11:42:59.747Z,150
2016-10-29T11:43:59.839Z,185
2016-10-29T11:44:59.831Z,170
2016-10-29T11:45:59.974Z,165
2016-10-29T11:46:59.946Z,170
2016-10-29T11:48:00.048Z,160
2016-10-29T11:49:00.574Z,160
2016-10-29T11:50:00.088Z,160
2016-10-29T11:51:00.755Z,160
2016-10-29T11:52:00.172Z,160
2016-10-29T11:53:00.219Z,165
2016-10-29T11:54:00.279Z,160
2016-10-29T11:55:00.354Z,160
2016-10-29T11:56:01.030Z,165
2016-10-29T11:57:00.444Z,160
2016-10-29T11:58:01.040Z,165
2016-10-29T11:59:00.562Z,130
2016-10-29T12:00:00.548Z,175
2016-10-29T12:01:01.124Z,175
2016-10-29T12:02:00.762Z,170
2016-10-29T12:03:00.758Z,155
2016-10-29T12:04:00.737Z,180
2016-10-29T12:05:01.355Z,180
2016-10-29T12:06:00.894Z,180
2016-10-29T12:07:01.027Z,130
2016-10-29T12:08:00.971Z,145
2016-10-29T12:09:01.054Z,180
2016-10-29T12:10:01.073Z,160
2016-10-29T12:11:01.101Z,160
2016-10-29T12:12:01.279Z,175
2016-10-29T12:13:01.251Z,160
2016-10-29T12:14:01.342Z,170
2016-10-29T12:15:01.379Z,165
2016-10-29T12:16:01.409Z,160
2016-10-29T12:17:02.088Z,175
2016-10-29T12:18:01.475Z,150
2016-10-29T12:19:01.583Z,125
2016-10-29T12:20:01.651Z,140
2016-10-29T12:21:01.668Z,175
2016-10-29T12:22:01.852Z,135
2016-10-29T12:23:02.278Z,140
2016-10-29T12:24:02.328Z,140
2016-10-29T12:25:02.452Z,155
2016-10-29T12:26:01.911Z,165
2016-10-29T12:27:02.050Z,170
2016-10-29T12:28:01.960Z,135
2016-10-29T12:29:02.073Z,160
2016-10-29T12:30:02.168Z,160
2016-10-29T12:31:02.726Z,125
2016-10-29T12:32:02.212Z,170
2016-10-29T12:33:02.345Z,170
2016-10-29T12:34:02.284Z,170
2016-10-29T12:35:02.886Z,170
2016-10-29T12:36:02.387Z,170
2016-10-29T12:37:03.015Z,170
2016-10-29T12:38:02.592Z,170
2016-10-29T12:39:02.572Z,170
2016-10-29T12:40:02.682Z,165
2016-10-29T12:41:02.686Z,165
2016-10-29T12:42:02.746Z,160
2016-10-29T12:43:02.896Z,165
2016-10-29T12:44:02.804Z,160
2016-10-29T12:45:02.884Z,165
2016-10-29T12:46:02.938Z,170
2016-10-29T12:47:03.023Z,175
2016-10-29T12:48:03.648Z,180
2016-10-29T12:49:03.078Z,180
2016-10-29T12:50:03.576Z,180
2016-10-29T12:51:03.180Z,175
2016-10-29T12:52:03.226Z,175
2016-10-29T12:53:03.388Z,175
2016-10-29T12:54:03.295Z,175
2016-10-29T12:55:03.405Z,180
2016-10-29T12:56:03.426Z,130
2016-10-29T12:57:03.994Z,165
2016-10-29T12:58:03.589Z,185
2016-10-29T12:59:03.592Z,185
2016-10-29T13:00:03.631Z,185
2016-10-29T13:01:03.700Z,185
2016-10-29T13:02:03.725Z,175
2016-10-29T13:03:03.900Z,190
2016-10-29T13:04:03.796Z,190
2016-10-29T13:05:03.876Z,190
2016-10-29T13:06:03.942Z,195
2016-10-29T13:07:04.541Z,200
2016-10-29T13:08:04.141Z,175
2016-10-29T13:09:04.079Z,155
2016-10-29T13:10:04.131Z,150
2016-10-29T13:11:04.763Z,150
2016-10-29T13:12:04.743Z,195
2016-10-29T13:13:04.316Z,200
2016-10-29T13:14:04.978Z,205
2016-10-29T13:15:04.340Z,205
2016-10-29T13:16:04.452Z,170
2016-10-29T13:17:04.485Z,210
2016-10-29T13:18:04.536Z,205
2016-10-29T13:19:04.719Z,205
2016-10-29T13:20:04.663Z,175
2016-10-29T13:21:04.706Z,155
2016-10-29T13:22:04.771Z,145
2016-10-29T13:23:04.821Z,140
2016-10-29T13:24:04.939Z,145
2016-10-29T13:25:04.917Z,150
2016-10-29T13:26:04.969Z,145
2016-10-29T13:27:04.998Z,150
2016-10-29T13:28:05.569Z,145
2016-10-29T13:29:05.224Z,155
2016-10-29T13:30:05.149Z,155
2016-10-29T13:31:05.185Z,165
2016-10-29T13:32:05.224Z,150
2016-10-29T13:33:05.312Z,190
2016-10-29T13:34:05.456Z,180
2016-10-29T13:35:05.420Z,185
2016-10-29T13:36:05.529Z,180
2016-10-29T13:37:05.488Z,145
2016-10-29T13:38:05.618Z,145
2016-10-29T13:39:05.710Z,185
2016-10-29T13:40:05.703Z,185
2016-10-29T13:41:05.695Z,180
2016-10-29T13:42:05.772Z,185
2016-10-29T13:43:05.812Z,185
2016-10-29T13:44:05.896Z,180
2016-10-29T13:45:05.986Z,175
2016-10-29T13:46:05.960Z,150
2016-10-29T13:47:06.034Z,175
2016-10-29T13:48:06.103Z,175
2016-10-29T13:49:06.104Z,170
2016-10-29T13:50:06.278Z,180
2016-10-29T13:51:06.772Z,180
2016-10-29T13:52:06.255Z,180
2016-10-29T13:53:06.866Z,175
2016-10-29T13:54:06.461Z,175
2016-10-29T13:55:06.528Z,180
2016-10-29T13:56:06.454Z,140
2016-10-29T13:57:06.552Z,150
2016-10-29T13:58:06.544Z,180
2016-10-29T13:59:06.642Z,175
2016-10-29T14:00:07.368Z,155
2016-10-29T14:01:07.255Z,135
2016-10-29T14:02:06.805Z,170
2016-10-29T14:03:06.876Z,165
2016-10-29T14:04:06.864Z,165
2016-10-29T14:05:06.977Z,130
2016-10-29T14:06:06.998Z,130
2016-10-29T14:07:07.801Z,155
2016-10-29T14:08:07.097Z,170
2016-10-29T14:09:07.125Z,170
2016-10-29T14:10:07.327Z,170
2016-10-29T14:11:07.285Z,170
2016-10-29T14:12:07.323Z,170
2016-10-29T14:13:07.398Z,175
2016-10-29T14:14:08.438Z,170
2016-10-29T14:15:07.558Z,180
2016-10-29T14:16:07.544Z,175
2016-10-29T14:17:08.091Z,170
2016-10-29T14:18:07.627Z,170
2016-10-29T14:19:08.218Z,130
2016-10-29T14:20:08.369Z,130
2016-10-29T14:21:07.748Z,130
2016-10-29T14:22:07.782Z,130