createdAt,value
2023-03-21T00:01:31.648Z,69.22
2023-03-21T00:03:58.504Z,58.63
2023-03-21T00:06:28.222Z,67.63
2023-03-21T00:08:58.581Z,68.35
2023-03-21T00:11:25.138Z,67.80
2023-03-21T00:14:02.429Z,64.97
2023-03-21T00:16:35.228Z,67.18
2023-03-21T00:19:06.011Z,71.32
2023-03-21T00:21:59.261Z,71.05
2023-03-21T00:24:22.706Z,73.75
2023-03-21T00:27:15.853Z,72.57
2023-03-21T00:29:49.766Z,72.60
2023-03-21T00:32:22.888Z,71.45
2023-03-21T00:35:11.955Z,69.60
2023-03-21T00:37:46.599Z,74.05
2023-03-21T00:40:27.926Z,74.40
2023-03-21T00:42:59.698Z,75.85
2023-03-21T00:45:27.342Z,130.10
2023-03-21T00:47:58.293Z,107.50
2023-03-21T00:50:28.597Z,98.73
2023-03-21T00:52:55.954Z,94.40
2023-03-21T00:55:22.594Z,89.47
2023-03-21T00:58:02.205Z,105.85
2023-03-21T01:00:30.250Z,83.32
2023-03-21T01:03:08.523Z,70.80
2023-03-21T01:06:07.056Z,84.75
2023-03-21T01:08:51.068Z,75.55
2023-03-21T01:11:24.976Z,78.80
2023-03-21T01:13:59.748Z,69.88
2023-03-21T01:16:31.742Z,71.15
2023-03-21T01:18:59.736Z,78.50
2023-03-21T01:21:26.837Z,86.20
2023-03-21T01:23:56.576Z,77.82
2023-03-21T01:26:26.922Z,77.05
2023-03-21T01:28:56.208Z,75.53
2023-03-21T01:31:23.585Z,81.30
2023-03-21T01:33:53.051Z,78.03
2023-03-21T01:36:23.997Z,81.65
2023-03-21T01:39:00.102Z,73.75
2023-03-21T01:41:41.905Z,82.45
2023-03-21T01:44:19.480Z,82.07
2023-03-21T01:47:22.176Z,78.60
2023-03-21T01:49:46.885Z,74.43
2023-03-21T01:52:29.652Z,77.68
2023-03-21T01:55:04.725Z,75.82
2023-03-21T01:57:52.210Z,73.03
2023-03-21T02:00:38.587Z,69.05
2023-03-21T02:03:15.288Z,73.88
2023-03-21T02:06:01.747Z,76.35
2023-03-21T02:08:39.157Z,74.50
2023-03-21T02:11:10.289Z,80.28
2023-03-21T02:13:37.717Z,81.80
2023-03-21T02:16:26.128Z,80.63
2023-03-21T02:19:04.912Z,75.72
2023-03-21T02:21:58.320Z,73.40
2023-03-21T02:24:38.653Z,79.55
2023-03-21T02:27:11.164Z,80.97
2023-03-21T02:30:04.578Z,78.65
2023-03-21T02:33:19.506Z,74.75
2023-03-21T02:36:26.879Z,83.90
2023-03-21T02:38:56.336Z,82.38
2023-03-21T02:41:40.384Z,79.90
2023-03-21T02:44:42.329Z,78.88
2023-03-21T02:47:23.528Z,81.78
2023-03-21T02:49:53.570Z,81.27
2023-03-21T02:52:37.906Z,79.43
2023-03-21T02:55:20.144Z,79.38
2023-03-21T02:57:52.849Z,82.38
2023-03-21T03:03:34.999Z,81.40
2023-03-21T03:06:13.929Z,74.57
2023-03-21T03:09:12.194Z,84.55
2023-03-21T03:11:43.737Z,88.60
2023-03-21T03:14:46.820Z,77.10
2023-03-21T03:17:51.968Z,80.53
2023-03-21T03:20:43.274Z,81.88
2023-03-21T03:23:32.070Z,85.78
2023-03-21T03:26:07.172Z,78.95
2023-03-21T03:28:53.363Z,82.22
2023-03-21T03:31:34.065Z,87.95
2023-03-21T03:34:07.294Z,80.88
2023-03-21T03:36:39.788Z,90.07
2023-03-21T03:39:10.500Z,87.18
2023-03-21T03:42:12.437Z,87.68
2023-03-21T03:44:42.338Z,83.32
2023-03-21T03:47:32.946Z,89.50
2023-03-21T03:50:39.425Z,91.45
2023-03-21T03:53:18.586Z,83.90
2023-03-21T03:55:46.526Z,89.68
2023-03-21T03:58:44.870Z,88.75
2023-03-21T04:01:17.776Z,82.93
2023-03-21T04:06:35.818Z,94.20
2023-03-21T04:09:18.711Z,86.82
2023-03-21T04:11:47.411Z,86.93
2023-03-21T04:14:14.148Z,89.75
2023-03-21T04:16:43.965Z,86.55
2023-03-21T04:19:20.193Z,86.72
2023-03-21T04:21:47.759Z,88.03
2023-03-21T04:24:17.202Z,89.72
2023-03-21T04:26:43.892Z,88.82
2023-03-21T04:29:10.650Z,87.22
2023-03-21T04:31:45.639Z,90.25
2023-03-21T04:34:15.359Z,93.95
2023-03-21T04:36:46.085Z,95.65
2023-03-21T04:39:13.853Z,85.60
2023-03-21T04:41:46.705Z,95.65
2023-03-21T04:44:15.650Z,91.00
2023-03-21T04:46:45.985Z,91.03
2023-03-21T04:49:27.496Z,99.55
2023-03-21T04:51:58.455Z,97.68
2023-03-21T04:54:27.693Z,106.13
2023-03-21T04:56:56.645Z,113.97
2023-03-21T04:59:26.627Z,101.45
2023-03-21T05:01:54.166Z,103.03
2023-03-21T05:04:23.025Z,95.65
2023-03-21T05:06:49.862Z,97.82
2023-03-21T05:09:16.551Z,97.38
2023-03-21T05:11:43.927Z,91.10
2023-03-21T05:14:25.753Z,93.45
2023-03-21T05:17:01.776Z,94.90
2023-03-21T05:19:35.828Z,105.88
2023-03-21T05:22:12.171Z,98.20
2023-03-21T05:24:50.700Z,96.32
2023-03-21T05:27:38.558Z,99.95
2023-03-21T05:30:21.587Z,99.82
2023-03-21T05:32:48.343Z,98.22
2023-03-21T05:35:15.065Z,98.43
2023-03-21T05:37:44.893Z,99.78
2023-03-21T05:40:14.399Z,104.55
2023-03-21T05:42:47.175Z,94.93
2023-03-21T05:45:14.561Z,98.15
2023-03-21T05:47:41.559Z,103.63
2023-03-21T05:50:09.044Z,93.10
2023-03-21T05:52:37.680Z,101.57
2023-03-21T05:57:48.494Z,91.40
2023-03-21T06:00:15.689Z,96.05
2023-03-21T06:02:42.579Z,94.80
2023-03-21T06:05:13.810Z,136.27
2023-03-21T06:07:40.564Z,98.63
2023-03-21T06:10:10.567Z,96.57
2023-03-21T06:12:37.413Z,96.00
2023-03-21T06:15:06.186Z,117.25
2023-03-21T06:17:41.028Z,113.10
2023-03-21T06:20:08.960Z,104.72
2023-03-21T06:22:36.684Z,112.00
2023-03-21T06:25:11.169Z,112.03
2023-03-21T06:27:38.142Z,108.43
2023-03-21T06:30:07.232Z,107.57
2023-03-21T06:32:37.660Z,111.28
2023-03-21T06:35:07.679Z,107.00
2023-03-21T06:37:35.215Z,109.80
2023-03-21T06:40:01.948Z,109.45
2023-03-21T06:42:30.217Z,112.53
2023-03-21T06:44:57.192Z,113.03
2023-03-21T06:47:27.022Z,111.72
2023-03-21T06:49:59.404Z,115.57
2023-03-21T06:52:26.239Z,109.85
2023-03-21T06:54:53.428Z,125.15
2023-03-21T06:57:22.032Z,105.30
2023-03-21T06:59:48.826Z,103.07
2023-03-21T07:02:20.813Z,108.30
2023-03-21T07:07:14.260Z,118.30
2023-03-21T07:09:41.246Z,107.45
2023-03-21T07:12:10.598Z,113.68
2023-03-21T07:14:45.066Z,118.85
2023-03-21T07:17:17.880Z,115.78
2023-03-21T07:19:47.430Z,101.40
2023-03-21T07:22:17.364Z,109.28
2023-03-21T07:24:45.963Z,108.55
2023-03-21T07:27:17.238Z,100.00
2023-03-21T07:29:44.381Z,91.97
2023-03-21T07:32:14.489Z,99.88
2023-03-21T07:34:47.310Z,97.72
2023-03-21T07:37:32.056Z,90.05
2023-03-21T07:40:00.398Z,104.82
2023-03-21T07:42:28.100Z,90.00
2023-03-21T07:45:01.064Z,93.95
2023-03-21T07:47:29.591Z,90.13
2023-03-21T07:49:56.238Z,92.03
2023-03-21T07:52:25.907Z,89.00
2023-03-21T07:54:58.579Z,87.35
2023-03-21T07:57:25.297Z,90.68
2023-03-21T07:59:52.241Z,84.72
2023-03-21T08:02:20.310Z,87.22
2023-03-21T08:04:52.240Z,82.60
2023-03-21T08:12:19.740Z,78.97
2023-03-21T08:14:52.402Z,87.07
2023-03-21T08:17:22.412Z,84.82
2023-03-21T08:19:49.455Z,84.22
2023-03-21T08:22:19.130Z,86.40
2023-03-21T08:24:45.740Z,77.40
2023-03-21T08:30:02.670Z,72.55
2023-03-21T08:32:42.250Z,81.55
2023-03-21T08:35:13.801Z,78.75
2023-03-21T08:37:44.520Z,74.57
2023-03-21T08:40:21.337Z,73.40
2023-03-21T08:42:56.852Z,68.75
2023-03-21T08:45:31.714Z,77.40
2023-03-21T08:47:58.897Z,73.00
2023-03-21T08:50:40.810Z,74.60
2023-03-21T08:53:09.489Z,70.63
2023-03-21T08:55:36.456Z,68.55
2023-03-21T08:58:11.750Z,71.15
2023-03-21T09:00:41.761Z,70.80
2023-03-21T09:03:11.206Z,73.13
2023-03-21T09:05:38.725Z,75.00
2023-03-21T09:08:09.406Z,70.88
2023-03-21T09:10:37.850Z,67.38
2023-03-21T09:13:13.353Z,64.00
2023-03-21T09:15:40.545Z,74.53
2023-03-21T09:18:28.302Z,70.10
2023-03-21T09:20:56.580Z,74.60
2023-03-21T09:23:23.290Z,84.78
2023-03-21T09:25:53.565Z,77.38
2023-03-21T09:28:26.712Z,72.15
2023-03-21T09:30:55.451Z,74.47
2023-03-21T09:33:27.341Z,66.82
2023-03-21T09:38:30.800Z,75.68
2023-03-21T09:41:19.756Z,78.80
2023-03-21T09:44:18.742Z,78.82
2023-03-21T09:47:16.182Z,85.40
2023-03-21T09:49:48.536Z,85.13
2023-03-21T09:52:45.759Z,83.95
2023-03-21T09:55:35.365Z,79.50
2023-03-21T09:58:21.437Z,95.05
2023-03-21T10:01:18.283Z,81.85
2023-03-21T10:03:54.445Z,84.25
2023-03-21T10:06:34.892Z,79.53
2023-03-21T10:09:34.954Z,79.43
2023-03-21T10:15:16.145Z,86.85
2023-03-21T10:17:49.093Z,73.97
2023-03-21T10:20:32.359Z,77.78
2023-03-21T10:23:03.426Z,77.30
2023-03-21T10:25:42.563Z,81.22
2023-03-21T10:28:17.581Z,79.63
2023-03-21T10:31:04.841Z,76.40
2023-03-21T10:33:43.496Z,80.55
2023-03-21T10:36:28.004Z,83.45
2023-03-21T10:39:07.314Z,77.20
2023-03-21T10:41:35.340Z,80.03
2023-03-21T10:44:37.114Z,68.43
2023-03-21T10:47:11.811Z,55.95
2023-03-21T10:50:11.585Z,57.95
2023-03-21T10:52:41.914Z,55.15
2023-03-21T10:55:32.308Z,57.83
2023-03-21T10:58:04.217Z,57.20
2023-03-21T11:00:41.576Z,63.28
2023-03-21T11:03:24.811Z,60.45
2023-03-21T11:05:59.346Z,58.63
2023-03-21T11:08:33.013Z,44.83
2023-03-21T11:11:20.407Z,51.08
2023-03-21T11:13:57.519Z,62.67
2023-03-21T11:16:41.282Z,63.97
2023-03-21T11:19:51.941Z,54.83
2023-03-21T11:22:22.208Z,57.65
2023-03-21T11:24:59.909Z,59.22
2023-03-21T11:27:34.897Z,56.38
2023-03-21T11:30:21.710Z,57.33
2023-03-21T11:32:59.408Z,59.58
2023-03-21T11:35:32.945Z,58.47
2023-03-21T11:38:04.404Z,59.03
2023-03-21T11:40:40.493Z,55.50
2023-03-21T11:43:19.631Z,54.65
2023-03-21T11:46:00.815Z,60.28
2023-03-21T11:48:28.965Z,59.00
2023-03-21T11:54:55.913Z,51.78
2023-03-21T11:57:27.534Z,49.47
2023-03-21T12:03:28.772Z,49.25
2023-03-21T12:06:02.353Z,57.88
2023-03-21T12:08:36.533Z,51.05
2023-03-21T12:11:44.230Z,49.08
2023-03-21T12:14:31.977Z,53.67
2023-03-21T12:17:32.737Z,46.90
2023-03-21T12:20:27.503Z,53.55
2023-03-21T12:23:18.664Z,48.75
2023-03-21T12:26:03.611Z,53.05
2023-03-21T12:28:39.087Z,44.33
2023-03-21T12:31:46.411Z,43.35
2023-03-21T12:34:22.000Z,46.47
2023-03-21T12:37:05.339Z,51.55
2023-03-21T12:39:35.688Z,45.67
2023-03-21T12:42:44.681Z,46.28
2023-03-21T12:45:47.093Z,44.38
2023-03-21T12:48:54.854Z,45.42
2023-03-21T12:51:34.719Z,42.92
2023-03-21T12:54:17.635Z,44.97
2023-03-21T12:57:08.762Z,39.22
2023-03-21T12:59:43.067Z,42.80
2023-03-21T13:02:31.506Z,36.17
2023-03-21T13:05:19.745Z,45.33
2023-03-21T13:07:59.368Z,39.20
2023-03-21T13:10:29.184Z,38.17
2023-03-21T13:13:22.926Z,32.75
2023-03-21T13:19:57.900Z,39.72
2023-03-21T13:22:34.953Z,37.05
2023-03-21T13:25:17.940Z,34.35
2023-03-21T13:28:14.349Z,39.63
2023-03-21T13:30:41.261Z,35.63
2023-03-21T13:33:22.698Z,34.75
2023-03-21T13:36:15.720Z,36.60
2023-03-21T13:38:43.465Z,40.53
2023-03-21T13:41:21.476Z,39.15
2023-03-21T13:44:27.066Z,35.70
2023-03-21T13:47:06.418Z,32.15
2023-03-21T13:49:41.453Z,34.05
2023-03-21T13:52:13.856Z,33.50
2023-03-21T13:54:57.682Z,34.30
2023-03-21T13:57:27.276Z,32.65
2023-03-21T14:00:37.742Z,32.15
2023-03-21T14:03:21.218Z,30.05
2023-03-21T14:05:55.954Z,32.17
2023-03-21T14:08:37.261Z,29.17
2023-03-21T14:11:07.427Z,31.75
2023-03-21T14:13:38.081Z,29.70
2023-03-21T14:16:31.327Z,32.97
2023-03-21T14:19:04.773Z,28.63
2023-03-21T14:21:34.284Z,29.63
2023-03-21T14:24:10.189Z,42.92
2023-03-21T14:26:44.036Z,34.03
2023-03-21T14:29:26.157Z,31.63
2023-03-21T14:32:00.754Z,35.15
2023-03-21T14:34:31.482Z,34.50
2023-03-21T14:37:32.034Z,34.53
2023-03-21T14:40:01.132Z,31.05
2023-03-21T14:45:50.102Z,31.05
2023-03-21T14:48:20.108Z,30.45
2023-03-21T14:51:04.760Z,28.65
2023-03-21T14:53:36.973Z,30.73
2023-03-21T14:59:19.672Z,32.60
2023-03-21T15:01:53.639Z,33.28
2023-03-21T15:04:21.790Z,30.00
2023-03-21T15:07:08.201Z,32.55
2023-03-21T15:09:35.206Z,29.92
2023-03-21T15:12:11.449Z,30.05
2023-03-21T15:14:42.018Z,28.33
2023-03-21T15:17:10.700Z,26.98
2023-03-21T15:19:40.039Z,27.65
2023-03-21T15:22:27.553Z,27.17
2023-03-21T15:25:08.734Z,22.75
2023-03-21T15:27:48.849Z,21.80
2023-03-21T15:30:32.907Z,24.83
2023-03-21T15:33:07.787Z,23.35
2023-03-21T15:35:58.956Z,26.95
2023-03-21T15:38:34.211Z,28.35
2023-03-21T15:41:16.686Z,24.52
2023-03-21T15:46:52.089Z,25.02
2023-03-21T15:50:04.531Z,27.35
2023-03-21T15:52:32.306Z,31.08
2023-03-21T15:55:05.998Z,25.92
2023-03-21T15:57:38.661Z,24.02
2023-03-21T16:00:36.037Z,24.70
2023-03-21T16:03:20.827Z,28.67
2023-03-21T16:06:08.838Z,28.17
2023-03-21T16:08:49.276Z,29.10
2023-03-21T16:11:25.431Z,25.38
2023-03-21T16:13:56.604Z,30.45
2023-03-21T16:16:44.711Z,28.90
2023-03-21T16:19:22.735Z,27.65
2023-03-21T16:21:49.475Z,23.42
2023-03-21T16:24:19.277Z,27.67
2023-03-21T16:26:50.970Z,29.33
2023-03-21T16:31:51.128Z,30.60
2023-03-21T16:34:21.296Z,29.02
2023-03-21T16:36:53.603Z,27.63
2023-03-21T16:39:35.622Z,27.95
2023-03-21T16:42:02.436Z,22.42
2023-03-21T16:44:34.216Z,23.25
2023-03-21T16:49:32.398Z,30.65
2023-03-21T16:51:59.169Z,29.48
2023-03-21T16:54:29.060Z,23.35
2023-03-21T16:56:59.682Z,30.15
2023-03-21T16:59:26.482Z,28.85
2023-03-21T17:01:54.866Z,29.55
2023-03-21T17:04:27.782Z,29.63
2023-03-21T17:07:01.937Z,35.83
2023-03-21T17:09:43.013Z,29.00
2023-03-21T17:12:18.689Z,32.20
2023-03-21T17:17:38.033Z,35.88
2023-03-21T17:20:31.273Z,34.08
2023-03-21T17:23:05.244Z,33.35
2023-03-21T17:25:38.854Z,34.13
2023-03-21T17:28:16.738Z,39.90
2023-03-21T17:30:54.808Z,36.72
2023-03-21T17:33:36.122Z,37.38
2023-03-21T17:36:03.731Z,37.97
2023-03-21T17:38:41.398Z,39.00
2023-03-21T17:41:26.098Z,43.55
2023-03-21T17:44:02.728Z,47.00
2023-03-21T17:46:52.864Z,36.42
2023-03-21T17:49:27.925Z,35.85
2023-03-21T17:52:04.884Z,36.47
2023-03-21T17:55:00.539Z,37.92
2023-03-21T17:57:38.093Z,40.17
2023-03-21T18:00:16.561Z,38.28
2023-03-21T18:02:45.972Z,39.83
2023-03-21T18:05:28.935Z,39.70
2023-03-21T18:11:59.589Z,40.08
2023-03-21T18:14:34.845Z,42.70
2023-03-21T18:17:05.565Z,35.33
2023-03-21T18:19:34.566Z,37.15
2023-03-21T18:22:07.552Z,43.35
2023-03-21T18:24:34.454Z,38.05
2023-03-21T18:27:03.672Z,37.17
2023-03-21T18:32:23.144Z,38.42
2023-03-21T18:34:49.845Z,40.30
2023-03-21T18:37:18.037Z,36.22
2023-03-21T18:39:45.963Z,34.40
2023-03-21T18:42:21.480Z,40.03
2023-03-21T18:45:41.012Z,42.22
2023-03-21T18:48:07.789Z,40.75
2023-03-21T18:50:34.754Z,42.60
2023-03-21T18:53:01.634Z,40.05
2023-03-21T18:55:45.338Z,42.72
2023-03-21T18:58:19.490Z,40.50
2023-03-21T19:00:55.436Z,42.25
2023-03-21T19:03:36.643Z,40.70
2023-03-21T19:06:08.840Z,40.28
2023-03-21T19:08:41.807Z,43.10
2023-03-21T19:11:10.141Z,39.88
2023-03-21T19:13:37.778Z,44.00
2023-03-21T19:16:11.723Z,44.55
2023-03-21T19:18:57.748Z,40.55
2023-03-21T19:21:27.296Z,48.22
2023-03-21T19:24:26.612Z,48.78
2023-03-21T19:26:56.091Z,40.78
2023-03-21T19:29:26.556Z,42.97
2023-03-21T19:31:56.281Z,40.75
2023-03-21T19:34:26.225Z,40.78
2023-03-21T19:36:53.375Z,42.47
2023-03-21T19:39:56.497Z,39.75
2023-03-21T19:42:28.650Z,37.67
2023-03-21T19:45:09.385Z,42.30
2023-03-21T19:47:41.568Z,44.60
2023-03-21T19:50:47.806Z,48.95
2023-03-21T19:52:56.912Z,43.78
2023-03-21T19:55:28.851Z,42.70
2023-03-21T19:57:59.907Z,44.45
2023-03-21T20:00:40.961Z,39.50
2023-03-21T20:03:14.331Z,46.40
2023-03-21T20:05:43.048Z,44.95
2023-03-21T20:08:24.817Z,45.22
2023-03-21T20:10:53.157Z,40.67
2023-03-21T20:13:21.256Z,45.47
2023-03-21T20:15:55.098Z,46.15
2023-03-21T20:18:26.754Z,40.35
2023-03-21T20:20:57.853Z,42.80
2023-03-21T20:23:32.090Z,39.72
2023-03-21T20:26:02.114Z,41.78
2023-03-21T20:28:33.448Z,44.55
2023-03-21T20:31:02.629Z,40.78
2023-03-21T20:33:37.428Z,43.50
2023-03-21T20:39:00.338Z,45.80
2023-03-21T20:41:30.034Z,49.85
2023-03-21T20:44:45.167Z,40.53
2023-03-21T20:46:53.641Z,49.92
2023-03-21T20:49:26.838Z,42.28
2023-03-21T20:52:51.774Z,37.90
2023-03-21T20:55:03.273Z,41.42
2023-03-21T20:57:31.529Z,42.40
2023-03-21T20:59:58.081Z,37.88
2023-03-21T21:02:30.423Z,43.63
2023-03-21T21:05:24.130Z,39.42
2023-03-21T21:07:52.882Z,38.17
2023-03-21T21:10:26.870Z,40.22
2023-03-21T21:12:53.866Z,47.58
2023-03-21T21:15:23.496Z,45.47
2023-03-21T21:18:06.415Z,41.38
2023-03-21T21:20:42.832Z,36.42
2023-03-21T21:23:10.139Z,38.50
2023-03-21T21:25:42.115Z,37.92
2023-03-21T21:28:30.513Z,38.40
2023-03-21T21:31:21.331Z,38.65
2023-03-21T21:33:50.250Z,38.67
2023-03-21T21:36:21.658Z,34.00
2023-03-21T21:38:49.437Z,44.72
2023-03-21T21:41:34.704Z,43.10
2023-03-21T21:44:25.541Z,36.35
2023-03-21T21:52:27.089Z,30.00
2023-03-21T21:54:59.036Z,30.67
2023-03-21T21:57:27.676Z,30.88
2023-03-21T21:59:56.808Z,30.27
2023-03-21T22:02:32.238Z,33.22
2023-03-21T22:05:05.624Z,31.83
2023-03-21T22:07:37.363Z,29.85
2023-03-21T22:10:05.224Z,30.30
2023-03-21T22:12:32.710Z,33.17
2023-03-21T22:14:59.482Z,32.95
2023-03-21T22:17:28.014Z,32.47
2023-03-21T22:22:43.581Z,35.25
2023-03-21T22:27:41.744Z,30.65
2023-03-21T22:30:14.668Z,29.75
2023-03-21T22:33:06.245Z,39.40
2023-03-21T22:35:35.913Z,37.70
2023-03-21T22:38:14.365Z,36.45
2023-03-21T22:40:44.488Z,33.15
2023-03-21T22:43:14.040Z,37.13
2023-03-21T22:45:57.157Z,38.92
2023-03-21T22:48:24.976Z,42.22
2023-03-21T22:50:54.682Z,41.15
2023-03-21T22:53:30.280Z,36.25
2023-03-21T22:55:57.045Z,35.45
2023-03-21T22:58:24.091Z,43.72
2023-03-21T23:00:52.775Z,40.72
2023-03-21T23:03:19.779Z,40.08
2023-03-21T23:05:46.724Z,37.65
2023-03-21T23:08:16.849Z,39.38
2023-03-21T23:10:46.209Z,37.90
2023-03-21T23:13:18.237Z,40.80
2023-03-21T23:16:25.636Z,35.50
2023-03-21T23:19:03.351Z,37.33
2023-03-21T23:21:51.681Z,33.70
2023-03-21T23:24:56.210Z,35.13
2023-03-21T23:27:35.533Z,34.13
2023-03-21T23:30:18.998Z,39.13
2023-03-21T23:35:40.138Z,36.45
2023-03-21T23:38:13.040Z,37.88
2023-03-21T23:40:40.651Z,36.70
2023-03-21T23:43:25.650Z,33.47
2023-03-21T23:45:54.551Z,36.80
2023-03-21T23:48:34.340Z,42.08
2023-03-21T23:53:53.645Z,45.60
2023-03-21T23:56:36.437Z,59.30
2023-03-21T23:59:06.832Z,50.45
