createdAt,value
2023-05-08T00:00:06.146Z,0.00
2023-05-08T00:01:06.065Z,0.00
2023-05-08T00:02:06.126Z,0.00
2023-05-08T00:03:06.214Z,0.00
2023-05-08T00:04:06.387Z,0.00
2023-05-08T00:05:06.334Z,0.00
2023-05-08T00:06:06.324Z,0.00
2023-05-08T00:07:06.187Z,0.00
2023-05-08T00:08:06.293Z,0.00
2023-05-08T00:09:06.019Z,0.00
2023-05-08T00:10:06.017Z,0.00
2023-05-08T00:11:05.947Z,0.00
2023-05-08T00:12:06.016Z,0.00
2023-05-08T00:13:06.124Z,0.00
2023-05-08T00:14:05.989Z,0.00
2023-05-08T00:15:06.045Z,0.00
2023-05-08T00:16:05.963Z,0.00
2023-05-08T00:17:06.170Z,0.00
2023-05-08T00:18:05.963Z,0.00
2023-05-08T00:19:06.057Z,0.00
2023-05-08T00:20:06.015Z,0.00
2023-05-08T00:21:05.968Z,0.00
2023-05-08T00:22:05.871Z,0.00
2023-05-08T00:23:05.988Z,0.00
2023-05-08T00:24:05.896Z,0.00
2023-05-08T00:25:05.944Z,0.00
2023-05-08T00:26:06.037Z,0.00
2023-05-08T00:27:05.973Z,0.00
2023-05-08T00:28:05.795Z,0.00
2023-05-08T00:29:06.762Z,0.00
2023-05-08T00:30:05.898Z,0.00
2023-05-08T00:31:05.834Z,0.00
2023-05-08T00:32:05.906Z,0.00
2023-05-08T00:33:05.844Z,0.00
2023-05-08T00:34:05.936Z,0.00
2023-05-08T00:35:05.841Z,0.00
2023-05-08T00:36:05.932Z,0.00
2023-05-08T00:37:05.721Z,0.00
2023-05-08T00:38:05.755Z,0.00
2023-05-08T00:39:05.973Z,0.00
2023-05-08T00:40:06.148Z,0.00
2023-05-08T00:41:05.942Z,0.00
2023-05-08T00:42:05.662Z,0.00
2023-05-08T00:43:05.794Z,0.00
2023-05-08T00:44:06.011Z,0.00
2023-05-08T00:45:05.788Z,0.00
2023-05-08T00:46:05.696Z,0.00
2023-05-08T00:47:05.655Z,0.00
2023-05-08T00:48:05.800Z,0.00
2023-05-08T00:49:05.632Z,0.00
2023-05-08T00:50:05.727Z,0.00
2023-05-08T00:51:05.736Z,0.00
2023-05-08T00:52:05.709Z,0.00
2023-05-08T00:53:05.554Z,0.00
2023-05-08T00:54:05.781Z,0.00
2023-05-08T00:55:05.810Z,0.00
2023-05-08T00:56:05.501Z,0.00
2023-05-08T00:57:05.628Z,0.00
2023-05-08T00:58:05.510Z,0.00
2023-05-08T00:59:05.614Z,0.00
2023-05-08T01:00:05.458Z,0.00
2023-05-08T01:01:05.592Z,0.00
2023-05-08T01:02:05.526Z,0.00
2023-05-08T01:03:05.608Z,0.00
2023-05-08T01:04:05.375Z,0.00
2023-05-08T01:05:05.434Z,0.00
2023-05-08T01:06:05.339Z,0.00
2023-05-08T01:07:37.174Z,0.00
2023-05-08T01:08:05.237Z,0.00
2023-05-08T01:09:05.168Z,0.00
2023-05-08T01:10:05.173Z,0.00
2023-05-08T01:11:05.170Z,0.00
2023-05-08T01:12:05.133Z,0.00
2023-05-08T01:13:05.175Z,0.00
2023-05-08T01:14:05.111Z,0.00
2023-05-08T01:15:05.093Z,0.00
2023-05-08T01:16:05.128Z,0.00
2023-05-08T01:17:05.088Z,0.00
2023-05-08T01:18:05.126Z,0.00
2023-05-08T01:19:05.032Z,0.00
2023-05-08T01:20:05.056Z,0.00
2023-05-08T01:21:05.043Z,0.00
2023-05-08T01:22:05.044Z,0.00
2023-05-08T01:23:05.031Z,0.00
2023-05-08T01:24:05.009Z,0.00
2023-05-08T01:25:04.972Z,0.00
2023-05-08T01:26:04.969Z,0.00
2023-05-08T01:27:05.011Z,0.00
2023-05-08T01:28:04.945Z,0.00
2023-05-08T01:29:04.946Z,0.00
2023-05-08T01:30:04.950Z,0.00
2023-05-08T01:31:04.916Z,0.00
2023-05-08T01:32:04.898Z,0.00
2023-05-08T01:33:04.990Z,0.00
2023-05-08T01:34:04.945Z,0.00
2023-05-08T01:35:04.851Z,0.00
2023-05-08T01:36:04.876Z,0.00
2023-05-08T01:37:04.828Z,0.00
2023-05-08T01:38:04.862Z,0.00
2023-05-08T01:39:04.857Z,0.00
2023-05-08T01:40:04.822Z,0.00
2023-05-08T01:41:04.807Z,0.00
2023-05-08T01:42:04.827Z,0.00
2023-05-08T01:43:04.815Z,0.00
2023-05-08T01:44:04.743Z,0.00
2023-05-08T01:45:04.816Z,0.00
2023-05-08T01:46:04.756Z,0.00
2023-05-08T01:47:04.814Z,0.00
2023-05-08T01:48:04.751Z,0.00
2023-05-08T01:49:04.746Z,0.00
2023-05-08T01:50:04.723Z,0.00
2023-05-08T01:51:04.672Z,0.00
2023-05-08T01:52:04.740Z,0.00
2023-05-08T01:53:04.651Z,0.00
2023-05-08T01:54:04.663Z,0.00
2023-05-08T01:55:04.666Z,0.00
2023-05-08T01:56:04.645Z,0.00
2023-05-08T01:57:04.596Z,0.00
2023-05-08T01:58:04.608Z,0.00
2023-05-08T01:59:04.634Z,0.00
2023-05-08T02:00:04.566Z,0.00
2023-05-08T02:01:04.656Z,0.00
2023-05-08T02:02:04.610Z,0.00
2023-05-08T02:03:04.588Z,0.00
2023-05-08T02:04:04.598Z,0.00
2023-05-08T02:05:04.544Z,0.00
2023-05-08T02:06:04.521Z,0.00
2023-05-08T02:07:04.506Z,0.00
2023-05-08T02:08:04.513Z,0.00
2023-05-08T02:09:04.500Z,0.00
2023-05-08T02:10:04.480Z,0.00
2023-05-08T02:11:04.475Z,0.00
2023-05-08T02:12:04.463Z,0.00
2023-05-08T02:13:04.518Z,0.00
2023-05-08T02:14:04.444Z,0.00
2023-05-08T02:15:04.481Z,0.00
2023-05-08T02:16:04.438Z,0.00
2023-05-08T02:17:04.574Z,0.00
2023-05-08T02:18:04.427Z,0.00
2023-05-08T02:19:04.410Z,0.00
2023-05-08T02:20:04.366Z,0.00
2023-05-08T02:21:04.340Z,0.00
2023-05-08T02:22:04.351Z,0.00
2023-05-08T02:23:04.347Z,0.00
2023-05-08T02:24:04.324Z,0.00
2023-05-08T02:25:04.328Z,0.00
2023-05-08T02:26:04.302Z,0.00
2023-05-08T02:27:04.262Z,0.00
2023-05-08T02:28:04.418Z,0.00
2023-05-08T02:29:04.306Z,0.00
2023-05-08T02:30:04.257Z,0.00
2023-05-08T02:31:04.242Z,0.00
2023-05-08T02:32:04.318Z,0.00
2023-05-08T02:33:04.333Z,0.00
2023-05-08T02:34:04.210Z,0.00
2023-05-08T02:35:04.211Z,0.00
2023-05-08T02:36:04.191Z,0.00
2023-05-08T02:37:04.150Z,0.00
2023-05-08T02:38:04.150Z,0.00
2023-05-08T02:39:04.190Z,0.00
2023-05-08T02:40:04.167Z,0.00
2023-05-08T02:41:04.108Z,0.00
2023-05-08T02:42:04.102Z,0.00
2023-05-08T02:43:05.109Z,0.00
2023-05-08T02:44:04.107Z,0.00
2023-05-08T02:45:04.081Z,0.00
2023-05-08T02:46:04.087Z,0.00
2023-05-08T02:47:05.656Z,0.00
2023-05-08T02:48:04.021Z,0.00
2023-05-08T02:49:04.039Z,0.00
2023-05-08T02:50:04.028Z,0.00
2023-05-08T02:51:04.001Z,0.00
2023-05-08T02:52:03.989Z,0.00
2023-05-08T02:53:05.005Z,0.00
2023-05-08T02:54:03.969Z,0.00
2023-05-08T02:55:03.957Z,0.00
2023-05-08T02:56:03.965Z,0.00
2023-05-08T02:57:03.914Z,0.00
2023-05-08T02:58:03.939Z,0.00
2023-05-08T02:59:03.933Z,0.00
2023-05-08T03:00:03.900Z,0.00
2023-05-08T03:01:03.897Z,0.00
2023-05-08T03:02:03.891Z,0.00
2023-05-08T03:03:03.943Z,0.00
2023-05-08T03:04:03.832Z,0.00
2023-05-08T03:05:03.864Z,0.00
2023-05-08T03:06:03.838Z,0.00
2023-05-08T03:07:03.804Z,0.00
2023-05-08T03:08:03.802Z,0.00
2023-05-08T03:09:03.837Z,0.00
2023-05-08T03:10:03.813Z,0.00
2023-05-08T03:11:03.762Z,0.00
2023-05-08T03:12:03.788Z,0.00
2023-05-08T03:13:03.791Z,0.00
2023-05-08T03:14:03.743Z,0.00
2023-05-08T03:15:03.727Z,0.00
2023-05-08T03:16:03.721Z,0.00
2023-05-08T03:17:03.720Z,0.00
2023-05-08T03:18:03.727Z,0.00
2023-05-08T03:19:03.685Z,0.00
2023-05-08T03:20:03.757Z,0.00
2023-05-08T03:21:03.659Z,0.00
2023-05-08T03:22:03.667Z,0.00
2023-05-08T03:23:03.654Z,0.00
2023-05-08T03:24:03.630Z,0.00
2023-05-08T03:25:03.617Z,0.00
2023-05-08T03:26:03.602Z,0.00
2023-05-08T03:27:03.631Z,0.00
2023-05-08T03:28:03.605Z,0.00
2023-05-08T03:29:03.588Z,0.00
2023-05-08T03:30:03.567Z,0.00
2023-05-08T03:31:03.569Z,0.00
2023-05-08T03:32:03.550Z,0.00
2023-05-08T03:33:03.565Z,0.00
2023-05-08T03:34:03.520Z,0.00
2023-05-08T03:35:03.507Z,0.00
2023-05-08T03:36:03.520Z,0.00
2023-05-08T03:37:03.481Z,0.00
2023-05-08T03:38:03.477Z,5.62
2023-05-08T03:39:03.475Z,5.62
2023-05-08T03:40:03.455Z,5.62
2023-05-08T03:41:03.430Z,5.62
2023-05-08T03:42:03.445Z,5.62
2023-05-08T03:43:03.423Z,5.62
2023-05-08T03:44:03.435Z,11.25
2023-05-08T03:45:03.391Z,11.25
2023-05-08T03:46:03.377Z,11.25
2023-05-08T03:47:03.470Z,11.25
2023-05-08T03:48:03.434Z,11.25
2023-05-08T03:49:03.325Z,11.25
2023-05-08T03:50:03.354Z,11.25
2023-05-08T03:51:03.350Z,11.25
2023-05-08T03:52:03.304Z,11.25
2023-05-08T03:53:03.329Z,11.25
2023-05-08T03:54:03.279Z,11.25
2023-05-08T03:55:03.287Z,11.25
2023-05-08T03:56:03.258Z,11.25
2023-05-08T03:57:03.259Z,16.88
2023-05-08T03:58:03.259Z,16.88
2023-05-08T03:59:03.216Z,16.88
2023-05-08T04:00:03.261Z,16.88
2023-05-08T04:01:03.207Z,16.88
2023-05-08T04:02:03.217Z,16.88
2023-05-08T04:03:03.342Z,22.50
2023-05-08T04:04:03.257Z,22.50
2023-05-08T04:05:03.150Z,22.50
2023-05-08T04:06:03.151Z,28.12
2023-05-08T04:07:03.172Z,28.12
2023-05-08T04:08:03.110Z,28.12
2023-05-08T04:09:04.126Z,33.75
2023-05-08T04:10:03.127Z,33.75
2023-05-08T04:11:03.080Z,39.38
2023-05-08T04:12:03.079Z,39.38
2023-05-08T04:13:03.184Z,45.00
2023-05-08T04:14:03.087Z,45.00
2023-05-08T04:15:03.032Z,45.00
2023-05-08T04:16:03.043Z,45.00
2023-05-08T04:17:03.251Z,50.62
2023-05-08T04:18:03.083Z,50.62
2023-05-08T04:19:03.051Z,56.25
2023-05-08T04:20:03.005Z,61.88
2023-05-08T04:21:03.011Z,61.88
2023-05-08T04:22:02.981Z,67.50
2023-05-08T04:23:02.949Z,67.50
2023-05-08T04:24:02.989Z,67.50
2023-05-08T04:25:02.928Z,67.50
2023-05-08T04:26:04.138Z,73.12
2023-05-08T04:27:02.957Z,73.12
2023-05-08T04:28:02.911Z,78.75
2023-05-08T04:29:02.860Z,78.75
2023-05-08T04:30:02.875Z,78.75
2023-05-08T04:31:02.876Z,84.38
2023-05-08T04:32:02.892Z,84.38
2023-05-08T04:33:02.909Z,90.00
2023-05-08T04:34:02.837Z,95.62
2023-05-08T04:35:02.800Z,101.25
2023-05-08T04:36:02.821Z,106.88
2023-05-08T04:37:02.839Z,106.88
2023-05-08T04:38:02.793Z,106.88
2023-05-08T04:39:02.769Z,112.50
2023-05-08T04:40:02.780Z,112.50
2023-05-08T04:41:02.790Z,112.50
2023-05-08T04:42:02.775Z,118.12
2023-05-08T04:43:02.751Z,118.12
2023-05-08T04:44:02.734Z,123.75
2023-05-08T04:45:02.693Z,123.75
2023-05-08T04:46:02.720Z,129.38
2023-05-08T04:47:02.707Z,135.00
2023-05-08T04:48:02.705Z,135.00
2023-05-08T04:49:02.647Z,140.62
2023-05-08T04:50:03.299Z,140.62
2023-05-08T04:51:02.644Z,146.25
2023-05-08T04:52:02.631Z,146.25
2023-05-08T04:53:02.608Z,151.88
2023-05-08T04:54:02.605Z,157.50
2023-05-08T04:55:02.622Z,163.12
2023-05-08T04:56:02.574Z,168.75
2023-05-08T04:57:02.584Z,174.38
2023-05-08T04:58:02.562Z,174.38
2023-05-08T04:59:02.534Z,174.38
2023-05-08T05:00:02.545Z,180.00
2023-05-08T05:01:02.566Z,185.62
2023-05-08T05:02:02.573Z,191.25
2023-05-08T05:03:02.484Z,196.88
2023-05-08T05:04:02.551Z,202.50
2023-05-08T05:05:02.482Z,202.50
2023-05-08T05:06:02.462Z,208.12
2023-05-08T05:07:02.482Z,208.12
2023-05-08T05:08:02.440Z,208.12
2023-05-08T05:09:02.435Z,213.75
2023-05-08T05:10:02.419Z,219.38
2023-05-08T05:11:02.448Z,225.00
2023-05-08T05:12:02.373Z,225.00
2023-05-08T05:13:02.411Z,225.00
2023-05-08T05:14:02.403Z,225.00
2023-05-08T05:15:02.358Z,225.00
2023-05-08T05:16:02.401Z,230.62
2023-05-08T05:17:02.376Z,230.62
2023-05-08T05:18:02.364Z,230.62
2023-05-08T05:19:02.304Z,236.25
2023-05-08T05:20:02.309Z,236.25
2023-05-08T05:21:02.324Z,241.88
2023-05-08T05:22:02.280Z,247.50
2023-05-08T05:23:02.241Z,247.50
2023-05-08T05:24:02.270Z,253.12
2023-05-08T05:25:02.272Z,258.75
2023-05-08T05:26:02.247Z,258.75
2023-05-08T05:27:02.212Z,258.75
2023-05-08T05:28:02.239Z,264.38
2023-05-08T05:29:02.188Z,264.38
2023-05-08T05:30:02.185Z,270.00
2023-05-08T05:31:02.235Z,275.62
2023-05-08T05:32:02.279Z,275.62
2023-05-08T05:33:02.291Z,286.88
2023-05-08T05:34:02.142Z,292.50
2023-05-08T05:35:02.122Z,292.50
2023-05-08T05:36:02.104Z,298.12
2023-05-08T05:37:02.138Z,303.75
2023-05-08T05:38:02.116Z,309.38
2023-05-08T05:39:02.061Z,315.00
2023-05-08T05:40:02.125Z,320.62
2023-05-08T05:41:02.094Z,326.25
2023-05-08T05:42:02.055Z,331.88
2023-05-08T05:43:02.005Z,337.50
2023-05-08T05:44:02.042Z,337.50
2023-05-08T05:45:02.092Z,343.12
2023-05-08T05:46:02.057Z,348.75
2023-05-08T05:47:02.014Z,354.38
2023-05-08T05:48:02.061Z,354.38
2023-05-08T05:49:01.948Z,354.38
2023-05-08T05:50:01.947Z,360.00
2023-05-08T05:51:01.990Z,365.62
2023-05-08T05:52:01.905Z,371.25
2023-05-08T05:53:01.950Z,371.25
2023-05-08T05:54:01.922Z,376.88
2023-05-08T05:55:01.895Z,382.50
2023-05-08T05:56:01.876Z,388.12
2023-05-08T05:57:01.892Z,388.12
2023-05-08T05:58:01.885Z,393.75
2023-05-08T05:59:01.859Z,393.75
2023-05-08T06:00:01.870Z,399.38
2023-05-08T06:01:01.830Z,405.00
2023-05-08T06:02:01.893Z,405.00
2023-05-08T06:03:01.988Z,410.62
2023-05-08T06:04:01.953Z,410.62
2023-05-08T06:05:01.772Z,416.25
2023-05-08T06:06:01.783Z,421.88
2023-05-08T06:07:01.780Z,421.88
2023-05-08T06:08:01.756Z,427.50
2023-05-08T06:09:01.782Z,427.50
2023-05-08T06:10:01.724Z,433.12
2023-05-08T06:11:01.701Z,438.75
2023-05-08T06:12:01.739Z,438.75
2023-05-08T06:13:01.766Z,444.38
2023-05-08T06:14:01.702Z,450.00
2023-05-08T06:15:01.677Z,455.62
2023-05-08T06:16:01.705Z,455.62
2023-05-08T06:17:01.676Z,461.25
2023-05-08T06:18:01.675Z,461.25
2023-05-08T06:19:01.680Z,466.88
2023-05-08T06:20:01.626Z,472.50
2023-05-08T06:21:01.614Z,478.12
2023-05-08T06:22:01.615Z,483.75
2023-05-08T06:23:01.626Z,483.75
2023-05-08T06:24:01.603Z,483.75
2023-05-08T06:25:01.553Z,483.75
2023-05-08T06:26:01.566Z,489.38
2023-05-08T06:27:01.576Z,489.38
2023-05-08T06:28:01.545Z,489.38
2023-05-08T06:29:01.529Z,478.12
2023-05-08T06:30:01.520Z,483.75
2023-05-08T06:31:01.598Z,489.38
2023-05-08T06:32:01.503Z,483.75
2023-05-08T06:33:01.637Z,478.12
2023-05-08T06:34:01.484Z,472.50
2023-05-08T06:35:01.517Z,461.25
2023-05-08T06:36:01.470Z,455.62
2023-05-08T06:37:01.458Z,455.62
2023-05-08T06:38:01.441Z,450.00
2023-05-08T06:39:01.448Z,450.00
2023-05-08T06:40:11.653Z,444.38
2023-05-08T06:41:03.384Z,455.62
2023-05-08T06:42:01.406Z,466.88
2023-05-08T06:43:01.411Z,455.62
2023-05-08T06:44:01.599Z,444.38
2023-05-08T06:45:01.330Z,433.12
2023-05-08T06:46:01.418Z,416.25
2023-05-08T06:47:01.366Z,410.62
2023-05-08T06:48:01.427Z,410.62
2023-05-08T06:49:01.354Z,410.62
2023-05-08T06:50:01.358Z,410.62
2023-05-08T06:51:01.270Z,416.25
2023-05-08T06:52:01.288Z,410.62
2023-05-08T06:53:01.298Z,399.38
2023-05-08T06:54:01.251Z,399.38
2023-05-08T06:55:01.267Z,410.62
2023-05-08T06:56:01.272Z,410.62
2023-05-08T06:57:01.242Z,399.38
2023-05-08T06:58:01.225Z,388.12
2023-05-08T06:59:08.234Z,393.75
2023-05-08T07:00:03.204Z,388.12
2023-05-08T07:01:01.199Z,388.12
2023-05-08T07:02:01.303Z,376.88
2023-05-08T07:03:01.184Z,371.25
2023-05-08T07:04:01.166Z,365.62
2023-05-08T07:05:01.185Z,360.00
2023-05-08T07:06:01.147Z,354.38
2023-05-08T07:07:01.128Z,348.75
2023-05-08T07:08:33.057Z,348.75
2023-05-08T07:09:01.096Z,343.12
2023-05-08T07:10:01.096Z,337.50
2023-05-08T07:11:01.100Z,337.50
2023-05-08T07:12:01.076Z,331.88
2023-05-08T07:13:01.145Z,337.50
2023-05-08T07:14:01.065Z,331.88
2023-05-08T07:15:07.823Z,326.25
2023-05-08T07:16:03.050Z,320.62
2023-05-08T07:17:01.006Z,315.00
2023-05-08T07:18:01.123Z,309.38
2023-05-08T07:19:00.981Z,309.38
2023-05-08T07:20:01.004Z,309.38
2023-05-08T07:21:00.972Z,298.12
2023-05-08T07:22:00.986Z,298.12
2023-05-08T07:23:00.968Z,298.12
2023-05-08T07:24:00.920Z,298.12
2023-05-08T07:25:00.935Z,298.12
2023-05-08T07:26:00.922Z,292.50
2023-05-08T07:27:00.929Z,292.50
2023-05-08T07:28:01.441Z,292.50
2023-05-08T07:29:01.878Z,292.50
2023-05-08T07:30:00.878Z,292.50
2023-05-08T07:31:00.873Z,292.50
2023-05-08T07:32:00.923Z,286.88
2023-05-08T07:33:00.846Z,286.88
2023-05-08T07:34:00.831Z,286.88
2023-05-08T07:35:00.831Z,286.88
2023-05-08T07:36:00.831Z,286.88
2023-05-08T07:37:00.782Z,286.88
2023-05-08T07:38:00.788Z,286.88
2023-05-08T07:39:00.802Z,286.88
2023-05-08T07:40:00.777Z,286.88
2023-05-08T07:41:00.796Z,286.88
2023-05-08T07:42:00.749Z,286.88
2023-05-08T07:43:00.783Z,286.88
2023-05-08T07:44:00.721Z,286.88
2023-05-08T07:45:00.704Z,286.88
2023-05-08T07:46:33.343Z,286.88
2023-05-08T07:47:00.720Z,286.88
2023-05-08T07:48:00.763Z,286.88
2023-05-08T07:49:00.673Z,286.88
2023-05-08T07:50:00.675Z,286.88
2023-05-08T07:51:00.653Z,286.88
2023-05-08T07:52:00.666Z,286.88
2023-05-08T07:53:00.695Z,286.88
2023-05-08T07:54:00.628Z,292.50
2023-05-08T07:55:00.662Z,292.50
2023-05-08T07:56:00.660Z,292.50
2023-05-08T07:57:00.605Z,292.50
2023-05-08T07:58:00.581Z,292.50
2023-05-08T07:59:01.661Z,292.50
2023-05-08T08:00:35.891Z,292.50
2023-05-08T08:01:00.562Z,292.50
2023-05-08T08:02:00.592Z,292.50
2023-05-08T08:03:00.633Z,298.12
2023-05-08T08:04:00.665Z,298.12
2023-05-08T08:05:00.517Z,298.12
2023-05-08T08:06:01.539Z,303.75
2023-05-08T08:07:01.352Z,303.75
2023-05-08T08:08:00.521Z,303.75
2023-05-08T08:09:00.574Z,303.75
2023-05-08T08:10:01.522Z,309.38
2023-05-08T08:11:01.713Z,309.38
2023-05-08T08:12:01.501Z,309.38
2023-05-08T08:13:00.476Z,315.00
2023-05-08T08:14:00.440Z,315.00
2023-05-08T08:15:00.465Z,315.00
2023-05-08T08:16:00.469Z,320.62
2023-05-08T08:17:00.404Z,320.62
2023-05-08T08:18:00.436Z,326.25
2023-05-08T08:19:00.385Z,326.25
2023-05-08T08:20:00.394Z,326.25
2023-05-08T08:21:00.423Z,331.88
2023-05-08T08:22:00.351Z,331.88
2023-05-08T08:23:00.337Z,337.50
2023-05-08T08:24:00.355Z,337.50
2023-05-08T08:25:00.427Z,343.12
2023-05-08T08:26:00.274Z,343.12
2023-05-08T08:27:00.310Z,343.12
2023-05-08T08:28:00.401Z,348.75
2023-05-08T08:29:00.266Z,348.75
2023-05-08T08:30:15.713Z,354.38
2023-05-08T08:31:02.296Z,354.38
2023-05-08T08:32:00.229Z,360.00
2023-05-08T08:33:00.254Z,360.00
2023-05-08T08:34:00.233Z,360.00
2023-05-08T08:35:00.195Z,365.62
2023-05-08T08:36:00.271Z,365.62
2023-05-08T08:37:00.220Z,371.25
2023-05-08T08:38:00.238Z,371.25
2023-05-08T08:39:00.150Z,371.25
2023-05-08T08:40:00.252Z,371.25
2023-05-08T08:41:00.259Z,371.25
2023-05-08T08:42:00.217Z,371.25
2023-05-08T08:43:00.218Z,371.25
2023-05-08T08:44:00.176Z,365.62
2023-05-08T08:45:00.152Z,365.62
2023-05-08T08:46:00.181Z,365.62
2023-05-08T08:47:00.179Z,365.62
2023-05-08T08:48:00.289Z,365.62
2023-05-08T08:49:00.218Z,365.62
2023-05-08T08:50:00.067Z,360.00
2023-05-08T08:51:00.059Z,360.00
2023-05-08T08:52:00.114Z,360.00
2023-05-08T08:53:00.038Z,354.38
2023-05-08T08:54:00.022Z,354.38
2023-05-08T08:55:00.020Z,354.38
2023-05-08T08:55:59.981Z,348.75
2023-05-08T08:57:00.075Z,348.75
2023-05-08T08:57:59.972Z,343.12
2023-05-08T08:59:00.033Z,343.12
2023-05-08T09:00:00.004Z,343.12
2023-05-08T09:00:59.996Z,343.12
2023-05-08T09:01:59.957Z,343.12
2023-05-08T09:03:00.073Z,354.38
2023-05-08T09:04:00.131Z,354.38
2023-05-08T09:04:59.942Z,360.00
2023-05-08T09:05:59.892Z,360.00
2023-05-08T09:06:59.931Z,360.00
2023-05-08T09:07:59.994Z,360.00
2023-05-08T09:08:59.868Z,360.00
2023-05-08T09:09:59.867Z,371.25
2023-05-08T09:10:59.838Z,371.25
2023-05-08T09:11:59.951Z,376.88
2023-05-08T09:13:00.047Z,376.88
2023-05-08T09:13:59.820Z,376.88
2023-05-08T09:14:59.788Z,382.50
2023-05-08T09:15:59.806Z,388.12
2023-05-08T09:16:59.763Z,399.38
2023-05-08T09:17:59.842Z,405.00
2023-05-08T09:18:59.747Z,410.62
2023-05-08T09:19:59.838Z,421.88
2023-05-08T09:20:59.805Z,427.50
2023-05-08T09:21:59.749Z,433.12
2023-05-08T09:22:59.732Z,433.12
2023-05-08T09:23:59.747Z,438.75
2023-05-08T09:24:59.679Z,438.75
2023-05-08T09:25:59.663Z,438.75
2023-05-08T09:26:59.672Z,444.38
2023-05-08T09:27:59.652Z,444.38
2023-05-08T09:28:59.770Z,450.00
2023-05-08T09:29:59.601Z,455.62
2023-05-08T09:30:59.625Z,455.62
2023-05-08T09:31:59.616Z,461.25
2023-05-08T09:32:59.674Z,466.88
2023-05-08T09:33:59.593Z,466.88
2023-05-08T09:34:59.557Z,472.50
2023-05-08T09:35:59.554Z,478.12
2023-05-08T09:36:59.578Z,483.75
2023-05-08T09:37:59.548Z,489.38
2023-05-08T09:38:59.542Z,495.00
2023-05-08T09:39:59.501Z,506.25
2023-05-08T09:40:59.495Z,506.25
2023-05-08T09:41:59.488Z,511.88
2023-05-08T09:42:59.471Z,511.88
2023-05-08T09:43:59.462Z,517.50
2023-05-08T09:44:59.522Z,523.12
2023-05-08T09:45:59.512Z,551.25
2023-05-08T09:46:59.426Z,568.12
2023-05-08T09:47:59.547Z,551.25
2023-05-08T09:48:59.429Z,579.38
2023-05-08T09:49:59.386Z,613.12
2023-05-08T09:50:59.404Z,630.00
2023-05-08T09:51:59.375Z,641.25
2023-05-08T09:52:59.386Z,663.75
2023-05-08T09:53:59.386Z,686.25
2023-05-08T09:54:59.354Z,691.88
2023-05-08T09:55:59.354Z,652.50
2023-05-08T09:57:00.399Z,669.38
2023-05-08T09:57:59.539Z,652.50
2023-05-08T09:58:59.288Z,697.50
2023-05-08T09:59:59.292Z,720.00
2023-05-08T10:00:59.469Z,731.25
2023-05-08T10:01:59.279Z,787.50
2023-05-08T10:02:59.495Z,815.62
2023-05-08T10:03:59.296Z,832.50
2023-05-08T10:04:59.281Z,849.38
2023-05-08T10:05:59.233Z,860.62
2023-05-08T10:06:59.268Z,849.38
2023-05-08T10:07:59.226Z,826.88
2023-05-08T10:08:59.275Z,860.62
2023-05-08T10:09:59.232Z,866.25
2023-05-08T10:10:59.245Z,849.38
2023-05-08T10:11:59.156Z,843.75
2023-05-08T10:12:59.287Z,810.00
2023-05-08T10:13:59.235Z,781.88
2023-05-08T10:14:59.193Z,815.62
2023-05-08T10:15:59.135Z,770.62
2023-05-08T10:16:59.281Z,770.62
2023-05-08T10:17:59.137Z,770.62
2023-05-08T10:18:59.116Z,765.00
2023-05-08T10:19:59.092Z,759.38
2023-05-08T10:20:59.125Z,759.38
2023-05-08T10:21:59.097Z,759.38
2023-05-08T10:22:59.107Z,759.38
2023-05-08T10:23:59.028Z,759.38
2023-05-08T10:24:59.027Z,759.38
2023-05-08T10:25:59.015Z,759.38
2023-05-08T10:27:06.762Z,753.75
2023-05-08T10:28:00.972Z,753.75
2023-05-08T10:28:58.994Z,742.50
2023-05-08T10:29:59.001Z,736.88
2023-05-08T10:30:58.991Z,731.25
2023-05-08T10:31:58.979Z,725.62
2023-05-08T10:32:59.128Z,720.00
2023-05-08T10:33:59.004Z,714.38
2023-05-08T10:34:58.995Z,714.38
2023-05-08T10:35:58.976Z,708.75
2023-05-08T10:36:58.909Z,714.38
2023-05-08T10:37:58.916Z,708.75
2023-05-08T10:38:58.970Z,708.75
2023-05-08T10:39:58.963Z,714.38
2023-05-08T10:40:58.892Z,703.12
2023-05-08T10:41:58.921Z,703.12
2023-05-08T10:42:58.863Z,691.88
2023-05-08T10:44:01.086Z,680.62
2023-05-08T10:44:58.893Z,686.25
2023-05-08T10:45:58.913Z,691.88
2023-05-08T10:47:00.394Z,675.00
2023-05-08T10:47:58.864Z,669.38
2023-05-08T10:48:58.807Z,663.75
2023-05-08T10:49:58.787Z,658.12
2023-05-08T10:50:58.854Z,652.50
2023-05-08T10:51:58.843Z,646.88
2023-05-08T10:52:58.794Z,641.25
2023-05-08T10:53:58.813Z,630.00
2023-05-08T10:54:58.833Z,624.38
2023-05-08T10:55:58.786Z,630.00
2023-05-08T10:56:58.829Z,624.38
2023-05-08T10:57:58.757Z,601.88
2023-05-08T10:58:58.828Z,601.88
2023-05-08T10:59:58.725Z,596.25
2023-05-08T11:00:58.693Z,590.62
2023-05-08T11:01:58.800Z,579.38
2023-05-08T11:02:58.705Z,573.75
2023-05-08T11:03:58.806Z,568.12
2023-05-08T11:04:58.639Z,556.88
2023-05-08T11:05:58.616Z,551.25
2023-05-08T11:06:58.622Z,540.00
2023-05-08T11:07:58.606Z,540.00
2023-05-08T11:09:00.627Z,534.38
2023-05-08T11:09:59.557Z,528.75
2023-05-08T11:10:58.565Z,528.75
2023-05-08T11:11:58.546Z,528.75
2023-05-08T11:12:58.551Z,534.38
2023-05-08T11:13:58.557Z,534.38
2023-05-08T11:14:58.558Z,540.00
2023-05-08T11:15:58.560Z,540.00
2023-05-08T11:16:58.494Z,540.00
2023-05-08T11:17:58.489Z,540.00
2023-05-08T11:18:58.457Z,534.38
2023-05-08T11:19:58.457Z,534.38
2023-05-08T11:20:58.513Z,534.38
2023-05-08T11:21:58.450Z,528.75
2023-05-08T11:22:58.415Z,528.75
2023-05-08T11:23:58.439Z,528.75
2023-05-08T11:24:58.443Z,528.75
2023-05-08T11:25:58.504Z,528.75
2023-05-08T11:26:58.418Z,534.38
2023-05-08T11:27:58.448Z,540.00
2023-05-08T11:28:58.394Z,540.00
2023-05-08T11:29:58.390Z,545.62
2023-05-08T11:30:58.337Z,551.25
2023-05-08T11:31:58.406Z,556.88
2023-05-08T11:32:58.444Z,568.12
2023-05-08T11:33:58.302Z,568.12
2023-05-08T11:34:58.309Z,562.50
2023-05-08T11:35:58.366Z,562.50
2023-05-08T11:36:58.297Z,562.50
2023-05-08T11:37:58.380Z,556.88
2023-05-08T11:38:58.342Z,551.25
2023-05-08T11:39:58.276Z,573.75
2023-05-08T11:40:58.260Z,568.12
2023-05-08T11:41:58.243Z,579.38
2023-05-08T11:42:58.300Z,675.00
2023-05-08T11:43:58.245Z,607.50
2023-05-08T11:44:58.225Z,680.62
2023-05-08T11:45:58.180Z,680.62
2023-05-08T11:46:58.262Z,652.50
2023-05-08T11:47:58.200Z,697.50
2023-05-08T11:48:58.156Z,731.25
2023-05-08T11:49:58.132Z,742.50
2023-05-08T11:50:58.131Z,748.12
2023-05-08T11:51:58.230Z,759.38
2023-05-08T11:52:58.162Z,753.75
2023-05-08T11:53:58.120Z,753.75
2023-05-08T11:54:58.085Z,708.75
2023-05-08T11:55:58.096Z,759.38
2023-05-08T11:56:58.170Z,652.50
2023-05-08T11:57:58.107Z,663.75
2023-05-08T11:58:58.068Z,753.75
2023-05-08T11:59:58.051Z,675.00
2023-05-08T12:00:58.197Z,697.50
2023-05-08T12:02:07.904Z,675.00
2023-05-08T12:03:00.142Z,646.88
2023-05-08T12:03:58.256Z,601.88
2023-05-08T12:04:58.058Z,573.75
2023-05-08T12:05:57.995Z,551.25
2023-05-08T12:06:58.003Z,540.00
2023-05-08T12:07:58.036Z,590.62
2023-05-08T12:08:57.974Z,669.38
2023-05-08T12:09:57.976Z,624.38
2023-05-08T12:10:57.962Z,680.62
2023-05-08T12:11:58.054Z,573.75
2023-05-08T12:12:57.926Z,534.38
2023-05-08T12:13:57.885Z,523.12
2023-05-08T12:14:57.904Z,528.75
2023-05-08T12:15:57.878Z,545.62
2023-05-08T12:16:57.899Z,556.88
2023-05-08T12:17:57.941Z,596.25
2023-05-08T12:18:57.851Z,641.25
2023-05-08T12:19:57.941Z,697.50
2023-05-08T12:20:57.833Z,652.50
2023-05-08T12:21:57.892Z,585.00
2023-05-08T12:22:57.797Z,568.12
2023-05-08T12:23:57.918Z,579.38
2023-05-08T12:24:57.795Z,658.12
2023-05-08T12:25:57.854Z,731.25
2023-05-08T12:26:57.825Z,736.88
2023-05-08T12:27:57.924Z,714.38
2023-05-08T12:28:57.793Z,669.38
2023-05-08T12:29:57.761Z,579.38
2023-05-08T12:30:57.833Z,579.38
2023-05-08T12:31:57.785Z,641.25
2023-05-08T12:32:57.763Z,686.25
2023-05-08T12:33:57.751Z,691.88
2023-05-08T12:34:57.745Z,714.38
2023-05-08T12:35:57.670Z,720.00
2023-05-08T12:36:57.681Z,720.00
2023-05-08T12:37:57.675Z,725.62
2023-05-08T12:38:57.642Z,736.88
2023-05-08T12:39:57.639Z,748.12
2023-05-08T12:40:57.743Z,748.12
2023-05-08T12:41:59.525Z,787.50
2023-05-08T12:42:57.634Z,793.12
2023-05-08T12:43:57.619Z,815.62