createdAt,value
2019-03-21T00:02:04.788Z,102784.75
2019-03-21T00:04:34.336Z,102794.06
2019-03-21T00:07:03.915Z,102796.45
2019-03-21T00:09:33.412Z,102792.73
2019-03-21T00:12:09.188Z,102796.91
2019-03-21T00:14:52.786Z,102786.98
2019-03-21T00:17:36.099Z,102788.63
2019-03-21T00:20:17.637Z,102793.73
2019-03-21T00:22:47.236Z,102790.02
2019-03-21T00:25:21.404Z,102795.31
2019-03-21T00:27:50.981Z,102802.31
2019-03-21T00:30:25.860Z,102802.27
2019-03-21T00:32:57.293Z,102806.36
2019-03-21T00:35:26.878Z,102801.65
2019-03-21T00:37:56.400Z,102797.75
2019-03-21T00:40:39.024Z,102800.85
2019-03-21T00:43:11.747Z,102801.21
2019-03-21T00:45:41.355Z,102800.36
2019-03-21T00:48:14.927Z,102799.30
2019-03-21T00:50:44.424Z,102798.41
2019-03-21T00:53:14.013Z,102803.08
2019-03-21T00:55:59.470Z,102802.94
2019-03-21T00:58:29.005Z,102793.34
2019-03-21T01:01:05.725Z,102790.31
2019-03-21T01:03:35.285Z,102798.14
2019-03-21T01:06:05.194Z,102798.48
2019-03-21T01:08:34.794Z,102796.36
2019-03-21T01:11:04.320Z,102797.34
2019-03-21T01:13:38.089Z,102791.92
2019-03-21T01:16:07.574Z,102789.78
2019-03-21T01:18:41.685Z,102784.69
2019-03-21T01:21:11.269Z,102786.55
2019-03-21T01:23:40.795Z,102786.41
2019-03-21T01:26:13.588Z,102785.17
2019-03-21T01:28:43.260Z,102783.53
2019-03-21T01:31:12.786Z,102788.66
2019-03-21T01:33:42.338Z,102788.67
2019-03-21T01:36:11.839Z,102791.91
2019-03-21T01:38:41.317Z,102788.21
2019-03-21T01:41:17.151Z,102791.02
2019-03-21T01:43:46.646Z,102786.19
2019-03-21T01:46:26.944Z,102788.05
2019-03-21T01:48:56.706Z,102787.00
2019-03-21T01:51:26.229Z,102788.06
2019-03-21T01:53:56.665Z,102787.17
2019-03-21T01:56:28.657Z,102788.50
2019-03-21T01:58:58.151Z,102788.84
2019-03-21T02:01:27.710Z,102781.03
2019-03-21T02:03:57.218Z,102779.78
2019-03-21T02:06:26.701Z,102777.44
2019-03-21T02:08:56.452Z,102776.55
2019-03-21T02:11:26.007Z,102776.95
2019-03-21T02:13:55.491Z,102771.81
2019-03-21T02:16:25.067Z,102770.52
2019-03-21T02:18:54.542Z,102773.20
2019-03-21T02:21:24.117Z,102773.42
2019-03-21T02:23:53.598Z,102770.29
2019-03-21T02:26:42.461Z,102769.82
2019-03-21T02:29:11.931Z,102771.70
2019-03-21T02:31:41.409Z,102764.20
2019-03-21T02:34:10.917Z,102764.07
2019-03-21T02:36:40.397Z,102761.45
2019-03-21T02:39:10.033Z,102762.48
2019-03-21T02:41:39.531Z,102764.39
2019-03-21T02:44:09.554Z,102763.46
2019-03-21T02:46:38.995Z,102764.88
2019-03-21T02:49:08.494Z,102765.15
2019-03-21T02:51:38.051Z,102761.06
2019-03-21T02:54:07.529Z,102766.65
2019-03-21T02:56:37.046Z,102763.42
2019-03-21T02:59:06.523Z,102768.17
2019-03-21T03:01:36.030Z,102771.31
2019-03-21T03:04:05.590Z,102755.74
2019-03-21T03:06:35.061Z,102759.84
2019-03-21T03:09:07.083Z,102758.89
2019-03-21T03:11:36.566Z,102760.11
2019-03-21T03:14:06.304Z,102760.77
2019-03-21T03:16:35.786Z,102757.83
2019-03-21T03:19:05.410Z,102759.22
2019-03-21T03:21:34.915Z,102762.34
2019-03-21T03:24:04.942Z,102768.94
2019-03-21T03:26:34.436Z,102766.04
2019-03-21T03:29:04.095Z,102758.75
2019-03-21T03:31:33.599Z,102749.39
2019-03-21T03:34:03.115Z,102750.11
2019-03-21T03:36:32.585Z,102764.27
2019-03-21T03:39:02.074Z,102762.52
2019-03-21T03:41:31.739Z,102771.61
2019-03-21T03:44:01.286Z,102771.11
2019-03-21T03:46:32.323Z,102780.45
2019-03-21T03:49:01.832Z,102771.09
2019-03-21T03:51:31.312Z,102774.19
2019-03-21T03:54:00.788Z,102780.57
2019-03-21T03:56:30.360Z,102780.44
2019-03-21T03:59:08.743Z,102771.98
2019-03-21T04:01:38.404Z,102785.89
2019-03-21T04:04:08.230Z,102785.78
2019-03-21T04:06:37.804Z,102781.46
2019-03-21T04:09:09.338Z,102782.34
2019-03-21T04:11:38.962Z,102796.88
2019-03-21T04:14:08.456Z,102789.72
2019-03-21T04:16:37.953Z,102790.05
2019-03-21T04:19:07.467Z,102790.75
2019-03-21T04:21:36.963Z,102786.91
2019-03-21T04:24:06.549Z,102789.06
2019-03-21T04:26:39.285Z,102795.89
2019-03-21T04:29:08.761Z,102792.98
2019-03-21T04:31:38.298Z,102794.51
2019-03-21T04:34:10.775Z,102793.17
2019-03-21T04:36:40.342Z,102788.85
2019-03-21T04:39:11.087Z,102787.47
2019-03-21T04:41:44.098Z,102789.19
2019-03-21T04:44:14.180Z,102790.84
2019-03-21T04:46:43.762Z,102788.87
2019-03-21T04:49:13.261Z,102794.56
2019-03-21T04:51:42.747Z,102792.25
2019-03-21T04:54:12.228Z,102794.33
2019-03-21T04:56:41.746Z,102795.46
2019-03-21T04:59:11.290Z,102790.08
2019-03-21T05:01:40.772Z,102795.11
2019-03-21T05:04:10.357Z,102790.17
2019-03-21T05:06:39.847Z,102794.27
2019-03-21T05:09:12.738Z,102797.18
2019-03-21T05:11:42.237Z,102791.63
2019-03-21T05:14:11.715Z,102797.52
2019-03-21T05:16:41.224Z,102796.03
2019-03-21T05:19:10.772Z,102802.95
2019-03-21T05:21:40.275Z,102802.84
2019-03-21T05:24:09.753Z,102794.01
2019-03-21T05:26:39.259Z,102795.48
2019-03-21T05:29:08.758Z,102800.86
2019-03-21T05:31:38.730Z,102807.23
2019-03-21T05:34:08.313Z,102807.11
2019-03-21T05:36:37.805Z,102815.30
2019-03-21T05:39:10.931Z,102808.08
2019-03-21T05:41:40.484Z,102810.03
2019-03-21T05:44:23.714Z,102810.89
2019-03-21T05:46:53.269Z,102809.52
2019-03-21T05:49:22.741Z,102819.73
2019-03-21T05:51:52.259Z,102822.17
2019-03-21T05:54:21.758Z,102823.03
2019-03-21T05:56:51.270Z,102821.75
2019-03-21T05:59:20.782Z,102816.90
2019-03-21T06:01:50.267Z,102821.51
2019-03-21T06:04:19.786Z,102825.55
2019-03-21T06:07:05.996Z,102821.95
2019-03-21T06:09:35.507Z,102818.64
2019-03-21T06:12:07.013Z,102822.13
2019-03-21T06:14:49.790Z,102826.22
2019-03-21T06:17:19.256Z,102830.80
2019-03-21T06:20:03.929Z,102830.56
2019-03-21T06:23:04.789Z,102832.25
2019-03-21T06:25:41.485Z,102832.80
2019-03-21T06:28:10.965Z,102834.05
2019-03-21T06:30:40.461Z,102834.81
2019-03-21T06:33:09.968Z,102838.08
2019-03-21T06:35:39.467Z,102837.23
2019-03-21T06:38:08.958Z,102839.86
2019-03-21T06:40:38.454Z,102838.08
2019-03-21T06:43:08.019Z,102839.72
2019-03-21T06:45:47.487Z,102835.91
2019-03-21T06:48:08.846Z,102841.43
2019-03-21T06:50:38.370Z,102840.05
2019-03-21T06:53:07.951Z,102835.80
2019-03-21T06:55:37.498Z,102839.50
2019-03-21T06:58:07.082Z,102837.52
2019-03-21T07:00:36.566Z,102844.69
2019-03-21T07:03:06.075Z,102842.60
2019-03-21T07:05:35.579Z,102839.75
2019-03-21T07:08:05.202Z,102842.83
2019-03-21T07:10:34.769Z,102837.74
2019-03-21T07:13:04.508Z,102835.98
2019-03-21T07:15:34.006Z,102841.23
2019-03-21T07:18:03.523Z,102842.62
2019-03-21T07:20:33.003Z,102843.51
2019-03-21T07:23:02.494Z,102840.81
2019-03-21T07:25:32.065Z,102841.77
2019-03-21T07:28:01.571Z,102845.27
2019-03-21T07:30:31.036Z,102844.03
2019-03-21T07:33:00.535Z,102840.59
2019-03-21T07:35:30.033Z,102843.00
2019-03-21T07:37:59.536Z,102847.91
2019-03-21T07:40:29.009Z,102834.31
2019-03-21T07:42:58.555Z,102842.97
2019-03-21T07:45:28.164Z,102845.25
2019-03-21T07:47:57.781Z,102839.77
2019-03-21T07:50:27.420Z,102835.09
2019-03-21T07:52:56.913Z,102839.53
2019-03-21T07:55:26.414Z,102833.56
2019-03-21T07:57:55.976Z,102841.17
2019-03-21T08:00:25.449Z,102839.31
2019-03-21T08:02:55.039Z,102839.55
2019-03-21T08:05:24.681Z,102842.34
2019-03-21T08:07:54.277Z,102831.52
2019-03-21T08:10:23.839Z,102841.08
2019-03-21T08:12:53.411Z,102839.99
2019-03-21T08:15:22.904Z,102833.14
2019-03-21T08:17:52.418Z,102828.53
2019-03-21T08:20:21.984Z,102834.57
2019-03-21T08:22:51.567Z,102837.06
2019-03-21T08:25:21.082Z,102836.48
2019-03-21T08:27:51.819Z,102835.29
2019-03-21T08:30:34.687Z,102832.75
2019-03-21T08:33:05.428Z,102835.19
2019-03-21T08:35:35.101Z,102838.25
2019-03-21T08:38:04.922Z,102834.75
2019-03-21T08:40:34.511Z,102831.23
2019-03-21T08:43:04.279Z,102829.87
2019-03-21T08:45:33.850Z,102827.68
2019-03-21T08:48:03.775Z,102832.87
2019-03-21T08:50:33.299Z,102834.22
2019-03-21T08:53:02.883Z,102833.29
2019-03-21T08:55:32.434Z,102830.13
2019-03-21T08:58:01.944Z,102826.70
2019-03-21T09:00:34.454Z,102833.08
2019-03-21T09:03:02.791Z,102837.80
2019-03-21T09:05:32.287Z,102834.34
2019-03-21T09:08:01.808Z,102835.14
2019-03-21T09:10:34.341Z,102832.46
2019-03-21T09:13:02.662Z,102833.47
2019-03-21T09:15:32.167Z,102827.77
2019-03-21T09:18:01.665Z,102827.20
2019-03-21T09:20:31.157Z,102827.30
2019-03-21T09:23:00.676Z,102830.11
2019-03-21T09:25:30.200Z,102830.41
2019-03-21T09:28:03.286Z,102827.09
2019-03-21T09:30:32.795Z,102830.92
2019-03-21T09:33:02.303Z,102824.14
2019-03-21T09:35:31.799Z,102822.67
2019-03-21T09:38:01.321Z,102818.09
2019-03-21T09:40:30.818Z,102822.05
2019-03-21T09:43:03.202Z,102831.17
2019-03-21T09:45:32.917Z,102823.52
2019-03-21T09:48:02.424Z,102823.72
2019-03-21T09:50:31.985Z,102824.91
2019-03-21T09:53:01.538Z,102822.72
2019-03-21T09:55:31.070Z,102817.80
2019-03-21T09:58:00.642Z,102824.22
2019-03-21T10:00:35.587Z,102819.72
2019-03-21T10:03:06.214Z,102815.50
2019-03-21T10:05:35.894Z,102814.59
2019-03-21T10:08:05.924Z,102816.77
2019-03-21T10:10:35.890Z,102817.66
2019-03-21T10:13:24.753Z,102812.35
2019-03-21T10:15:54.230Z,102813.98
2019-03-21T10:18:23.746Z,102813.66
2019-03-21T10:20:53.242Z,102811.38
2019-03-21T10:23:22.759Z,102811.96
2019-03-21T10:25:52.279Z,102812.33
2019-03-21T10:28:21.807Z,102815.46
2019-03-21T10:30:51.378Z,102818.05
2019-03-21T10:33:20.955Z,102812.18
2019-03-21T10:35:50.462Z,102814.13
2019-03-21T10:38:20.015Z,102814.59
2019-03-21T10:40:49.533Z,102806.34
2019-03-21T10:43:19.028Z,102805.71
2019-03-21T10:45:48.546Z,102805.59
2019-03-21T10:48:18.027Z,102808.30
2019-03-21T10:50:47.587Z,102807.55
2019-03-21T10:53:17.095Z,102795.63
2019-03-21T10:55:46.673Z,102796.00
2019-03-21T10:58:16.258Z,102792.06
2019-03-21T11:00:45.809Z,102796.07
2019-03-21T11:03:15.390Z,102798.70
2019-03-21T11:05:44.879Z,102794.70
2019-03-21T11:08:14.531Z,102797.67
2019-03-21T11:10:44.025Z,102795.16
2019-03-21T11:13:13.599Z,102792.93
2019-03-21T11:15:43.141Z,102793.36
2019-03-21T11:18:12.700Z,102788.14
2019-03-21T11:20:42.361Z,102783.67
2019-03-21T11:23:11.918Z,102781.42
2019-03-21T11:25:41.481Z,102775.75
2019-03-21T11:28:11.275Z,102778.63
2019-03-21T11:30:42.878Z,102775.80
2019-03-21T11:33:12.542Z,102763.39
2019-03-21T11:35:42.398Z,102766.09
2019-03-21T11:38:11.917Z,102760.74
2019-03-21T11:40:41.715Z,102761.17
2019-03-21T11:43:11.901Z,102754.14
2019-03-21T11:45:41.496Z,102752.37
2019-03-21T11:48:10.974Z,102751.00
2019-03-21T11:50:40.576Z,102752.78
2019-03-21T11:53:10.103Z,102750.95
2019-03-21T11:55:40.500Z,102747.53
2019-03-21T11:58:10.008Z,102744.28
2019-03-21T12:00:44.430Z,102743.12
2019-03-21T12:03:12.551Z,102733.00
2019-03-21T12:05:42.051Z,102735.59
2019-03-21T12:08:11.572Z,102741.34
2019-03-21T12:10:41.065Z,102735.80
2019-03-21T12:13:10.655Z,102731.64
2019-03-21T12:15:40.237Z,102725.42
2019-03-21T12:18:09.823Z,102725.48
2019-03-21T12:20:39.303Z,102723.64
2019-03-21T12:23:08.802Z,102714.44
2019-03-21T12:25:38.421Z,102710.47
2019-03-21T12:28:07.976Z,102707.70
2019-03-21T12:30:41.400Z,102707.81
2019-03-21T12:33:11.403Z,102703.41
2019-03-21T12:35:40.947Z,102698.13
2019-03-21T12:38:12.025Z,102694.58
2019-03-21T12:40:41.543Z,102693.28
2019-03-21T12:43:11.105Z,102698.11
2019-03-21T12:45:40.629Z,102695.50
2019-03-21T12:48:10.239Z,102684.44
2019-03-21T12:50:39.734Z,102685.24
2019-03-21T12:53:09.275Z,102689.30
2019-03-21T12:55:38.839Z,102688.83
2019-03-21T12:58:08.353Z,102683.95
2019-03-21T13:00:40.261Z,102679.09
2019-03-21T13:03:10.085Z,102676.06
2019-03-21T13:05:39.637Z,102674.44
2019-03-21T13:08:09.216Z,102671.67
2019-03-21T13:10:38.802Z,102673.42
2019-03-21T13:13:08.389Z,102672.56
2019-03-21T13:15:38.026Z,102662.42
2019-03-21T13:18:08.845Z,102661.98
2019-03-21T13:20:38.633Z,102661.98
2019-03-21T13:23:08.496Z,102658.36
2019-03-21T13:25:38.061Z,102653.49
2019-03-21T13:28:07.723Z,102649.50
2019-03-21T13:30:37.541Z,102651.22
2019-03-21T13:33:07.211Z,102648.75
2019-03-21T13:35:36.833Z,102651.85
2019-03-21T13:38:06.506Z,102646.48
2019-03-21T13:40:36.153Z,102638.53
2019-03-21T13:43:05.806Z,102631.12
2019-03-21T13:45:35.292Z,102629.80
2019-03-21T13:48:05.274Z,102628.03
2019-03-21T13:50:34.782Z,102630.25
2019-03-21T13:53:09.540Z,102623.16
2019-03-21T13:55:35.568Z,102620.51
2019-03-21T13:58:05.209Z,102622.28
2019-03-21T14:00:34.786Z,102619.19
2019-03-21T14:03:04.359Z,102619.66
2019-03-21T14:05:33.857Z,102609.09
2019-03-21T14:08:03.484Z,102609.80
2019-03-21T14:10:32.979Z,102606.27
2019-03-21T14:13:04.076Z,102598.95
2019-03-21T14:15:33.662Z,102602.91
2019-03-21T14:18:03.137Z,102590.55
2019-03-21T14:20:32.651Z,102589.28
2019-03-21T14:23:02.232Z,102589.70
2019-03-21T14:25:31.736Z,102587.64
2019-03-21T14:28:02.738Z,102587.19
2019-03-21T14:30:32.397Z,102580.77
2019-03-21T14:33:01.895Z,102577.65
2019-03-21T14:35:31.589Z,102579.09
2019-03-21T14:38:01.118Z,102575.14
2019-03-21T14:40:30.596Z,102572.41
2019-03-21T14:43:00.109Z,102568.47
2019-03-21T14:45:29.762Z,102569.41
2019-03-21T14:47:59.311Z,102570.30
2019-03-21T14:50:28.755Z,102572.08
2019-03-21T14:52:58.380Z,102579.47
2019-03-21T14:55:27.897Z,102572.36
2019-03-21T14:57:57.420Z,102570.67
2019-03-21T15:00:26.910Z,102571.52
2019-03-21T15:02:56.426Z,102575.98
2019-03-21T15:05:25.986Z,102568.50
2019-03-21T15:07:55.499Z,102562.64
2019-03-21T15:10:25.084Z,102562.47
2019-03-21T15:12:54.565Z,102560.58
2019-03-21T15:15:24.090Z,102556.58
2019-03-21T15:17:53.613Z,102549.83
2019-03-21T15:20:23.223Z,102556.20
2019-03-21T15:22:52.810Z,102550.36
2019-03-21T15:25:22.421Z,102552.58
2019-03-21T15:27:51.896Z,102552.13
2019-03-21T15:30:30.304Z,102547.70
2019-03-21T15:32:59.830Z,102543.87
2019-03-21T15:35:29.319Z,102542.88
2019-03-21T15:37:58.843Z,102545.48
2019-03-21T15:40:28.370Z,102543.30
2019-03-21T15:42:57.886Z,102537.26
2019-03-21T15:45:27.460Z,102535.47
2019-03-21T15:47:56.961Z,102535.35
2019-03-21T15:50:38.345Z,102530.66
2019-03-21T15:53:08.452Z,102531.52
2019-03-21T15:55:38.014Z,102531.08
2019-03-21T15:58:07.595Z,102536.75
2019-03-21T16:00:42.229Z,102529.28
2019-03-21T16:03:13.354Z,102525.37
2019-03-21T16:05:43.252Z,102522.95
2019-03-21T16:08:12.894Z,102519.63
2019-03-21T16:10:42.463Z,102524.47
2019-03-21T16:13:12.080Z,102522.67
2019-03-21T16:15:41.623Z,102516.98
2019-03-21T16:18:13.829Z,102520.05
2019-03-21T16:20:43.997Z,102519.66
2019-03-21T16:23:13.501Z,102516.94
2019-03-21T16:25:43.005Z,102514.47
2019-03-21T16:28:12.566Z,102517.70
2019-03-21T16:30:42.080Z,102515.11
2019-03-21T16:33:11.649Z,102517.63
2019-03-21T16:35:41.151Z,102518.03
2019-03-21T16:38:10.658Z,102512.86
2019-03-21T16:40:40.232Z,102513.70
2019-03-21T16:43:09.742Z,102510.23
2019-03-21T16:45:39.373Z,102514.96
2019-03-21T16:48:09.415Z,102510.61
2019-03-21T16:50:39.306Z,102504.22
2019-03-21T16:53:08.886Z,102498.03
2019-03-21T16:58:04.341Z,102504.56
2019-03-21T17:00:33.957Z,102507.88
2019-03-21T17:03:03.581Z,102510.12
2019-03-21T17:05:33.070Z,102503.81
2019-03-21T17:08:11.254Z,102503.83
2019-03-21T17:10:33.858Z,102506.51
2019-03-21T17:13:08.874Z,102505.04
2019-03-21T17:15:38.461Z,102503.95
2019-03-21T17:18:08.029Z,102503.20
2019-03-21T17:20:37.474Z,102505.91
2019-03-21T17:23:07.100Z,102508.61
2019-03-21T17:25:36.591Z,102512.63
2019-03-21T17:28:06.225Z,102517.19
2019-03-21T17:30:35.813Z,102518.20
2019-03-21T17:33:05.463Z,102514.16
2019-03-21T17:35:34.976Z,102512.73
2019-03-21T17:38:04.558Z,102513.61
2019-03-21T17:40:34.094Z,102515.69
2019-03-21T17:43:03.654Z,102508.05
2019-03-21T17:45:33.304Z,102513.19
2019-03-21T17:48:02.824Z,102518.00
2019-03-21T17:50:32.377Z,102523.32
2019-03-21T17:53:01.948Z,102524.58
2019-03-21T17:55:31.451Z,102526.35
2019-03-21T17:58:01.249Z,102528.30
2019-03-21T18:00:32.352Z,102527.27
2019-03-21T18:03:02.094Z,102525.44
2019-03-21T18:05:31.672Z,102522.55
2019-03-21T18:08:01.291Z,102519.65
2019-03-21T18:10:35.521Z,102515.96
2019-03-21T18:13:05.433Z,102522.61
2019-03-21T18:15:34.999Z,102528.18
2019-03-21T18:18:04.650Z,102532.23
2019-03-21T18:20:34.177Z,102538.09
2019-03-21T18:23:03.715Z,102542.23
2019-03-21T18:25:33.202Z,102539.35
2019-03-21T18:28:02.777Z,102534.98
2019-03-21T18:30:32.301Z,102535.36
2019-03-21T18:33:01.807Z,102532.72
2019-03-21T18:35:31.371Z,102536.98
2019-03-21T18:38:00.949Z,102541.33
2019-03-21T18:40:30.545Z,102548.14
2019-03-21T18:43:02.496Z,102536.62
2019-03-21T18:45:31.266Z,102545.95
2019-03-21T18:48:00.878Z,102550.59
2019-03-21T18:50:30.495Z,102555.53
2019-03-21T18:53:00.198Z,102548.59
2019-03-21T18:55:29.899Z,102555.17
2019-03-21T18:57:59.412Z,102550.52
2019-03-21T19:00:28.996Z,102540.04
2019-03-21T19:03:00.681Z,102540.62
2019-03-21T19:05:29.815Z,102549.19
2019-03-21T19:07:59.494Z,102555.67
2019-03-21T19:10:29.034Z,102554.78
2019-03-21T19:12:58.551Z,102548.36
2019-03-21T19:15:28.209Z,102547.07
2019-03-21T19:17:57.792Z,102551.41
2019-03-21T19:20:27.308Z,102551.20
2019-03-21T19:22:56.824Z,102551.50
2019-03-21T19:25:26.422Z,102556.09
2019-03-21T19:27:55.920Z,102558.06
2019-03-21T19:30:25.535Z,102558.38
2019-03-21T19:32:55.182Z,102558.08
2019-03-21T19:35:24.851Z,102556.57
2019-03-21T19:37:54.529Z,102560.14
2019-03-21T19:40:24.146Z,102562.84
2019-03-21T19:42:53.757Z,102557.19
2019-03-21T19:45:23.412Z,102555.89
2019-03-21T19:47:53.050Z,102553.59
2019-03-21T19:50:23.602Z,102557.34
2019-03-21T19:52:53.302Z,102558.22
2019-03-21T19:55:30.806Z,102555.36
2019-03-21T19:57:54.203Z,102553.91
2019-03-21T20:00:24.537Z,102553.59
2019-03-21T20:02:54.143Z,102551.83
2019-03-21T20:05:23.799Z,102550.98
2019-03-21T20:07:53.258Z,102546.97
2019-03-21T20:10:23.789Z,102552.63
2019-03-21T20:12:53.297Z,102546.71
2019-03-21T20:15:23.070Z,102547.22
2019-03-21T20:17:52.558Z,102555.09
2019-03-21T20:20:22.224Z,102559.29
2019-03-21T20:22:51.812Z,102555.11
2019-03-21T20:25:21.427Z,102545.72
2019-03-21T20:27:51.049Z,102549.20
2019-03-21T20:30:23.825Z,102547.29
2019-03-21T20:32:53.789Z,102544.53
2019-03-21T20:35:23.413Z,102547.77
2019-03-21T20:37:53.053Z,102549.23
2019-03-21T20:40:22.629Z,102552.86
2019-03-21T20:42:52.185Z,102550.53
2019-03-21T20:45:22.138Z,102555.08
2019-03-21T20:47:51.721Z,102550.52
2019-03-21T20:50:21.354Z,102553.70
2019-03-21T20:52:50.954Z,102545.28
2019-03-21T20:55:20.531Z,102548.43
2019-03-21T20:57:50.176Z,102542.30
2019-03-21T21:00:23.016Z,102537.61
2019-03-21T21:02:54.193Z,102536.69
2019-03-21T21:05:23.847Z,102543.75
2019-03-21T21:07:53.510Z,102539.73
2019-03-21T21:10:23.096Z,102542.08
2019-03-21T21:12:52.674Z,102541.02
2019-03-21T21:15:22.261Z,102542.55
2019-03-21T21:17:51.758Z,102544.09
2019-03-21T21:20:21.403Z,102539.31
2019-03-21T21:22:50.916Z,102541.39
2019-03-21T21:25:20.542Z,102539.30
2019-03-21T21:27:50.493Z,102538.95
2019-03-21T21:30:23.617Z,102536.26
2019-03-21T21:32:53.149Z,102537.78
2019-03-21T21:35:22.631Z,102532.30
2019-03-21T21:37:52.304Z,102529.53
2019-03-21T21:40:22.020Z,102530.83
2019-03-21T21:42:51.541Z,102536.64
2019-03-21T21:45:21.174Z,102530.86
2019-03-21T21:47:50.765Z,102527.34
2019-03-21T21:50:20.425Z,102533.97
2019-03-21T21:52:49.987Z,102529.84
2019-03-21T21:55:19.600Z,102524.27
2019-03-21T21:57:49.132Z,102524.09
2019-03-21T22:00:21.398Z,102523.12
2019-03-21T22:02:50.994Z,102518.48
2019-03-21T22:05:20.766Z,102519.34
2019-03-21T22:07:50.286Z,102520.12
2019-03-21T22:10:19.906Z,102515.77
2019-03-21T22:12:49.556Z,102516.70
2019-03-21T22:15:21.903Z,102524.48
2019-03-21T22:17:51.511Z,102516.73
2019-03-21T22:20:21.082Z,102522.56
2019-03-21T22:22:50.589Z,102518.21
2019-03-21T22:25:20.193Z,102519.47
2019-03-21T22:27:49.783Z,102516.59
2019-03-21T22:30:21.047Z,102517.50
2019-03-21T22:32:50.576Z,102517.87
2019-03-21T22:35:20.086Z,102515.84
2019-03-21T22:37:49.603Z,102514.59
2019-03-21T22:40:19.725Z,102521.66
2019-03-21T22:42:49.245Z,102522.48
2019-03-21T22:45:19.947Z,102525.36
2019-03-21T22:47:50.780Z,102524.30
2019-03-21T22:50:20.443Z,102515.91
2019-03-21T22:52:49.950Z,102519.50
2019-03-21T22:55:19.526Z,102515.67
2019-03-21T22:57:49.093Z,102510.65
2019-03-21T23:00:23.520Z,102510.00
2019-03-21T23:02:53.154Z,102506.61
2019-03-21T23:05:22.970Z,102507.13
2019-03-21T23:07:52.562Z,102505.64
2019-03-21T23:10:22.123Z,102501.83
2019-03-21T23:12:51.658Z,102502.25
2019-03-21T23:15:21.187Z,102500.10
2019-03-21T23:17:50.717Z,102497.95
2019-03-21T23:20:20.371Z,102499.05
2019-03-21T23:22:49.860Z,102499.47
2019-03-21T23:25:19.452Z,102499.52
2019-03-21T23:27:49.087Z,102499.21
2019-03-21T23:30:19.787Z,102497.84
2019-03-21T23:32:49.349Z,102494.94
2019-03-21T23:35:18.939Z,102489.89
2019-03-21T23:37:48.579Z,102488.28
2019-03-21T23:40:18.199Z,102484.93
2019-03-21T23:42:47.782Z,102485.56
2019-03-21T23:45:19.987Z,102484.29
2019-03-21T23:47:49.155Z,102487.53
2019-03-21T23:50:19.772Z,102485.22
2019-03-21T23:52:49.347Z,102482.34
2019-03-21T23:55:18.855Z,102478.65
2019-03-21T23:57:48.354Z,102486.52
