createdAt,value
2022-08-09T00:02:34.400Z,4.00
2022-08-09T00:07:44.593Z,4.10
2022-08-09T00:12:51.664Z,4.60
2022-08-09T00:18:05.623Z,4.30
2022-08-09T00:23:55.015Z,4.10
2022-08-09T00:28:39.767Z,4.40
2022-08-09T00:33:50.529Z,4.60
2022-08-09T00:38:54.662Z,4.40
2022-08-09T00:44:11.266Z,4.30
2022-08-09T00:49:20.712Z,4.20
2022-08-09T00:54:35.078Z,3.90
2022-08-09T00:59:46.928Z,4.40
2022-08-09T01:05:21.991Z,4.20
2022-08-09T01:10:45.183Z,4.30
2022-08-09T01:21:44.542Z,4.20
2022-08-09T01:27:05.682Z,4.40
2022-08-09T01:32:29.868Z,4.50
2022-08-09T01:38:05.738Z,4.60
2022-08-09T01:43:03.508Z,4.90
2022-08-09T01:48:11.202Z,5.30
2022-08-09T01:53:23.058Z,4.80
2022-08-09T01:58:28.993Z,4.80
2022-08-09T02:03:35.928Z,4.40
2022-08-09T02:08:58.120Z,5.10
2022-08-09T02:14:07.867Z,4.80
2022-08-09T02:19:12.864Z,6.00
2022-08-09T02:29:38.017Z,5.50
2022-08-09T02:34:51.857Z,5.60
2022-08-09T02:40:27.044Z,5.70
2022-08-09T02:45:40.828Z,5.20
2022-08-09T02:50:55.735Z,5.80
2022-08-09T02:56:01.221Z,5.40
2022-08-09T03:01:10.904Z,5.60
2022-08-09T03:06:19.827Z,5.30
2022-08-09T03:12:04.158Z,5.50
2022-08-09T03:16:50.406Z,4.80
2022-08-09T03:27:00.006Z,5.60
2022-08-09T03:32:06.554Z,5.10
2022-08-09T03:37:54.347Z,5.10
2022-08-09T03:42:35.096Z,4.80
2022-08-09T03:47:40.205Z,5.40
2022-08-09T03:52:50.340Z,5.20
2022-08-09T03:58:03.245Z,5.30
2022-08-09T04:03:11.873Z,4.50
2022-08-09T04:08:29.008Z,5.00
2022-08-09T04:13:44.844Z,4.80
2022-08-09T04:18:55.807Z,5.10
2022-08-09T04:24:00.516Z,4.70
2022-08-09T04:29:10.794Z,5.50
2022-08-09T04:34:18.783Z,4.90
2022-08-09T04:39:33.652Z,5.20
2022-08-09T04:44:49.044Z,5.50
2022-08-09T04:49:55.711Z,5.40
2022-08-09T04:55:02.578Z,4.60
2022-08-09T05:00:09.443Z,4.10
2022-08-09T05:05:12.474Z,5.00
2022-08-09T05:10:22.196Z,4.70
2022-08-09T05:15:39.079Z,4.20
2022-08-09T05:20:50.952Z,4.90
2022-08-09T05:25:54.156Z,4.70
2022-08-09T05:30:59.958Z,4.90
2022-08-09T05:36:14.861Z,4.60
2022-08-09T05:41:18.695Z,5.90
2022-08-09T05:51:42.367Z,7.70
2022-08-09T05:56:55.006Z,7.70
2022-08-09T06:01:59.798Z,7.00
2022-08-09T06:12:08.005Z,6.70
2022-08-09T06:17:12.150Z,6.30
2022-08-09T06:22:17.510Z,5.80
2022-08-09T06:27:20.543Z,5.70
2022-08-09T06:32:53.311Z,6.10
2022-08-09T06:37:52.913Z,6.60
2022-08-09T06:43:10.532Z,7.70
2022-08-09T06:48:16.691Z,7.40
2022-08-09T06:53:33.222Z,6.20
2022-08-09T07:00:50.474Z,5.70
2022-08-09T07:04:04.716Z,5.10
2022-08-09T07:09:53.627Z,5.40
2022-08-09T07:14:35.564Z,4.30
2022-08-09T07:24:44.322Z,3.70
2022-08-09T07:29:52.308Z,3.50
2022-08-09T07:35:00.068Z,3.50
2022-08-09T07:45:22.849Z,3.40
2022-08-09T07:50:36.330Z,3.50
2022-08-09T07:56:02.947Z,3.50
2022-08-09T08:01:06.744Z,3.10
2022-08-09T08:06:14.220Z,3.30
2022-08-09T08:12:11.481Z,3.10
2022-08-09T08:16:51.108Z,3.20
2022-08-09T08:22:06.122Z,3.10
2022-08-09T08:27:16.936Z,3.20
2022-08-09T08:32:29.051Z,3.40
2022-08-09T08:37:41.261Z,2.70
2022-08-09T08:42:47.053Z,2.60
2022-08-09T08:47:50.700Z,3.30
2022-08-09T08:53:03.973Z,3.10
2022-08-09T08:58:10.814Z,2.50
2022-08-09T09:03:22.980Z,2.80
2022-08-09T09:08:42.091Z,2.60
2022-08-09T09:13:56.181Z,2.70
2022-08-09T09:19:36.903Z,2.50
2022-08-09T09:24:37.956Z,2.40
2022-08-09T09:30:12.271Z,2.70
2022-08-09T09:35:10.923Z,2.50
2022-08-09T09:40:18.924Z,2.60
2022-08-09T09:45:26.772Z,2.30
2022-08-09T09:50:50.558Z,2.80
2022-08-09T09:56:04.407Z,2.20
2022-08-09T10:01:37.275Z,2.00
2022-08-09T10:06:47.010Z,1.80
2022-08-09T10:12:14.747Z,2.00
2022-08-09T10:17:51.194Z,2.60
2022-08-09T10:23:01.085Z,2.90
2022-08-09T10:28:05.034Z,2.80
2022-08-09T10:33:09.973Z,2.70
2022-08-09T10:38:56.912Z,3.20
2022-08-09T10:44:01.957Z,3.20
2022-08-09T10:49:19.921Z,3.20
2022-08-09T10:54:25.410Z,2.70
2022-08-09T10:59:31.856Z,2.60
2022-08-09T11:05:24.571Z,2.80
2022-08-09T11:10:53.282Z,3.00
2022-08-09T11:16:40.978Z,3.20
2022-08-09T11:22:16.625Z,3.40
2022-08-09T11:28:04.630Z,3.60
2022-08-09T11:33:17.506Z,2.90
2022-08-09T11:38:32.384Z,3.10
2022-08-09T11:43:37.422Z,2.90
2022-08-09T11:48:59.457Z,2.60
2022-08-09T11:54:27.843Z,2.60
2022-08-09T11:59:34.044Z,2.90
2022-08-09T12:04:38.205Z,2.50
2022-08-09T12:09:50.695Z,2.40
2022-08-09T12:15:04.203Z,2.80
2022-08-09T12:20:25.687Z,2.70
2022-08-09T12:25:37.357Z,2.60
2022-08-09T12:30:42.238Z,3.00
2022-08-09T12:35:45.917Z,2.90
2022-08-09T12:40:52.649Z,2.90
2022-08-09T12:46:00.269Z,2.40
2022-08-09T12:51:04.908Z,2.80
2022-08-09T12:56:37.010Z,2.80
2022-08-09T13:01:50.179Z,2.70
2022-08-09T13:06:54.838Z,2.90
2022-08-09T13:12:04.936Z,2.60
2022-08-09T13:17:43.926Z,2.50
2022-08-09T13:28:19.015Z,2.90
2022-08-09T13:33:53.426Z,2.90
2022-08-09T13:38:59.997Z,3.10
2022-08-09T13:44:05.366Z,3.30
2022-08-09T13:49:18.053Z,2.90
2022-08-09T13:54:21.648Z,3.40
2022-08-09T13:59:41.864Z,3.30
2022-08-09T14:04:49.412Z,3.10
2022-08-09T14:10:03.349Z,3.50
2022-08-09T14:16:02.069Z,3.20
2022-08-09T14:20:31.138Z,3.30
2022-08-09T14:25:42.848Z,3.20
2022-08-09T14:30:46.429Z,3.10
2022-08-09T14:35:52.113Z,3.60
2022-08-09T14:41:02.222Z,3.80
2022-08-09T14:46:55.763Z,3.20
2022-08-09T14:51:42.811Z,3.20
2022-08-09T14:56:53.686Z,2.90
2022-08-09T15:02:01.965Z,2.80
2022-08-09T15:07:05.933Z,3.00
2022-08-09T15:12:13.416Z,3.60
2022-08-09T15:17:16.483Z,3.00
2022-08-09T15:22:20.871Z,3.30
2022-08-09T15:27:28.941Z,3.20
2022-08-09T15:32:52.402Z,3.10
2022-08-09T15:38:11.240Z,3.20
2022-08-09T15:43:15.013Z,3.10
2022-08-09T15:48:29.061Z,2.80
2022-08-09T15:54:05.276Z,3.00
2022-08-09T15:58:56.270Z,2.90
2022-08-09T16:04:01.958Z,3.20
2022-08-09T16:09:06.375Z,2.70
2022-08-09T16:14:09.459Z,2.80
2022-08-09T16:19:17.121Z,3.30
2022-08-09T16:24:33.052Z,3.10
2022-08-09T16:29:50.004Z,3.00
2022-08-09T16:34:54.846Z,3.20
2022-08-09T16:40:05.652Z,3.90
2022-08-09T16:45:10.537Z,3.80
2022-08-09T16:50:32.462Z,4.20
2022-08-09T16:55:58.494Z,4.10
2022-08-09T17:01:00.884Z,3.60
2022-08-09T17:06:28.103Z,3.50
2022-08-09T17:11:40.632Z,3.70
2022-08-09T17:16:45.195Z,3.80
2022-08-09T17:21:48.328Z,3.70
2022-08-09T17:26:58.737Z,3.80
2022-08-09T17:32:02.355Z,3.90
2022-08-09T17:37:19.741Z,3.80
2022-08-09T17:42:55.199Z,3.90
2022-08-09T17:47:49.676Z,4.60
2022-08-09T17:52:58.209Z,4.40
2022-08-09T17:58:03.598Z,4.30
2022-08-09T18:03:08.803Z,5.00
2022-08-09T18:08:13.387Z,5.50
2022-08-09T18:13:53.529Z,4.80
2022-08-09T18:18:49.211Z,4.50
2022-08-09T18:24:09.854Z,4.90
2022-08-09T18:30:40.885Z,4.90
2022-08-09T18:34:48.182Z,4.90
2022-08-09T18:39:51.521Z,5.90
2022-08-09T18:44:54.576Z,6.20
2022-08-09T18:50:02.985Z,6.60
2022-08-09T18:55:13.705Z,7.40
2022-08-09T19:00:20.163Z,7.20
2022-08-09T19:05:28.705Z,6.80
2022-08-09T19:10:48.152Z,6.80
2022-08-09T19:15:55.829Z,7.50
2022-08-09T19:21:00.568Z,6.90
2022-08-09T19:26:05.422Z,6.60
2022-08-09T19:31:08.634Z,7.10
2022-08-09T19:41:33.184Z,8.20
2022-08-09T19:46:50.913Z,8.10
2022-08-09T19:51:57.295Z,7.50
2022-08-09T19:57:00.555Z,7.80
2022-08-09T20:02:18.241Z,6.80
2022-08-09T20:07:56.904Z,6.80
2022-08-09T20:12:55.693Z,6.30
2022-08-09T20:18:02.437Z,6.30
2022-08-09T20:23:07.548Z,5.50
2022-08-09T20:28:12.804Z,5.60
2022-08-09T20:33:28.202Z,5.30
2022-08-09T20:39:28.486Z,5.60
2022-08-09T20:44:10.215Z,5.80
2022-08-09T20:49:16.016Z,5.50
2022-08-09T20:54:19.831Z,5.70
2022-08-09T21:00:20.931Z,5.50
2022-08-09T21:05:53.364Z,5.70
2022-08-09T21:10:12.102Z,5.90
2022-08-09T21:15:15.386Z,6.00
2022-08-09T21:20:25.687Z,6.50
2022-08-09T21:25:55.996Z,6.60
2022-08-09T21:31:16.881Z,7.00
2022-08-09T21:36:27.867Z,6.60
2022-08-09T21:42:04.669Z,6.30
2022-08-09T21:46:57.468Z,7.10
2022-08-09T21:52:00.714Z,7.30
2022-08-09T21:57:03.978Z,7.10
2022-08-09T22:02:09.329Z,6.60
2022-08-09T22:07:35.112Z,8.20
2022-08-09T22:12:49.777Z,10.60
2022-08-09T22:17:54.799Z,11.70
2022-08-09T22:22:58.340Z,11.50
2022-08-09T22:28:06.694Z,11.90
2022-08-09T22:33:10.565Z,12.60
2022-08-09T22:38:14.754Z,9.20
2022-08-09T22:44:02.697Z,9.20
2022-08-09T22:48:50.293Z,7.80
2022-08-09T22:54:02.633Z,8.30
2022-08-09T22:59:57.765Z,8.30
2022-08-09T23:04:32.860Z,8.80
2022-08-09T23:09:36.085Z,7.70
2022-08-09T23:14:42.750Z,7.60
2022-08-09T23:20:07.294Z,7.80
2022-08-09T23:25:11.148Z,7.20
2022-08-09T23:30:14.350Z,7.40
2022-08-09T23:35:17.386Z,7.50
2022-08-09T23:40:20.684Z,7.60
2022-08-09T23:50:41.863Z,7.00
