createdAt,value
2023-03-06T00:01:54.805Z,99444.13
2023-03-06T00:04:57.694Z,99435.03
2023-03-06T00:08:00.321Z,99431.31
2023-03-06T00:11:03.174Z,99439.94
2023-03-06T00:14:05.756Z,99433.72
2023-03-06T00:17:08.945Z,99431.81
2023-03-06T00:20:12.159Z,99423.66
2023-03-06T00:23:15.137Z,99431.81
2023-03-06T00:26:17.692Z,99431.94
2023-03-06T00:29:21.065Z,99422.37
2023-03-06T00:32:24.428Z,99424.03
2023-03-06T00:35:27.346Z,99423.22
2023-03-06T00:38:33.440Z,99422.25
2023-03-06T00:41:36.689Z,99409.22
2023-03-06T00:44:39.436Z,99413.53
2023-03-06T00:47:42.571Z,99410.78
2023-03-06T00:50:45.096Z,99414.00
2023-03-06T00:53:48.395Z,99411.47
2023-03-06T00:56:51.031Z,99411.59
2023-03-06T00:59:54.176Z,99408.28
2023-03-06T01:02:56.959Z,99414.72
2023-03-06T01:06:00.290Z,99408.00
2023-03-06T01:09:27.642Z,99414.00
2023-03-06T01:12:31.409Z,99400.38
2023-03-06T01:15:35.117Z,99396.53
2023-03-06T01:18:39.727Z,99394.41
2023-03-06T01:21:47.674Z,99390.34
2023-03-06T01:24:53.068Z,99386.97
2023-03-06T01:27:57.331Z,99386.66
2023-03-06T01:31:01.290Z,99384.47
2023-03-06T01:34:04.145Z,99381.00
2023-03-06T01:37:07.383Z,99383.91
2023-03-06T01:40:12.548Z,99374.63
2023-03-06T01:43:26.827Z,99381.97
2023-03-06T01:46:32.492Z,99383.03
2023-03-06T01:49:37.589Z,99374.44
2023-03-06T01:52:51.078Z,99375.84
2023-03-06T01:55:54.427Z,99367.38
2023-03-06T01:58:59.327Z,99372.31
2023-03-06T02:02:02.915Z,99368.87
2023-03-06T02:05:07.377Z,99369.69
2023-03-06T02:08:12.717Z,99375.28
2023-03-06T02:11:22.178Z,99381.03
2023-03-06T02:14:25.194Z,99374.50
2023-03-06T02:17:28.175Z,99372.59
2023-03-06T02:20:51.784Z,99376.50
2023-03-06T02:24:16.722Z,99369.56
2023-03-06T02:27:19.881Z,99376.75
2023-03-06T02:30:23.872Z,99372.59
2023-03-06T02:33:28.375Z,99369.69
2023-03-06T02:36:37.103Z,99364.00
2023-03-06T02:39:43.527Z,99358.59
2023-03-06T02:42:52.777Z,99362.06
2023-03-06T02:45:55.606Z,99360.84
2023-03-06T02:48:58.620Z,99369.94
2023-03-06T02:52:01.261Z,99360.41
2023-03-06T02:55:04.763Z,99364.56
2023-03-06T02:58:07.749Z,99367.91
2023-03-06T03:01:11.526Z,99368.47
2023-03-06T03:04:14.384Z,99375.53
2023-03-06T03:07:17.440Z,99376.34
2023-03-06T03:10:20.891Z,99365.97
2023-03-06T03:13:24.165Z,99371.94
2023-03-06T03:16:27.590Z,99370.00
2023-03-06T03:19:32.598Z,99366.81
2023-03-06T03:22:35.324Z,99365.19
2023-03-06T03:25:38.201Z,99362.00
2023-03-06T03:28:41.509Z,99360.31
2023-03-06T03:31:45.458Z,99359.63
2023-03-06T03:34:48.056Z,99358.53
2023-03-06T03:37:52.592Z,99352.31
2023-03-06T03:40:55.273Z,99346.47
2023-03-06T03:43:58.503Z,99349.81
2023-03-06T03:47:01.238Z,99345.25
2023-03-06T03:50:06.679Z,99349.56
2023-03-06T03:53:22.097Z,99348.16
2023-03-06T03:56:37.058Z,99345.84
2023-03-06T03:59:40.375Z,99343.34
2023-03-06T04:02:44.598Z,99350.38
2023-03-06T04:05:50.370Z,99344.87
2023-03-06T04:08:56.481Z,99344.16
2023-03-06T04:12:00.129Z,99351.88
2023-03-06T04:15:05.197Z,99351.47
2023-03-06T04:18:08.248Z,99343.72
2023-03-06T04:21:11.536Z,99348.16
2023-03-06T04:24:14.631Z,99347.13
2023-03-06T04:27:18.476Z,99342.84
2023-03-06T04:30:21.515Z,99342.00
2023-03-06T04:33:29.793Z,99347.25
2023-03-06T04:36:34.831Z,99343.81
2023-03-06T04:39:37.601Z,99348.09
2023-03-06T04:42:40.433Z,99352.66
2023-03-06T04:45:43.073Z,99351.31
2023-03-06T04:48:46.212Z,99344.91
2023-03-06T04:51:48.905Z,99353.34
2023-03-06T04:54:51.797Z,99353.47
2023-03-06T04:57:54.355Z,99343.38
2023-03-06T05:00:57.230Z,99346.09
2023-03-06T05:03:59.795Z,99346.34
2023-03-06T05:07:02.617Z,99348.00
2023-03-06T05:10:06.720Z,99347.31
2023-03-06T05:13:10.099Z,99349.94
2023-03-06T05:16:12.770Z,99353.13
2023-03-06T05:19:17.049Z,99350.78
2023-03-06T05:22:21.505Z,99347.19
2023-03-06T05:25:24.307Z,99350.91
2023-03-06T05:28:28.642Z,99345.19
2023-03-06T05:31:31.734Z,99346.28
2023-03-06T05:34:34.487Z,99342.81
2023-03-06T05:37:37.354Z,99343.28
2023-03-06T05:40:44.090Z,99353.53
2023-03-06T05:43:47.099Z,99345.91
2023-03-06T05:46:50.416Z,99352.38
2023-03-06T05:49:53.304Z,99354.88
2023-03-06T05:52:55.906Z,99355.44
2023-03-06T05:56:01.498Z,99353.47
2023-03-06T05:59:04.024Z,99357.44
2023-03-06T06:02:07.028Z,99355.06
2023-03-06T06:05:12.842Z,99361.34
2023-03-06T06:08:16.067Z,99358.34
2023-03-06T06:11:20.819Z,99360.13
2023-03-06T06:14:23.439Z,99361.78
2023-03-06T06:17:26.350Z,99352.56
2023-03-06T06:20:28.975Z,99369.28
2023-03-06T06:23:31.869Z,99369.09
2023-03-06T06:26:34.415Z,99373.66
2023-03-06T06:29:37.194Z,99374.16
2023-03-06T06:32:39.836Z,99366.53
2023-03-06T06:35:42.824Z,99374.34
2023-03-06T06:38:45.470Z,99375.31
2023-03-06T06:42:02.746Z,99373.31
2023-03-06T06:45:13.184Z,99379.41
2023-03-06T06:48:17.734Z,99370.88
2023-03-06T06:51:22.588Z,99379.34
2023-03-06T06:54:27.311Z,99380.31
2023-03-06T06:57:30.132Z,99380.62
2023-03-06T07:00:32.976Z,99374.50
2023-03-06T07:03:35.822Z,99368.78
2023-03-06T07:06:38.719Z,99365.66
2023-03-06T07:09:41.652Z,99368.47
2023-03-06T07:12:44.743Z,99376.66
2023-03-06T07:15:47.423Z,99371.81
2023-03-06T07:18:50.561Z,99371.38
2023-03-06T07:21:53.164Z,99379.44
2023-03-06T07:24:55.961Z,99380.31
2023-03-06T07:27:58.525Z,99389.16
2023-03-06T07:31:01.780Z,99389.75
2023-03-06T07:34:05.177Z,99393.31
2023-03-06T07:37:08.103Z,99393.06
2023-03-06T07:40:12.359Z,99396.66
2023-03-06T07:43:19.335Z,99400.34
2023-03-06T07:46:22.676Z,99387.06
2023-03-06T07:49:25.782Z,99387.09
2023-03-06T07:52:29.460Z,99386.31
2023-03-06T07:55:32.377Z,99392.28
2023-03-06T07:58:40.067Z,99393.94
2023-03-06T08:01:42.950Z,99404.06
2023-03-06T08:04:52.250Z,99398.69
2023-03-06T08:07:54.855Z,99412.69
2023-03-06T08:10:57.820Z,99414.09
2023-03-06T08:14:00.728Z,99407.03
2023-03-06T08:17:03.703Z,99414.53
2023-03-06T08:20:07.298Z,99405.25
2023-03-06T08:23:10.907Z,99408.19
2023-03-06T08:26:22.099Z,99415.97
2023-03-06T08:29:25.043Z,99404.28
2023-03-06T08:32:27.990Z,99403.72
2023-03-06T08:35:30.976Z,99398.94
2023-03-06T08:38:33.530Z,99399.75
2023-03-06T08:41:37.047Z,99400.31
2023-03-06T08:44:39.653Z,99405.84
2023-03-06T08:47:42.529Z,99408.94
2023-03-06T08:50:45.135Z,99414.78
2023-03-06T08:53:48.449Z,99413.13
2023-03-06T08:56:51.039Z,99410.62
2023-03-06T08:59:53.880Z,99404.56
2023-03-06T09:02:56.571Z,99405.41
2023-03-06T09:05:59.985Z,99396.78
2023-03-06T09:55:19.173Z,99350.00
2023-03-06T09:58:25.190Z,99350.63
2023-03-06T10:01:35.098Z,99342.59
2023-03-06T10:04:41.121Z,99348.91
2023-03-06T10:07:43.732Z,99343.94
2023-03-06T10:11:13.491Z,99350.09
2023-03-06T10:14:37.964Z,99357.34
2023-03-06T10:17:41.918Z,99349.53
2023-03-06T10:21:07.397Z,99342.69
2023-03-06T10:24:58.059Z,99340.13
2023-03-06T10:28:22.720Z,99336.41
2023-03-06T10:31:28.069Z,99333.59
2023-03-06T10:34:33.754Z,99334.44
2023-03-06T10:37:36.550Z,99333.53
2023-03-06T10:41:11.642Z,99331.13
2023-03-06T10:44:14.433Z,99323.44
2023-03-06T10:47:27.887Z,99322.44
2023-03-06T10:50:32.229Z,99317.63
2023-03-06T10:53:35.096Z,99311.12
2023-03-06T10:56:43.189Z,99305.47
2023-03-06T11:00:00.632Z,99298.81
2023-03-06T11:03:26.782Z,99289.00
2023-03-06T11:06:37.350Z,99272.53
2023-03-06T12:30:06.205Z,99111.63
2023-03-06T12:33:15.370Z,99108.66
2023-03-06T12:36:39.385Z,99108.31
2023-03-06T12:39:42.140Z,99104.69
2023-03-06T12:43:19.838Z,99104.34
2023-03-06T12:46:24.805Z,99108.16
2023-03-06T12:49:38.633Z,99111.63
2023-03-06T12:52:42.024Z,99111.47
2023-03-06T12:55:46.996Z,99116.59
2023-03-06T12:59:02.249Z,99118.22
2023-03-06T13:02:07.783Z,99109.78
2023-03-06T13:05:14.287Z,99100.03
2023-03-06T13:08:54.439Z,99105.97
2023-03-06T13:11:57.539Z,99092.06
2023-03-06T13:15:20.712Z,99093.03
2023-03-06T13:18:23.977Z,99085.75
2023-03-06T13:21:42.018Z,99081.59
2023-03-06T13:24:45.512Z,99080.97
2023-03-06T13:27:54.049Z,99076.16
2023-03-06T13:30:57.056Z,99074.94
2023-03-06T13:34:02.120Z,99060.09
2023-03-06T13:37:14.266Z,99058.59
2023-03-06T13:40:28.411Z,99054.97
2023-03-06T13:43:32.009Z,99047.72
2023-03-06T13:46:37.758Z,99047.19
2023-03-06T13:49:45.577Z,99047.34
2023-03-06T13:52:59.434Z,99043.25
2023-03-06T13:56:11.624Z,99035.63
2023-03-06T13:59:32.933Z,99037.47
2023-03-06T14:02:54.933Z,99038.13
2023-03-06T14:05:59.110Z,99028.53
2023-03-06T14:09:07.105Z,99027.56
2023-03-06T14:12:25.015Z,99031.03
2023-03-06T14:15:46.183Z,99021.81
2023-03-06T14:18:51.672Z,99027.22
2023-03-06T14:21:57.895Z,99018.63
2023-03-06T14:25:07.501Z,99021.94
2023-03-06T14:28:22.581Z,99019.59
2023-03-06T14:31:27.197Z,99022.91
2023-03-06T14:34:33.421Z,99012.47
2023-03-06T14:37:37.309Z,99012.84
2023-03-06T14:40:44.570Z,99011.34
2023-03-06T14:43:47.423Z,99021.91
2023-03-06T14:46:52.207Z,99017.44
2023-03-06T14:50:21.520Z,99009.69
2023-03-06T14:53:27.420Z,99011.72
2023-03-06T14:56:30.644Z,99016.63
2023-03-06T14:59:57.661Z,99012.81
2023-03-06T15:03:01.195Z,99008.88
2023-03-06T15:06:05.250Z,99009.66
2023-03-06T15:09:20.460Z,99010.44
2023-03-06T15:12:33.962Z,99004.88
2023-03-06T15:15:39.599Z,98996.28
2023-03-06T15:19:03.202Z,99002.56
2023-03-06T15:22:24.756Z,99004.31
2023-03-06T15:25:31.693Z,98995.37
2023-03-06T15:28:38.705Z,98997.19
2023-03-06T15:31:43.723Z,98993.56
2023-03-06T15:34:47.137Z,98989.09
2023-03-06T15:37:49.731Z,98987.78
2023-03-06T15:41:01.409Z,98989.63
2023-03-06T15:44:11.311Z,98983.97
2023-03-06T15:47:14.134Z,98986.41
2023-03-06T15:50:26.091Z,98988.91
2023-03-06T15:53:29.433Z,98991.03
2023-03-06T15:56:43.452Z,98989.94
2023-03-06T15:59:46.906Z,98987.66
2023-03-06T16:02:49.967Z,98993.38
2023-03-06T16:05:52.888Z,98998.47
2023-03-06T16:08:55.402Z,98999.12
2023-03-06T16:11:59.481Z,99002.41
2023-03-06T16:15:02.796Z,98998.12
2023-03-06T16:18:06.626Z,99008.25
2023-03-06T16:21:12.141Z,99009.78
2023-03-06T16:24:17.442Z,99016.88
2023-03-06T16:27:20.295Z,99018.66
2023-03-06T16:30:24.183Z,99009.53
2023-03-06T16:33:26.889Z,99015.44
2023-03-06T16:36:30.233Z,99013.13
2023-03-06T16:39:33.617Z,99013.81
2023-03-06T16:42:36.779Z,99022.88
2023-03-06T16:45:41.796Z,99018.09
2023-03-06T16:48:46.174Z,99026.37
2023-03-06T16:51:49.975Z,99027.72
2023-03-06T16:54:52.894Z,99029.44
2023-03-06T16:57:55.587Z,99026.69
2023-03-06T17:00:58.633Z,99031.34
2023-03-06T17:04:01.369Z,99022.44
2023-03-06T17:07:04.706Z,99027.25
2023-03-06T17:10:10.476Z,99035.13
2023-03-06T17:13:13.585Z,99038.94
2023-03-06T17:16:16.723Z,99049.41
2023-03-06T17:19:19.989Z,99044.69
2023-03-06T17:22:22.666Z,99033.31
2023-03-06T17:25:25.770Z,99029.97
2023-03-06T17:28:28.370Z,99032.47
2023-03-06T17:31:31.279Z,99029.59
2023-03-06T17:34:34.003Z,99027.81
2023-03-06T17:37:37.369Z,99030.75
2023-03-06T17:40:41.367Z,99019.06
2023-03-06T17:43:44.438Z,99024.41
2023-03-06T17:46:47.057Z,99009.59
2023-03-06T17:49:50.189Z,99015.16
2023-03-06T17:52:52.814Z,99011.53
2023-03-06T17:55:58.222Z,99005.66
2023-03-06T17:59:00.861Z,99003.41
2023-03-06T18:02:06.205Z,99005.78
2023-03-06T18:05:12.595Z,99000.38
2023-03-06T18:08:15.898Z,99016.31
2023-03-06T18:11:19.039Z,99023.59
2023-03-06T18:14:25.578Z,99023.59
2023-03-06T18:17:48.468Z,99025.69
2023-03-06T18:20:51.337Z,99021.41
2023-03-06T18:23:54.499Z,99022.62
2023-03-06T18:26:57.514Z,99026.97
2023-03-06T18:30:02.028Z,99030.28
2023-03-06T18:33:06.196Z,99022.03
2023-03-06T18:36:09.572Z,99020.53
2023-03-06T18:39:13.901Z,99026.06
2023-03-06T18:42:16.894Z,99025.37
2023-03-06T18:45:20.261Z,99019.13
2023-03-06T18:48:25.779Z,99029.97
2023-03-06T18:51:29.072Z,99026.53
2023-03-06T18:54:32.250Z,99031.81
2023-03-06T18:57:35.193Z,99030.28
2023-03-06T19:00:38.438Z,99024.63
2023-03-06T19:03:41.297Z,99014.97
2023-03-06T19:06:44.912Z,99005.63
2023-03-06T19:09:48.581Z,99008.97
2023-03-06T19:12:51.794Z,99012.41
2023-03-06T19:15:57.022Z,99020.72
2023-03-06T19:19:00.289Z,99003.19
2023-03-06T19:22:03.376Z,99013.28
2023-03-06T19:25:08.366Z,99009.47
2023-03-06T19:28:11.336Z,99008.09
2023-03-06T19:31:20.570Z,99020.91
2023-03-06T19:34:23.457Z,99025.41
2023-03-06T19:37:26.508Z,99024.19
2023-03-06T19:40:31.953Z,99026.81
2023-03-06T19:43:36.081Z,99028.62
2023-03-06T19:46:40.719Z,99019.78
2023-03-06T19:49:43.601Z,99012.44
2023-03-06T19:52:50.356Z,99013.28
2023-03-06T19:56:02.600Z,99013.16
2023-03-06T19:59:05.520Z,99013.56
2023-03-06T20:02:13.080Z,99018.28
2023-03-06T20:05:17.232Z,99028.81
2023-03-06T20:08:20.133Z,99010.94
2023-03-06T20:11:26.131Z,99003.84
2023-03-06T20:14:29.358Z,99001.09
2023-03-06T20:17:34.135Z,99003.47
2023-03-06T20:20:39.228Z,98995.19
2023-03-06T20:23:43.041Z,98997.56
2023-03-06T20:26:46.989Z,98997.16
2023-03-06T20:29:50.490Z,99002.00
2023-03-06T20:32:54.459Z,98998.97
2023-03-06T20:35:57.643Z,99000.50
2023-03-06T20:39:02.577Z,98999.66
2023-03-06T20:42:06.066Z,99005.06
2023-03-06T20:45:11.299Z,99010.19
2023-03-06T20:48:14.237Z,99022.66
2023-03-06T20:51:28.641Z,99015.88
2023-03-06T20:54:31.867Z,99031.81
2023-03-06T20:57:34.888Z,99019.47
2023-03-06T21:00:38.319Z,99034.72
2023-03-06T21:03:41.122Z,99033.06
2023-03-06T21:06:46.675Z,99027.78
2023-03-06T21:09:49.833Z,99022.38
2023-03-06T21:12:52.902Z,99022.12
2023-03-06T21:15:55.788Z,99018.22
2023-03-06T21:19:00.528Z,99024.03
2023-03-06T21:22:03.676Z,99014.62
2023-03-06T21:25:07.356Z,99010.50
2023-03-06T21:28:10.329Z,99010.63
2023-03-06T21:31:15.206Z,99022.41
2023-03-06T21:34:17.734Z,99026.81
2023-03-06T21:37:20.593Z,99026.56
2023-03-06T21:40:23.216Z,99019.75
2023-03-06T21:43:26.113Z,99024.87
2023-03-06T21:46:29.757Z,99021.00
2023-03-06T21:49:32.768Z,99015.75
2023-03-06T21:52:37.596Z,99019.47
2023-03-06T21:55:41.043Z,99018.09
2023-03-06T21:58:44.439Z,99022.25
2023-03-06T22:01:47.642Z,99028.75
2023-03-06T22:04:52.639Z,99024.16
2023-03-06T22:07:59.252Z,99010.63
2023-03-06T22:11:13.592Z,99020.16
2023-03-06T22:14:16.120Z,99012.41
2023-03-06T22:17:18.983Z,99012.69
2023-03-06T22:20:23.127Z,99017.25
2023-03-06T22:23:27.085Z,99013.66
2023-03-06T22:26:30.249Z,99018.78
2023-03-06T22:29:33.457Z,99004.69
2023-03-06T22:32:36.522Z,99017.41
2023-03-06T22:35:39.638Z,99003.28
2023-03-06T22:38:43.932Z,99017.53
2023-03-06T22:41:47.185Z,99008.41
2023-03-06T22:44:50.020Z,99004.13
2023-03-06T22:47:57.079Z,99001.63
2023-03-06T22:51:09.507Z,99000.38
2023-03-06T22:54:13.636Z,99004.25
2023-03-06T22:57:16.432Z,99016.56
2023-03-06T23:00:20.124Z,99014.78
2023-03-06T23:03:22.827Z,99014.34
2023-03-06T23:06:37.469Z,99011.31
2023-03-06T23:09:40.790Z,99018.78
2023-03-06T23:13:02.013Z,99018.78
2023-03-06T23:16:23.727Z,99031.22
2023-03-06T23:19:44.750Z,99032.06
2023-03-06T23:23:06.000Z,99029.03
2023-03-06T23:26:19.662Z,99020.59
2023-03-06T23:29:23.694Z,99014.50
2023-03-06T23:32:50.034Z,99019.34
2023-03-06T23:35:53.966Z,99021.41
2023-03-06T23:38:57.130Z,99021.81
2023-03-06T23:42:01.521Z,99015.44
2023-03-06T23:45:04.498Z,99007.53
2023-03-06T23:48:08.031Z,99011.53
2023-03-06T23:51:18.995Z,99015.00
2023-03-06T23:54:22.023Z,99010.28
2023-03-06T23:57:25.048Z,99010.28
