createdAt,value
2022-09-05T00:00:46.036Z,13.47
2022-09-05T00:01:46.116Z,13.49
2022-09-05T00:02:49.098Z,13.47
2022-09-05T00:03:46.283Z,13.46
2022-09-05T00:04:46.015Z,13.43
2022-09-05T00:05:51.016Z,13.45
2022-09-05T00:06:45.956Z,13.45
2022-09-05T00:07:59.677Z,13.43
2022-09-05T00:08:45.961Z,13.42
2022-09-05T00:09:46.230Z,13.42
2022-09-05T00:11:16.743Z,13.42
2022-09-05T00:11:47.401Z,13.39
2022-09-05T00:12:45.961Z,13.37
2022-09-05T00:13:45.851Z,13.39
2022-09-05T00:15:16.016Z,13.37
2022-09-05T00:15:45.956Z,13.37
2022-09-05T00:16:45.961Z,13.33
2022-09-05T00:18:22.696Z,13.31
2022-09-05T00:24:29.055Z,13.28
2022-09-05T00:25:00.767Z,13.24
2022-09-05T00:25:31.210Z,13.23
2022-09-05T00:25:56.356Z,13.23
2022-09-05T00:26:56.266Z,13.20
2022-09-05T00:27:56.355Z,13.20
2022-09-05T00:28:56.196Z,13.17
2022-09-05T00:31:08.222Z,13.12
2022-09-05T00:32:01.085Z,13.16
2022-09-05T00:32:06.391Z,13.16
2022-09-05T00:33:16.863Z,13.12
2022-09-05T00:34:06.281Z,13.13
2022-09-05T00:35:06.131Z,13.13
2022-09-05T00:36:06.281Z,13.12
2022-09-05T00:37:06.201Z,13.11
2022-09-05T00:38:06.281Z,13.09
2022-09-05T00:39:06.112Z,13.09
2022-09-05T00:40:17.346Z,13.11
2022-09-05T00:41:06.110Z,13.08
2022-09-05T00:42:06.021Z,13.06
2022-09-05T00:43:06.090Z,13.05
2022-09-05T00:44:06.039Z,13.03
2022-09-05T00:45:05.995Z,13.02
2022-09-05T00:46:06.064Z,13.01
2022-09-05T00:47:06.126Z,12.99
2022-09-05T00:48:05.956Z,12.99
2022-09-05T00:49:06.187Z,12.98
2022-09-05T00:50:05.956Z,12.98
2022-09-05T00:51:06.117Z,12.98
2022-09-05T00:52:05.965Z,12.95
2022-09-05T00:53:07.528Z,12.95
2022-09-05T00:54:06.017Z,12.95
2022-09-05T00:55:05.838Z,12.93
2022-09-05T00:56:05.956Z,12.93
2022-09-05T00:57:05.822Z,12.93
2022-09-05T00:58:05.975Z,12.90
2022-09-05T00:59:05.871Z,12.90
2022-09-05T01:00:05.973Z,12.88
2022-09-05T01:01:21.150Z,12.90
2022-09-05T01:02:05.917Z,12.88
2022-09-05T01:03:05.914Z,12.90
2022-09-05T01:04:06.019Z,12.88
2022-09-05T01:05:05.872Z,12.87
2022-09-05T01:06:05.681Z,12.87
2022-09-05T01:07:05.791Z,12.84
2022-09-05T01:08:05.981Z,12.84
2022-09-05T01:09:07.942Z,12.83
2022-09-05T01:10:05.726Z,12.81
2022-09-05T01:11:05.638Z,12.80
2022-09-05T01:12:05.639Z,12.78
2022-09-05T01:13:05.826Z,12.75
2022-09-05T01:14:09.144Z,12.76
2022-09-05T01:15:05.656Z,12.76
2022-09-05T01:16:05.693Z,12.75
2022-09-05T01:17:05.541Z,12.72
2022-09-05T01:18:05.649Z,12.70
2022-09-05T01:19:05.561Z,12.70
2022-09-05T01:20:19.432Z,12.69
2022-09-05T01:21:05.564Z,12.68
2022-09-05T01:22:05.641Z,12.66
2022-09-05T01:23:08.253Z,12.66
2022-09-05T01:24:05.452Z,12.68
2022-09-05T01:25:05.481Z,12.65
2022-09-05T01:26:05.720Z,12.66
2022-09-05T01:27:05.493Z,12.65
2022-09-05T01:28:47.600Z,12.63
2022-09-05T01:29:23.710Z,12.63
2022-09-05T01:30:05.373Z,12.62
2022-09-05T01:31:05.530Z,12.63
2022-09-05T01:32:05.380Z,12.63
2022-09-05T01:33:06.030Z,12.62
2022-09-05T01:34:05.346Z,12.62
2022-09-05T01:35:05.306Z,12.63
2022-09-05T01:36:05.285Z,12.61
2022-09-05T01:37:05.801Z,12.61
2022-09-05T01:38:05.336Z,12.57
2022-09-05T01:39:16.590Z,12.57
2022-09-05T01:40:17.971Z,12.55
2022-09-05T01:41:18.625Z,12.53
2022-09-05T01:42:05.321Z,12.51
2022-09-05T01:43:05.246Z,12.50
2022-09-05T01:44:05.327Z,12.50
2022-09-05T01:45:05.157Z,12.48
2022-09-05T01:46:06.721Z,12.48
2022-09-05T01:47:05.153Z,12.48
2022-09-05T01:48:05.342Z,12.48
2022-09-05T01:49:05.181Z,12.45
2022-09-05T01:50:05.340Z,12.45
2022-09-05T01:51:06.714Z,12.43
2022-09-05T01:52:05.083Z,12.43
2022-09-05T01:53:05.616Z,12.43
2022-09-05T01:54:05.320Z,12.40
2022-09-05T01:55:05.150Z,12.40
2022-09-05T01:56:06.975Z,12.39
2022-09-05T01:57:05.151Z,12.36
2022-09-05T01:58:05.345Z,12.36
2022-09-05T01:59:04.995Z,12.35
2022-09-05T02:00:05.027Z,12.35
2022-09-05T02:01:25.434Z,12.33
2022-09-05T02:02:05.079Z,12.35
2022-09-05T02:03:05.000Z,12.32
2022-09-05T02:04:07.185Z,12.32
2022-09-05T02:05:04.905Z,12.28
2022-09-05T02:06:04.997Z,12.29
2022-09-05T02:07:19.967Z,12.26
2022-09-05T02:08:04.996Z,12.28
2022-09-05T02:09:04.918Z,12.28
2022-09-05T02:10:07.247Z,12.26
2022-09-05T02:11:04.843Z,12.26
2022-09-05T02:12:05.021Z,12.25
2022-09-05T02:13:04.841Z,12.26
2022-09-05T02:14:04.791Z,12.21
2022-09-05T02:15:04.910Z,12.20
2022-09-05T02:16:05.078Z,12.20
2022-09-05T02:17:04.831Z,12.21
2022-09-05T02:18:04.731Z,12.17
2022-09-05T02:19:04.712Z,12.17
2022-09-05T02:20:04.761Z,12.18
2022-09-05T02:21:04.683Z,12.18
2022-09-05T02:22:04.692Z,12.17
2022-09-05T02:23:04.666Z,12.15
2022-09-05T02:24:04.676Z,12.14
2022-09-05T02:26:00.998Z,12.12
2022-09-05T02:26:08.285Z,12.12
2022-09-05T02:27:04.837Z,12.12
2022-09-05T02:28:06.241Z,12.12
2022-09-05T02:29:04.588Z,12.10
2022-09-05T02:30:04.676Z,12.08
2022-09-05T02:31:20.385Z,12.07
2022-09-05T02:32:04.676Z,12.07
2022-09-05T02:33:04.525Z,12.05
2022-09-05T02:34:04.676Z,12.03
2022-09-05T02:35:04.516Z,12.05
2022-09-05T02:36:04.591Z,12.03
2022-09-05T02:37:04.541Z,12.00
2022-09-05T02:43:25.973Z,12.00
2022-09-05T02:45:28.314Z,12.02
2022-09-05T02:45:34.398Z,11.95
2022-09-05T02:46:30.499Z,11.97
2022-09-05T02:47:30.431Z,11.95
2022-09-05T02:48:30.286Z,11.96
2022-09-05T02:50:33.395Z,11.96
2022-09-05T02:57:41.151Z,11.97
2022-09-05T02:58:09.385Z,12.12
2022-09-05T02:58:15.068Z,12.21
2022-09-05T02:59:14.737Z,12.25
2022-09-05T03:00:14.646Z,12.29
2022-09-05T03:01:14.797Z,12.32
2022-09-05T03:02:26.485Z,12.35
2022-09-05T03:03:14.756Z,12.37
2022-09-05T03:04:14.601Z,12.43
2022-09-05T03:05:14.550Z,12.44
2022-09-05T03:06:14.600Z,12.47
2022-09-05T03:07:14.530Z,12.48
2022-09-05T03:08:14.593Z,12.53
2022-09-05T03:09:17.190Z,12.55
2022-09-05T03:10:14.600Z,12.57
2022-09-05T03:11:14.491Z,12.57
2022-09-05T03:12:28.244Z,12.57
2022-09-05T03:13:14.471Z,12.58
2022-09-05T03:14:14.516Z,12.58
2022-09-05T03:15:18.660Z,12.57
2022-09-05T03:16:14.460Z,12.57
2022-09-05T03:17:14.446Z,12.57
2022-09-05T03:18:20.526Z,12.58
2022-09-05T03:19:14.436Z,12.57
2022-09-05T03:20:14.666Z,12.58
2022-09-05T03:21:14.455Z,12.61
2022-09-05T03:22:14.326Z,12.57
2022-09-05T03:23:14.439Z,12.57
2022-09-05T03:24:14.298Z,12.55
2022-09-05T03:25:14.336Z,12.57
2022-09-05T03:26:14.281Z,12.58
2022-09-05T03:27:14.269Z,12.55
2022-09-05T03:28:14.284Z,12.57
2022-09-05T03:29:14.446Z,12.54
2022-09-05T03:30:14.282Z,12.54
2022-09-05T03:31:22.478Z,12.54
2022-09-05T03:32:14.272Z,12.54
2022-09-05T03:33:14.211Z,12.53
2022-09-05T03:34:14.272Z,12.51
2022-09-05T03:35:14.152Z,12.50
2022-09-05T03:36:14.282Z,12.50
2022-09-05T03:37:14.194Z,12.48
2022-09-05T03:38:14.103Z,12.47
2022-09-05T03:39:14.126Z,12.44
2022-09-05T03:40:15.800Z,12.44
2022-09-05T03:41:14.126Z,12.39
2022-09-05T03:42:14.577Z,12.37
2022-09-05T03:43:14.127Z,12.35
2022-09-05T03:44:14.279Z,12.36
2022-09-05T03:45:14.117Z,12.33
2022-09-05T03:46:14.322Z,12.30
2022-09-05T03:47:14.191Z,12.28
2022-09-05T03:48:36.745Z,12.28
2022-09-05T03:51:05.015Z,12.25
2022-09-05T03:57:43.015Z,12.21
2022-09-05T03:57:48.431Z,12.14
2022-09-05T03:58:55.923Z,12.12
2022-09-05T03:59:38.026Z,12.14
2022-09-05T04:00:36.351Z,12.14
2022-09-05T04:03:26.983Z,12.14
2022-09-05T04:08:36.974Z,12.15
2022-09-05T04:08:47.866Z,12.08
2022-09-05T04:09:50.076Z,12.07
2022-09-05T04:10:35.294Z,12.05
2022-09-05T04:11:34.907Z,12.05
2022-09-05T04:12:35.096Z,12.08
2022-09-05T04:13:35.007Z,12.08
2022-09-05T04:14:34.816Z,12.10
2022-09-05T04:15:34.916Z,12.12
2022-09-05T04:16:34.834Z,12.15
2022-09-05T04:17:34.931Z,12.17
2022-09-05T04:18:35.057Z,12.20
2022-09-05T04:19:34.990Z,12.25
2022-09-05T04:20:39.761Z,12.26
2022-09-05T04:21:34.740Z,12.28
2022-09-05T04:22:34.762Z,12.29
2022-09-05T04:23:34.711Z,12.30
2022-09-05T04:24:34.832Z,12.28
2022-09-05T04:25:34.922Z,12.28
2022-09-05T04:26:34.752Z,12.32
2022-09-05T04:27:34.642Z,12.32
2022-09-05T04:28:34.750Z,12.33
2022-09-05T04:29:34.652Z,12.36
2022-09-05T04:30:39.715Z,12.40
2022-09-05T04:31:34.683Z,12.44
2022-09-05T04:32:34.675Z,12.48
2022-09-05T04:33:36.818Z,12.53
2022-09-05T04:34:34.786Z,12.62
2022-09-05T04:35:34.700Z,12.63
2022-09-05T04:36:34.777Z,12.69
2022-09-05T04:37:47.936Z,12.75
2022-09-05T04:38:34.516Z,12.78
2022-09-05T04:39:34.622Z,12.83
2022-09-05T04:40:34.466Z,12.87
2022-09-05T04:41:39.159Z,12.91
2022-09-05T04:42:34.776Z,12.94
2022-09-05T04:43:34.444Z,12.95
2022-09-05T04:44:34.442Z,12.99
2022-09-05T04:45:34.660Z,13.01
2022-09-05T04:46:48.886Z,13.06
2022-09-05T04:47:34.623Z,13.08
2022-09-05T04:48:34.441Z,13.11
2022-09-05T04:49:34.590Z,13.12
2022-09-05T04:50:37.773Z,13.13
2022-09-05T04:51:34.332Z,13.16
2022-09-05T04:52:34.781Z,13.13
2022-09-05T04:53:34.592Z,13.16
2022-09-05T04:54:34.283Z,13.19
2022-09-05T04:55:34.302Z,13.23
2022-09-05T04:56:34.465Z,13.26
2022-09-05T04:57:34.347Z,13.27
2022-09-05T04:59:58.231Z,13.27
2022-09-05T05:06:11.030Z,13.30
2022-09-05T05:06:45.683Z,13.50
2022-09-05T05:06:52.133Z,13.54
2022-09-05T05:07:44.078Z,13.54
2022-09-05T05:08:43.917Z,13.55
2022-09-05T05:09:43.655Z,13.62
2022-09-05T05:12:42.859Z,13.70
2022-09-05T05:18:40.986Z,13.73
2022-09-05T05:19:05.155Z,13.94
2022-09-05T05:19:22.122Z,14.04
2022-09-05T05:20:42.072Z,14.13
2022-09-05T05:21:20.848Z,14.16
2022-09-05T05:22:20.716Z,14.16
2022-09-05T05:23:20.826Z,14.16
2022-09-05T05:24:22.023Z,14.13
2022-09-05T05:25:20.636Z,14.04
2022-09-05T05:26:20.675Z,14.01
2022-09-05T05:27:20.645Z,14.00
2022-09-05T05:28:22.808Z,14.00
2022-09-05T05:29:20.646Z,14.05
2022-09-05T05:30:20.696Z,14.08
2022-09-05T05:31:20.906Z,14.13
2022-09-05T05:32:44.881Z,14.15
2022-09-05T05:33:20.597Z,14.18
2022-09-05T05:34:24.826Z,14.19
2022-09-05T05:35:20.521Z,14.18
2022-09-05T05:36:20.481Z,14.19
2022-09-05T05:37:20.520Z,14.22
2022-09-05T05:38:20.826Z,14.25
2022-09-05T05:39:20.541Z,14.22
2022-09-05T05:40:20.431Z,14.18
2022-09-05T05:41:20.551Z,14.15
2022-09-05T05:42:21.626Z,14.20
2022-09-05T05:43:20.568Z,14.28
2022-09-05T05:44:20.700Z,14.40
2022-09-05T05:45:20.351Z,14.49
2022-09-05T05:46:20.449Z,14.52
2022-09-05T05:47:30.200Z,14.63
2022-09-05T05:48:21.912Z,14.73
2022-09-05T05:49:20.595Z,14.87
2022-09-05T05:50:20.355Z,15.00
2022-09-05T05:51:20.526Z,15.15
2022-09-05T05:52:20.355Z,15.33
2022-09-05T05:53:28.935Z,15.39
2022-09-05T05:54:20.436Z,15.44
2022-09-05T05:55:50.669Z,15.51
2022-09-05T05:56:20.356Z,15.65
2022-09-05T05:57:20.218Z,15.78
2022-09-05T05:58:20.512Z,15.92
2022-09-05T05:59:24.657Z,16.26
2022-09-05T06:00:27.527Z,16.83
2022-09-05T06:01:30.280Z,17.44
2022-09-05T06:02:20.518Z,18.06
2022-09-05T06:03:26.226Z,18.31
2022-09-05T06:04:20.181Z,18.41
2022-09-05T06:05:20.205Z,19.01
2022-09-05T06:06:20.101Z,20.15
2022-09-05T06:07:20.224Z,20.75
2022-09-05T06:10:22.706Z,20.70
2022-09-05T06:15:08.911Z,20.55
2022-09-05T06:15:21.244Z,22.22
2022-09-05T06:16:08.912Z,23.04
2022-09-05T06:17:08.676Z,23.56
2022-09-05T06:18:08.836Z,23.82
2022-09-05T06:19:08.677Z,23.49
2022-09-05T06:22:05.887Z,22.51
2022-09-05T06:22:20.576Z,21.29
2022-09-05T06:22:26.460Z,20.15
2022-09-05T06:23:39.484Z,19.67
2022-09-05T06:24:26.453Z,19.56
2022-09-05T06:25:26.360Z,19.81
2022-09-05T06:26:26.465Z,21.40
2022-09-05T06:27:26.301Z,22.80
2022-09-05T06:28:26.250Z,24.01
2022-09-05T06:29:34.561Z,24.81
2022-09-05T06:30:26.356Z,25.36
2022-09-05T06:31:30.918Z,26.15
2022-09-05T06:32:26.215Z,26.61
2022-09-05T06:33:26.511Z,26.41
2022-09-05T06:34:33.243Z,26.45
2022-09-05T06:35:26.157Z,26.64
2022-09-05T06:36:26.209Z,26.93
2022-09-05T06:37:26.131Z,27.38
2022-09-05T06:38:26.116Z,27.68
2022-09-05T06:39:26.220Z,28.10
2022-09-05T06:40:30.212Z,28.41
2022-09-05T06:41:26.136Z,28.90
2022-09-05T06:42:36.697Z,28.84
2022-09-05T06:43:26.502Z,28.89
2022-09-05T06:44:26.367Z,28.92
2022-09-05T06:45:27.955Z,28.86
2022-09-05T06:46:54.743Z,29.06
2022-09-05T06:47:33.728Z,29.09
2022-09-05T06:48:44.238Z,28.83
2022-09-05T06:49:29.736Z,28.70
2022-09-05T06:50:27.382Z,28.80
2022-09-05T06:51:26.031Z,29.30
2022-09-05T06:52:28.252Z,29.16
2022-09-05T06:53:25.966Z,29.28
2022-09-05T06:54:26.136Z,29.50
2022-09-05T06:55:25.958Z,29.37
2022-09-05T06:56:26.588Z,29.15
2022-09-05T06:57:25.975Z,27.97
2022-09-05T06:58:25.845Z,27.38
2022-09-05T06:59:25.972Z,27.61
2022-09-05T07:00:26.117Z,27.38
2022-09-05T07:01:25.972Z,26.08
2022-09-05T07:02:58.140Z,24.55
2022-09-05T07:03:26.379Z,23.47
2022-09-05T07:05:23.542Z,22.71
2022-09-05T07:05:45.350Z,22.06
2022-09-05T07:06:42.976Z,21.05
2022-09-05T07:07:27.622Z,20.82
2022-09-05T07:08:35.770Z,20.44
2022-09-05T07:09:28.630Z,19.78
2022-09-05T07:10:38.576Z,19.22
2022-09-05T07:11:25.683Z,18.85
2022-09-05T07:12:25.801Z,19.01
2022-09-05T07:13:25.842Z,19.04
2022-09-05T07:14:25.885Z,18.97
2022-09-05T07:15:25.658Z,18.98
2022-09-05T07:16:26.684Z,19.12
2022-09-05T07:17:25.646Z,19.34
2022-09-05T07:18:25.795Z,19.52
2022-09-05T07:19:25.695Z,19.57
2022-09-05T07:20:25.796Z,19.64
2022-09-05T07:21:26.118Z,19.67
2022-09-05T07:22:47.756Z,19.57
2022-09-05T07:23:42.289Z,19.48
2022-09-05T07:24:44.188Z,19.19
2022-09-05T07:25:26.247Z,19.12
2022-09-05T07:26:52.150Z,19.09
2022-09-05T07:27:25.665Z,19.17
2022-09-05T07:28:28.811Z,19.19
2022-09-05T07:29:27.855Z,19.24
2022-09-05T07:30:25.473Z,19.19
2022-09-05T07:31:27.644Z,19.17
2022-09-05T07:32:25.528Z,19.16
2022-09-05T07:33:25.808Z,19.20
2022-09-05T07:34:25.595Z,19.42
2022-09-05T07:35:25.375Z,19.74
2022-09-05T07:36:25.475Z,20.00
2022-09-05T07:37:25.336Z,20.40
2022-09-05T07:38:30.741Z,20.96
2022-09-05T07:39:29.095Z,21.84
2022-09-05T07:40:27.003Z,21.85
2022-09-05T07:41:25.326Z,21.41
2022-09-05T07:42:25.475Z,21.17
2022-09-05T07:43:25.331Z,20.85
2022-09-05T07:44:25.511Z,20.78
2022-09-05T07:45:25.472Z,20.70
2022-09-05T07:46:25.210Z,20.32
2022-09-05T07:47:25.322Z,20.14
2022-09-05T07:48:34.545Z,19.85
2022-09-05T07:49:25.323Z,19.49
2022-09-05T07:55:26.254Z,19.17
2022-09-05T07:57:33.891Z,18.92
2022-09-05T07:57:56.355Z,18.98
2022-09-05T07:58:26.116Z,18.97
2022-09-05T07:59:25.976Z,18.85
2022-09-05T08:00:29.464Z,18.57
2022-09-05T08:01:26.161Z,18.46
2022-09-05T08:02:25.942Z,18.41
2022-09-05T08:03:26.210Z,18.34
2022-09-05T08:04:26.121Z,18.36
2022-09-05T08:05:34.874Z,18.49
2022-09-05T08:06:45.025Z,18.66
2022-09-05T08:07:53.550Z,18.74
2022-09-05T08:08:26.151Z,18.71
2022-09-05T08:10:06.740Z,18.79
2022-09-05T08:10:35.713Z,18.86
2022-09-05T08:11:26.483Z,18.96
2022-09-05T08:12:27.854Z,19.04
2022-09-05T08:13:27.366Z,19.11
2022-09-05T08:14:43.408Z,19.00
2022-09-05T08:15:25.975Z,18.91
2022-09-05T08:16:25.976Z,19.01
2022-09-05T08:17:29.800Z,19.07
2022-09-05T08:18:25.804Z,19.19
2022-09-05T08:19:25.706Z,19.26
2022-09-05T08:20:25.685Z,19.23
2022-09-05T08:21:27.329Z,19.38
2022-09-05T08:22:25.796Z,19.53
2022-09-05T08:23:25.858Z,19.70
2022-09-05T08:24:25.625Z,19.81
2022-09-05T08:25:27.595Z,19.96
2022-09-05T08:26:25.862Z,20.19
2022-09-05T08:27:25.641Z,20.40
2022-09-05T08:28:25.751Z,20.21
2022-09-05T08:29:25.651Z,20.29
2022-09-05T08:30:27.985Z,20.33
2022-09-05T08:31:25.615Z,20.33
2022-09-05T08:32:25.610Z,20.29
2022-09-05T08:33:25.650Z,20.18
2022-09-05T08:34:31.423Z,19.96
2022-09-05T08:35:25.470Z,19.81
2022-09-05T08:36:25.556Z,19.70
2022-09-05T08:37:25.635Z,19.37
2022-09-05T08:38:25.580Z,19.35
2022-09-05T08:39:25.697Z,19.20
2022-09-05T08:40:25.540Z,19.16
2022-09-05T08:41:35.525Z,19.19
2022-09-05T08:42:25.495Z,19.26
2022-09-05T08:44:40.266Z,19.26
2022-09-05T08:46:50.951Z,19.01
2022-09-05T08:46:56.777Z,19.00
2022-09-05T08:47:56.421Z,19.15
2022-09-05T08:48:56.253Z,19.32
2022-09-05T08:49:56.360Z,19.39
2022-09-05T08:50:56.200Z,19.55
2022-09-05T08:51:56.251Z,19.59
2022-09-05T08:52:56.200Z,19.71
2022-09-05T08:53:56.160Z,19.71
2022-09-05T08:55:05.735Z,19.62
2022-09-05T08:55:56.382Z,19.57
2022-09-05T08:56:56.276Z,19.57
2022-09-05T08:57:56.116Z,19.63
2022-09-05T08:59:27.854Z,19.67
2022-09-05T09:00:19.776Z,19.79
2022-09-05T09:01:00.146Z,19.90
2022-09-05T09:02:47.076Z,19.92
2022-09-05T09:02:56.411Z,20.08
2022-09-05T09:03:56.061Z,20.07
2022-09-05T09:05:01.465Z,20.17
2022-09-05T09:06:12.653Z,20.12
2022-09-05T09:07:47.332Z,20.07
2022-09-05T09:07:56.111Z,20.15
2022-09-05T09:08:56.232Z,20.30
2022-09-05T09:09:56.043Z,20.39
2022-09-05T09:10:55.941Z,20.71
2022-09-05T09:11:56.041Z,21.03
2022-09-05T09:12:56.283Z,21.03
2022-09-05T09:13:56.047Z,21.05
2022-09-05T09:14:55.881Z,21.29
2022-09-05T09:15:55.904Z,21.74
2022-09-05T09:16:55.882Z,21.97
2022-09-05T09:17:56.043Z,22.52
2022-09-05T09:18:55.956Z,22.83
2022-09-05T09:19:55.825Z,23.23
2022-09-05T09:20:55.883Z,23.07
2022-09-05T09:21:56.579Z,22.71
2022-09-05T09:22:55.886Z,22.49
2022-09-05T09:23:55.818Z,22.21
2022-09-05T09:25:15.123Z,22.53
2022-09-05T09:25:55.736Z,22.86
2022-09-05T09:26:55.875Z,23.37
2022-09-05T09:28:47.550Z,23.39
2022-09-05T09:28:56.062Z,23.23
2022-09-05T09:29:55.730Z,22.96
2022-09-05T09:30:57.491Z,23.10
2022-09-05T09:31:55.807Z,22.92
2022-09-05T09:32:59.321Z,22.81
2022-09-05T09:33:55.811Z,22.93
2022-09-05T09:34:56.399Z,23.13
2022-09-05T09:35:55.721Z,22.99
2022-09-05T09:36:55.611Z,22.89
2022-09-05T09:37:59.342Z,23.02
2022-09-05T09:38:55.585Z,23.47
2022-09-05T09:39:55.856Z,23.76
2022-09-05T09:41:00.638Z,24.22
2022-09-05T09:41:55.737Z,24.68
2022-09-05T09:42:55.556Z,24.85
2022-09-05T09:43:55.725Z,25.22
2022-09-05T09:44:55.646Z,25.40
2022-09-05T09:45:55.468Z,25.37
2022-09-05T09:46:55.668Z,24.99
2022-09-05T09:47:55.445Z,24.92
2022-09-05T09:48:55.571Z,24.68
2022-09-05T09:49:55.410Z,24.96
2022-09-05T09:50:58.459Z,25.24
2022-09-05T09:51:55.380Z,25.30
2022-09-05T09:52:55.561Z,25.51
2022-09-05T09:53:55.421Z,25.85
2022-09-05T09:54:56.300Z,26.26
2022-09-05T09:55:55.471Z,26.86
2022-09-05T09:56:55.310Z,27.44
2022-09-05T09:57:55.568Z,27.57
2022-09-05T09:58:55.307Z,27.03
2022-09-05T09:59:55.495Z,26.67
2022-09-05T10:00:55.268Z,26.26
2022-09-05T10:01:55.566Z,26.10
2022-09-05T10:05:44.219Z,26.49
2022-09-05T10:11:05.328Z,26.60
2022-09-05T10:11:51.438Z,28.22
2022-09-05T10:11:59.177Z,28.64
2022-09-05T10:12:55.176Z,28.86
2022-09-05T10:13:52.200Z,28.27
2022-09-05T10:14:52.040Z,28.20
2022-09-05T10:15:52.152Z,28.30
2022-09-05T10:16:52.055Z,28.13
2022-09-05T10:17:52.007Z,27.83
2022-09-05T10:18:52.035Z,27.67
2022-09-05T10:20:10.635Z,27.44
2022-09-05T10:21:15.313Z,27.11
2022-09-05T10:22:34.586Z,27.11
2022-09-05T10:22:52.047Z,26.78
2022-09-05T10:23:52.196Z,26.83
2022-09-05T10:24:52.035Z,27.10
2022-09-05T10:25:51.901Z,27.53
2022-09-05T10:26:51.950Z,27.08
2022-09-05T10:27:51.880Z,27.22
2022-09-05T10:28:51.863Z,27.37
2022-09-05T10:29:52.855Z,26.93
2022-09-05T10:32:20.721Z,27.34
2022-09-05T10:35:20.954Z,27.25
2022-09-05T10:35:28.789Z,27.43
2022-09-05T10:36:17.454Z,27.52
2022-09-05T10:37:14.856Z,27.67
2022-09-05T10:38:14.596Z,27.67
2022-09-05T10:39:14.456Z,27.63
2022-09-05T10:40:14.595Z,27.78
2022-09-05T10:41:22.456Z,27.73
2022-09-05T10:42:14.596Z,27.66
2022-09-05T10:43:14.506Z,27.35
2022-09-05T10:44:14.376Z,27.16
2022-09-05T10:45:14.382Z,26.61
2022-09-05T10:46:17.037Z,26.16
2022-09-05T10:47:14.504Z,26.06
2022-09-05T10:48:14.459Z,26.10
2022-09-05T10:49:14.320Z,26.03
2022-09-05T10:50:14.313Z,25.74
2022-09-05T10:51:26.913Z,25.44
2022-09-05T10:52:18.890Z,25.39
2022-09-05T10:53:14.461Z,25.37
2022-09-05T10:54:14.291Z,25.40
2022-09-05T10:55:15.610Z,25.07
2022-09-05T10:56:14.229Z,24.93
2022-09-05T10:57:14.206Z,24.84
2022-09-05T10:58:14.285Z,24.61
2022-09-05T11:02:16.325Z,24.46
2022-09-05T11:02:39.775Z,24.37
2022-09-05T11:02:50.143Z,24.26
2022-09-05T11:03:45.885Z,24.28
2022-09-05T11:04:46.691Z,24.07
2022-09-05T11:05:45.593Z,23.99
2022-09-05T11:06:45.650Z,23.86
2022-09-05T11:07:45.550Z,23.85
2022-09-05T11:08:45.642Z,23.91
2022-09-05T11:09:45.515Z,23.88
2022-09-05T11:10:45.568Z,23.69
2022-09-05T11:11:45.490Z,23.54
2022-09-05T11:12:45.491Z,23.51
2022-09-05T11:13:45.480Z,23.36
2022-09-05T11:14:45.635Z,23.17
2022-09-05T11:16:03.881Z,23.14
2022-09-05T11:16:45.493Z,23.18
2022-09-05T11:17:45.497Z,23.17
2022-09-05T11:18:54.896Z,23.17
2022-09-05T11:19:45.489Z,23.08
2022-09-05T11:20:45.425Z,23.04
2022-09-05T11:21:45.477Z,22.96
2022-09-05T11:22:45.325Z,22.83
2022-09-05T11:23:57.314Z,22.91
2022-09-05T11:24:45.330Z,22.98
2022-09-05T11:25:45.481Z,23.04
2022-09-05T11:26:47.732Z,23.07
2022-09-05T11:27:45.310Z,23.17
2022-09-05T11:28:59.890Z,23.21
2022-09-05T11:29:45.274Z,23.25
2022-09-05T11:30:45.372Z,23.26
2022-09-05T11:32:43.492Z,23.18
2022-09-05T11:40:31.320Z,23.18
2022-09-05T11:41:04.071Z,23.16
2022-09-05T11:41:17.094Z,23.17
2022-09-05T11:42:16.275Z,23.26
2022-09-05T11:43:16.427Z,23.40
2022-09-05T11:44:25.712Z,23.47
2022-09-05T11:45:16.172Z,23.34
2022-09-05T11:46:16.251Z,23.34
2022-09-05T11:47:29.352Z,23.44
2022-09-05T11:48:16.220Z,23.48
2022-09-05T11:49:16.191Z,23.34
2022-09-05T11:50:16.100Z,23.21
2022-09-05T11:51:16.361Z,23.11
2022-09-05T11:52:16.211Z,23.13
2022-09-05T11:53:16.040Z,23.08
2022-09-05T11:54:16.031Z,23.11
2022-09-05T11:55:21.140Z,23.17
2022-09-05T11:56:16.036Z,23.21
2022-09-05T11:57:32.459Z,23.26
2022-09-05T11:58:43.763Z,23.16
2022-09-05T11:59:16.046Z,23.23
2022-09-05T12:00:33.705Z,23.18
2022-09-05T12:01:41.095Z,23.01
2022-09-05T12:02:23.142Z,23.02
2022-09-05T12:03:57.372Z,23.10
2022-09-05T12:04:15.952Z,23.20
2022-09-05T12:05:48.817Z,23.21
2022-09-05T12:06:15.939Z,23.33
2022-09-05T12:07:31.581Z,23.36
2022-09-05T12:08:15.882Z,23.29
2022-09-05T12:09:20.290Z,23.34
2022-09-05T12:10:46.890Z,23.37
2022-09-05T12:11:16.041Z,23.39
2022-09-05T12:12:38.997Z,23.36
2022-09-05T12:13:16.050Z,23.37
2022-09-05T12:14:25.337Z,23.40
2022-09-05T12:15:15.777Z,23.40
2022-09-05T12:16:15.925Z,23.39
2022-09-05T12:41:41.218Z,23.33
2022-09-05T12:42:11.296Z,23.28
2022-09-05T12:42:26.048Z,23.85
2022-09-05T12:44:39.009Z,23.89
2022-09-05T12:44:50.199Z,23.82
2022-09-05T12:45:03.765Z,23.84
2022-09-05T12:46:05.152Z,23.86
2022-09-05T12:47:16.656Z,23.89
2022-09-05T12:48:03.400Z,23.89
2022-09-05T12:49:07.270Z,23.84
2022-09-05T12:50:15.092Z,23.84
2022-09-05T12:51:03.341Z,23.76
2022-09-05T12:52:03.400Z,23.74
2022-09-05T12:53:03.311Z,23.73
2022-09-05T12:54:03.393Z,23.73
2022-09-05T12:55:03.561Z,23.74
2022-09-05T12:58:30.063Z,23.77
2022-09-05T13:03:28.049Z,23.85
2022-09-05T13:04:13.247Z,23.95
2022-09-05T13:04:25.502Z,23.89
2022-09-05T13:05:14.721Z,23.84
2022-09-05T13:06:24.959Z,23.82
2022-09-05T13:07:14.851Z,23.82
2022-09-05T13:08:14.610Z,23.88
2022-09-05T13:09:14.490Z,24.00
2022-09-05T13:14:50.039Z,23.95
2022-09-05T13:15:21.844Z,23.95
2022-09-05T13:15:29.160Z,24.14
2022-09-05T13:16:22.961Z,24.09
2022-09-05T13:17:20.526Z,24.03
2022-09-05T13:18:20.517Z,24.01
2022-09-05T13:19:20.525Z,24.01
2022-09-05T13:20:20.685Z,24.09
2022-09-05T13:21:23.082Z,24.14
2022-09-05T13:22:20.474Z,24.18
2022-09-05T13:23:20.609Z,24.19
2022-09-05T13:24:20.685Z,24.24
2022-09-05T13:25:20.515Z,24.29
2022-09-05T13:26:20.431Z,24.26
2022-09-05T13:27:20.501Z,24.26
2022-09-05T13:28:20.431Z,24.25
2022-09-05T13:29:20.540Z,24.28
2022-09-05T13:31:54.733Z,24.32
2022-09-05T13:38:49.981Z,24.21
2022-09-05T13:39:23.454Z,24.26
2022-09-05T13:40:23.523Z,24.31
2022-09-05T13:41:27.783Z,24.37
2022-09-05T13:42:23.331Z,24.43
2022-09-05T13:43:23.405Z,24.46
2022-09-05T13:44:25.591Z,24.50
2022-09-05T13:45:23.125Z,24.50
2022-09-05T13:46:23.344Z,24.50
2022-09-05T13:47:30.385Z,24.50
2022-09-05T13:48:23.316Z,24.48
2022-09-05T13:49:25.134Z,24.50
2022-09-05T13:50:23.080Z,24.50
2022-09-05T13:51:23.103Z,24.47
2022-09-05T13:52:23.022Z,24.43
2022-09-05T13:53:23.192Z,24.43
2022-09-05T13:54:23.241Z,24.43
2022-09-05T13:55:23.110Z,24.38
2022-09-05T13:56:23.086Z,24.34
2022-09-05T13:57:31.831Z,24.31
2022-09-05T13:58:23.393Z,24.34
2022-09-05T13:59:23.086Z,24.34
2022-09-05T14:00:27.978Z,24.40
2022-09-05T14:01:23.143Z,24.41
2022-09-05T14:02:25.627Z,24.38
2022-09-05T14:03:37.563Z,24.43
2022-09-05T14:05:23.146Z,24.46
2022-09-05T14:06:26.399Z,24.47
2022-09-05T14:08:22.945Z,24.46
2022-09-05T14:09:39.393Z,24.46
2022-09-05T14:10:22.921Z,24.46
2022-09-05T14:11:22.770Z,24.34
2022-09-05T14:12:22.751Z,24.37
2022-09-05T14:13:22.762Z,24.37
2022-09-05T14:15:24.911Z,24.38
2022-09-05T14:16:22.975Z,24.40
2022-09-05T14:18:22.788Z,24.43
2022-09-05T14:19:22.846Z,24.43
2022-09-05T14:20:22.927Z,24.41
2022-09-05T14:21:22.776Z,24.41
2022-09-05T14:22:22.710Z,24.37
2022-09-05T14:23:22.672Z,24.36
2022-09-05T14:24:27.593Z,24.36
2022-09-05T14:25:22.826Z,24.34
2022-09-05T14:26:22.611Z,24.36
2022-09-05T14:27:25.912Z,24.38
2022-09-05T14:28:22.601Z,24.38
2022-09-05T14:29:22.530Z,24.38
2022-09-05T14:31:51.854Z,24.36
2022-09-05T14:38:05.741Z,24.36
2022-09-05T14:38:16.342Z,24.40
2022-09-05T14:38:52.730Z,24.40
2022-09-05T14:39:52.600Z,24.43
2022-09-05T14:40:52.756Z,24.44
2022-09-05T14:42:07.528Z,24.41
2022-09-05T14:42:53.342Z,24.38
2022-09-05T14:43:56.641Z,24.37
2022-09-05T14:44:54.438Z,24.43
2022-09-05T14:45:52.589Z,24.46