createdAt,value
2022-11-16T00:01:19.181Z,61.45
2022-11-16T00:06:16.655Z,61.71
2022-11-16T00:11:17.494Z,61.95
2022-11-16T00:16:16.570Z,61.32
2022-11-16T00:21:13.567Z,61.90
2022-11-16T00:26:12.848Z,61.54
2022-11-16T00:31:11.236Z,61.59
2022-11-16T00:36:11.521Z,61.87
2022-11-16T00:41:09.456Z,61.59
2022-11-16T00:46:06.697Z,61.63
2022-11-16T00:51:05.171Z,61.84
2022-11-16T00:56:02.751Z,61.39
2022-11-16T01:01:06.360Z,61.72
2022-11-16T01:06:06.137Z,61.64
2022-11-16T01:11:17.835Z,61.59
2022-11-16T01:16:15.742Z,61.58
2022-11-16T01:21:13.657Z,61.77
2022-11-16T01:26:10.679Z,61.76
2022-11-16T01:31:10.096Z,61.67
2022-11-16T01:36:13.862Z,62.08
2022-11-16T01:41:14.878Z,62.09
2022-11-16T01:46:14.732Z,61.72
2022-11-16T01:51:11.865Z,61.85
2022-11-16T01:56:09.184Z,62.21
2022-11-16T02:01:15.949Z,62.04
2022-11-16T02:06:32.474Z,62.00
2022-11-16T02:11:57.088Z,62.16
2022-11-16T02:16:58.728Z,62.34
2022-11-16T02:22:14.188Z,62.53
2022-11-16T02:27:26.643Z,62.57
2022-11-16T02:32:30.579Z,62.70
2022-11-16T02:37:33.279Z,62.88
2022-11-16T02:42:35.177Z,62.86
2022-11-16T02:47:36.163Z,62.87
2022-11-16T02:52:39.543Z,62.79
2022-11-16T02:57:44.559Z,62.52
2022-11-16T03:02:50.463Z,62.82
2022-11-16T03:07:53.156Z,62.78
2022-11-16T03:12:50.295Z,63.01
2022-11-16T03:17:51.702Z,62.82
2022-11-16T03:22:55.184Z,63.17
2022-11-16T03:28:02.495Z,63.14
2022-11-16T03:33:08.991Z,62.96
2022-11-16T03:38:09.759Z,63.10
2022-11-16T03:43:11.900Z,63.25
2022-11-16T03:48:11.882Z,62.94
2022-11-16T03:53:08.974Z,62.88
2022-11-16T03:58:08.336Z,62.96
2022-11-16T04:03:08.091Z,62.86
2022-11-16T04:08:24.298Z,62.77
2022-11-16T04:13:46.702Z,62.81
2022-11-16T04:19:01.847Z,62.70
2022-11-16T04:24:12.198Z,62.93
2022-11-16T04:29:09.567Z,63.02
2022-11-16T04:34:27.012Z,62.50
2022-11-16T04:39:28.397Z,62.83
2022-11-16T04:44:46.296Z,62.72
2022-11-16T04:49:43.366Z,62.66
2022-11-16T04:54:41.520Z,62.68
2022-11-16T04:59:39.714Z,62.41
2022-11-16T05:04:38.456Z,62.42
2022-11-16T05:09:40.946Z,62.63
2022-11-16T05:14:38.948Z,62.43
2022-11-16T05:19:54.462Z,62.73
2022-11-16T05:24:53.877Z,62.41
2022-11-16T05:29:52.260Z,62.58
2022-11-16T05:34:53.092Z,62.78
2022-11-16T05:39:50.866Z,62.62
2022-11-16T05:44:50.080Z,62.69
2022-11-16T05:49:48.926Z,62.52
2022-11-16T05:54:46.050Z,62.66
2022-11-16T05:59:43.399Z,62.29
2022-11-16T06:04:40.281Z,62.24
2022-11-16T06:09:39.247Z,62.59
2022-11-16T06:14:44.423Z,62.58
2022-11-16T06:19:41.740Z,62.67
2022-11-16T06:24:39.805Z,62.69
2022-11-16T06:29:37.097Z,62.44
2022-11-16T06:34:34.129Z,62.45
2022-11-16T06:39:32.370Z,62.53
2022-11-16T06:44:31.379Z,62.28
2022-11-16T06:49:32.087Z,61.79
2022-11-16T06:54:32.070Z,61.72
2022-11-16T06:59:29.954Z,61.66
2022-11-16T07:04:27.095Z,61.38
2022-11-16T07:09:28.266Z,61.45
2022-11-16T07:14:26.239Z,61.41
2022-11-16T07:19:24.458Z,61.20
2022-11-16T07:24:21.697Z,61.19
2022-11-16T07:29:20.918Z,60.98
2022-11-16T07:34:37.674Z,60.70
2022-11-16T07:39:42.113Z,61.05
2022-11-16T07:44:40.148Z,60.66
2022-11-16T07:49:41.232Z,60.43
2022-11-16T07:54:45.547Z,60.40
2022-11-16T07:59:43.859Z,60.19
2022-11-16T08:04:43.013Z,60.14
2022-11-16T08:09:50.153Z,60.08
2022-11-16T08:14:47.342Z,60.00
2022-11-16T08:19:46.305Z,59.83
2022-11-16T08:24:46.257Z,59.59
2022-11-16T08:29:43.538Z,59.49
2022-11-16T08:34:40.748Z,59.71
2022-11-16T08:39:39.045Z,59.42
2022-11-16T08:44:39.196Z,59.36
2022-11-16T08:49:44.006Z,59.31
2022-11-16T08:54:46.607Z,59.44
2022-11-16T08:59:43.962Z,58.90
2022-11-16T09:04:46.844Z,58.91
2022-11-16T09:09:48.343Z,59.15
2022-11-16T09:14:45.503Z,58.96
2022-11-16T09:19:42.400Z,58.97
2022-11-16T09:24:39.480Z,58.77
2022-11-16T09:29:37.455Z,58.61
2022-11-16T09:34:34.771Z,58.50
2022-11-16T09:39:32.605Z,58.25
2022-11-16T09:44:48.752Z,58.08
2022-11-16T09:49:51.427Z,57.99
2022-11-16T09:54:50.520Z,58.56
2022-11-16T09:59:52.238Z,58.49
2022-11-16T10:04:58.674Z,58.36
2022-11-16T10:09:56.460Z,57.82
2022-11-16T10:15:32.507Z,57.81
2022-11-16T10:20:41.187Z,57.69
2022-11-16T10:25:43.454Z,57.44
2022-11-16T10:30:48.710Z,57.19
2022-11-16T10:35:51.407Z,57.33
2022-11-16T10:40:52.535Z,56.88
2022-11-16T10:45:57.310Z,56.55
2022-11-16T10:50:54.579Z,56.45
2022-11-16T10:56:10.444Z,55.80
2022-11-16T11:01:11.077Z,55.76
2022-11-16T11:06:13.225Z,55.69
2022-11-16T11:11:38.987Z,55.39
2022-11-16T11:16:36.431Z,55.63
2022-11-16T11:21:33.317Z,55.96
2022-11-16T11:26:36.874Z,55.43
2022-11-16T11:31:39.907Z,55.26
2022-11-16T11:36:41.413Z,55.25
2022-11-16T11:41:40.482Z,55.14
2022-11-16T11:47:28.586Z,55.11
2022-11-16T11:52:03.157Z,54.81
2022-11-16T11:57:03.194Z,55.07
2022-11-16T12:02:19.456Z,55.35
2022-11-16T12:07:31.781Z,55.48
2022-11-16T12:12:49.278Z,55.74
2022-11-16T12:17:56.987Z,55.50
2022-11-16T12:23:19.465Z,55.54
2022-11-16T12:28:33.918Z,55.48
2022-11-16T12:33:47.482Z,55.45
2022-11-16T12:38:57.853Z,55.61
2022-11-16T12:44:20.143Z,55.70
2022-11-16T12:49:36.839Z,56.08
2022-11-16T12:55:24.290Z,55.91
2022-11-16T13:00:12.699Z,56.13
2022-11-16T13:05:18.205Z,56.48
2022-11-16T13:10:19.996Z,56.47
2022-11-16T13:15:20.867Z,56.74
2022-11-16T13:20:35.939Z,57.07
2022-11-16T13:25:43.646Z,57.38
2022-11-16T13:30:54.043Z,57.72
2022-11-16T13:35:52.287Z,58.13
2022-11-16T13:40:49.746Z,58.46
2022-11-16T13:45:57.200Z,59.01
2022-11-16T13:50:56.762Z,59.28
2022-11-16T13:56:01.974Z,59.82
2022-11-16T14:01:04.345Z,60.18
2022-11-16T14:06:50.852Z,60.70
2022-11-16T14:11:49.538Z,60.96
2022-11-16T14:16:50.784Z,61.49
2022-11-16T14:21:54.929Z,61.96
2022-11-16T14:27:04.114Z,62.55
2022-11-16T14:32:03.688Z,62.95
2022-11-16T14:37:00.995Z,63.42
2022-11-16T14:42:01.701Z,63.61
2022-11-16T14:46:59.391Z,63.80
2022-11-16T14:52:02.873Z,64.59
2022-11-16T14:57:05.210Z,64.68
2022-11-16T15:02:21.252Z,65.25
2022-11-16T15:07:24.825Z,65.31
2022-11-16T15:12:45.895Z,65.39
2022-11-16T15:17:46.073Z,65.84
2022-11-16T15:22:46.711Z,66.08
2022-11-16T15:27:46.159Z,66.32
2022-11-16T15:32:44.846Z,66.69
2022-11-16T15:37:42.186Z,66.80
2022-11-16T15:42:41.699Z,67.26
2022-11-16T15:47:42.390Z,67.34
2022-11-16T15:52:44.024Z,67.65
2022-11-16T15:57:46.465Z,67.41
2022-11-16T16:02:45.119Z,67.46
2022-11-16T16:07:43.968Z,67.66
2022-11-16T16:12:51.519Z,67.75
2022-11-16T16:17:50.672Z,68.04
2022-11-16T16:22:50.085Z,68.11
2022-11-16T16:27:47.335Z,68.21
2022-11-16T16:32:54.563Z,68.11
2022-11-16T16:37:58.442Z,68.38
2022-11-16T16:42:57.309Z,68.40
2022-11-16T16:47:55.278Z,68.56
2022-11-16T16:52:52.603Z,68.43
2022-11-16T16:57:50.472Z,68.82
2022-11-16T17:02:49.531Z,68.40
2022-11-16T17:07:51.113Z,68.42
2022-11-16T17:12:49.403Z,68.46
2022-11-16T17:17:46.735Z,68.59
2022-11-16T17:22:44.117Z,68.62
2022-11-16T17:27:44.999Z,68.52
2022-11-16T17:32:42.839Z,68.48
2022-11-16T17:37:47.885Z,68.11
2022-11-16T17:42:49.077Z,68.41
2022-11-16T17:47:46.457Z,68.16
2022-11-16T17:52:46.216Z,68.52
2022-11-16T17:57:51.004Z,68.48
2022-11-16T18:02:48.167Z,68.28
2022-11-16T18:07:49.555Z,68.43
2022-11-16T18:12:52.362Z,68.14
2022-11-16T18:17:52.386Z,68.11
2022-11-16T18:22:53.048Z,68.17
2022-11-16T18:27:54.782Z,68.47
2022-11-16T18:32:51.835Z,68.65
2022-11-16T18:37:49.153Z,68.31
2022-11-16T18:42:46.357Z,68.57
2022-11-16T18:47:44.216Z,68.80
2022-11-16T18:52:44.951Z,69.04
2022-11-16T18:57:42.355Z,69.07
2022-11-16T19:02:39.833Z,68.88
2022-11-16T19:07:37.761Z,69.00
2022-11-16T19:12:37.090Z,68.90
2022-11-16T19:17:53.187Z,68.87
2022-11-16T19:22:54.060Z,69.25
2022-11-16T19:27:51.258Z,70.05
2022-11-16T19:32:48.294Z,70.94
2022-11-16T19:37:45.554Z,71.87
2022-11-16T19:42:43.681Z,72.40
2022-11-16T19:47:40.947Z,72.83
2022-11-16T19:52:38.377Z,72.71
2022-11-16T19:57:35.514Z,72.87
2022-11-16T20:02:33.412Z,72.57
2022-11-16T20:07:30.425Z,72.36
2022-11-16T20:12:27.364Z,72.11
2022-11-16T20:17:24.333Z,71.64
2022-11-16T20:22:22.287Z,71.60
2022-11-16T20:27:19.257Z,71.75
2022-11-16T20:32:16.328Z,72.19
2022-11-16T20:37:13.452Z,73.30
2022-11-16T20:42:11.642Z,74.21
2022-11-16T20:47:08.909Z,73.98
2022-11-16T20:52:05.973Z,73.79
2022-11-16T20:57:02.937Z,74.27
2022-11-16T21:02:01.326Z,74.31
2022-11-16T21:06:58.296Z,74.00
2022-11-16T21:12:13.479Z,74.11
2022-11-16T21:17:11.249Z,73.98
2022-11-16T21:22:08.198Z,73.56
2022-11-16T21:27:05.055Z,73.18
2022-11-16T21:32:02.268Z,72.49
2022-11-16T21:36:59.820Z,72.25
2022-11-16T21:41:58.229Z,71.53
2022-11-16T21:46:55.092Z,70.97
2022-11-16T21:51:52.755Z,70.85
2022-11-16T21:56:50.877Z,71.17
2022-11-16T22:02:02.086Z,70.53
2022-11-16T22:07:17.531Z,70.39
2022-11-16T22:12:15.547Z,70.24
2022-11-16T22:17:12.618Z,70.48
2022-11-16T22:22:09.678Z,70.29
2022-11-16T22:27:06.628Z,70.16
2022-11-16T22:32:04.971Z,70.06
2022-11-16T22:37:02.041Z,69.86
2022-11-16T22:41:58.963Z,69.75
2022-11-16T22:46:55.866Z,70.16
2022-11-16T22:51:53.687Z,70.31
2022-11-16T22:56:50.783Z,70.46
2022-11-16T23:01:47.817Z,70.30
2022-11-16T23:06:44.904Z,70.31
2022-11-16T23:12:03.652Z,70.55
2022-11-16T23:17:01.479Z,71.06
2022-11-16T23:22:16.632Z,71.30
2022-11-16T23:27:30.174Z,71.63
2022-11-16T23:32:27.538Z,71.77
2022-11-16T23:37:24.622Z,72.31
2022-11-16T23:42:40.263Z,72.13
2022-11-16T23:47:37.178Z,71.97
2022-11-16T23:52:34.337Z,71.71
2022-11-16T23:57:32.710Z,71.87
