createdAt,value
2023-01-13T00:01:23.629Z,0.04013377926421405
2023-01-13T00:07:51.845Z,0.10367892976588629
2023-01-13T00:19:01.933Z,0.09364548494983277
2023-01-13T00:25:26.479Z,0.13712374581939799
2023-01-13T00:31:53.108Z,0.043478260869565216
2023-01-13T00:38:18.299Z,0.046822742474916385
2023-01-13T00:44:44.672Z,0.026755852842809364
2023-01-13T00:51:11.403Z,0.10033444816053512
2023-01-13T00:58:54.741Z,0.0903010033444816
2023-01-13T01:11:20.785Z,0.0903010033444816
2023-01-13T01:18:22.726Z,0.15384615384615385
2023-01-13T01:24:49.373Z,0.20735785953177258
2023-01-13T01:31:16.408Z,0.10367892976588629
2023-01-13T01:37:40.833Z,0.19732441471571907
2023-01-13T01:47:52.890Z,0.18394648829431437
2023-01-13T01:54:22.854Z,0.09364548494983277
2023-01-13T02:00:47.605Z,0.3277591973244147
2023-01-13T02:07:11.945Z,0.27759197324414714
2023-01-13T02:13:37.185Z,0.3511705685618729
2023-01-13T02:20:07.036Z,0.1939799331103679
2023-01-13T02:26:32.792Z,0.3177257525083612
2023-01-13T02:37:43.747Z,0.15719063545150502
2023-01-13T02:46:33.887Z,0.2608695652173913
2023-01-13T02:56:11.369Z,0.34448160535117056
2023-01-13T03:06:27.496Z,0.26421404682274247
2023-01-13T03:12:55.821Z,0.27759197324414714
2023-01-13T03:19:18.789Z,0.43812709030100333
2023-01-13T03:25:43.173Z,0.5016722408026756
2023-01-13T03:32:08.435Z,0.9096989966555183
2023-01-13T03:39:25.159Z,0.8862876254180602
2023-01-13T03:45:53.703Z,0.8862876254180602
2023-01-13T03:52:18.033Z,0.862876254180602
2023-01-13T03:58:45.019Z,0.8729096989966555
2023-01-13T04:05:15.867Z,0.7491638795986622
2023-01-13T04:11:47.108Z,0.6889632107023411
2023-01-13T04:19:20.529Z,0.9531772575250836
2023-01-13T04:32:09.107Z,0.6588628762541806
2023-01-13T04:38:34.760Z,0.7892976588628763
2023-01-13T04:51:09.270Z,0.8595317725752508
2023-01-13T04:57:35.061Z,1.173913043478261
2023-01-13T05:04:00.973Z,0.9297658862876255
2023-01-13T05:10:24.711Z,1.5317725752508362
2023-01-13T05:19:27.971Z,1.959866220735786
2023-01-13T05:25:52.917Z,1.5050167224080269
2023-01-13T05:32:20.942Z,1.6020066889632107
2023-01-13T05:38:47.756Z,2.060200668896321
2023-01-13T05:45:15.745Z,1.6923076923076923
2023-01-13T06:01:59.168Z,1.6889632107023411
2023-01-13T06:08:28.183Z,1.434782608695652
2023-01-13T06:14:56.129Z,1.4615384615384615
2023-01-13T06:21:48.645Z,1.0735785953177257
2023-01-13T06:28:15.176Z,1.3076923076923077
2023-01-13T06:34:44.494Z,1.1438127090301002
2023-01-13T06:44:27.290Z,0.9832775919732442
2023-01-13T06:56:33.312Z,1.2842809364548495
2023-01-13T07:03:00.667Z,1.411371237458194
2023-01-13T07:09:27.315Z,1.434782608695652
2023-01-13T07:20:53.224Z,0.9933110367892977
2023-01-13T07:27:20.867Z,1.2408026755852843
2023-01-13T07:36:53.081Z,1.0769230769230769
2023-01-13T07:43:20.725Z,0.9498327759197325
2023-01-13T07:49:50.387Z,0.5117056856187291
2023-01-13T07:56:25.573Z,0.7959866220735786
2023-01-13T08:02:51.414Z,0.5752508361204013
2023-01-13T08:09:16.803Z,0.8394648829431438
2023-01-13T08:15:42.948Z,0.22742474916387959
2023-01-13T08:33:12.128Z,0.17725752508361203
2023-01-13T08:39:36.881Z,0.15719063545150502
2023-01-13T08:46:02.176Z,0.06354515050167224
2023-01-13T08:52:26.646Z,0.07692307692307693
2023-01-13T08:58:51.762Z,0.27759197324414714
2023-01-13T09:05:17.828Z,0.2709030100334448
2023-01-13T09:11:42.877Z,0.12374581939799331
2023-01-13T09:18:09.306Z,0.25752508361204013
2023-01-13T09:24:33.751Z,0.2040133779264214
2023-01-13T09:31:00.022Z,0.451505016722408
2023-01-13T09:37:24.180Z,0.41471571906354515
2023-01-13T09:43:48.992Z,0.10702341137123746
2023-01-13T09:50:13.761Z,0.34448160535117056
2023-01-13T09:56:38.577Z,0.2909698996655518
2023-01-13T10:03:04.720Z,0.7290969899665551
2023-01-13T10:12:16.608Z,0.4013377926421405
2023-01-13T10:18:42.196Z,0.8561872909698997
2023-01-13T10:25:10.397Z,0.7658862876254181
2023-01-13T10:31:35.341Z,1.0936454849498327
2023-01-13T10:38:00.554Z,1.31438127090301
2023-01-13T10:44:25.021Z,2.0535117056856187
2023-01-13T10:50:50.464Z,2.0936454849498327
2023-01-13T10:57:14.765Z,1.7993311036789297
2023-01-13T11:03:39.128Z,1.1337792642140467
2023-01-13T11:10:04.052Z,1.4247491638795986
2023-01-13T11:17:56.683Z,1.6923076923076923
2023-01-13T11:25:34.555Z,1.7324414715719063
2023-01-13T11:38:43.173Z,1.2073578595317727
2023-01-13T11:49:42.121Z,0.9966555183946488
2023-01-13T11:56:06.706Z,1.354515050167224
2023-01-13T12:02:31.026Z,0.8795986622073578
2023-01-13T12:08:56.026Z,0.882943143812709
2023-01-13T12:18:02.249Z,0.7123745819397993
2023-01-13T12:30:27.721Z,1.0568561872909699
2023-01-13T12:41:41.982Z,0.5819397993311036
2023-01-13T12:48:07.488Z,0.35785953177257523
2023-01-13T12:54:32.541Z,0.1605351170568562
2023-01-13T13:00:58.945Z,0.3779264214046823
2023-01-13T13:07:23.590Z,0.2140468227424749
2023-01-13T13:13:48.958Z,0.2909698996655518
2023-01-13T13:20:13.811Z,0.48494983277591974
2023-01-13T13:26:38.497Z,0.4180602006688963
2023-01-13T13:34:11.306Z,0.5919732441471572
2023-01-13T13:40:36.101Z,0.22073578595317725
2023-01-13T13:47:01.292Z,0.2909698996655518
2023-01-13T13:53:26.696Z,0.36789297658862874
2023-01-13T13:59:51.734Z,0.3177257525083612
2023-01-13T14:11:20.736Z,0.27759197324414714
2023-01-13T14:17:46.415Z,0.35451505016722407
2023-01-13T14:28:34.560Z,0.21739130434782608
2023-01-13T14:34:59.560Z,0.3612040133779264
2023-01-13T14:44:58.554Z,0.5351170568561873
2023-01-13T14:51:23.206Z,0.35451505016722407
2023-01-13T14:57:49.606Z,0.2809364548494983
2023-01-13T15:04:16.105Z,0.3076923076923077
2023-01-13T15:10:50.692Z,0.3612040133779264
2023-01-13T15:17:14.759Z,0.5183946488294314
2023-01-13T15:23:40.545Z,0.17725752508361203
2023-01-13T15:30:05.835Z,0.7424749163879598
2023-01-13T15:36:27.787Z,0.40468227424749165
2023-01-13T15:46:42.852Z,0.4013377926421405
2023-01-13T15:53:04.619Z,0.07692307692307693
2023-01-13T15:59:26.154Z,0.22408026755852842
2023-01-13T16:05:48.141Z,0.1939799331103679
2023-01-13T16:12:10.355Z,0.3210702341137124
2023-01-13T16:18:32.250Z,0.15719063545150502
2023-01-13T16:24:54.242Z,0.4180602006688963
2023-01-13T16:36:09.701Z,0.3210702341137124
2023-01-13T16:42:34.003Z,0.6655518394648829
2023-01-13T16:48:56.249Z,0.3311036789297659
2023-01-13T17:00:24.663Z,0.3745819397993311
2023-01-13T17:06:46.086Z,1.3678929765886287
2023-01-13T17:14:57.114Z,1.4749163879598661
2023-01-13T17:24:53.356Z,1.0033444816053512
2023-01-13T17:34:00.822Z,2.4548494983277593
2023-01-13T17:40:49.512Z,1.6020066889632107
2023-01-13T17:47:10.450Z,2.270903010033445
2023-01-13T17:54:23.847Z,1.4849498327759196
2023-01-13T18:00:45.759Z,2.5551839464882944
2023-01-13T18:07:07.263Z,0.14715719063545152
2023-01-13T18:13:29.100Z,0.14715719063545152
2023-01-13T18:19:52.178Z,0.21070234113712374
2023-01-13T18:26:13.521Z,0.5618729096989966
2023-01-13T18:34:46.333Z,1.7424749163879598
2023-01-13T18:41:08.725Z,1.7926421404682273
2023-01-13T18:47:30.608Z,1.5752508361204014
2023-01-13T18:55:52.186Z,1.8227424749163879
2023-01-13T19:04:06.648Z,2.0836120401337794
2023-01-13T19:10:28.800Z,1.3478260869565217
2023-01-13T19:16:51.775Z,2.0
2023-01-13T19:23:14.366Z,1.2809364548494984
2023-01-13T19:29:36.025Z,1.3779264214046822
2023-01-13T19:35:58.552Z,1.3812709030100334
2023-01-13T19:42:21.182Z,0.20066889632107024
2023-01-13T19:48:54.491Z,0.04013377926421405
2023-01-13T19:58:22.632Z,0.7190635451505016
2023-01-13T20:04:44.578Z,0.5953177257525084
2023-01-13T20:15:16.861Z,0.5484949832775919
2023-01-13T20:21:54.200Z,0.5518394648829431
2023-01-13T20:28:20.042Z,0.4280936454849498
2023-01-13T20:34:45.364Z,0.1605351170568562
2023-01-13T20:41:11.395Z,0.7424749163879598
2023-01-13T20:47:35.421Z,0.411371237458194
2023-01-13T20:54:01.680Z,0.25752508361204013
2023-01-13T21:00:25.883Z,0.6086956521739131
2023-01-13T21:06:48.449Z,1.1839464882943145
2023-01-13T21:13:10.543Z,0.0903010033444816
2023-01-13T21:19:33.135Z,0.10702341137123746
2023-01-13T21:25:56.300Z,0.06020066889632107
2023-01-13T21:32:18.726Z,0.33444816053511706
2023-01-13T21:38:43.751Z,0.6387959866220736
2023-01-13T21:45:06.983Z,0.5919732441471572
2023-01-13T21:51:30.315Z,0.842809364548495
2023-01-13T21:57:53.587Z,0.38461538461538464
2023-01-13T22:04:16.632Z,0.3377926421404682
2023-01-13T22:10:45.848Z,0.31438127090301005
2023-01-13T22:17:09.898Z,0.6421404682274248
2023-01-13T22:23:32.337Z,0.568561872909699
2023-01-13T22:29:57.551Z,0.7224080267558528
2023-01-13T22:36:21.287Z,0.7090301003344481
2023-01-13T22:44:57.547Z,0.25418060200668896
2023-01-13T22:51:23.167Z,0.23411371237458195
2023-01-13T22:57:48.850Z,0.11371237458193979
2023-01-13T23:05:18.500Z,0.14046822742474915
2023-01-13T23:11:47.957Z,0.09364548494983277
2023-01-13T23:18:24.129Z,0.056856187290969896
2023-01-13T23:25:44.946Z,0.13043478260869565
2023-01-13T23:32:09.122Z,0.12374581939799331
2023-01-13T23:38:35.876Z,0.10367892976588629
2023-01-13T23:45:02.996Z,0.14381270903010032
2023-01-13T23:51:30.044Z,0.05351170568561873
