createdAt,value
2023-01-10T00:02:05.264Z,93.60
2023-01-10T00:04:33.072Z,93.60
2023-01-10T00:07:00.911Z,93.60
2023-01-10T00:09:28.683Z,93.90
2023-01-10T00:12:13.917Z,93.60
2023-01-10T00:14:41.669Z,93.60
2023-01-10T00:17:10.812Z,93.60
2023-01-10T00:19:38.765Z,93.60
2023-01-10T00:22:13.724Z,93.50
2023-01-10T00:24:42.909Z,93.50
2023-01-10T00:27:16.186Z,93.60
2023-01-10T00:29:43.968Z,93.50
2023-01-10T00:32:13.046Z,93.60
2023-01-10T00:34:40.810Z,93.60
2023-01-10T00:37:08.574Z,93.60
2023-01-10T00:39:36.334Z,93.60
2023-01-10T00:42:22.075Z,93.60
2023-01-10T00:44:52.506Z,93.50
2023-01-10T00:47:21.805Z,93.50
2023-01-10T00:49:49.541Z,93.50
2023-01-10T00:52:17.403Z,93.50
2023-01-10T00:54:45.188Z,93.60
2023-01-10T00:57:12.968Z,93.50
2023-01-10T00:59:40.717Z,93.50
2023-01-10T01:02:08.570Z,93.50
2023-01-10T01:04:40.075Z,93.30
2023-01-10T01:07:07.919Z,93.20
2023-01-10T01:09:55.692Z,93.30
2023-01-10T01:12:25.899Z,93.40
2023-01-10T01:14:53.810Z,93.50
2023-01-10T01:17:21.608Z,93.60
2023-01-10T01:19:50.739Z,93.60
2023-01-10T01:22:18.498Z,93.60
2023-01-10T01:24:46.476Z,93.50
2023-01-10T01:27:14.203Z,93.50
2023-01-10T01:29:43.853Z,93.40
2023-01-10T01:32:12.092Z,93.40
2023-01-10T01:34:40.001Z,93.30
2023-01-10T01:37:09.906Z,93.30
2023-01-10T01:39:37.700Z,93.30
2023-01-10T01:42:06.132Z,93.40
2023-01-10T01:44:37.243Z,93.30
2023-01-10T01:47:08.066Z,93.30
2023-01-10T01:49:39.719Z,93.40
2023-01-10T01:52:13.392Z,93.40
2023-01-10T01:54:41.333Z,93.40
2023-01-10T01:57:16.415Z,93.50
2023-01-10T01:59:47.867Z,93.60
2023-01-10T02:02:19.797Z,93.60
2023-01-10T02:04:52.401Z,93.60
2023-01-10T02:07:23.907Z,93.60
2023-01-10T02:09:55.531Z,93.60
2023-01-10T02:12:23.946Z,93.60
2023-01-10T02:14:53.008Z,93.60
2023-01-10T02:17:20.825Z,93.60
2023-01-10T02:19:54.189Z,93.60
2023-01-10T02:23:06.499Z,93.60
2023-01-10T02:26:14.171Z,93.60
2023-01-10T02:29:05.400Z,93.60
2023-01-10T02:31:52.776Z,93.50
2023-01-10T02:34:26.656Z,93.50
2023-01-10T02:37:02.355Z,93.50
2023-01-10T02:39:36.940Z,93.50
2023-01-10T02:42:09.450Z,93.50
2023-01-10T02:44:43.677Z,93.50
2023-01-10T02:47:15.000Z,93.50
2023-01-10T02:49:44.201Z,93.50
2023-01-10T02:52:14.085Z,93.40
2023-01-10T02:54:42.712Z,93.40
2023-01-10T02:57:35.965Z,93.40
2023-01-10T03:00:35.072Z,93.40
2023-01-10T03:03:20.029Z,93.40
2023-01-10T03:06:01.829Z,93.40
2023-01-10T03:08:36.500Z,93.40
2023-01-10T03:11:07.188Z,93.50
2023-01-10T03:13:43.151Z,93.50
2023-01-10T03:16:14.701Z,93.50
2023-01-10T03:18:53.093Z,93.40
2023-01-10T03:21:24.844Z,93.40
2023-01-10T03:23:57.474Z,93.30
2023-01-10T03:26:40.347Z,93.20
2023-01-10T03:29:11.970Z,93.20
2023-01-10T03:31:46.350Z,93.10
2023-01-10T03:34:15.871Z,93.10
2023-01-10T03:36:50.009Z,93.00
2023-01-10T03:39:23.602Z,93.00
2023-01-10T03:41:57.595Z,93.00
2023-01-10T03:44:44.233Z,93.10
2023-01-10T03:47:18.096Z,93.10
2023-01-10T03:49:52.720Z,93.10
2023-01-10T03:52:23.224Z,93.00
2023-01-10T03:54:52.050Z,93.10
2023-01-10T03:57:22.328Z,93.10
2023-01-10T03:59:54.121Z,93.30
2023-01-10T04:02:23.644Z,93.30
2023-01-10T04:04:53.224Z,93.30
2023-01-10T04:07:21.086Z,93.20
2023-01-10T04:09:48.900Z,93.10
2023-01-10T04:12:16.947Z,93.10
2023-01-10T04:14:47.681Z,93.20
2023-01-10T04:17:17.004Z,93.20
2023-01-10T04:19:45.061Z,93.10
2023-01-10T04:22:16.396Z,93.10
2023-01-10T04:24:45.778Z,93.00
2023-01-10T04:27:13.691Z,93.00
2023-01-10T04:29:41.784Z,93.10
2023-01-10T04:32:09.542Z,93.20
2023-01-10T04:34:37.340Z,93.30
2023-01-10T04:37:05.160Z,93.40
2023-01-10T04:39:34.290Z,93.40
2023-01-10T04:42:02.265Z,93.40
2023-01-10T04:44:30.006Z,93.50
2023-01-10T04:46:59.633Z,93.50
2023-01-10T04:49:27.380Z,93.50
2023-01-10T04:51:55.278Z,93.50
2023-01-10T04:54:23.524Z,93.40
2023-01-10T04:56:52.724Z,93.40
2023-01-10T04:59:22.921Z,93.40
2023-01-10T05:01:50.791Z,93.30
2023-01-10T05:04:20.775Z,93.30
2023-01-10T05:06:49.399Z,93.20
2023-01-10T05:09:17.412Z,93.20
2023-01-10T05:11:45.201Z,93.20
2023-01-10T05:14:14.296Z,93.20
2023-01-10T05:16:42.148Z,93.20
2023-01-10T05:19:10.613Z,93.30
2023-01-10T05:21:38.407Z,93.30
2023-01-10T05:24:06.961Z,93.30
2023-01-10T05:26:34.733Z,93.30
2023-01-10T05:29:04.042Z,93.40
2023-01-10T05:31:33.202Z,93.30
2023-01-10T05:34:01.052Z,93.30
2023-01-10T05:36:28.953Z,93.30
2023-01-10T05:38:58.281Z,93.30
2023-01-10T05:41:26.033Z,93.20
2023-01-10T05:43:54.106Z,93.10
2023-01-10T05:46:21.936Z,93.10
2023-01-10T05:48:52.679Z,93.00
2023-01-10T05:51:21.338Z,93.00
2023-01-10T05:53:50.359Z,92.90
2023-01-10T05:56:18.713Z,92.90
2023-01-10T05:58:47.483Z,92.90
2023-01-10T06:01:17.338Z,93.00
2023-01-10T06:03:45.306Z,93.00
2023-01-10T06:06:14.428Z,93.00
2023-01-10T06:08:42.353Z,93.00
2023-01-10T06:11:10.231Z,93.00
2023-01-10T06:13:38.013Z,93.00
2023-01-10T06:16:06.670Z,93.00
2023-01-10T06:18:38.996Z,93.00
2023-01-10T06:21:07.291Z,93.00
2023-01-10T06:23:36.503Z,93.00
2023-01-10T06:26:04.488Z,93.00
2023-01-10T06:28:32.536Z,93.00
2023-01-10T06:31:00.375Z,93.00
2023-01-10T06:33:28.141Z,93.00
2023-01-10T06:35:55.996Z,93.00
2023-01-10T06:38:23.769Z,93.00
2023-01-10T06:40:52.869Z,93.00
2023-01-10T06:43:20.706Z,93.10
2023-01-10T06:45:48.476Z,93.20
2023-01-10T06:48:16.369Z,93.20
2023-01-10T06:50:44.120Z,93.30
2023-01-10T06:53:11.867Z,93.30
2023-01-10T06:55:39.645Z,93.30
2023-01-10T06:58:10.496Z,93.30
2023-01-10T07:00:38.247Z,93.70
2023-01-10T07:03:06.153Z,93.30
2023-01-10T07:05:34.758Z,93.30
2023-01-10T07:08:03.087Z,93.20
2023-01-10T07:10:32.108Z,93.30
2023-01-10T07:13:00.009Z,93.30
2023-01-10T07:15:30.151Z,93.30
2023-01-10T07:17:58.685Z,93.30
2023-01-10T07:20:31.015Z,93.30
2023-01-10T07:23:00.455Z,93.30
2023-01-10T07:25:30.037Z,93.30
2023-01-10T07:27:58.035Z,93.20
2023-01-10T07:30:26.083Z,93.20
2023-01-10T07:32:56.578Z,93.30
2023-01-10T07:35:25.464Z,93.30
2023-01-10T07:37:53.520Z,93.30
2023-01-10T07:40:21.276Z,93.30
2023-01-10T07:42:49.141Z,93.30
2023-01-10T07:45:17.132Z,93.30
2023-01-10T07:47:45.216Z,93.30
2023-01-10T07:50:14.924Z,93.30
2023-01-10T07:52:44.533Z,93.20
2023-01-10T07:55:12.715Z,93.20
2023-01-10T07:57:40.469Z,93.10
2023-01-10T08:00:09.605Z,93.20
2023-01-10T08:02:37.801Z,93.20
2023-01-10T08:05:06.439Z,93.20
2023-01-10T08:07:36.938Z,93.30
2023-01-10T08:10:04.896Z,93.30
2023-01-10T08:12:32.806Z,93.30
2023-01-10T08:15:00.737Z,93.40
2023-01-10T08:17:28.739Z,93.40
2023-01-10T08:19:56.424Z,93.40
2023-01-10T08:22:26.337Z,93.50
2023-01-10T08:24:55.548Z,93.40
2023-01-10T08:27:23.342Z,93.40
2023-01-10T08:29:51.168Z,93.50
2023-01-10T08:32:19.071Z,93.40
2023-01-10T08:34:47.136Z,93.40
2023-01-10T08:37:15.370Z,93.50
2023-01-10T08:39:43.127Z,93.50
2023-01-10T08:42:12.446Z,93.50
2023-01-10T08:44:40.189Z,93.40
2023-01-10T08:47:08.016Z,93.50
2023-01-10T08:49:35.851Z,93.50
2023-01-10T08:52:03.931Z,93.50
2023-01-10T08:54:32.139Z,93.50
2023-01-10T08:57:00.167Z,93.50
2023-01-10T08:59:29.429Z,93.40
2023-01-10T09:01:58.504Z,93.50
2023-01-10T09:04:29.322Z,93.50
2023-01-10T09:06:58.147Z,93.50
2023-01-10T09:09:25.901Z,93.40
2023-01-10T09:11:53.697Z,93.40
2023-01-10T09:14:21.508Z,93.20
2023-01-10T09:16:51.774Z,93.20
2023-01-10T09:19:19.566Z,93.20
2023-01-10T09:21:47.601Z,93.10
2023-01-10T09:24:17.613Z,93.10
2023-01-10T09:26:45.431Z,93.10
2023-01-10T09:29:13.202Z,93.10
2023-01-10T09:31:41.069Z,93.10
2023-01-10T09:34:10.501Z,93.20
2023-01-10T09:36:38.491Z,93.30
2023-01-10T09:39:06.245Z,93.60
2023-01-10T09:41:58.819Z,93.70
2023-01-10T09:44:43.107Z,93.70
2023-01-10T09:47:23.008Z,93.70
2023-01-10T09:50:01.185Z,93.70
2023-01-10T09:52:32.479Z,93.70
2023-01-10T09:55:10.549Z,93.70
2023-01-10T09:57:40.397Z,93.70
2023-01-10T10:00:10.190Z,93.60
2023-01-10T10:02:42.718Z,93.70
2023-01-10T10:05:22.463Z,93.70
2023-01-10T10:07:55.633Z,93.70
2023-01-10T10:10:26.618Z,93.70
2023-01-10T10:13:07.984Z,93.70
2023-01-10T10:15:45.581Z,93.70
2023-01-10T10:18:23.155Z,93.70
2023-01-10T10:21:02.741Z,93.70
2023-01-10T10:23:51.623Z,93.70
2023-01-10T10:26:28.250Z,93.70
2023-01-10T10:29:20.841Z,93.60
2023-01-10T10:32:09.951Z,93.70
2023-01-10T10:34:43.885Z,93.70
2023-01-10T10:37:21.119Z,93.70
2023-01-10T10:39:53.495Z,93.80
2023-01-10T10:42:21.810Z,93.70
2023-01-10T10:44:55.603Z,93.70
2023-01-10T10:47:40.777Z,93.70
2023-01-10T10:50:21.240Z,93.70
2023-01-10T10:52:50.386Z,93.80
2023-01-10T10:55:22.047Z,93.70
2023-01-10T10:57:59.809Z,93.80
2023-01-10T11:00:29.950Z,93.80
2023-01-10T11:03:03.576Z,93.70
2023-01-10T11:05:37.502Z,93.70
2023-01-10T11:08:10.775Z,93.80
2023-01-10T11:10:40.296Z,93.70
2023-01-10T11:13:22.029Z,93.70
2023-01-10T11:15:55.938Z,93.70
2023-01-10T11:18:26.208Z,93.80
2023-01-10T11:20:58.655Z,93.70
2023-01-10T11:23:37.792Z,94.10
2023-01-10T11:26:08.116Z,93.80
2023-01-10T11:28:39.325Z,93.70
2023-01-10T11:31:08.505Z,93.70
2023-01-10T11:33:36.861Z,93.70
2023-01-10T11:36:07.055Z,93.70
2023-01-10T11:38:37.189Z,93.70
2023-01-10T11:41:06.804Z,93.70
2023-01-10T11:43:36.831Z,93.70
2023-01-10T11:46:07.168Z,93.80
2023-01-10T11:49:05.119Z,93.80
2023-01-10T11:51:37.440Z,93.80
2023-01-10T11:54:08.461Z,93.80
2023-01-10T11:56:39.998Z,93.80
2023-01-10T11:59:13.169Z,93.80
2023-01-10T12:01:44.575Z,93.80
2023-01-10T12:04:15.923Z,93.90
2023-01-10T12:06:46.034Z,93.90
2023-01-10T12:09:40.842Z,93.90
2023-01-10T12:12:17.846Z,93.90
2023-01-10T12:14:46.213Z,93.90
2023-01-10T12:17:24.193Z,93.80
2023-01-10T12:19:55.425Z,93.90
2023-01-10T12:22:29.824Z,93.90
2023-01-10T12:25:02.091Z,93.90
2023-01-10T12:27:31.459Z,93.90
2023-01-10T12:30:05.652Z,93.90
2023-01-10T12:32:40.683Z,93.90
2023-01-10T12:35:16.137Z,93.90
2023-01-10T12:37:51.279Z,93.90
2023-01-10T12:40:31.371Z,93.90
2023-01-10T12:43:22.278Z,93.90
2023-01-10T12:45:54.673Z,93.80
2023-01-10T12:48:31.195Z,93.80
2023-01-10T12:51:05.640Z,93.80
2023-01-10T12:53:37.255Z,93.80
2023-01-10T12:56:12.356Z,93.80
2023-01-10T12:58:44.273Z,93.80
2023-01-10T13:01:15.644Z,93.80
2023-01-10T13:03:48.998Z,93.80
2023-01-10T13:06:26.003Z,93.80
2023-01-10T13:08:58.274Z,93.80
2023-01-10T13:11:35.331Z,93.80
2023-01-10T13:14:06.844Z,93.80
2023-01-10T13:16:44.613Z,93.70
2023-01-10T13:19:26.493Z,93.70
2023-01-10T13:22:19.422Z,93.70
2023-01-10T13:24:57.823Z,93.60
2023-01-10T13:27:31.387Z,93.50
2023-01-10T13:29:59.548Z,93.50
2023-01-10T13:32:30.611Z,93.50
2023-01-10T13:35:13.787Z,93.50
2023-01-10T13:37:43.993Z,93.40
2023-01-10T13:40:24.502Z,93.40
2023-01-10T13:43:36.317Z,93.40
2023-01-10T13:46:43.685Z,93.40
2023-01-10T13:49:42.093Z,93.30
2023-01-10T13:52:40.138Z,93.40
2023-01-10T13:55:34.437Z,93.50
2023-01-10T13:58:04.663Z,93.50
2023-01-10T14:01:05.991Z,93.50
2023-01-10T14:03:53.472Z,93.60
2023-01-10T14:06:43.294Z,93.60
2023-01-10T14:09:37.792Z,93.60
2023-01-10T14:12:09.858Z,93.60
2023-01-10T14:14:41.348Z,93.60
2023-01-10T14:17:20.275Z,93.60
2023-01-10T14:19:50.917Z,93.60
2023-01-10T14:22:31.052Z,93.60
2023-01-10T14:25:01.363Z,93.60
2023-01-10T14:27:37.266Z,93.50
2023-01-10T14:30:07.039Z,93.50
2023-01-10T14:32:40.012Z,93.40
2023-01-10T14:35:10.223Z,93.20
2023-01-10T14:37:43.814Z,93.20
2023-01-10T14:40:21.652Z,93.20
2023-01-10T14:42:50.488Z,93.30
2023-01-10T14:45:28.613Z,93.40
2023-01-10T14:47:58.003Z,93.40
2023-01-10T14:50:30.194Z,93.30
2023-01-10T14:52:59.569Z,93.30
2023-01-10T14:55:28.193Z,93.30
2023-01-10T14:57:57.725Z,93.40
2023-01-10T15:00:28.480Z,93.50
2023-01-10T15:02:56.651Z,93.50
2023-01-10T15:05:26.642Z,93.50
2023-01-10T15:07:54.657Z,93.50
2023-01-10T15:10:27.013Z,93.50
2023-01-10T15:13:04.628Z,93.50
2023-01-10T15:15:35.041Z,93.50
2023-01-10T15:18:15.101Z,93.50
2023-01-10T15:20:49.214Z,93.50
2023-01-10T15:23:17.306Z,93.50
2023-01-10T15:25:58.417Z,93.50
2023-01-10T15:28:29.638Z,93.50
2023-01-10T15:31:04.124Z,93.50
2023-01-10T15:33:36.375Z,93.50
2023-01-10T15:36:09.153Z,93.50
2023-01-10T15:38:42.565Z,93.40
2023-01-10T15:41:18.508Z,93.40
2023-01-10T15:43:46.587Z,93.40
2023-01-10T15:46:27.346Z,93.30
2023-01-10T15:49:01.337Z,93.30
2023-01-10T15:51:35.371Z,93.40
2023-01-10T15:54:14.397Z,93.30
2023-01-10T15:56:49.939Z,93.40
2023-01-10T15:59:24.317Z,93.40
2023-01-10T16:02:01.880Z,93.40
2023-01-10T16:04:37.541Z,93.40
2023-01-10T16:07:16.642Z,93.40
2023-01-10T16:09:52.082Z,93.40
2023-01-10T16:12:51.616Z,93.40
2023-01-10T16:15:24.803Z,93.40
2023-01-10T16:17:53.550Z,93.40
2023-01-10T16:20:24.519Z,93.40
2023-01-10T16:22:52.706Z,93.30
2023-01-10T16:27:50.789Z,93.30
2023-01-10T16:30:26.400Z,93.30
2023-01-10T16:32:54.825Z,93.30
2023-01-10T16:35:22.697Z,93.30
2023-01-10T16:37:54.648Z,93.30
2023-01-10T16:40:25.743Z,93.30
2023-01-10T16:43:12.638Z,93.30
2023-01-10T16:45:40.673Z,93.30
2023-01-10T16:48:08.837Z,93.30
2023-01-10T16:50:36.758Z,93.30
2023-01-10T16:53:06.399Z,93.30
2023-01-10T16:55:43.326Z,93.30
2023-01-10T16:58:13.691Z,93.30
2023-01-10T17:00:43.978Z,93.30
2023-01-10T17:03:16.478Z,93.30
2023-01-10T17:05:45.597Z,93.30
2023-01-10T17:08:18.687Z,93.20
2023-01-10T17:10:49.200Z,93.20
2023-01-10T17:13:24.616Z,93.20
2023-01-10T17:15:52.432Z,93.20
2023-01-10T17:18:20.229Z,93.20
2023-01-10T17:20:48.083Z,93.20
2023-01-10T17:23:16.020Z,93.20
2023-01-10T17:25:44.583Z,93.20
2023-01-10T17:28:13.207Z,93.20
2023-01-10T17:30:43.036Z,93.20
2023-01-10T17:33:12.162Z,93.20
2023-01-10T17:35:40.996Z,93.20
2023-01-10T17:38:11.275Z,93.20
2023-01-10T17:40:41.403Z,93.30
2023-01-10T17:43:11.101Z,93.30
2023-01-10T17:45:41.521Z,93.30
2023-01-10T17:48:12.772Z,93.30
2023-01-10T17:50:40.787Z,93.30
2023-01-10T17:53:08.563Z,93.20
2023-01-10T17:55:37.010Z,93.30
2023-01-10T17:58:04.871Z,93.30
2023-01-10T18:00:33.051Z,93.30
2023-01-10T18:03:01.053Z,93.30
2023-01-10T18:05:32.233Z,93.30
2023-01-10T18:08:02.273Z,93.30
2023-01-10T18:10:30.684Z,93.30
2023-01-10T18:12:58.779Z,93.30
2023-01-10T18:15:27.476Z,93.30
2023-01-10T18:17:55.260Z,93.30
2023-01-10T18:20:23.043Z,93.30
2023-01-10T18:23:09.655Z,93.30
2023-01-10T18:25:38.877Z,93.30
2023-01-10T18:28:07.044Z,93.30
2023-01-10T18:30:35.900Z,93.30
2023-01-10T18:33:03.893Z,93.30
2023-01-10T18:35:31.608Z,93.30
2023-01-10T18:38:00.745Z,93.30
2023-01-10T18:40:28.698Z,93.30
2023-01-10T18:42:59.116Z,93.20
2023-01-10T18:45:29.823Z,93.30
2023-01-10T18:47:59.193Z,93.30
2023-01-10T18:50:27.693Z,93.30
2023-01-10T18:52:55.457Z,93.30
2023-01-10T18:55:24.577Z,93.20
2023-01-10T18:57:52.407Z,93.20
2023-01-10T19:00:20.949Z,93.20
2023-01-10T19:02:49.098Z,93.20
2023-01-10T19:05:17.399Z,93.20
2023-01-10T19:07:45.322Z,93.20
2023-01-10T19:10:13.348Z,93.20
2023-01-10T19:12:42.778Z,93.20
2023-01-10T19:15:12.116Z,93.20
2023-01-10T19:17:39.945Z,93.20
2023-01-10T19:20:09.120Z,93.20
2023-01-10T19:22:36.933Z,93.20
2023-01-10T19:25:05.638Z,93.20
2023-01-10T19:27:34.208Z,93.20
2023-01-10T19:30:04.328Z,93.20
2023-01-10T19:32:34.492Z,93.20
2023-01-10T19:35:02.532Z,93.10
2023-01-10T19:37:30.881Z,93.20
2023-01-10T19:39:58.640Z,93.20
2023-01-10T19:42:26.750Z,93.20
2023-01-10T19:44:54.593Z,93.10
2023-01-10T19:47:26.794Z,93.10
2023-01-10T19:49:54.684Z,93.10
2023-01-10T19:52:22.442Z,93.10
2023-01-10T19:54:50.424Z,93.10
2023-01-10T19:57:18.180Z,93.40
2023-01-10T19:59:51.145Z,93.00
2023-01-10T20:02:19.481Z,93.00
2023-01-10T20:04:48.947Z,93.00
2023-01-10T20:07:18.664Z,93.00
2023-01-10T20:09:46.847Z,93.00
2023-01-10T20:12:15.249Z,93.00
2023-01-10T20:14:43.423Z,92.90
2023-01-10T20:17:11.545Z,92.90
2023-01-10T20:19:40.608Z,92.90
2023-01-10T20:22:09.684Z,92.90
2023-01-10T20:24:37.924Z,92.90
2023-01-10T20:27:09.258Z,92.90
2023-01-10T20:29:38.825Z,92.80
2023-01-10T20:32:06.577Z,92.90
2023-01-10T20:34:34.538Z,92.80
2023-01-10T20:37:02.384Z,92.90
2023-01-10T20:39:32.808Z,92.90
2023-01-10T20:42:00.631Z,92.90
2023-01-10T20:44:29.595Z,92.90
2023-01-10T20:46:57.452Z,93.00
2023-01-10T20:49:25.581Z,93.00
2023-01-10T20:51:53.694Z,93.00
2023-01-10T20:54:21.590Z,93.00
2023-01-10T20:56:50.943Z,93.00
2023-01-10T20:59:18.930Z,93.00
2023-01-10T21:01:46.676Z,93.00
2023-01-10T21:04:14.477Z,93.00
2023-01-10T21:06:42.286Z,93.00
2023-01-10T21:09:11.396Z,93.00
2023-01-10T21:11:56.558Z,93.00
2023-01-10T21:14:28.279Z,93.00
2023-01-10T21:16:56.095Z,93.00
2023-01-10T21:19:23.948Z,93.00
2023-01-10T21:21:51.691Z,93.00
2023-01-10T21:24:22.837Z,93.00
2023-01-10T21:26:50.605Z,93.00
2023-01-10T21:29:18.608Z,93.00
2023-01-10T21:31:47.949Z,93.10
2023-01-10T21:34:15.773Z,93.10
2023-01-10T21:36:43.615Z,93.10
2023-01-10T21:39:11.475Z,93.10
2023-01-10T21:41:57.766Z,93.10
2023-01-10T21:44:26.514Z,93.10
2023-01-10T21:46:55.698Z,93.00
2023-01-10T21:49:23.656Z,93.00
2023-01-10T21:51:51.396Z,93.00
2023-01-10T21:54:19.253Z,93.00
2023-01-10T21:56:47.042Z,93.00
2023-01-10T21:59:14.893Z,93.00
2023-01-10T22:01:42.736Z,93.00
2023-01-10T22:04:12.592Z,93.00
2023-01-10T22:06:40.583Z,93.00
2023-01-10T22:09:08.369Z,93.10
2023-01-10T22:11:36.233Z,93.10
2023-01-10T22:14:04.020Z,93.00
2023-01-10T22:16:31.948Z,93.00
2023-01-10T22:18:59.914Z,93.00
2023-01-10T22:21:29.006Z,93.10
2023-01-10T22:23:56.959Z,93.00
2023-01-10T22:26:24.729Z,93.00
2023-01-10T22:28:52.633Z,93.00
2023-01-10T22:31:20.393Z,93.00
2023-01-10T22:33:48.423Z,93.00
2023-01-10T22:36:17.931Z,93.00
2023-01-10T22:38:47.974Z,93.00
2023-01-10T22:41:17.211Z,93.00
2023-01-10T22:43:45.711Z,93.00
2023-01-10T22:46:15.543Z,93.00
2023-01-10T22:48:44.430Z,93.00
2023-01-10T22:51:12.207Z,93.00
2023-01-10T22:53:39.997Z,93.00
2023-01-10T22:56:11.134Z,93.10
2023-01-10T22:58:39.110Z,93.10
2023-01-10T23:01:07.896Z,93.10
2023-01-10T23:03:36.207Z,93.40
2023-01-10T23:06:04.121Z,93.10
2023-01-10T23:08:31.987Z,93.20
2023-01-10T23:10:59.847Z,93.20
2023-01-10T23:13:30.423Z,93.50
2023-01-10T23:15:58.281Z,93.20
2023-01-10T23:18:26.696Z,93.20
2023-01-10T23:20:54.827Z,93.20
2023-01-10T23:23:23.310Z,93.20
2023-01-10T23:26:01.724Z,93.20
2023-01-10T23:28:31.813Z,93.20
2023-01-10T23:30:59.807Z,93.20
2023-01-10T23:33:27.755Z,93.20
2023-01-10T23:35:55.522Z,93.30
2023-01-10T23:38:23.410Z,93.30
2023-01-10T23:40:51.533Z,93.30
2023-01-10T23:43:19.288Z,93.20
2023-01-10T23:45:48.412Z,93.20
2023-01-10T23:48:16.285Z,93.20
2023-01-10T23:50:44.117Z,93.20
2023-01-10T23:53:11.863Z,93.30
2023-01-10T23:55:39.633Z,93.30
2023-01-10T23:58:07.604Z,93.30
