createdAt,value
2022-07-30T00:00:48.654Z,30.70
2022-07-30T00:03:15.178Z,34.40
2022-07-30T00:05:41.623Z,33.65
2022-07-30T00:08:08.006Z,33.50
2022-07-30T00:10:34.489Z,31.25
2022-07-30T00:13:00.910Z,32.70
2022-07-30T00:15:27.380Z,32.08
2022-07-30T00:17:54.326Z,29.40
2022-07-30T00:20:21.646Z,32.58
2022-07-30T00:22:49.115Z,36.63
2022-07-30T00:25:17.808Z,36.58
2022-07-30T00:27:45.288Z,36.53
2022-07-30T00:30:12.975Z,38.08
2022-07-30T00:32:39.466Z,40.00
2022-07-30T00:35:06.668Z,41.30
2022-07-30T00:37:33.070Z,40.85
2022-07-30T00:39:59.870Z,39.88
2022-07-30T00:42:41.652Z,41.33
2022-07-30T00:45:09.758Z,46.03
2022-07-30T00:47:37.383Z,47.78
2022-07-30T00:50:05.990Z,49.88
2022-07-30T00:52:32.570Z,52.78
2022-07-30T00:55:00.151Z,50.85
2022-07-30T00:57:27.866Z,49.38
2022-07-30T00:59:54.972Z,49.60
2022-07-30T01:02:21.796Z,53.17
2022-07-30T01:04:48.621Z,49.47
2022-07-30T01:07:15.039Z,50.97
2022-07-30T01:09:41.537Z,51.63
2022-07-30T01:12:19.439Z,50.35
2022-07-30T01:14:45.858Z,52.88
2022-07-30T01:17:12.280Z,53.78
2022-07-30T01:19:52.476Z,53.40
2022-07-30T01:22:29.000Z,48.85
2022-07-30T01:24:57.471Z,50.53
2022-07-30T01:27:26.277Z,56.83
2022-07-30T01:29:54.934Z,57.10
2022-07-30T01:32:24.007Z,54.05
2022-07-30T01:34:52.603Z,53.00
2022-07-30T01:37:21.107Z,52.10
2022-07-30T01:39:49.681Z,56.47
2022-07-30T01:42:18.349Z,52.05
2022-07-30T01:44:46.673Z,53.67
2022-07-30T01:47:14.653Z,54.15
2022-07-30T01:49:42.007Z,52.63
2022-07-30T01:52:09.794Z,62.13
2022-07-30T01:54:38.961Z,63.15
2022-07-30T01:57:07.741Z,55.30
2022-07-30T01:59:35.556Z,53.50
2022-07-30T02:02:02.306Z,55.78
2022-07-30T02:04:29.846Z,55.28
2022-07-30T02:07:45.797Z,56.58
2022-07-30T02:10:19.086Z,55.15
2022-07-30T02:15:24.815Z,48.50
2022-07-30T02:18:13.270Z,53.80
2022-07-30T02:20:45.925Z,56.45
2022-07-30T02:23:18.771Z,57.38
2022-07-30T02:25:50.036Z,57.83
2022-07-30T02:28:19.675Z,68.75
2022-07-30T02:30:50.394Z,76.78
2022-07-30T02:33:23.452Z,80.80
2022-07-30T02:35:53.063Z,78.80
2022-07-30T02:38:21.014Z,78.05
2022-07-30T02:40:49.105Z,73.35
2022-07-30T02:43:16.558Z,80.28
2022-07-30T02:45:47.968Z,73.03
2022-07-30T02:48:34.546Z,75.70
2022-07-30T02:51:03.940Z,73.97
2022-07-30T02:53:31.260Z,72.13
2022-07-30T02:55:59.248Z,71.57
2022-07-30T02:58:27.550Z,69.78
2022-07-30T03:00:55.632Z,68.22
2022-07-30T03:03:28.866Z,67.45
2022-07-30T03:05:56.729Z,61.85
2022-07-30T03:08:26.220Z,60.30
2022-07-30T03:10:55.240Z,56.28
2022-07-30T03:13:23.501Z,50.25
2022-07-30T03:15:51.889Z,48.55
2022-07-30T03:18:20.301Z,49.20
2022-07-30T03:20:50.339Z,48.20
2022-07-30T03:23:18.991Z,50.38
2022-07-30T03:25:56.742Z,50.80
2022-07-30T03:28:25.343Z,53.03
2022-07-30T03:30:53.516Z,53.63
2022-07-30T03:33:22.192Z,53.38
2022-07-30T03:35:49.682Z,56.47
2022-07-30T03:38:17.550Z,58.92
2022-07-30T03:40:45.428Z,54.50
2022-07-30T03:43:18.416Z,56.17
2022-07-30T03:46:02.659Z,56.30
2022-07-30T03:48:29.594Z,60.80
2022-07-30T03:50:56.639Z,60.95
2022-07-30T03:53:24.997Z,58.45
2022-07-30T03:55:52.392Z,62.13
2022-07-30T03:58:19.193Z,61.60
2022-07-30T04:00:50.862Z,63.15
2022-07-30T04:03:28.711Z,62.65
2022-07-30T04:05:55.619Z,66.85
2022-07-30T04:08:22.213Z,72.07
2022-07-30T04:10:50.430Z,69.55
2022-07-30T04:13:17.255Z,73.97
2022-07-30T04:16:37.229Z,81.88
2022-07-30T04:18:42.770Z,79.23
2022-07-30T04:21:17.026Z,76.35
2022-07-30T04:24:03.119Z,77.20
2022-07-30T04:26:33.777Z,74.47
2022-07-30T04:29:01.365Z,73.05
2022-07-30T04:31:28.881Z,72.00
2022-07-30T04:33:55.478Z,69.68
2022-07-30T04:36:25.349Z,68.03
2022-07-30T04:38:52.045Z,66.35
2022-07-30T04:41:18.483Z,65.05
2022-07-30T04:43:44.878Z,67.82
2022-07-30T04:46:11.358Z,71.68
2022-07-30T04:48:37.819Z,65.43
2022-07-30T04:51:09.648Z,67.50
2022-07-30T04:53:36.628Z,66.60
2022-07-30T04:56:04.882Z,64.53
2022-07-30T04:58:33.548Z,64.20
2022-07-30T05:01:01.896Z,67.68
2022-07-30T05:03:30.312Z,65.85
2022-07-30T05:05:57.788Z,67.55
2022-07-30T05:08:25.246Z,66.90
2022-07-30T05:10:51.862Z,72.00
2022-07-30T05:13:20.159Z,82.25
2022-07-30T05:15:48.955Z,78.53
2022-07-30T05:18:15.521Z,87.45
2022-07-30T05:20:42.008Z,88.15
2022-07-30T05:23:09.031Z,85.95
2022-07-30T05:25:35.543Z,85.63
2022-07-30T05:28:01.995Z,87.05
2022-07-30T05:30:28.392Z,88.28
2022-07-30T05:32:56.064Z,93.38
2022-07-30T05:35:22.817Z,98.07
2022-07-30T05:37:49.298Z,100.43
2022-07-30T05:40:15.719Z,101.15
2022-07-30T05:42:42.172Z,105.22
2022-07-30T05:45:09.109Z,99.95
2022-07-30T05:47:35.587Z,98.95
2022-07-30T05:50:05.076Z,103.30
2022-07-30T05:52:33.478Z,106.55
2022-07-30T05:55:00.085Z,102.93
2022-07-30T05:57:26.578Z,99.85
2022-07-30T05:59:53.201Z,94.43
2022-07-30T06:02:24.535Z,94.43
2022-07-30T06:04:52.212Z,93.97
2022-07-30T06:07:18.850Z,91.32
2022-07-30T06:09:49.024Z,90.00
2022-07-30T06:12:15.538Z,93.82
2022-07-30T06:14:42.030Z,97.43
2022-07-30T06:17:08.723Z,93.93
2022-07-30T06:19:35.192Z,94.20
2022-07-30T06:22:06.203Z,93.28
2022-07-30T06:24:33.903Z,84.82
2022-07-30T06:27:00.671Z,88.85
2022-07-30T06:29:27.337Z,88.68
2022-07-30T06:31:53.764Z,85.00
2022-07-30T06:34:20.250Z,82.80
2022-07-30T06:36:46.747Z,82.13
2022-07-30T06:39:13.229Z,78.57
2022-07-30T06:41:40.705Z,77.00
2022-07-30T06:44:07.105Z,69.00
2022-07-30T06:46:33.607Z,70.63
2022-07-30T06:49:00.169Z,67.78
2022-07-30T06:51:27.352Z,68.32
2022-07-30T06:53:53.869Z,68.05
2022-07-30T06:56:20.247Z,63.38
2022-07-30T06:58:47.408Z,53.92
2022-07-30T07:01:13.874Z,51.03
2022-07-30T07:03:40.801Z,53.83
2022-07-30T07:06:07.881Z,56.75
2022-07-30T07:08:36.936Z,54.97
2022-07-30T07:11:03.601Z,55.88
2022-07-30T07:13:30.142Z,52.95
2022-07-30T07:15:57.396Z,56.60
2022-07-30T07:18:24.055Z,52.83
2022-07-30T07:20:50.519Z,49.03
2022-07-30T07:23:19.786Z,51.10
2022-07-30T07:25:47.228Z,48.90
2022-07-30T07:28:13.841Z,45.30
2022-07-30T07:30:41.753Z,46.78
2022-07-30T07:33:08.772Z,43.92
2022-07-30T07:35:48.533Z,49.83
2022-07-30T07:38:17.932Z,48.28
2022-07-30T07:40:44.544Z,49.80
2022-07-30T07:43:10.940Z,49.53
2022-07-30T07:45:37.919Z,52.80
2022-07-30T07:48:04.748Z,52.38
2022-07-30T07:50:31.173Z,57.45
2022-07-30T07:52:57.564Z,66.03
2022-07-30T07:55:24.498Z,74.28
2022-07-30T07:57:52.459Z,75.00
2022-07-30T08:00:20.633Z,69.43
2022-07-30T08:02:48.021Z,67.18
2022-07-30T08:05:14.826Z,60.58
2022-07-30T08:07:42.254Z,63.58
2022-07-30T08:10:09.150Z,64.93
2022-07-30T08:12:35.581Z,66.00
2022-07-30T08:15:03.132Z,83.15
2022-07-30T08:17:29.970Z,74.30
2022-07-30T08:20:00.761Z,73.30
2022-07-30T08:22:27.551Z,71.78
2022-07-30T08:24:54.018Z,69.47
2022-07-30T08:27:20.437Z,66.72
2022-07-30T08:29:46.853Z,70.85
2022-07-30T08:32:13.229Z,58.28
2022-07-30T08:34:39.711Z,54.45
2022-07-30T08:37:06.270Z,67.25
2022-07-30T08:39:32.657Z,51.95
2022-07-30T08:42:01.594Z,55.95
2022-07-30T08:44:28.955Z,61.13
2022-07-30T08:46:57.193Z,51.85
2022-07-30T08:49:24.376Z,52.03
2022-07-30T08:51:51.646Z,42.00
2022-07-30T08:54:19.488Z,40.20
2022-07-30T08:56:49.374Z,44.10
2022-07-30T08:59:17.569Z,36.95
2022-07-30T09:01:44.031Z,34.22
2022-07-30T09:04:10.490Z,34.13
2022-07-30T09:06:37.374Z,42.40
2022-07-30T09:09:03.957Z,44.85
2022-07-30T09:11:30.476Z,41.08
2022-07-30T09:14:08.755Z,34.38
2022-07-30T09:16:35.338Z,32.40
2022-07-30T09:19:18.349Z,30.42
2022-07-30T09:21:58.784Z,34.03
2022-07-30T09:24:25.919Z,30.27
2022-07-30T09:26:55.617Z,37.30
2022-07-30T09:29:24.356Z,43.58
2022-07-30T09:32:07.356Z,31.50
2022-07-30T09:34:35.903Z,26.05
2022-07-30T09:37:12.670Z,20.75
2022-07-30T09:39:42.148Z,21.33
2022-07-30T09:42:23.502Z,23.02
2022-07-30T09:44:50.087Z,28.98
2022-07-30T09:47:33.324Z,23.23
2022-07-30T09:50:09.468Z,26.10
2022-07-30T09:52:44.154Z,23.10
2022-07-30T09:55:28.362Z,18.70
2022-07-30T09:57:58.721Z,31.10
2022-07-30T10:00:27.646Z,47.58
2022-07-30T10:02:54.695Z,41.15
2022-07-30T10:05:24.219Z,33.97
2022-07-30T10:07:53.823Z,35.30
2022-07-30T10:10:26.574Z,30.88
2022-07-30T10:13:04.295Z,32.63
2022-07-30T10:15:33.416Z,26.13
2022-07-30T10:18:02.442Z,22.30
2022-07-30T10:20:33.151Z,21.67
2022-07-30T10:23:07.975Z,16.65
2022-07-30T10:25:37.220Z,15.10
2022-07-30T10:28:17.711Z,19.73
2022-07-30T10:30:45.234Z,16.45
2022-07-30T10:33:35.171Z,7.80
2022-07-30T10:35:58.939Z,8.00
2022-07-30T10:38:30.205Z,7.57
2022-07-30T10:41:05.420Z,8.07
2022-07-30T10:43:54.999Z,10.88
2022-07-30T10:46:33.876Z,7.65
2022-07-30T10:49:18.727Z,7.68
2022-07-30T10:51:51.427Z,7.30
2022-07-30T10:54:34.009Z,7.65
2022-07-30T10:57:09.302Z,9.43
2022-07-30T10:59:58.612Z,10.02
2022-07-30T11:02:29.171Z,8.45
2022-07-30T11:05:38.219Z,9.57
2022-07-30T11:08:36.429Z,8.73
2022-07-30T11:11:19.780Z,9.82
2022-07-30T11:13:57.174Z,10.63
2022-07-30T11:16:30.974Z,9.82
2022-07-30T11:19:56.104Z,10.32
2022-07-30T11:22:22.501Z,10.27
2022-07-30T11:24:49.784Z,11.10
2022-07-30T11:27:50.447Z,11.70
2022-07-30T11:30:17.103Z,14.38
2022-07-30T11:32:48.501Z,15.85
2022-07-30T11:35:34.915Z,14.50
2022-07-30T11:38:19.541Z,15.23
2022-07-30T11:40:49.068Z,14.43
2022-07-30T11:43:37.042Z,10.75
2022-07-30T11:46:15.821Z,13.93
2022-07-30T11:48:56.261Z,12.05
2022-07-30T11:51:23.449Z,10.70
2022-07-30T11:54:04.475Z,11.85
2022-07-30T11:56:31.485Z,11.80
2022-07-30T11:59:05.622Z,13.65
2022-07-30T12:01:33.472Z,15.75
2022-07-30T12:04:05.222Z,10.13
2022-07-30T12:06:32.184Z,11.77
2022-07-30T12:08:59.022Z,12.50
2022-07-30T12:11:33.265Z,12.98
2022-07-30T12:16:30.820Z,9.88
2022-07-30T12:19:09.629Z,11.70
2022-07-30T12:21:36.638Z,12.82
2022-07-30T12:24:11.214Z,12.35
2022-07-30T12:26:37.835Z,12.43
2022-07-30T12:29:13.903Z,12.50
2022-07-30T12:31:41.261Z,11.48
2022-07-30T12:34:20.938Z,10.85
2022-07-30T12:36:47.471Z,9.35
2022-07-30T12:39:21.012Z,9.82
2022-07-30T12:41:53.306Z,12.40
2022-07-30T12:44:38.273Z,13.27
2022-07-30T12:47:07.586Z,12.48
2022-07-30T12:49:39.467Z,13.70
2022-07-30T12:52:32.398Z,16.98
2022-07-30T12:55:11.517Z,18.55
2022-07-30T12:57:56.863Z,15.80
2022-07-30T13:00:29.142Z,14.45
2022-07-30T13:02:55.889Z,14.30
2022-07-30T13:05:42.461Z,15.45
2022-07-30T13:08:08.898Z,16.83
2022-07-30T13:10:35.390Z,14.90
2022-07-30T13:13:02.359Z,15.30
2022-07-30T13:15:28.921Z,16.48
2022-07-30T13:17:55.372Z,14.80
2022-07-30T13:20:22.164Z,13.35
2022-07-30T13:22:48.614Z,14.20
2022-07-30T13:25:15.064Z,16.52
2022-07-30T13:27:41.599Z,16.88
2022-07-30T13:30:08.818Z,15.93
2022-07-30T13:32:35.204Z,14.40
2022-07-30T13:35:02.122Z,15.90
2022-07-30T13:37:37.570Z,16.05
2022-07-30T13:40:05.952Z,15.18
2022-07-30T13:42:32.666Z,15.88
2022-07-30T13:44:59.090Z,14.95
2022-07-30T13:47:25.561Z,16.52
2022-07-30T13:49:52.001Z,17.77
2022-07-30T13:52:18.790Z,16.63
2022-07-30T13:54:45.180Z,14.60
2022-07-30T13:57:11.954Z,16.95
2022-07-30T13:59:38.403Z,16.33
2022-07-30T14:02:05.059Z,15.73
2022-07-30T14:04:31.712Z,15.77
2022-07-30T14:06:58.138Z,16.48
2022-07-30T14:09:24.712Z,17.65
2022-07-30T14:11:51.556Z,15.77
2022-07-30T14:14:18.207Z,15.82
2022-07-30T14:16:46.881Z,16.90
2022-07-30T14:19:23.445Z,13.35
2022-07-30T14:21:52.466Z,16.08
2022-07-30T14:24:18.924Z,15.13
2022-07-30T14:26:45.614Z,13.10
2022-07-30T14:29:12.217Z,14.82
2022-07-30T14:31:38.721Z,12.85
2022-07-30T14:34:05.390Z,14.88
2022-07-30T14:36:33.641Z,14.90
2022-07-30T14:39:01.835Z,13.65
2022-07-30T14:41:28.464Z,13.27
2022-07-30T14:43:55.362Z,10.32
2022-07-30T14:46:21.863Z,10.93
2022-07-30T14:48:49.122Z,9.50
2022-07-30T14:51:21.779Z,10.35
2022-07-30T14:53:52.076Z,10.15
2022-07-30T14:56:19.289Z,10.57
2022-07-30T14:58:46.269Z,10.23
2022-07-30T15:01:16.564Z,10.68
2022-07-30T15:03:44.531Z,11.13
2022-07-30T15:06:15.368Z,11.13
2022-07-30T15:08:42.674Z,11.10
2022-07-30T15:11:09.744Z,11.77
2022-07-30T15:13:36.979Z,11.75
2022-07-30T15:16:06.212Z,9.07
2022-07-30T15:18:33.182Z,11.13
2022-07-30T15:20:59.844Z,12.70
2022-07-30T15:23:26.369Z,11.15
2022-07-30T15:25:52.917Z,12.27
2022-07-30T15:28:19.608Z,14.00
2022-07-30T15:30:46.009Z,10.15
2022-07-30T15:33:12.465Z,11.10
2022-07-30T15:35:38.910Z,13.50
2022-07-30T15:38:05.376Z,14.48
2022-07-30T15:40:31.758Z,16.52
2022-07-30T15:42:58.795Z,15.43
2022-07-30T15:45:25.284Z,16.88
2022-07-30T15:47:51.806Z,15.07
2022-07-30T15:50:18.230Z,15.65
2022-07-30T15:52:45.091Z,15.48
2022-07-30T15:55:12.257Z,13.10
2022-07-30T15:57:38.677Z,13.23
2022-07-30T16:00:07.962Z,14.43
2022-07-30T16:02:34.685Z,14.65
2022-07-30T16:05:01.553Z,13.13
2022-07-30T16:07:28.492Z,15.90
2022-07-30T16:09:54.959Z,16.40
2022-07-30T16:12:21.356Z,15.88
2022-07-30T16:14:47.911Z,15.43
2022-07-30T16:17:14.926Z,16.63
2022-07-30T16:19:44.732Z,12.93
2022-07-30T16:22:15.064Z,14.63
2022-07-30T16:24:50.391Z,15.25
2022-07-30T16:27:17.177Z,12.75
2022-07-30T16:29:43.600Z,12.82
2022-07-30T16:32:10.293Z,12.60
2022-07-30T16:34:36.699Z,11.80
2022-07-30T16:37:04.144Z,11.57
2022-07-30T16:39:31.156Z,10.43
2022-07-30T16:41:57.614Z,10.32
2022-07-30T16:44:24.034Z,11.80
2022-07-30T16:46:50.442Z,10.52
2022-07-30T16:49:16.990Z,10.27
2022-07-30T16:51:43.975Z,10.93
2022-07-30T16:54:10.512Z,10.82
2022-07-30T16:56:36.913Z,10.10
2022-07-30T16:59:03.334Z,11.48
2022-07-30T17:01:31.028Z,9.93
2022-07-30T17:03:58.118Z,12.15
2022-07-30T17:06:24.728Z,12.75
2022-07-30T17:08:51.248Z,12.45
2022-07-30T17:11:45.905Z,11.80
2022-07-30T17:14:04.274Z,13.77
2022-07-30T17:16:30.719Z,14.20
2022-07-30T17:18:57.255Z,16.15
2022-07-30T17:21:23.678Z,15.15
2022-07-30T17:23:50.141Z,15.30
2022-07-30T17:26:16.559Z,17.65
2022-07-30T17:28:42.967Z,17.67
2022-07-30T17:31:09.386Z,16.42
2022-07-30T17:33:35.806Z,16.67
2022-07-30T17:36:02.221Z,15.15
2022-07-30T17:38:28.862Z,15.98
2022-07-30T17:40:55.693Z,14.52
2022-07-30T17:43:22.307Z,15.00
2022-07-30T17:45:48.724Z,14.50
2022-07-30T17:48:15.561Z,14.10
2022-07-30T17:50:42.112Z,14.07
2022-07-30T17:53:08.537Z,13.52
2022-07-30T17:55:37.816Z,13.73
2022-07-30T17:58:05.644Z,15.10
2022-07-30T18:00:34.545Z,13.00
2022-07-30T18:03:01.099Z,13.00
2022-07-30T18:05:27.865Z,13.60
2022-07-30T18:07:54.258Z,12.70
2022-07-30T18:10:20.853Z,14.00
2022-07-30T18:12:48.957Z,15.15
2022-07-30T18:15:17.472Z,13.93
2022-07-30T18:17:43.989Z,12.65
2022-07-30T18:20:11.091Z,13.38
2022-07-30T18:22:37.507Z,12.82
2022-07-30T18:25:07.543Z,13.40
2022-07-30T18:27:34.429Z,12.77
2022-07-30T18:30:00.990Z,15.73
2022-07-30T18:32:27.405Z,15.23
2022-07-30T18:34:53.803Z,13.52
2022-07-30T18:37:20.187Z,13.55
2022-07-30T18:39:46.653Z,13.60
2022-07-30T18:42:13.911Z,13.90
2022-07-30T18:44:40.307Z,14.75
2022-07-30T18:47:06.716Z,14.88
2022-07-30T18:49:37.813Z,13.43
2022-07-30T18:52:06.428Z,14.02
2022-07-30T18:54:33.288Z,14.02
2022-07-30T18:56:59.711Z,14.98
2022-07-30T18:59:26.278Z,21.38
2022-07-30T19:01:52.728Z,14.57
2022-07-30T19:04:19.375Z,17.17
2022-07-30T19:06:45.867Z,21.02
2022-07-30T19:09:16.730Z,18.17
2022-07-30T19:11:44.414Z,24.95
2022-07-30T19:14:12.851Z,25.25
2022-07-30T19:16:39.807Z,23.08
2022-07-30T19:19:06.427Z,21.58
2022-07-30T19:21:33.060Z,22.67
2022-07-30T19:23:59.569Z,19.27
2022-07-30T19:26:26.225Z,18.77
2022-07-30T19:28:52.631Z,20.30
2022-07-30T19:31:19.437Z,21.42
2022-07-30T19:33:45.887Z,23.23
2022-07-30T19:36:12.961Z,23.90
2022-07-30T19:38:41.977Z,25.63
2022-07-30T19:41:08.602Z,23.77
2022-07-30T19:43:35.070Z,24.35
2022-07-30T19:46:03.802Z,17.35
2022-07-30T19:48:32.433Z,20.10
2022-07-30T19:50:59.472Z,19.08
2022-07-30T19:53:31.043Z,17.23
2022-07-30T19:56:01.691Z,18.67
2022-07-30T19:58:30.147Z,18.45
2022-07-30T20:00:57.243Z,18.33
2022-07-30T20:03:26.202Z,17.17
2022-07-30T20:08:27.024Z,16.92
2022-07-30T20:10:53.817Z,15.88
2022-07-30T20:13:25.210Z,14.85
2022-07-30T20:16:14.662Z,13.95
2022-07-30T20:18:42.802Z,12.57
2022-07-30T20:21:14.683Z,13.32
2022-07-30T20:23:42.250Z,13.43
2022-07-30T20:28:59.176Z,14.10
2022-07-30T20:31:25.849Z,16.00
2022-07-30T20:33:52.569Z,17.58
2022-07-30T20:36:19.375Z,20.20
2022-07-30T20:38:46.945Z,20.35
2022-07-30T20:41:14.778Z,17.20
2022-07-30T20:43:45.932Z,18.05
2022-07-30T20:46:13.768Z,19.23
2022-07-30T20:48:41.949Z,20.58
2022-07-30T20:51:09.540Z,19.70
2022-07-30T20:53:36.971Z,19.98
2022-07-30T20:56:03.891Z,20.10
2022-07-30T20:58:30.461Z,19.38
2022-07-30T21:00:56.943Z,20.75
2022-07-30T21:03:23.382Z,17.77
2022-07-30T21:05:52.452Z,18.70
2022-07-30T21:08:19.417Z,19.67
2022-07-30T21:10:46.718Z,20.08
2022-07-30T21:13:13.668Z,20.35
2022-07-30T21:15:45.645Z,21.55
2022-07-30T21:18:26.661Z,18.15
2022-07-30T21:20:53.254Z,19.15
2022-07-30T21:23:22.376Z,21.40
2022-07-30T21:26:00.371Z,19.95
2022-07-30T21:28:30.131Z,22.52
2022-07-30T21:31:02.409Z,20.90
2022-07-30T21:33:31.649Z,22.75
2022-07-30T21:35:58.727Z,24.45
2022-07-30T21:38:26.510Z,24.92
2022-07-30T21:40:53.585Z,23.90
2022-07-30T21:43:29.373Z,20.33
2022-07-30T21:45:57.647Z,22.10
2022-07-30T21:48:24.443Z,25.58
2022-07-30T21:50:51.946Z,19.60
2022-07-30T21:53:29.782Z,21.50
2022-07-30T21:56:05.391Z,21.92
2022-07-30T21:58:32.448Z,21.60
2022-07-30T22:01:18.634Z,25.55
2022-07-30T22:04:03.275Z,23.10
2022-07-30T22:06:39.797Z,24.00
2022-07-30T22:09:19.911Z,23.80
2022-07-30T22:11:55.651Z,22.83
2022-07-30T22:14:22.378Z,21.75
2022-07-30T22:16:49.280Z,21.48
2022-07-30T22:19:15.902Z,21.40
2022-07-30T22:21:46.290Z,24.17
2022-07-30T22:24:26.261Z,21.50
2022-07-30T22:27:01.070Z,20.88
2022-07-30T22:29:33.851Z,19.42
2022-07-30T22:32:02.111Z,18.45
2022-07-30T22:34:28.804Z,20.95
2022-07-30T22:36:55.204Z,24.23
2022-07-30T22:39:24.505Z,34.15
2022-07-30T22:41:58.991Z,32.22
2022-07-30T22:44:27.561Z,25.60
2022-07-30T22:46:56.146Z,27.33
2022-07-30T22:49:43.639Z,25.77
2022-07-30T22:52:19.310Z,27.23
2022-07-30T22:55:08.505Z,29.67
2022-07-30T22:57:37.812Z,30.33
2022-07-30T23:00:10.974Z,32.25
2022-07-30T23:02:39.723Z,29.10
2022-07-30T23:05:07.061Z,31.10
2022-07-30T23:07:39.496Z,45.03
2022-07-30T23:10:12.371Z,40.03
2022-07-30T23:12:18.034Z,15.90
2022-07-30T23:12:48.436Z,36.80
2022-07-30T23:15:15.218Z,34.95
2022-07-30T23:17:43.335Z,29.92
2022-07-30T23:20:12.827Z,30.67
2022-07-30T23:22:40.540Z,33.13
2022-07-30T23:25:10.177Z,31.88
2022-07-30T23:27:36.846Z,27.77
2022-07-30T23:30:04.047Z,28.05
2022-07-30T23:32:30.451Z,29.02
2022-07-30T23:34:57.432Z,30.17
2022-07-30T23:37:23.912Z,35.05
2022-07-30T23:39:50.464Z,25.17
2022-07-30T23:42:17.176Z,24.08
2022-07-30T23:44:43.799Z,26.27
2022-07-30T23:47:10.270Z,23.17
2022-07-30T23:49:37.175Z,21.90
2022-07-30T23:52:04.246Z,22.95
2022-07-30T23:54:31.742Z,21.55
2022-07-30T23:56:58.151Z,22.58
2022-07-30T23:59:40.572Z,25.58
