createdAt,value
2023-05-19T00:01:53.341Z,55.8
2023-05-19T00:06:53.732Z,55.7
2023-05-19T00:11:54.317Z,55.8
2023-05-19T00:16:54.943Z,55.7
2023-05-19T00:21:55.703Z,55.8
2023-05-19T00:26:56.272Z,55.7
2023-05-19T00:31:56.931Z,55.7
2023-05-19T00:36:57.527Z,55.6
2023-05-19T00:41:58.165Z,55.7
2023-05-19T00:47:01.343Z,55.6
2023-05-19T00:52:03.527Z,55.6
2023-05-19T00:57:07.904Z,55.5
2023-05-19T01:02:10.409Z,55.5
2023-05-19T01:07:13.207Z,55.6
2023-05-19T01:12:13.351Z,55.5
2023-05-19T01:17:13.814Z,55.7
2023-05-19T01:22:14.468Z,55.6
2023-05-19T01:27:17.731Z,55.6
2023-05-19T01:32:17.872Z,55.6
2023-05-19T01:37:18.483Z,55.6
2023-05-19T01:42:19.138Z,55.5
2023-05-19T01:47:22.564Z,55.5
2023-05-19T01:52:22.617Z,55.6
2023-05-19T01:57:23.460Z,55.6
2023-05-19T02:02:25.087Z,55.5
2023-05-19T02:07:26.019Z,55.6
2023-05-19T02:12:26.331Z,55.6
2023-05-19T02:17:29.555Z,55.6
2023-05-19T02:22:32.192Z,55.5
2023-05-19T02:27:32.302Z,55.5
2023-05-19T02:32:33.197Z,55.4
2023-05-19T02:37:33.309Z,55.4
2023-05-19T02:42:33.795Z,55.4
2023-05-19T02:47:37.366Z,55.4
2023-05-19T02:52:40.149Z,55.4
2023-05-19T02:57:40.168Z,55.5
2023-05-19T03:02:40.450Z,55.5
2023-05-19T03:07:41.349Z,55.5
2023-05-19T03:12:43.729Z,55.4
2023-05-19T03:17:44.254Z,55.3
2023-05-19T03:22:44.808Z,55.4
2023-05-19T03:27:45.332Z,55.3
2023-05-19T03:32:48.851Z,55.3
2023-05-19T03:37:51.504Z,55.1
2023-05-19T03:42:51.760Z,55
2023-05-19T03:47:55.154Z,55
2023-05-19T03:52:57.856Z,55
2023-05-19T03:58:00.636Z,55.2
2023-05-19T04:03:00.864Z,55.4
2023-05-19T04:08:01.280Z,55.5
2023-05-19T04:13:01.927Z,55.5
2023-05-19T04:18:05.087Z,55.4
2023-05-19T04:23:05.132Z,55.5
2023-05-19T04:28:06.494Z,55.7
2023-05-19T04:33:06.759Z,55.6
2023-05-19T04:38:07.354Z,55.6
2023-05-19T04:43:08.016Z,55.8
2023-05-19T04:48:08.755Z,55.9
2023-05-19T04:53:09.045Z,56
2023-05-19T04:58:09.725Z,56.1
2023-05-19T05:03:10.393Z,56.2
2023-05-19T05:08:11.696Z,56.2
2023-05-19T05:13:12.084Z,56.2
2023-05-19T05:18:12.535Z,56.3
2023-05-19T05:23:13.164Z,56.3
2023-05-19T05:28:13.742Z,56.3
2023-05-19T05:33:14.625Z,56.3
2023-05-19T05:38:15.091Z,56.2
2023-05-19T05:43:15.688Z,56.2
2023-05-19T05:48:16.315Z,56.3
2023-05-19T05:53:16.857Z,56.4
2023-05-19T05:58:20.189Z,56.5
2023-05-19T06:03:23.007Z,56.6
2023-05-19T06:08:23.227Z,56.7
2023-05-19T06:13:23.967Z,56.8
2023-05-19T06:18:25.410Z,56.9
2023-05-19T06:23:28.419Z,57
2023-05-19T06:28:31.204Z,57.1
2023-05-19T06:33:31.530Z,57.2
2023-05-19T06:38:32.097Z,57.2
2023-05-19T06:43:32.657Z,57.3
2023-05-19T06:48:33.213Z,57.4
2023-05-19T06:53:19.180Z,57.4
2023-05-19T06:58:19.740Z,57.4
2023-05-19T07:03:20.386Z,57.5
2023-05-19T07:08:20.822Z,57.6
2023-05-19T07:13:21.380Z,57.6
2023-05-19T07:18:21.883Z,57.6
2023-05-19T07:23:25.243Z,57.5
2023-05-19T07:28:25.298Z,57.4
2023-05-19T07:33:25.724Z,57.4
2023-05-19T07:38:25.824Z,57.4
2023-05-19T07:43:29.378Z,57.4
2023-05-19T07:48:29.861Z,57.4
2023-05-19T07:53:30.206Z,57.5
2023-05-19T07:58:33.477Z,57.5
2023-05-19T08:03:33.739Z,57.5
2023-05-19T08:08:36.840Z,57.6
2023-05-19T08:13:36.830Z,57.7
2023-05-19T08:18:40.191Z,57.9
2023-05-19T08:23:40.421Z,57.9
2023-05-19T08:28:40.957Z,57.9
2023-05-19T08:33:41.644Z,58
2023-05-19T08:38:44.937Z,58
2023-05-19T08:43:45.036Z,58
2023-05-19T08:48:45.625Z,58
2023-05-19T08:53:49.094Z,57.9
2023-05-19T08:58:48.913Z,58
2023-05-19T09:03:49.978Z,58.1
2023-05-19T09:08:50.175Z,58.1
2023-05-19T09:13:53.496Z,58.1
2023-05-19T09:18:56.492Z,58.2
2023-05-19T09:23:59.329Z,58.1
2023-05-19T09:29:01.981Z,58.1
2023-05-19T09:34:01.784Z,58
2023-05-19T09:39:02.155Z,58.1
2023-05-19T09:44:01.558Z,58.1
2023-05-19T09:49:02.394Z,58.2
2023-05-19T09:54:03.089Z,58.2
2023-05-19T09:59:03.570Z,58.2
2023-05-19T10:04:05.891Z,58.2
2023-05-19T10:09:04.989Z,58.1
2023-05-19T10:14:09.081Z,58.2
2023-05-19T10:19:09.319Z,58.3
2023-05-19T10:24:13.404Z,58.3
2023-05-19T10:29:15.105Z,58.3
2023-05-19T10:34:15.240Z,58.4
2023-05-19T10:39:15.539Z,58.4
2023-05-19T10:44:18.714Z,58.5
2023-05-19T10:49:20.055Z,58.4
2023-05-19T10:54:15.536Z,58.4
2023-05-19T10:59:16.225Z,58.4
2023-05-19T11:04:16.964Z,58.3
2023-05-19T11:09:17.955Z,58.3
2023-05-19T11:14:19.443Z,58.2
2023-05-19T11:19:22.619Z,58.3
2023-05-19T11:24:22.741Z,58.3
2023-05-19T11:29:23.408Z,58.3
2023-05-19T11:34:26.765Z,58.4
2023-05-19T11:39:27.222Z,58.4
2023-05-19T11:44:27.848Z,58.2
2023-05-19T11:49:31.927Z,58.2
2023-05-19T11:54:32.168Z,58.2
2023-05-19T11:59:36.175Z,58.4
2023-05-19T12:04:35.524Z,58.5
2023-05-19T12:09:36.142Z,58.5
2023-05-19T12:14:37.040Z,58.5
2023-05-19T12:19:40.279Z,58.5
2023-05-19T12:24:43.287Z,58.6
2023-05-19T12:29:43.308Z,58.6
2023-05-19T12:34:43.772Z,58.7
2023-05-19T12:39:47.141Z,58.6
2023-05-19T12:44:47.317Z,58.6
2023-05-19T12:49:47.749Z,58.5
2023-05-19T12:54:48.628Z,58.5
2023-05-19T12:59:49.368Z,58.4
2023-05-19T13:04:50.942Z,58.5
2023-05-19T13:09:51.438Z,58.5
2023-05-19T13:14:53.482Z,58.5
2023-05-19T13:19:52.648Z,58.5
2023-05-19T13:24:55.918Z,58.4
2023-05-19T13:29:56.101Z,58.5
2023-05-19T13:34:56.342Z,58.5
2023-05-19T13:39:59.751Z,58.5
2023-05-19T13:44:59.946Z,58.5
2023-05-19T13:50:01.259Z,58.5
2023-05-19T13:55:01.768Z,58.4
2023-05-19T14:00:03.572Z,58.3
2023-05-19T14:05:02.833Z,58.2
2023-05-19T14:10:03.318Z,58.2
2023-05-19T14:15:03.673Z,58.1
2023-05-19T14:20:04.516Z,58.2
2023-05-19T14:25:05.572Z,58.2
2023-05-19T14:30:06.127Z,58.1
2023-05-19T14:35:06.720Z,58.1
2023-05-19T14:40:07.305Z,58.2
2023-05-19T14:45:07.696Z,58.1
2023-05-19T14:50:08.259Z,58.2
2023-05-19T14:55:11.606Z,58.2
2023-05-19T15:00:11.641Z,58.3
2023-05-19T15:05:12.198Z,58.2
2023-05-19T15:10:15.486Z,58.2
2023-05-19T15:15:15.683Z,58.2
2023-05-19T15:20:16.123Z,58.1
2023-05-19T15:25:17.126Z,58
2023-05-19T15:30:17.826Z,57.9
2023-05-19T15:35:18.415Z,57.8
2023-05-19T15:40:19.096Z,57.8
2023-05-19T15:45:22.471Z,57.8
2023-05-19T15:50:22.690Z,57.9
2023-05-19T15:55:23.170Z,57.8
2023-05-19T16:00:23.938Z,57.8
2023-05-19T16:05:24.691Z,57.9
2023-05-19T16:10:25.225Z,57.9
2023-05-19T16:15:25.573Z,58
2023-05-19T16:20:27.927Z,58
2023-05-19T16:25:30.760Z,58
2023-05-19T16:30:30.705Z,58
2023-05-19T16:35:33.298Z,58
2023-05-19T16:40:33.655Z,58
2023-05-19T16:45:34.361Z,58.2
2023-05-19T16:50:35.119Z,58.2
2023-05-19T16:55:36.429Z,58.3
2023-05-19T17:00:37.346Z,58.5
2023-05-19T17:05:37.741Z,58.7
2023-05-19T17:10:41.023Z,58.7
2023-05-19T17:15:43.158Z,58.7
2023-05-19T17:20:45.888Z,58.7
2023-05-19T17:25:45.576Z,58.7
2023-05-19T17:30:46.186Z,58.7
2023-05-19T17:35:58.689Z,58.8
2023-05-19T17:40:57.454Z,58.7
2023-05-19T17:45:58.848Z,58.8
2023-05-19T17:50:58.026Z,58.8
2023-05-19T17:55:58.263Z,58.8
2023-05-19T18:00:59.197Z,58.9
2023-05-19T18:06:03.330Z,58.8
2023-05-19T18:11:03.237Z,58.9
2023-05-19T18:16:03.877Z,58.8
2023-05-19T18:21:04.311Z,58.8
2023-05-19T18:26:05.981Z,58.8
2023-05-19T18:31:06.520Z,58.7
2023-05-19T18:36:07.063Z,58.7
2023-05-19T18:41:07.366Z,58.6
2023-05-19T18:46:07.836Z,58.6
2023-05-19T18:51:08.444Z,58.3
2023-05-19T18:56:09.050Z,58.4
2023-05-19T19:01:09.650Z,58.3
2023-05-19T19:06:10.126Z,58
2023-05-19T19:11:10.671Z,57.8
2023-05-19T19:16:13.767Z,58
2023-05-19T19:21:13.773Z,58.1
2023-05-19T19:26:14.268Z,58.2
2023-05-19T19:31:14.571Z,58.2
2023-05-19T19:36:15.003Z,58.3
2023-05-19T19:41:15.536Z,58.3
2023-05-19T19:46:18.966Z,58.3
2023-05-19T19:51:19.016Z,58.3
2023-05-19T19:56:19.631Z,58.5
2023-05-19T20:01:20.080Z,58.5
2023-05-19T20:06:20.715Z,58.5
2023-05-19T20:11:23.767Z,58
2023-05-19T20:16:23.889Z,57.8
2023-05-19T20:21:27.025Z,57.6
2023-05-19T20:26:28.695Z,57.6
2023-05-19T20:31:28.951Z,57.5
2023-05-19T20:36:32.208Z,57.6
2023-05-19T20:41:32.252Z,57.5
2023-05-19T20:46:32.990Z,57.8
2023-05-19T20:51:37.192Z,57.9
2023-05-19T20:56:37.167Z,57.9
2023-05-19T21:01:37.813Z,57.9
2023-05-19T21:06:40.856Z,57.9
2023-05-19T21:11:43.594Z,57.9
2023-05-19T21:16:47.966Z,57.9
2023-05-19T21:21:47.882Z,57.9
2023-05-19T21:26:50.980Z,57.9
2023-05-19T21:31:51.175Z,57.8
2023-05-19T21:36:51.683Z,57.8
2023-05-19T21:41:52.252Z,57.8
2023-05-19T21:46:52.809Z,57.9
2023-05-19T21:51:53.533Z,57.9
2023-05-19T21:56:54.243Z,57.9
2023-05-19T22:01:54.744Z,57.9
2023-05-19T22:06:55.145Z,57.8
2023-05-19T22:11:56.421Z,57.8
2023-05-19T22:16:59.369Z,57.8
2023-05-19T22:26:59.921Z,57.8
2023-05-19T22:32:00.405Z,57.7
2023-05-19T22:37:01.259Z,57.7
2023-05-19T22:42:01.935Z,57.8
2023-05-19T22:47:02.556Z,58.2
2023-05-19T22:52:05.560Z,57.8
2023-05-19T22:57:05.503Z,57.7
2023-05-19T23:02:05.991Z,57.8
2023-05-19T23:07:06.400Z,57.7
2023-05-19T23:12:07.052Z,57.6
2023-05-19T23:17:07.694Z,57.5
2023-05-19T23:22:08.446Z,57.6
2023-05-19T23:27:12.401Z,57.6
2023-05-19T23:32:12.433Z,57.7
2023-05-19T23:37:12.965Z,57.5
2023-05-19T23:42:13.278Z,57.4
2023-05-19T23:47:13.816Z,57.3
2023-05-19T23:52:14.298Z,57.4
2023-05-19T23:57:15.206Z,57.4
