createdAt,value
2023-06-10T00:01:38.042Z,99.90
2023-06-10T00:06:45.103Z,99.90
2023-06-10T00:11:50.809Z,99.90
2023-06-10T00:16:57.274Z,99.90
2023-06-10T00:22:02.823Z,99.90
2023-06-10T00:27:08.735Z,99.90
2023-06-10T00:32:14.369Z,99.90
2023-06-10T00:37:19.834Z,99.90
2023-06-10T00:42:25.996Z,99.90
2023-06-10T00:47:32.496Z,99.90
2023-06-10T00:52:38.625Z,99.90
2023-06-10T00:57:45.660Z,99.90
2023-06-10T01:02:52.829Z,99.90
2023-06-10T01:08:02.150Z,99.90
2023-06-10T01:13:13.609Z,99.90
2023-06-10T01:18:19.152Z,99.90
2023-06-10T01:23:25.357Z,99.90
2023-06-10T01:28:53.268Z,99.90
2023-06-10T01:33:58.870Z,99.90
2023-06-10T01:39:09.182Z,99.90
2023-06-10T01:44:16.437Z,99.90
2023-06-10T01:49:23.832Z,99.90
2023-06-10T01:54:29.293Z,99.90
2023-06-10T01:59:34.811Z,99.90
2023-06-10T02:04:40.302Z,99.90
2023-06-10T02:09:45.827Z,99.90
2023-06-10T02:14:51.958Z,99.90
2023-06-10T02:19:58.238Z,99.90
2023-06-10T02:25:05.121Z,99.90
2023-06-10T02:30:11.827Z,99.90
2023-06-10T02:35:18.648Z,99.90
2023-06-10T02:40:24.198Z,99.90
2023-06-10T02:45:29.926Z,99.90
2023-06-10T02:50:35.485Z,99.90
2023-06-10T02:55:42.232Z,99.90
2023-06-10T03:00:48.354Z,99.90
2023-06-10T03:05:53.848Z,99.90
2023-06-10T03:10:59.273Z,99.90
2023-06-10T03:16:05.885Z,99.90
2023-06-10T03:21:11.595Z,99.90
2023-06-10T03:26:17.978Z,99.90
2023-06-10T03:31:23.545Z,99.90
2023-06-10T03:36:30.578Z,99.90
2023-06-10T03:41:36.170Z,99.90
2023-06-10T03:46:42.075Z,99.90
2023-06-10T03:51:47.728Z,99.90
2023-06-10T03:56:56.382Z,99.90
2023-06-10T04:02:03.133Z,99.90
2023-06-10T04:07:09.460Z,99.90
2023-06-10T04:12:15.829Z,99.90
2023-06-10T04:17:21.445Z,99.90
2023-06-10T04:22:27.444Z,99.90
2023-06-10T04:27:32.924Z,99.90
2023-06-10T04:32:38.417Z,99.90
2023-06-10T04:37:43.866Z,99.90
2023-06-10T04:42:49.270Z,99.90
2023-06-10T04:47:56.848Z,99.90
2023-06-10T04:53:02.310Z,99.40
2023-06-10T04:58:07.841Z,99.00
2023-06-10T05:03:13.344Z,97.60
2023-06-10T05:08:19.101Z,95.70
2023-06-10T05:13:24.573Z,93.50
2023-06-10T05:18:31.224Z,92.70
2023-06-10T05:23:36.624Z,91.40
2023-06-10T05:28:47.916Z,90.30
2023-06-10T05:33:53.299Z,87.50
2023-06-10T05:38:59.861Z,86.60
2023-06-10T05:44:05.751Z,83.50
2023-06-10T05:49:11.769Z,80.50
2023-06-10T05:54:17.206Z,81.00
2023-06-10T05:59:24.407Z,80.40
2023-06-10T06:04:31.075Z,79.80
2023-06-10T06:09:36.590Z,79.50
2023-06-10T06:14:42.022Z,78.50
2023-06-10T06:19:49.080Z,71.50
2023-06-10T06:24:54.603Z,72.40
2023-06-10T06:30:01.448Z,70.40
2023-06-10T06:35:09.794Z,68.10
2023-06-10T06:40:15.736Z,70.60
2023-06-10T06:45:23.928Z,70.50
2023-06-10T06:50:30.178Z,70.60
2023-06-10T06:55:36.622Z,71.80
2023-06-10T07:00:42.152Z,67.90
2023-06-10T07:05:48.421Z,67.10
2023-06-10T07:10:54.513Z,66.30
2023-06-10T07:16:00.395Z,68.50
2023-06-10T07:21:05.991Z,63.30
2023-06-10T07:26:14.949Z,61.90
2023-06-10T07:31:20.952Z,60.60
2023-06-10T07:36:28.056Z,60.60
2023-06-10T07:41:39.563Z,58.60
2023-06-10T07:46:45.279Z,57.50
2023-06-10T07:51:50.946Z,57.20
2023-06-10T07:56:56.536Z,56.50
2023-06-10T08:02:02.159Z,55.40
2023-06-10T08:07:08.741Z,55.30
2023-06-10T08:12:14.297Z,54.20
2023-06-10T08:17:19.885Z,53.50
2023-06-10T08:22:25.779Z,54.70
2023-06-10T08:27:32.676Z,53.70
2023-06-10T08:32:53.170Z,51.90
2023-06-10T08:38:04.798Z,52.60
2023-06-10T08:43:28.585Z,51.50
2023-06-10T08:48:36.807Z,53.20
2023-06-10T08:53:49.445Z,52.60
2023-06-10T08:58:59.689Z,51.70
2023-06-10T14:20:32.680Z,30.90
2023-06-10T14:25:38.293Z,31.20
2023-06-10T14:30:43.624Z,31.80
2023-06-10T14:35:49.158Z,31.30
2023-06-10T14:40:54.522Z,31.50
2023-06-10T14:46:00.034Z,31.10
2023-06-10T14:51:05.551Z,31.70
2023-06-10T14:56:11.964Z,32.20
2023-06-10T15:01:17.216Z,31.90
2023-06-10T15:06:24.264Z,32.00
2023-06-10T15:11:29.797Z,31.80
2023-06-10T15:16:35.245Z,32.50
2023-06-10T15:21:40.801Z,33.10
2023-06-10T15:26:46.316Z,32.10
2023-06-10T15:31:51.740Z,32.80
2023-06-10T15:36:58.244Z,32.00
2023-06-10T15:42:04.288Z,31.70
2023-06-10T15:47:09.761Z,31.70
2023-06-10T15:52:15.214Z,33.00
2023-06-10T15:57:22.862Z,32.50
2023-06-10T16:02:28.061Z,33.20
2023-06-10T16:07:33.403Z,32.70
2023-06-10T16:12:39.936Z,33.70
2023-06-10T16:17:48.542Z,33.80
2023-06-10T16:22:56.122Z,34.40
2023-06-10T16:28:03.190Z,33.40
2023-06-10T16:33:08.708Z,33.80
2023-06-10T16:38:14.079Z,34.20
2023-06-10T16:43:19.405Z,34.30
2023-06-10T16:48:24.910Z,34.40
2023-06-10T16:53:30.401Z,34.80
2023-06-10T16:58:35.681Z,35.20
2023-06-10T17:03:41.794Z,35.40
2023-06-10T17:08:47.423Z,34.80
2023-06-10T17:13:52.861Z,35.30
2023-06-10T17:18:58.437Z,36.40
2023-06-10T17:24:04.861Z,41.20
2023-06-10T17:29:10.326Z,42.70
2023-06-10T17:34:15.821Z,43.80
2023-06-10T17:39:21.328Z,44.90
2023-06-10T17:44:28.274Z,45.40
2023-06-10T17:49:34.802Z,46.50
2023-06-10T17:54:40.055Z,47.50
2023-06-10T17:59:45.693Z,48.00
2023-06-10T18:04:51.089Z,48.40
2023-06-10T18:09:56.485Z,48.60
2023-06-10T18:15:01.785Z,49.80
2023-06-10T18:20:08.539Z,49.90
2023-06-10T18:25:14.434Z,51.30
2023-06-10T18:30:19.917Z,51.40
2023-06-10T18:35:25.450Z,52.50
2023-06-10T18:40:30.826Z,52.50
2023-06-10T18:45:36.347Z,53.00
2023-06-10T18:50:41.851Z,53.60
2023-06-10T18:55:50.049Z,53.90
2023-06-10T19:00:59.491Z,54.80
2023-06-10T19:06:05.173Z,55.00
2023-06-10T19:11:10.572Z,55.50
2023-06-10T19:16:16.158Z,56.70
2023-06-10T19:21:21.973Z,56.60
2023-06-10T19:26:28.137Z,56.60
2023-06-10T19:31:33.685Z,56.90
2023-06-10T19:36:39.176Z,57.70
2023-06-10T19:41:44.505Z,57.80
2023-06-10T19:46:49.998Z,58.40
2023-06-10T19:51:55.891Z,58.80
2023-06-10T19:57:02.516Z,59.50
2023-06-10T20:02:08.878Z,59.70
2023-06-10T20:07:14.524Z,59.80
2023-06-10T20:12:20.034Z,60.40
2023-06-10T20:17:25.451Z,61.50
2023-06-10T20:22:30.902Z,62.00
2023-06-10T20:27:36.551Z,62.10
2023-06-10T20:32:42.020Z,62.70
2023-06-10T20:37:54.051Z,63.10
2023-06-10T20:42:59.544Z,63.60
2023-06-10T20:48:06.667Z,63.80
2023-06-10T20:53:12.266Z,64.00
2023-06-10T20:58:17.818Z,64.60
2023-06-10T21:03:23.429Z,64.50
2023-06-10T21:08:28.906Z,65.00
2023-06-10T21:13:34.521Z,64.90
2023-06-10T21:18:40.095Z,64.80
2023-06-10T21:23:46.404Z,65.70
2023-06-10T21:28:51.871Z,65.60
2023-06-10T21:33:57.113Z,66.20
2023-06-10T21:39:02.427Z,65.70
2023-06-10T21:44:07.952Z,65.70
2023-06-10T21:49:13.726Z,66.10
2023-06-10T21:54:19.233Z,66.60
2023-06-10T21:59:24.860Z,67.00
2023-06-10T22:04:30.279Z,66.30
2023-06-10T22:09:36.168Z,66.50
2023-06-10T22:14:41.692Z,66.50
2023-06-10T22:19:47.149Z,66.40
2023-06-10T22:24:59.074Z,66.70
2023-06-10T22:30:05.174Z,66.70
2023-06-10T22:35:13.082Z,67.00
2023-06-10T22:40:18.833Z,67.50
2023-06-10T22:45:25.226Z,67.50
2023-06-10T22:50:30.782Z,67.80
2023-06-10T22:55:36.212Z,68.70
2023-06-10T23:00:41.713Z,68.90
2023-06-10T23:05:47.109Z,68.70
2023-06-10T23:10:52.594Z,68.20
2023-06-10T23:15:58.014Z,68.40
2023-06-10T23:21:03.599Z,68.70
2023-06-10T23:26:09.614Z,68.20
2023-06-10T23:31:15.602Z,68.60
2023-06-10T23:36:21.896Z,68.70
2023-06-10T23:41:27.970Z,68.90
2023-06-10T23:46:38.479Z,68.80
2023-06-10T23:51:43.908Z,69.00
2023-06-10T23:56:49.413Z,68.80
