createdAt,value
2018-11-02T00:01:10.130Z,1005.37
2018-11-02T00:02:09.795Z,1005.43
2018-11-02T00:03:09.778Z,1005.40
2018-11-02T00:04:09.865Z,1005.41
2018-11-02T00:05:09.741Z,1005.40
2018-11-02T00:06:09.733Z,1005.41
2018-11-02T00:07:09.693Z,1005.43
2018-11-02T00:08:09.985Z,1005.41
2018-11-02T00:09:09.656Z,1005.43
2018-11-02T00:10:09.626Z,1005.47
2018-11-02T00:11:09.600Z,1005.47
2018-11-02T00:12:09.598Z,1005.43
2018-11-02T00:13:09.555Z,1005.47
2018-11-02T00:15:09.807Z,1005.44
2018-11-02T00:16:09.494Z,1005.45
2018-11-02T00:17:09.492Z,1005.44
2018-11-02T00:18:09.450Z,1005.44
2018-11-02T00:19:09.439Z,1005.50
2018-11-02T00:20:09.420Z,1005.44
2018-11-02T00:21:09.688Z,1005.47
2018-11-02T00:22:09.377Z,1005.44
2018-11-02T00:23:09.347Z,1005.43
2018-11-02T00:24:09.624Z,1005.42
2018-11-02T00:25:09.296Z,1005.48
2018-11-02T00:26:09.286Z,1005.49
2018-11-02T00:27:09.567Z,1005.48
2018-11-02T00:28:09.250Z,1005.47
2018-11-02T00:29:09.211Z,1005.45
2018-11-02T00:30:09.203Z,1005.46
2018-11-02T00:31:09.279Z,1005.47
2018-11-02T00:32:09.168Z,1005.49
2018-11-02T00:33:09.453Z,1005.50
2018-11-02T00:34:09.124Z,1005.52
2018-11-02T00:35:09.115Z,1005.55
2018-11-02T00:36:09.085Z,1005.60
2018-11-02T00:37:09.090Z,1005.57
2018-11-02T00:38:09.048Z,1005.61
2018-11-02T00:39:09.251Z,1005.57
2018-11-02T00:40:08.998Z,1005.57
2018-11-02T00:41:09.022Z,1005.54
2018-11-02T00:42:08.954Z,1005.58
2018-11-02T00:43:09.035Z,1005.58
2018-11-02T00:44:09.022Z,1005.56
2018-11-02T00:45:09.125Z,1005.59
2018-11-02T00:46:08.979Z,1005.56
2018-11-02T00:47:08.832Z,1005.53
2018-11-02T00:48:08.823Z,1005.53
2018-11-02T00:49:08.795Z,1005.53
2018-11-02T00:50:08.773Z,1005.52
2018-11-02T00:51:09.054Z,1005.51
2018-11-02T00:52:08.776Z,1005.53
2018-11-02T00:53:08.718Z,1005.49
2018-11-02T00:54:08.686Z,1005.48
2018-11-02T00:55:08.684Z,1005.53
2018-11-02T00:56:08.641Z,1005.54
2018-11-02T00:57:08.615Z,1005.51
2018-11-02T00:58:08.861Z,1005.48
2018-11-02T00:59:08.576Z,1005.43
2018-11-02T01:00:08.574Z,1005.45
2018-11-02T01:01:08.539Z,1005.47
2018-11-02T01:02:08.529Z,1005.48
2018-11-02T01:03:08.504Z,1005.47
2018-11-02T01:04:08.589Z,1005.46
2018-11-02T01:05:08.856Z,1005.50
2018-11-02T01:06:08.456Z,1005.54
2018-11-02T01:08:08.385Z,1005.57
2018-11-02T01:09:08.361Z,1005.57
2018-11-02T01:10:08.347Z,1005.56
2018-11-02T01:12:08.626Z,1005.52
2018-11-02T01:13:08.325Z,1005.56
2018-11-02T01:14:08.271Z,1005.53
2018-11-02T01:15:08.294Z,1005.53
2018-11-02T01:16:08.287Z,1005.44
2018-11-02T01:17:08.217Z,1005.45
2018-11-02T01:18:08.497Z,1005.46
2018-11-02T01:19:08.477Z,1005.44
2018-11-02T01:20:08.258Z,1005.44
2018-11-02T01:21:08.125Z,1005.45
2018-11-02T01:22:08.103Z,1005.44
2018-11-02T01:23:08.084Z,1005.40
2018-11-02T01:24:08.072Z,1005.48
2018-11-02T01:25:08.161Z,1005.51
2018-11-02T01:26:08.404Z,1005.53
2018-11-02T01:27:08.083Z,1005.59
2018-11-02T01:28:07.970Z,1005.58
2018-11-02T01:29:07.980Z,1005.55
2018-11-02T01:32:07.953Z,1005.51
2018-11-02T01:33:08.178Z,1005.54
2018-11-02T01:34:07.836Z,1005.55
2018-11-02T01:35:07.813Z,1005.55
2018-11-02T01:36:07.803Z,1005.58
2018-11-02T01:37:07.771Z,1005.64
2018-11-02T01:38:07.754Z,1005.65
2018-11-02T01:39:07.749Z,1005.67
2018-11-02T01:40:08.025Z,1005.62
2018-11-02T01:41:07.699Z,1005.59
2018-11-02T01:42:07.778Z,1005.53
2018-11-02T01:43:07.650Z,1005.54
2018-11-02T01:44:07.641Z,1005.54
2018-11-02T01:45:07.620Z,1005.59
2018-11-02T01:46:07.901Z,1005.60
2018-11-02T01:47:07.576Z,1005.60
2018-11-02T01:48:07.557Z,1005.58
2018-11-02T01:49:07.516Z,1005.60
2018-11-02T01:50:07.507Z,1005.68
2018-11-02T01:51:07.485Z,1005.62
2018-11-02T01:52:07.765Z,1005.65
2018-11-02T01:53:07.446Z,1005.63
2018-11-02T01:54:07.414Z,1005.69
2018-11-02T01:55:07.414Z,1005.73
2018-11-02T01:56:07.642Z,1005.77
2018-11-02T01:57:07.379Z,1005.83
2018-11-02T01:58:07.646Z,1005.94
2018-11-02T01:59:07.378Z,1006.02
2018-11-02T02:00:07.308Z,1006.08
2018-11-02T02:01:07.285Z,1006.09
2018-11-02T02:02:07.247Z,1006.13
2018-11-02T02:03:07.243Z,1006.11
2018-11-02T02:04:07.568Z,1006.16
2018-11-02T02:05:07.196Z,1006.20
2018-11-02T02:06:07.180Z,1006.19
2018-11-02T02:07:07.161Z,1006.21
2018-11-02T02:08:07.141Z,1006.19
2018-11-02T02:09:07.129Z,1006.19
2018-11-02T02:10:07.511Z,1006.17
2018-11-02T02:11:07.083Z,1006.19
2018-11-02T02:12:07.075Z,1006.12
2018-11-02T02:13:07.059Z,1006.12
2018-11-02T02:14:07.019Z,1006.08
2018-11-02T02:15:06.989Z,1006.04
2018-11-02T02:16:07.273Z,1006.06
2018-11-02T02:17:06.962Z,1006.06
2018-11-02T02:18:06.938Z,1006.01
2018-11-02T02:19:06.909Z,1006.05
2018-11-02T02:20:06.905Z,1006.09
2018-11-02T02:21:06.868Z,1006.12
2018-11-02T02:22:06.841Z,1006.09
2018-11-02T02:23:07.118Z,1006.07
2018-11-02T02:24:06.912Z,1006.04
2018-11-02T02:25:06.780Z,1006.04
2018-11-02T02:26:06.769Z,1006.07
2018-11-02T02:27:06.761Z,1006.04
2018-11-02T02:28:06.914Z,1005.99
2018-11-02T02:29:06.697Z,1005.90
2018-11-02T02:30:06.976Z,1005.84
2018-11-02T02:32:06.625Z,1005.86
2018-11-02T02:35:06.589Z,1005.97
2018-11-02T02:36:06.562Z,1005.98
2018-11-02T02:37:06.919Z,1006.01
2018-11-02T02:38:06.510Z,1005.99
2018-11-02T02:39:06.504Z,1006.03
2018-11-02T02:40:06.465Z,1006.03
2018-11-02T02:41:06.461Z,1006.04
2018-11-02T02:42:06.428Z,1006.00
2018-11-02T02:43:06.417Z,1006.01
2018-11-02T02:44:06.686Z,1005.98
2018-11-02T02:45:06.373Z,1006.01
2018-11-02T02:46:06.351Z,1006.03
2018-11-02T02:47:06.345Z,1006.07
2018-11-02T02:48:06.310Z,1006.05
2018-11-02T02:49:06.280Z,1006.06
2018-11-02T02:50:06.259Z,1006.15
2018-11-02T02:51:06.739Z,1006.12
2018-11-02T02:52:06.224Z,1006.05
2018-11-02T02:53:06.205Z,1006.06
2018-11-02T02:54:06.282Z,1006.05
2018-11-02T02:55:06.158Z,1006.05
2018-11-02T02:56:06.138Z,1006.07
2018-11-02T02:57:06.206Z,1006.12
2018-11-02T02:58:06.461Z,1006.10
2018-11-02T02:59:06.074Z,1006.09
2018-11-02T03:00:06.062Z,1006.09
2018-11-02T03:01:06.050Z,1006.14
2018-11-02T03:02:06.120Z,1006.12
2018-11-02T03:03:06.008Z,1006.08
2018-11-02T03:04:05.976Z,1006.14
2018-11-02T03:05:06.190Z,1006.18
2018-11-02T03:06:05.946Z,1006.15
2018-11-02T03:07:06.064Z,1006.21
2018-11-02T03:08:05.876Z,1006.16
2018-11-02T03:09:05.886Z,1006.15
2018-11-02T03:10:06.015Z,1006.09
2018-11-02T03:11:06.389Z,1006.04
2018-11-02T03:12:05.824Z,1006.06
2018-11-02T03:14:05.760Z,1006.13
2018-11-02T03:15:05.738Z,1006.15
2018-11-02T03:16:05.754Z,1006.14
2018-11-02T03:17:06.004Z,1006.12
2018-11-02T03:18:05.691Z,1006.14
2018-11-02T03:19:05.715Z,1006.10
2018-11-02T03:20:05.676Z,1006.09
2018-11-02T03:21:05.645Z,1006.06
2018-11-02T03:22:05.599Z,1006.08
2018-11-02T03:23:05.890Z,1005.98
2018-11-02T03:24:05.561Z,1006.01
2018-11-02T03:25:05.542Z,1006.06
2018-11-02T03:26:05.512Z,1006.03
2018-11-02T03:27:05.508Z,1006.07
2018-11-02T03:28:05.469Z,1006.01
2018-11-02T03:29:05.751Z,1006.06
2018-11-02T03:30:05.455Z,1006.09
2018-11-02T03:31:05.421Z,1006.11
2018-11-02T03:32:05.402Z,1006.10
2018-11-02T03:33:05.380Z,1006.14
2018-11-02T03:34:05.352Z,1006.17
2018-11-02T03:35:05.808Z,1006.14
2018-11-02T03:36:05.304Z,1006.18
2018-11-02T03:37:05.288Z,1006.10
2018-11-02T03:38:05.267Z,1006.07
2018-11-02T03:39:05.243Z,1006.08
2018-11-02T03:40:05.229Z,1006.08
2018-11-02T03:41:05.619Z,1006.09
2018-11-02T03:42:05.186Z,1006.09
2018-11-02T03:43:05.163Z,1006.11
2018-11-02T03:44:05.210Z,1006.15
2018-11-02T03:45:05.231Z,1006.21
2018-11-02T03:46:05.105Z,1006.23
2018-11-02T03:47:05.088Z,1006.27
2018-11-02T03:48:05.356Z,1006.28
2018-11-02T03:51:04.979Z,1006.29
2018-11-02T03:52:04.957Z,1006.37
2018-11-02T03:53:04.934Z,1006.40
2018-11-02T03:54:04.959Z,1006.45
2018-11-02T03:55:05.215Z,1006.52
2018-11-02T03:56:04.884Z,1006.48
2018-11-02T03:57:04.865Z,1006.53
2018-11-02T03:58:05.294Z,1006.59
2018-11-02T03:59:04.828Z,1006.65
2018-11-02T04:00:05.480Z,1006.61
2018-11-02T04:01:04.845Z,1006.68
2018-11-02T04:02:05.061Z,1006.67
2018-11-02T04:03:04.780Z,1006.71
2018-11-02T04:04:04.710Z,1006.71
2018-11-02T04:05:04.726Z,1006.75
2018-11-02T04:06:04.771Z,1006.76
2018-11-02T04:07:04.654Z,1006.78
2018-11-02T04:08:04.624Z,1006.79
2018-11-02T04:09:04.906Z,1006.78
2018-11-02T04:10:04.616Z,1006.77
2018-11-02T04:11:04.772Z,1006.80
2018-11-02T04:12:04.639Z,1006.86
2018-11-02T04:13:04.537Z,1006.89
2018-11-02T04:14:04.514Z,1006.88
2018-11-02T04:15:04.482Z,1006.96
2018-11-02T04:16:04.769Z,1007.00
2018-11-02T04:17:04.471Z,1007.00
2018-11-02T04:18:04.426Z,1006.99
2018-11-02T04:19:04.399Z,1006.97
2018-11-02T04:20:04.388Z,1006.97
2018-11-02T04:21:04.354Z,1006.97
2018-11-02T04:22:04.446Z,1006.96
2018-11-02T04:23:04.619Z,1007.03
2018-11-02T04:24:04.302Z,1006.99
2018-11-02T04:25:04.276Z,1007.06
2018-11-02T04:26:04.250Z,1007.06
2018-11-02T04:27:04.236Z,1007.05
2018-11-02T04:28:04.206Z,1007.05
2018-11-02T04:29:04.193Z,1007.06
2018-11-02T04:30:04.569Z,1007.09
2018-11-02T04:31:04.174Z,1007.08
2018-11-02T04:32:04.122Z,1007.06
2018-11-02T04:33:04.085Z,1007.05
2018-11-02T04:34:04.073Z,1007.08
2018-11-02T04:35:04.051Z,1007.10
2018-11-02T04:36:04.335Z,1007.09
2018-11-02T04:37:04.325Z,1007.12
2018-11-02T04:38:04.007Z,1007.14
2018-11-02T04:39:03.978Z,1007.18
2018-11-02T04:40:03.953Z,1007.17
2018-11-02T04:41:03.926Z,1007.22
2018-11-02T04:42:04.151Z,1007.25
2018-11-02T04:43:03.873Z,1007.31
2018-11-02T04:44:03.856Z,1007.35
2018-11-02T04:45:03.931Z,1007.31
2018-11-02T04:46:03.817Z,1007.33
2018-11-02T04:47:03.888Z,1007.30
2018-11-02T04:48:04.069Z,1007.33
2018-11-02T04:49:03.746Z,1007.31
2018-11-02T04:50:03.734Z,1007.33
2018-11-02T04:51:03.945Z,1007.40
2018-11-02T04:52:03.712Z,1007.40
2018-11-02T04:53:03.736Z,1007.44
2018-11-02T04:54:03.973Z,1007.41
2018-11-02T04:55:03.647Z,1007.42
2018-11-02T04:56:03.658Z,1007.37
2018-11-02T04:57:03.603Z,1007.41
2018-11-02T04:58:03.591Z,1007.45
2018-11-02T04:59:03.569Z,1007.44
2018-11-02T05:00:03.849Z,1007.49
2018-11-02T05:01:03.530Z,1007.47
2018-11-02T05:02:03.496Z,1007.45
2018-11-02T05:03:03.482Z,1007.49
2018-11-02T05:04:03.445Z,1007.48
2018-11-02T05:05:03.427Z,1007.49
2018-11-02T05:06:03.703Z,1007.50
2018-11-02T05:07:03.404Z,1007.53
2018-11-02T05:08:03.361Z,1007.49
2018-11-02T05:09:03.364Z,1007.48
2018-11-02T05:10:03.336Z,1007.52
2018-11-02T05:11:03.300Z,1007.55
2018-11-02T05:12:03.313Z,1007.57
2018-11-02T05:13:03.556Z,1007.62
2018-11-02T05:14:03.230Z,1007.65
2018-11-02T05:15:03.215Z,1007.70
2018-11-02T05:16:03.205Z,1007.70
2018-11-02T05:17:03.194Z,1007.79
2018-11-02T05:18:03.193Z,1007.82
2018-11-02T05:19:03.180Z,1007.84
2018-11-02T05:20:03.432Z,1007.84
2018-11-02T05:21:03.122Z,1007.83
2018-11-02T05:22:03.094Z,1007.90
2018-11-02T05:24:03.045Z,1007.92
2018-11-02T05:25:03.022Z,1007.96
2018-11-02T05:26:03.010Z,1007.96
2018-11-02T05:27:03.290Z,1007.96
2018-11-02T05:28:02.950Z,1007.98
2018-11-02T05:29:02.941Z,1007.99
2018-11-02T05:30:02.909Z,1008.04
2018-11-02T05:31:02.886Z,1008.04
2018-11-02T05:32:02.890Z,1008.06
2018-11-02T05:33:02.870Z,1008.10
2018-11-02T05:34:03.138Z,1008.16
2018-11-02T05:35:02.827Z,1008.13
2018-11-02T05:36:02.798Z,1008.13
2018-11-02T05:37:02.790Z,1008.12
2018-11-02T05:38:02.744Z,1008.16
2018-11-02T05:39:02.760Z,1008.11
2018-11-02T05:40:02.708Z,1008.14
2018-11-02T05:41:02.996Z,1008.14
2018-11-02T05:42:02.682Z,1008.20
2018-11-02T05:43:02.667Z,1008.21
2018-11-02T05:44:02.620Z,1008.26
2018-11-02T05:45:02.604Z,1008.28
2018-11-02T05:46:02.580Z,1008.31
2018-11-02T05:47:02.656Z,1008.38
2018-11-02T05:48:02.848Z,1008.39
2018-11-02T05:49:02.800Z,1008.40
2018-11-02T05:50:02.520Z,1008.42
2018-11-02T05:51:02.497Z,1008.46
2018-11-02T05:52:02.483Z,1008.44
2018-11-02T05:53:02.474Z,1008.44
2018-11-02T05:54:02.457Z,1008.51
2018-11-02T05:55:02.808Z,1008.45
2018-11-02T05:56:02.399Z,1008.47
2018-11-02T05:57:02.363Z,1008.53
2018-11-02T05:58:02.391Z,1008.49
2018-11-02T05:59:02.325Z,1008.50
2018-11-02T06:00:02.309Z,1008.48
2018-11-02T06:01:02.288Z,1008.53
2018-11-02T06:02:02.364Z,1008.55
2018-11-02T06:03:02.234Z,1008.55
2018-11-02T06:04:02.279Z,1008.58
2018-11-02T06:05:02.215Z,1008.57
2018-11-02T06:06:02.187Z,1008.60
2018-11-02T06:08:02.243Z,1008.66
2018-11-02T06:09:02.127Z,1008.64
2018-11-02T06:10:02.115Z,1008.69
2018-11-02T06:11:03.301Z,1008.72
2018-11-02T06:12:02.065Z,1008.79
2018-11-02T06:13:02.360Z,1008.80
2018-11-02T06:14:02.037Z,1008.80
2018-11-02T06:15:02.040Z,1008.85
2018-11-02T06:16:02.246Z,1008.87
2018-11-02T06:17:02.135Z,1008.91
2018-11-02T06:18:01.959Z,1008.95
2018-11-02T06:19:02.389Z,1008.98
2018-11-02T06:20:01.920Z,1008.98
2018-11-02T06:21:01.887Z,1008.95
2018-11-02T06:22:01.929Z,1008.97
2018-11-02T06:23:02.249Z,1008.93
2018-11-02T06:24:01.850Z,1008.94
2018-11-02T06:25:02.123Z,1008.95
2018-11-02T06:26:01.798Z,1008.94
2018-11-02T06:27:01.778Z,1008.91
2018-11-02T06:28:01.774Z,1008.91
2018-11-02T06:29:01.738Z,1008.93
2018-11-02T06:30:01.822Z,1008.95
2018-11-02T06:31:01.997Z,1008.97
2018-11-02T06:32:01.675Z,1008.99
2018-11-02T06:33:01.653Z,1009.03
2018-11-02T06:34:01.636Z,1009.11
2018-11-02T06:35:01.619Z,1009.09
2018-11-02T06:36:01.944Z,1009.05
2018-11-02T06:37:01.882Z,1009.17
2018-11-02T06:38:01.562Z,1009.16
2018-11-02T06:39:01.554Z,1009.17
2018-11-02T06:40:01.578Z,1009.18
2018-11-02T06:41:01.483Z,1009.16
2018-11-02T06:42:01.460Z,1009.17
2018-11-02T06:43:01.445Z,1009.17
2018-11-02T06:44:01.452Z,1009.25
2018-11-02T06:45:01.544Z,1009.29
2018-11-02T06:46:01.401Z,1009.32
2018-11-02T06:47:01.370Z,1009.31
2018-11-02T06:48:01.357Z,1009.39
2018-11-02T06:49:01.333Z,1009.39
2018-11-02T06:50:01.622Z,1009.43
2018-11-02T06:51:01.501Z,1009.45
2018-11-02T06:52:01.275Z,1009.46
2018-11-02T06:53:01.284Z,1009.45
2018-11-02T06:54:01.248Z,1009.45
2018-11-02T06:55:01.706Z,1009.51
2018-11-02T06:56:01.214Z,1009.55
2018-11-02T06:57:01.475Z,1009.57
2018-11-02T06:58:01.158Z,1009.55
2018-11-02T06:59:01.211Z,1009.55
2018-11-02T07:00:01.426Z,1009.59
2018-11-02T07:01:01.185Z,1009.54
2018-11-02T07:02:01.073Z,1009.56
2018-11-02T07:03:01.068Z,1009.52
2018-11-02T07:04:01.470Z,1009.50
2018-11-02T07:05:01.011Z,1009.54
2018-11-02T07:06:01.056Z,1009.58
2018-11-02T07:07:01.076Z,1009.55
2018-11-02T07:08:01.270Z,1009.55
2018-11-02T07:09:00.941Z,1009.60
2018-11-02T07:10:00.961Z,1009.68
2018-11-02T07:11:01.208Z,1009.71
2018-11-02T07:13:00.861Z,1009.74
2018-11-02T07:14:00.863Z,1009.69
2018-11-02T07:15:00.832Z,1009.76
2018-11-02T07:16:00.867Z,1009.70
2018-11-02T07:17:00.788Z,1009.71
2018-11-02T07:18:01.083Z,1009.73
2018-11-02T07:19:00.744Z,1009.69
2018-11-02T07:20:00.728Z,1009.71
2018-11-02T07:21:00.717Z,1009.66
2018-11-02T07:22:00.696Z,1009.73
2018-11-02T07:23:00.675Z,1009.72
2018-11-02T07:24:00.665Z,1009.69
2018-11-02T07:25:00.656Z,1009.69
2018-11-02T07:26:01.026Z,1009.70
2018-11-02T07:27:00.588Z,1009.68
2018-11-02T07:28:00.579Z,1009.75
2018-11-02T07:29:00.547Z,1009.75
2018-11-02T07:30:00.854Z,1009.77
2018-11-02T07:31:00.512Z,1009.80
2018-11-02T07:32:00.910Z,1009.78
2018-11-02T07:33:00.480Z,1009.80
2018-11-02T07:34:00.555Z,1009.86
2018-11-02T07:35:00.438Z,1009.82
2018-11-02T07:36:00.662Z,1009.81
2018-11-02T07:37:00.390Z,1009.80
2018-11-02T07:38:00.387Z,1009.84
2018-11-02T07:39:00.591Z,1009.81
2018-11-02T07:40:00.332Z,1009.80
2018-11-02T07:41:00.333Z,1009.85
2018-11-02T07:42:00.716Z,1009.87
2018-11-02T07:43:00.284Z,1009.96
2018-11-02T07:44:00.271Z,1009.95
2018-11-02T07:45:00.255Z,1009.99
2018-11-02T07:46:00.233Z,1010.02
2018-11-02T07:47:00.211Z,1010.08
2018-11-02T07:48:00.485Z,1010.06
2018-11-02T07:49:00.269Z,1010.10
2018-11-02T07:50:00.157Z,1010.10
2018-11-02T07:51:00.156Z,1010.15
2018-11-02T07:52:00.109Z,1010.12
2018-11-02T07:53:00.164Z,1010.11
2018-11-02T07:54:00.371Z,1010.16
2018-11-02T07:55:00.062Z,1010.23
2018-11-02T07:56:00.093Z,1010.17
2018-11-02T07:57:00.033Z,1010.07
2018-11-02T07:58:00.015Z,1010.11
2018-11-02T07:59:00.016Z,1010.10
2018-11-02T08:00:00.268Z,1010.12
2018-11-02T08:00:59.942Z,1010.05
2018-11-02T08:02:00.116Z,1010.07
2018-11-02T08:02:59.924Z,1010.10
2018-11-02T08:04:00.328Z,1010.15
2018-11-02T08:04:59.879Z,1010.10
2018-11-02T08:05:59.843Z,1010.10
2018-11-02T08:06:59.832Z,1010.14
2018-11-02T08:07:59.827Z,1010.11
2018-11-02T08:08:59.808Z,1010.13
2018-11-02T08:09:59.793Z,1010.12
2018-11-02T08:10:59.767Z,1010.16
2018-11-02T08:11:59.936Z,1010.15
2018-11-02T08:13:00.333Z,1010.12
2018-11-02T08:14:00.069Z,1010.13
2018-11-02T08:14:59.837Z,1010.24
2018-11-02T08:15:59.659Z,1010.23
2018-11-02T08:16:59.662Z,1010.19
2018-11-02T08:17:59.635Z,1010.20
2018-11-02T08:18:59.848Z,1010.25
2018-11-02T08:19:59.898Z,1010.23
2018-11-02T08:20:59.587Z,1010.28
2018-11-02T08:21:59.564Z,1010.27
2018-11-02T08:22:59.544Z,1010.26
2018-11-02T08:23:59.535Z,1010.19
2018-11-02T08:24:59.620Z,1010.24
2018-11-02T08:25:59.510Z,1010.32
2018-11-02T08:26:59.478Z,1010.31
2018-11-02T08:27:59.468Z,1010.34
2018-11-02T08:28:59.432Z,1010.39
2018-11-02T08:29:59.414Z,1010.23
2018-11-02T08:30:59.446Z,1010.34
2018-11-02T08:31:59.426Z,1010.39
2018-11-02T08:32:59.664Z,1010.34
2018-11-02T08:34:59.339Z,1010.36
2018-11-02T08:35:59.309Z,1010.33
2018-11-02T08:36:59.293Z,1010.32
2018-11-02T08:37:59.728Z,1010.34
2018-11-02T08:38:59.287Z,1010.41
2018-11-02T08:39:59.535Z,1010.40
2018-11-02T08:40:59.232Z,1010.42
2018-11-02T08:41:59.211Z,1010.40
2018-11-02T08:42:59.188Z,1010.49
2018-11-02T08:43:59.171Z,1010.43
2018-11-02T08:44:59.152Z,1010.46
2018-11-02T08:45:59.133Z,1010.42
2018-11-02T08:46:59.107Z,1010.41
2018-11-02T08:47:59.092Z,1010.53
2018-11-02T08:48:59.125Z,1010.64
2018-11-02T08:49:59.057Z,1010.56
2018-11-02T08:50:59.068Z,1010.53
2018-11-02T08:51:59.027Z,1010.57
2018-11-02T08:52:59.301Z,1010.65
2018-11-02T08:54:00.036Z,1010.69
2018-11-02T08:54:58.972Z,1010.64
2018-11-02T08:55:59.018Z,1010.80
2018-11-02T08:56:58.939Z,1010.81
2018-11-02T08:57:59.080Z,1010.92
2018-11-02T08:58:59.233Z,1010.82
2018-11-02T08:59:59.181Z,1010.89
2018-11-02T09:00:58.861Z,1010.88
2018-11-02T09:01:58.851Z,1011.05
2018-11-02T09:02:58.825Z,1010.84
2018-11-02T09:03:58.815Z,1011.04
2018-11-02T09:04:59.169Z,1010.95
2018-11-02T09:05:58.773Z,1010.90
2018-11-02T09:07:58.742Z,1010.94
2018-11-02T09:08:58.721Z,1011.05
2018-11-02T09:09:58.707Z,1011.03
2018-11-02T09:10:59.006Z,1011.19
2018-11-02T09:11:58.686Z,1011.12
2018-11-02T09:12:58.654Z,1011.05
2018-11-02T09:13:58.644Z,1011.22
2018-11-02T09:14:58.614Z,1011.06
2018-11-02T09:15:59.089Z,1011.15
2018-11-02T09:16:58.877Z,1011.23
2018-11-02T09:17:58.569Z,1011.23
2018-11-02T09:18:58.662Z,1011.17
2018-11-02T09:20:58.520Z,1011.27
2018-11-02T09:21:58.538Z,1011.26
2018-11-02T09:22:58.795Z,1011.35
2018-11-02T09:23:58.467Z,1011.38
2018-11-02T09:24:58.448Z,1011.42
2018-11-02T09:25:58.434Z,1011.47
2018-11-02T09:26:58.422Z,1011.57
2018-11-02T09:27:58.428Z,1011.46
2018-11-02T09:28:58.479Z,1011.52
2018-11-02T09:29:58.497Z,1011.58
2018-11-02T09:30:58.370Z,1011.55
2018-11-02T09:31:58.331Z,1011.65
2018-11-02T09:32:58.317Z,1011.66
2018-11-02T09:34:58.606Z,1011.70
2018-11-02T09:35:58.276Z,1011.70
2018-11-02T09:36:58.313Z,1011.64
2018-11-02T09:37:58.225Z,1011.77
2018-11-02T09:38:58.219Z,1011.76
2018-11-02T09:39:58.199Z,1011.75
2018-11-02T09:40:58.174Z,1011.77
2018-11-02T09:41:58.457Z,1011.83
2018-11-02T09:42:58.147Z,1011.80
2018-11-02T09:43:58.126Z,1011.82
2018-11-02T09:44:58.102Z,1011.83
2018-11-02T09:45:58.097Z,1011.84
2018-11-02T09:46:58.090Z,1011.87
2018-11-02T09:47:58.053Z,1011.86
2018-11-02T09:48:58.355Z,1011.95
2018-11-02T09:49:58.028Z,1011.94
2018-11-02T09:50:58.000Z,1012.12
2018-11-02T09:51:58.066Z,1011.98
2018-11-02T09:52:57.979Z,1012.11
2018-11-02T09:53:57.951Z,1012.14
2018-11-02T09:54:57.938Z,1012.20
2018-11-02T09:55:58.824Z,1012.21
2018-11-02T09:56:57.899Z,1012.26
2018-11-02T09:57:57.892Z,1012.20
2018-11-02T09:58:57.863Z,1012.40
2018-11-02T09:59:57.853Z,1012.43
2018-11-02T10:00:57.825Z,1012.56
2018-11-02T10:01:58.137Z,1012.59
2018-11-02T10:02:57.808Z,1012.31
2018-11-02T10:03:57.786Z,1012.50
2018-11-02T10:04:57.758Z,1012.54
2018-11-02T10:05:57.793Z,1012.75
2018-11-02T10:06:57.731Z,1012.86
2018-11-02T10:07:58.024Z,1013.09
2018-11-02T10:08:58.078Z,1013.14
2018-11-02T10:09:57.677Z,1013.09
2018-11-02T10:10:57.707Z,1012.78
2018-11-02T10:11:57.698Z,1012.71
2018-11-02T10:12:57.673Z,1012.79
2018-11-02T10:13:57.652Z,1012.76
2018-11-02T10:14:57.639Z,1012.67
2018-11-02T10:15:57.591Z,1012.63
2018-11-02T10:16:57.795Z,1012.70
2018-11-02T10:17:57.558Z,1012.76
2018-11-02T10:18:57.598Z,1012.68
2018-11-02T10:19:57.518Z,1012.66
2018-11-02T10:20:59.109Z,1012.81
2018-11-02T10:21:57.491Z,1012.69
2018-11-02T10:22:57.467Z,1012.70
2018-11-02T10:23:57.553Z,1012.68
2018-11-02T10:24:57.440Z,1012.68
2018-11-02T10:25:57.424Z,1012.75
2018-11-02T10:26:57.421Z,1012.70
2018-11-02T10:27:57.716Z,1012.69
2018-11-02T10:28:57.378Z,1012.71
2018-11-02T10:30:00.387Z,1012.77
2018-11-02T10:30:57.601Z,1012.77
2018-11-02T10:31:57.344Z,1012.80
2018-11-02T10:32:57.325Z,1012.78
2018-11-02T10:33:57.600Z,1012.75
2018-11-02T10:34:57.278Z,1012.76
2018-11-02T10:35:57.336Z,1012.79
2018-11-02T10:36:57.233Z,1012.86
2018-11-02T10:37:57.234Z,1012.86
2018-11-02T10:38:57.193Z,1012.92
2018-11-02T10:39:57.187Z,1012.90
2018-11-02T10:40:57.475Z,1012.98
2018-11-02T10:41:57.178Z,1012.99
2018-11-02T10:42:57.146Z,1012.96
2018-11-02T10:44:57.230Z,1013.10
2018-11-02T10:45:57.145Z,1013.10
2018-11-02T10:46:57.368Z,1013.01
2018-11-02T10:47:57.045Z,1013.00
2018-11-02T10:48:57.036Z,1013.00
2018-11-02T10:50:56.982Z,1013.06
2018-11-02T10:51:56.968Z,1013.06
2018-11-02T10:52:57.264Z,1013.09
2018-11-02T10:53:57.293Z,1013.12
2018-11-02T10:54:56.932Z,1013.19
2018-11-02T10:55:56.951Z,1013.23
2018-11-02T10:56:56.893Z,1013.23
2018-11-02T10:57:56.896Z,1013.28
2018-11-02T10:58:57.164Z,1013.27
2018-11-02T10:59:56.875Z,1013.31
2018-11-02T11:00:57.084Z,1013.30
2018-11-02T11:01:56.827Z,1013.33
2018-11-02T11:02:56.798Z,1013.34
2018-11-02T11:04:00.892Z,1013.34
2018-11-02T11:04:56.757Z,1013.33
2018-11-02T11:05:57.037Z,1013.35
2018-11-02T11:06:56.721Z,1013.35
2018-11-02T11:07:56.698Z,1013.38
2018-11-02T11:08:56.747Z,1013.35
2018-11-02T11:09:56.675Z,1013.40
2018-11-02T11:10:56.671Z,1013.42
2018-11-02T11:11:56.741Z,1013.43
2018-11-02T11:12:57.142Z,1013.42
2018-11-02T11:13:56.604Z,1013.43
2018-11-02T11:14:56.596Z,1013.44
2018-11-02T11:15:56.581Z,1013.48
2018-11-02T11:16:56.589Z,1013.47
2018-11-02T11:17:56.532Z,1013.50
2018-11-02T11:18:56.562Z,1013.52
2018-11-02T11:19:56.803Z,1013.54
2018-11-02T11:20:56.481Z,1013.56
2018-11-02T11:21:56.464Z,1013.58
2018-11-02T11:22:56.443Z,1013.57
2018-11-02T11:23:56.428Z,1013.63
2018-11-02T11:24:56.415Z,1013.64
2018-11-02T11:25:56.688Z,1013.64
2018-11-02T11:26:56.392Z,1013.71
2018-11-02T11:27:56.356Z,1013.76
2018-11-02T11:28:56.338Z,1013.76
2018-11-02T11:29:56.312Z,1013.78
2018-11-02T11:30:56.306Z,1013.79
2018-11-02T11:31:56.294Z,1013.80
2018-11-02T11:32:56.566Z,1013.84
2018-11-02T11:33:56.239Z,1013.86
2018-11-02T11:34:56.217Z,1013.91
2018-11-02T11:35:56.301Z,1013.89
2018-11-02T11:36:56.184Z,1013.91
2018-11-02T11:37:56.169Z,1013.94
2018-11-02T11:38:56.157Z,1013.93
2018-11-02T11:39:56.451Z,1013.95
2018-11-02T11:40:56.127Z,1013.93
2018-11-02T11:42:56.073Z,1013.94
2018-11-02T11:43:56.090Z,1013.93
2018-11-02T11:44:56.069Z,1013.95
2018-11-02T11:45:56.049Z,1013.95
2018-11-02T11:46:56.315Z,1013.94
2018-11-02T11:47:55.995Z,1013.96
2018-11-02T11:48:56.103Z,1013.95
2018-11-02T11:49:55.966Z,1013.93
2018-11-02T11:50:55.954Z,1013.94
2018-11-02T11:51:55.919Z,1013.95
2018-11-02T11:52:56.194Z,1013.93
2018-11-02T11:53:55.873Z,1013.98
2018-11-02T11:54:55.862Z,1013.98
2018-11-02T11:55:55.843Z,1013.99
2018-11-02T11:56:55.886Z,1014.02
2018-11-02T11:57:55.934Z,1014.04
2018-11-02T11:58:56.128Z,1014.03
2018-11-02T11:59:55.781Z,1013.99
2018-11-02T12:00:55.760Z,1014.06
2018-11-02T12:01:55.751Z,1014.04
2018-11-02T12:02:55.735Z,1014.05
2018-11-02T12:04:01.991Z,1014.11
2018-11-02T12:04:56.303Z,1014.18
2018-11-02T12:05:55.679Z,1014.18
2018-11-02T12:06:55.667Z,1014.19
2018-11-02T12:08:01.947Z,1014.19
2018-11-02T12:08:58.656Z,1014.30
2018-11-02T12:11:41.078Z,1014.33
2018-11-02T12:12:40.568Z,1014.32
2018-11-02T12:13:40.380Z,1014.37
2018-11-02T12:14:40.952Z,1014.41
2018-11-02T12:15:40.624Z,1014.45
2018-11-02T12:16:40.952Z,1014.54
2018-11-02T12:17:40.274Z,1014.59
2018-11-02T12:18:40.227Z,1014.74
2018-11-02T12:19:41.180Z,1014.61
2018-11-02T12:20:41.198Z,1014.64
2018-11-02T12:21:40.247Z,1014.62
2018-11-02T12:22:40.251Z,1014.77
2018-11-02T12:23:40.470Z,1014.88
2018-11-02T12:24:41.668Z,1014.55
2018-11-02T12:25:40.149Z,1014.64
2018-11-02T12:26:40.059Z,1014.78
2018-11-02T12:28:40.288Z,1014.61
2018-11-02T12:29:40.369Z,1014.51