createdAt,value
2022-09-14T00:01:40.547Z,10.9
2022-09-14T00:04:40.304Z,10.9
2022-09-14T00:07:40.296Z,10.9
2022-09-14T00:10:40.476Z,10.8
2022-09-14T00:13:40.323Z,10.8
2022-09-14T00:16:40.505Z,10.7
2022-09-14T00:19:40.356Z,10.6
2022-09-14T00:22:40.482Z,10.6
2022-09-14T00:25:40.382Z,10.6
2022-09-14T00:28:40.389Z,10.5
2022-09-14T00:31:40.487Z,10.4
2022-09-14T00:34:40.421Z,10.3
2022-09-14T00:37:40.438Z,10.3
2022-09-14T00:40:40.487Z,10.4
2022-09-14T00:43:40.474Z,10.3
2022-09-14T00:46:40.500Z,10.3
2022-09-14T00:49:40.509Z,10.3
2022-09-14T00:52:40.527Z,10.2
2022-09-14T00:55:40.562Z,10.2
2022-09-14T00:58:40.669Z,10.2
2022-09-14T01:01:40.630Z,10.3
2022-09-14T01:04:40.597Z,10.3
2022-09-14T01:07:40.602Z,10.3
2022-09-14T01:10:40.617Z,10.4
2022-09-14T01:13:40.633Z,10.4
2022-09-14T01:16:40.733Z,10.5
2022-09-14T01:19:40.655Z,10.4
2022-09-14T01:22:40.670Z,10.3
2022-09-14T01:25:40.684Z,10.3
2022-09-14T01:28:40.698Z,10.3
2022-09-14T01:31:40.767Z,10.3
2022-09-14T01:34:40.765Z,10.3
2022-09-14T01:37:40.751Z,10.3
2022-09-14T01:40:40.764Z,10.3
2022-09-14T01:43:40.784Z,10.2
2022-09-14T01:46:40.812Z,10.2
2022-09-14T01:49:40.816Z,10.2
2022-09-14T01:52:40.947Z,10.1
2022-09-14T01:55:40.850Z,10.2
2022-09-14T01:58:40.872Z,10.2
2022-09-14T02:01:40.941Z,10.2
2022-09-14T02:04:40.904Z,10.2
2022-09-14T02:07:40.912Z,10.2
2022-09-14T02:10:40.945Z,10.2
2022-09-14T02:13:40.952Z,10.1
2022-09-14T02:16:40.980Z,10.1
2022-09-14T02:19:40.977Z,10.1
2022-09-14T02:22:40.990Z,10.1
2022-09-14T02:25:41.042Z,10.1
2022-09-14T02:28:41.062Z,10.1
2022-09-14T02:31:41.117Z,10.1
2022-09-14T02:34:41.069Z,10.1
2022-09-14T02:37:41.089Z,10
2022-09-14T02:40:41.112Z,10
2022-09-14T02:43:41.131Z,10
2022-09-14T02:46:41.220Z,10
2022-09-14T02:49:41.154Z,10
2022-09-14T02:52:41.179Z,9.9
2022-09-14T02:55:41.196Z,9.8
2022-09-14T02:58:41.215Z,9.8
2022-09-14T03:01:41.276Z,9.8
2022-09-14T03:04:41.261Z,9.8
2022-09-14T03:07:41.263Z,9.8
2022-09-14T03:10:41.285Z,9.8
2022-09-14T03:13:41.315Z,9.8
2022-09-14T03:16:41.390Z,9.7
2022-09-14T03:19:41.350Z,9.8
2022-09-14T03:22:41.404Z,9.7
2022-09-14T03:25:41.393Z,9.7
2022-09-14T03:28:41.412Z,9.8
2022-09-14T03:31:41.514Z,9.9
2022-09-14T03:34:41.457Z,10
2022-09-14T03:37:41.474Z,9.8
2022-09-14T03:40:41.600Z,9.7
2022-09-14T03:43:41.505Z,9.5
2022-09-14T03:46:41.598Z,9.5
2022-09-14T03:49:41.549Z,9.5
2022-09-14T03:52:41.566Z,9.4
2022-09-14T03:55:41.583Z,9.3
2022-09-14T03:58:41.619Z,9.3
2022-09-14T04:01:41.636Z,9.3
2022-09-14T04:04:41.634Z,9.3
2022-09-14T04:07:41.655Z,9.4
2022-09-14T04:10:41.678Z,9.4
2022-09-14T04:13:41.725Z,9.4
2022-09-14T04:16:41.855Z,9.4
2022-09-14T04:19:41.736Z,9.3
2022-09-14T04:22:41.757Z,9.2
2022-09-14T04:25:41.775Z,9.3
2022-09-14T04:28:41.799Z,9.3
2022-09-14T04:31:41.866Z,9.4
2022-09-14T04:34:41.850Z,9.5
2022-09-14T04:37:41.852Z,9.5
2022-09-14T04:40:41.868Z,9.4
2022-09-14T04:43:41.893Z,9.3
2022-09-14T04:46:45.996Z,9.3
2022-09-14T04:49:41.924Z,9.3
2022-09-14T04:52:42.057Z,9.2
2022-09-14T04:55:41.968Z,9.2
2022-09-14T04:58:41.989Z,9.2
2022-09-14T05:01:42.061Z,9.2
2022-09-14T05:04:42.028Z,9.2
2022-09-14T05:07:42.045Z,9.2
2022-09-14T05:10:42.263Z,9.2
2022-09-14T05:13:43.378Z,9.3
2022-09-14T05:16:42.123Z,9.5
2022-09-14T05:19:42.144Z,9.6
2022-09-14T05:22:42.155Z,9.7
2022-09-14T05:25:42.175Z,9.8
2022-09-14T05:28:42.224Z,9.9
2022-09-14T05:31:42.319Z,9.9
2022-09-14T05:34:42.239Z,10
2022-09-14T05:37:42.260Z,10.1
2022-09-14T05:40:42.285Z,10.3
2022-09-14T05:43:42.292Z,10.5
2022-09-14T05:46:42.451Z,10.7
2022-09-14T05:49:42.341Z,10.9
2022-09-14T05:52:42.361Z,11.1
2022-09-14T05:55:42.373Z,11.3
2022-09-14T05:58:42.375Z,11.2
2022-09-14T06:01:42.437Z,11.1
2022-09-14T06:04:42.509Z,11.1
2022-09-14T06:07:42.409Z,11.2
2022-09-14T06:10:42.406Z,11.3
2022-09-14T06:13:42.420Z,11.3
2022-09-14T06:16:42.438Z,11.4
2022-09-14T06:19:42.422Z,11.4
2022-09-14T06:22:42.451Z,11.4
2022-09-14T06:25:42.428Z,11.4
2022-09-14T06:28:42.434Z,11.5
2022-09-14T06:31:42.471Z,11.6
2022-09-14T06:34:42.446Z,11.7
2022-09-14T06:37:42.443Z,11.8
2022-09-14T06:40:42.464Z,12
2022-09-14T06:43:42.443Z,12.2
2022-09-14T06:46:45.746Z,12.4
2022-09-14T06:49:42.445Z,12.5
2022-09-14T06:52:42.450Z,12.6
2022-09-14T06:55:42.451Z,12.6
2022-09-14T06:58:42.487Z,12.5
2022-09-14T07:01:42.475Z,12.7
2022-09-14T07:04:42.462Z,12.7
2022-09-14T07:07:42.467Z,12.6
2022-09-14T07:10:42.465Z,12.6
2022-09-14T07:13:42.469Z,12.7
2022-09-14T07:16:42.510Z,12.7
2022-09-14T07:19:42.479Z,12.7
2022-09-14T07:22:42.476Z,12.7
2022-09-14T07:25:42.475Z,12.7
2022-09-14T07:28:42.481Z,12.8
2022-09-14T07:31:42.487Z,12.9
2022-09-14T07:34:42.503Z,13
2022-09-14T07:37:42.482Z,13
2022-09-14T07:40:42.480Z,13
2022-09-14T07:43:42.496Z,13.2
2022-09-14T07:46:42.498Z,13.2
2022-09-14T07:49:42.492Z,13.2
2022-09-14T07:52:42.549Z,13.2
2022-09-14T07:55:42.496Z,13.1
2022-09-14T07:58:42.497Z,13.2
2022-09-14T08:01:42.567Z,13
2022-09-14T08:04:42.499Z,13.1
2022-09-14T08:07:42.498Z,13.2
2022-09-14T08:10:42.527Z,13.3
2022-09-14T08:13:42.505Z,13.4
2022-09-14T08:16:42.599Z,13.5
2022-09-14T08:19:42.513Z,13.7
2022-09-14T08:22:42.514Z,13.8
2022-09-14T08:25:42.521Z,14.1
2022-09-14T08:28:42.547Z,14
2022-09-14T08:31:42.640Z,13.9
2022-09-14T08:34:42.538Z,14
2022-09-14T08:37:42.533Z,13.9
2022-09-14T08:40:42.531Z,14.2
2022-09-14T08:43:42.529Z,14.3
2022-09-14T08:46:42.565Z,14.4
2022-09-14T08:49:42.539Z,14.6
2022-09-14T08:52:42.536Z,14.4
2022-09-14T08:55:42.542Z,14.4
2022-09-14T08:58:46.411Z,14.3
2022-09-14T09:01:42.551Z,14.3
2022-09-14T09:04:42.573Z,14.5
2022-09-14T09:07:42.547Z,14.1
2022-09-14T09:10:42.549Z,13.8
2022-09-14T09:13:42.545Z,13.8
2022-09-14T09:16:42.608Z,14
2022-09-14T09:19:42.560Z,14.2
2022-09-14T09:22:42.587Z,14.2
2022-09-14T09:25:42.548Z,14.1
2022-09-14T09:28:42.563Z,14
2022-09-14T09:31:42.620Z,13.8
2022-09-14T09:34:42.565Z,13.9
2022-09-14T09:37:42.566Z,13.9
2022-09-14T09:40:42.602Z,13.5
2022-09-14T09:43:49.204Z,13.4
2022-09-14T09:46:42.627Z,13.3
2022-09-14T09:49:42.582Z,13
2022-09-14T09:52:42.591Z,12.9
2022-09-14T09:55:42.589Z,12.8
2022-09-14T09:58:42.627Z,12.8
2022-09-14T10:01:42.714Z,12.8
2022-09-14T10:04:42.590Z,13
2022-09-14T10:07:42.591Z,12.9
2022-09-14T10:10:42.591Z,12.7
2022-09-14T10:13:42.601Z,12.7
2022-09-14T10:16:42.627Z,12.3
2022-09-14T10:19:42.605Z,12.2
2022-09-14T10:22:42.605Z,12.4
2022-09-14T10:25:42.615Z,12.6
2022-09-14T10:28:42.619Z,12.9
2022-09-14T10:31:42.669Z,12.9
2022-09-14T10:34:42.643Z,12.8
2022-09-14T10:37:42.617Z,12.6
2022-09-14T10:40:42.619Z,12.7
2022-09-14T10:43:42.625Z,12.6
2022-09-14T10:46:42.666Z,12.6
2022-09-14T10:49:42.633Z,12.4
2022-09-14T10:52:42.650Z,12.5
2022-09-14T10:55:42.630Z,12.6
2022-09-14T10:58:42.638Z,12.5
2022-09-14T11:01:42.709Z,12.3
2022-09-14T11:04:42.645Z,12.4
2022-09-14T11:07:42.645Z,12.5
2022-09-14T11:10:42.764Z,12.5
2022-09-14T11:13:42.670Z,12.4
2022-09-14T11:16:42.658Z,12.5
2022-09-14T11:19:42.662Z,12.7
2022-09-14T11:22:42.657Z,12.6
2022-09-14T11:25:42.661Z,12.6
2022-09-14T11:28:42.695Z,12.6
2022-09-14T11:31:42.672Z,12.7
2022-09-14T11:34:42.678Z,12.7
2022-09-14T11:37:42.684Z,12.6
2022-09-14T11:40:42.689Z,12.6
2022-09-14T11:43:42.751Z,12.5
2022-09-14T11:46:42.755Z,12.6
2022-09-14T11:49:42.689Z,12.6
2022-09-14T11:52:42.692Z,12.5
2022-09-14T11:55:42.698Z,12.7
2022-09-14T11:58:42.689Z,12.8
2022-09-14T12:01:42.704Z,12.8
2022-09-14T12:04:42.814Z,12.7
2022-09-14T12:07:42.707Z,12.6
2022-09-14T12:10:45.739Z,12.7
2022-09-14T12:13:42.730Z,12.5
2022-09-14T12:16:42.719Z,12.5
2022-09-14T12:19:42.715Z,12.4
2022-09-14T12:22:45.005Z,12.3
2022-09-14T12:25:42.723Z,12.1
2022-09-14T12:28:42.726Z,12.1
2022-09-14T12:31:42.732Z,11.9
2022-09-14T12:34:42.733Z,11.7
2022-09-14T12:37:42.742Z,11.8
2022-09-14T12:40:42.856Z,11.8
2022-09-14T12:43:42.804Z,12
2022-09-14T12:46:42.773Z,11.9
2022-09-14T12:49:42.750Z,11.8
2022-09-14T12:52:42.755Z,11.8
2022-09-14T12:55:42.758Z,11.8
2022-09-14T12:58:42.785Z,11.6
2022-09-14T13:01:42.852Z,11.5
2022-09-14T13:04:42.772Z,11.5
2022-09-14T13:07:42.776Z,11.6
2022-09-14T13:10:42.779Z,11.8
2022-09-14T13:13:42.801Z,11.6
2022-09-14T13:16:42.803Z,11.8
2022-09-14T13:19:42.785Z,11.8
2022-09-14T13:22:42.800Z,11.8
2022-09-14T13:25:42.813Z,11.7
2022-09-14T13:28:42.801Z,11.7
2022-09-14T13:31:42.804Z,11.7
2022-09-14T13:34:42.833Z,11.6
2022-09-14T13:37:46.299Z,11.6
2022-09-14T13:40:42.817Z,11.8
2022-09-14T13:43:42.817Z,11.8
2022-09-14T13:46:42.822Z,11.9
2022-09-14T13:49:42.819Z,11.9
2022-09-14T13:53:00.952Z,11.9
2022-09-14T13:55:42.916Z,12.1
2022-09-14T13:58:42.823Z,12.2
2022-09-14T14:01:42.934Z,12.1
2022-09-14T14:04:42.833Z,12.1
2022-09-14T14:07:42.836Z,12.1
2022-09-14T14:10:42.855Z,12
2022-09-14T14:13:42.921Z,11.9
2022-09-14T14:16:42.906Z,12
2022-09-14T14:19:42.837Z,12.1
2022-09-14T14:22:42.854Z,12
2022-09-14T14:25:45.935Z,11.9
2022-09-14T14:28:42.887Z,11.9
2022-09-14T14:31:42.984Z,11.8
2022-09-14T14:34:42.846Z,11.8
2022-09-14T14:37:42.855Z,11.9
2022-09-14T14:40:43.047Z,11.9
2022-09-14T14:43:42.860Z,12
2022-09-14T14:46:42.891Z,12
2022-09-14T14:49:42.864Z,12.1
2022-09-14T14:52:42.864Z,12.1
2022-09-14T14:55:42.873Z,12.1
2022-09-14T14:58:42.877Z,12
2022-09-14T15:01:42.881Z,12.1
2022-09-14T15:04:42.912Z,12.1
2022-09-14T15:07:42.892Z,12.1
2022-09-14T15:10:42.903Z,12
2022-09-14T15:13:42.904Z,12.1
2022-09-14T15:16:42.992Z,12.1
2022-09-14T15:19:42.918Z,12.1
2022-09-14T15:22:42.956Z,12
2022-09-14T15:25:42.930Z,11.9
2022-09-14T15:28:42.934Z,11.8
2022-09-14T15:31:42.979Z,11.9
2022-09-14T15:34:42.942Z,12
2022-09-14T15:37:42.945Z,12
2022-09-14T15:40:43.167Z,11.9
2022-09-14T15:43:42.952Z,11.9
2022-09-14T15:46:42.957Z,11.9
2022-09-14T15:49:42.966Z,11.9
2022-09-14T15:52:42.969Z,12
2022-09-14T15:55:42.972Z,12
2022-09-14T15:58:47.383Z,12.1
2022-09-14T16:01:43.042Z,12.1
2022-09-14T16:04:42.989Z,12.1
2022-09-14T16:07:42.995Z,12.1
2022-09-14T16:10:42.996Z,12.1
2022-09-14T16:13:43.015Z,12.1
2022-09-14T16:16:43.140Z,12.1
2022-09-14T16:19:43.016Z,12.1
2022-09-14T16:22:43.023Z,12.1
2022-09-14T16:25:43.034Z,12.1
2022-09-14T16:28:43.037Z,12.1
2022-09-14T16:31:43.089Z,12.1
2022-09-14T16:34:43.085Z,12.1
2022-09-14T16:37:43.059Z,12.1
2022-09-14T16:40:43.112Z,12.1
2022-09-14T16:43:43.075Z,12.1
2022-09-14T16:46:43.077Z,12.1
2022-09-14T16:49:43.091Z,12.2
2022-09-14T16:52:43.154Z,12.1
2022-09-14T16:55:43.102Z,12.1
2022-09-14T16:58:43.111Z,12.1
2022-09-14T17:01:43.193Z,12.1
2022-09-14T17:04:43.127Z,12.1
2022-09-14T17:07:43.139Z,12.1
2022-09-14T17:10:43.163Z,12.1
2022-09-14T17:13:43.146Z,12.1
2022-09-14T17:16:43.220Z,12
2022-09-14T17:19:43.866Z,12
2022-09-14T17:22:43.166Z,12
2022-09-14T17:25:43.170Z,12
2022-09-14T17:28:43.201Z,12
2022-09-14T17:31:43.245Z,11.9
2022-09-14T17:34:43.202Z,11.9
2022-09-14T17:37:43.200Z,11.9
2022-09-14T17:40:43.207Z,11.9
2022-09-14T17:43:43.214Z,11.8
2022-09-14T17:46:52.449Z,11.8
2022-09-14T17:49:43.230Z,11.8
2022-09-14T17:52:43.243Z,11.7
2022-09-14T17:55:43.239Z,11.7
2022-09-14T17:58:43.250Z,11.7
2022-09-14T18:01:43.258Z,11.7
2022-09-14T18:04:46.599Z,11.6
2022-09-14T18:07:43.270Z,11.6
2022-09-14T18:10:43.284Z,11.6
2022-09-14T18:13:43.335Z,11.6
2022-09-14T18:16:43.442Z,11.7
2022-09-14T18:19:43.302Z,11.6
2022-09-14T18:22:43.337Z,11.6
2022-09-14T18:25:43.310Z,11.6
2022-09-14T18:28:43.380Z,11.6
2022-09-14T18:31:43.376Z,11.6
2022-09-14T18:34:43.313Z,11.6
2022-09-14T18:37:43.313Z,11.5
2022-09-14T18:40:43.421Z,11.5
2022-09-14T18:43:43.335Z,11.6
2022-09-14T18:46:43.367Z,11.6
2022-09-14T18:49:43.314Z,11.7
2022-09-14T18:52:43.324Z,11.7
2022-09-14T18:55:43.321Z,11.6
2022-09-14T18:58:43.348Z,11.6
2022-09-14T19:01:43.471Z,11.6
2022-09-14T19:04:43.322Z,11.5
2022-09-14T19:07:43.325Z,11.5
2022-09-14T19:10:43.328Z,11.6
2022-09-14T19:13:43.342Z,11.6
2022-09-14T19:16:43.363Z,11.6
2022-09-14T19:19:43.333Z,11.6
2022-09-14T19:22:43.343Z,11.6
2022-09-14T19:25:43.353Z,11.6
2022-09-14T19:28:43.343Z,11.6
2022-09-14T19:31:43.390Z,11.5
2022-09-14T19:34:43.379Z,11.5
2022-09-14T19:37:43.356Z,11.5
2022-09-14T19:40:43.354Z,11.5
2022-09-14T19:43:43.351Z,11.5
2022-09-14T19:46:43.369Z,11.5
2022-09-14T19:49:43.359Z,11.5
2022-09-14T19:52:43.382Z,11.5
2022-09-14T19:55:43.364Z,11.5
2022-09-14T19:58:43.367Z,11.6
2022-09-14T20:01:43.482Z,11.6
2022-09-14T20:04:43.375Z,11.6
2022-09-14T20:07:43.376Z,11.6
2022-09-14T20:10:43.403Z,11.6
2022-09-14T20:13:43.368Z,11.5
2022-09-14T20:16:43.382Z,11.5
2022-09-14T20:19:43.381Z,11.5
2022-09-14T20:22:43.376Z,11.5
2022-09-14T20:25:43.385Z,11.4
2022-09-14T20:28:43.411Z,11.5
2022-09-14T20:31:43.391Z,11.5
2022-09-14T20:34:43.390Z,11.5
2022-09-14T20:37:43.391Z,11.5
2022-09-14T20:40:43.399Z,11.5
2022-09-14T20:43:43.399Z,11.6
2022-09-14T20:46:43.518Z,11.6
2022-09-14T20:49:43.396Z,11.6
2022-09-14T20:52:43.405Z,11.6
2022-09-14T20:55:43.401Z,11.6
2022-09-14T20:58:43.445Z,11.6
2022-09-14T21:01:43.459Z,11.6
2022-09-14T21:04:43.447Z,11.6
2022-09-14T21:07:43.411Z,11.6
2022-09-14T21:10:43.412Z,11.6
2022-09-14T21:13:43.456Z,11.6
2022-09-14T21:16:43.418Z,11.6
2022-09-14T21:19:43.421Z,11.5
2022-09-14T21:22:43.444Z,11.5
2022-09-14T21:25:43.425Z,11.5
2022-09-14T21:28:43.425Z,11.5
2022-09-14T21:31:43.432Z,11.5
2022-09-14T21:34:43.434Z,11.4
2022-09-14T21:37:43.439Z,11.5
2022-09-14T21:40:43.461Z,11.5
2022-09-14T21:43:43.492Z,11.5
2022-09-14T21:46:43.476Z,11.6
2022-09-14T21:49:43.436Z,11.6
2022-09-14T21:52:43.443Z,11.7
2022-09-14T21:55:43.438Z,11.7
2022-09-14T21:58:43.601Z,11.7
2022-09-14T22:01:43.494Z,11.8
2022-09-14T22:04:43.447Z,11.8
2022-09-14T22:07:43.449Z,11.8
2022-09-14T22:10:43.462Z,11.9
2022-09-14T22:13:43.457Z,11.9
2022-09-14T22:16:43.485Z,11.9
2022-09-14T22:19:43.460Z,11.9
2022-09-14T22:22:43.461Z,11.9
2022-09-14T22:25:43.466Z,11.9
2022-09-14T22:28:43.468Z,11.9
2022-09-14T22:31:43.469Z,11.9
2022-09-14T22:34:46.575Z,11.9
2022-09-14T22:37:43.474Z,11.9
2022-09-14T22:40:43.478Z,11.9
2022-09-14T22:43:43.488Z,11.9
2022-09-14T22:46:43.488Z,11.9
2022-09-14T22:49:43.485Z,11.9
2022-09-14T22:52:43.504Z,11.9
2022-09-14T22:55:43.498Z,12
2022-09-14T22:58:43.495Z,12
2022-09-14T23:01:43.605Z,12
2022-09-14T23:04:43.495Z,12
2022-09-14T23:07:43.503Z,12
2022-09-14T23:10:43.545Z,12
2022-09-14T23:13:43.507Z,12
2022-09-14T23:16:43.548Z,12
2022-09-14T23:19:43.502Z,11.9
2022-09-14T23:22:43.511Z,11.9
2022-09-14T23:25:43.518Z,11.8
2022-09-14T23:28:43.552Z,11.8
2022-09-14T23:31:43.515Z,11.8
2022-09-14T23:34:43.516Z,11.8
2022-09-14T23:37:43.522Z,11.8
2022-09-14T23:40:43.523Z,11.8
2022-09-14T23:43:43.564Z,11.8
2022-09-14T23:46:43.559Z,11.7
2022-09-14T23:49:43.527Z,11.8
2022-09-14T23:52:43.533Z,11.7
2022-09-14T23:55:43.534Z,11.8
2022-09-14T23:58:43.555Z,11.7
