createdAt,value
2018-01-10T00:00:46.616Z,78.90
2018-01-10T00:03:15.581Z,78.80
2018-01-10T00:05:44.459Z,78.80
2018-01-10T00:08:12.672Z,79.00
2018-01-10T00:10:40.817Z,79.00
2018-01-10T00:13:08.948Z,79.00
2018-01-10T00:15:37.107Z,79.00
2018-01-10T00:18:06.005Z,79.20
2018-01-10T00:20:34.886Z,79.20
2018-01-10T00:23:03.827Z,79.30
2018-01-10T00:25:32.396Z,79.30
2018-01-10T00:28:00.526Z,79.60
2018-01-10T00:30:28.631Z,79.40
2018-01-10T00:33:00.645Z,79.60
2018-01-10T00:35:28.767Z,79.30
2018-01-10T00:37:56.892Z,78.90
2018-01-10T00:40:25.039Z,78.50
2018-01-10T00:42:53.176Z,78.20
2018-01-10T00:45:25.872Z,78.10
2018-01-10T00:47:54.010Z,78.00
2018-01-10T00:50:22.104Z,78.10
2018-01-10T00:52:50.994Z,78.60
2018-01-10T00:55:20.243Z,78.70
2018-01-10T00:57:48.411Z,78.70
2018-01-10T01:00:16.602Z,79.00
2018-01-10T01:02:44.816Z,79.30
2018-01-10T01:05:13.752Z,79.60
2018-01-10T01:07:41.863Z,79.60
2018-01-10T01:10:09.981Z,79.60
2018-01-10T01:12:38.092Z,79.60
2018-01-10T01:15:06.248Z,79.50
2018-01-10T01:17:34.413Z,79.50
2018-01-10T01:20:03.923Z,79.30
2018-01-10T01:22:32.062Z,79.40
2018-01-10T01:25:00.185Z,79.30
2018-01-10T01:27:28.281Z,79.30
2018-01-10T01:29:56.548Z,78.90
2018-01-10T01:32:25.013Z,78.70
2018-01-10T01:34:53.132Z,78.80
2018-01-10T01:37:22.695Z,78.80
2018-01-10T01:39:50.801Z,78.80
2018-01-10T01:42:19.770Z,79.00
2018-01-10T01:44:47.927Z,78.80
2018-01-10T01:47:16.155Z,78.70
2018-01-10T01:49:46.430Z,78.60
2018-01-10T01:52:14.693Z,78.50
2018-01-10T01:54:43.073Z,78.60
2018-01-10T01:57:11.196Z,78.60
2018-01-10T01:59:40.071Z,78.80
2018-01-10T02:02:08.254Z,78.60
2018-01-10T02:04:36.413Z,78.70
2018-01-10T02:07:04.522Z,78.90
2018-01-10T02:09:33.448Z,79.40
2018-01-10T02:12:01.599Z,79.40
2018-01-10T02:14:30.472Z,79.60
2018-01-10T02:16:59.396Z,80.30
2018-01-10T02:19:27.530Z,79.50
2018-01-10T02:21:55.644Z,79.30
2018-01-10T02:24:27.854Z,79.40
2018-01-10T02:26:55.954Z,79.40
2018-01-10T02:29:25.779Z,79.50
2018-01-10T02:31:54.647Z,79.60
2018-01-10T02:34:23.644Z,79.50
2018-01-10T02:36:52.515Z,79.50
2018-01-10T02:39:24.884Z,79.50
2018-01-10T02:41:52.977Z,79.50
2018-01-10T02:44:22.294Z,78.70
2018-01-10T02:46:51.169Z,79.10
2018-01-10T02:49:19.344Z,79.10
2018-01-10T02:51:51.745Z,79.90
2018-01-10T02:54:20.607Z,79.10
2018-01-10T02:56:48.735Z,79.00
2018-01-10T02:59:16.885Z,79.00
2018-01-10T03:01:45.143Z,79.00
2018-01-10T03:04:14.095Z,78.90
2018-01-10T03:06:42.221Z,78.80
2018-01-10T03:09:11.141Z,78.70
2018-01-10T03:11:39.278Z,78.60
2018-01-10T03:14:08.156Z,78.40
2018-01-10T03:16:37.065Z,78.50
2018-01-10T03:19:05.934Z,78.50
2018-01-10T03:21:34.070Z,78.50
2018-01-10T03:24:02.229Z,78.50
2018-01-10T03:26:30.425Z,78.60
2018-01-10T03:28:58.586Z,78.60
2018-01-10T03:31:26.713Z,78.60
2018-01-10T03:33:55.588Z,79.00
2018-01-10T03:36:23.708Z,78.50
2018-01-10T03:38:52.397Z,78.60
2018-01-10T03:41:20.584Z,78.60
2018-01-10T03:43:48.714Z,78.60
2018-01-10T03:46:17.596Z,78.50
2018-01-10T03:48:46.633Z,78.50
2018-01-10T03:51:14.776Z,78.40
2018-01-10T03:53:44.295Z,78.30
2018-01-10T03:56:13.441Z,78.40
2018-01-10T03:58:42.448Z,78.40
2018-01-10T04:01:14.496Z,78.40
2018-01-10T04:03:42.611Z,78.40
2018-01-10T04:06:11.501Z,78.30
2018-01-10T04:08:40.376Z,78.40
2018-01-10T04:11:08.510Z,78.30
2018-01-10T04:13:36.622Z,78.40
2018-01-10T04:16:04.758Z,78.40
2018-01-10T04:18:32.903Z,78.40
2018-01-10T04:21:05.573Z,78.40
2018-01-10T04:23:35.091Z,78.50
2018-01-10T04:26:03.197Z,78.50
2018-01-10T04:28:31.317Z,78.60
2018-01-10T04:31:00.209Z,78.60
2018-01-10T04:33:29.092Z,79.40
2018-01-10T04:35:58.034Z,78.50
2018-01-10T04:38:26.166Z,78.50
2018-01-10T04:40:55.083Z,78.70
2018-01-10T04:43:23.940Z,78.70
2018-01-10T04:45:52.895Z,79.00
2018-01-10T04:48:21.016Z,78.90
2018-01-10T04:50:50.605Z,79.40
2018-01-10T04:53:18.735Z,79.40
2018-01-10T04:55:46.972Z,79.50
2018-01-10T04:58:16.616Z,79.90
2018-01-10T05:00:44.715Z,79.80
2018-01-10T05:03:12.868Z,79.70
2018-01-10T05:05:40.960Z,79.80
2018-01-10T05:08:09.110Z,79.90
2018-01-10T05:10:37.286Z,79.80
2018-01-10T05:13:05.431Z,79.90
2018-01-10T05:15:34.622Z,80.10
2018-01-10T05:18:03.539Z,80.00
2018-01-10T05:20:31.640Z,80.10
2018-01-10T05:22:59.742Z,80.00
2018-01-10T05:25:27.854Z,80.10
2018-01-10T05:27:55.940Z,80.10
2018-01-10T05:30:24.041Z,80.10
2018-01-10T05:32:52.145Z,80.10
2018-01-10T05:35:21.021Z,80.00
2018-01-10T05:37:49.123Z,80.00
2018-01-10T05:40:17.985Z,80.10
2018-01-10T05:42:46.089Z,80.10
2018-01-10T05:45:14.223Z,80.00
2018-01-10T05:47:42.328Z,80.20
2018-01-10T05:50:11.230Z,80.30
2018-01-10T05:52:39.489Z,80.30
2018-01-10T05:55:08.359Z,80.30
2018-01-10T05:57:36.675Z,80.30
2018-01-10T06:00:05.686Z,80.20
2018-01-10T06:02:33.943Z,80.10
2018-01-10T06:05:02.820Z,80.20
2018-01-10T06:07:31.697Z,80.20
2018-01-10T06:09:59.792Z,80.20
2018-01-10T06:12:28.696Z,80.30
2018-01-10T06:14:56.793Z,80.20
2018-01-10T06:17:24.894Z,80.30
2018-01-10T06:19:53.107Z,80.30
2018-01-10T06:22:21.976Z,80.20
2018-01-10T06:24:50.071Z,80.20
2018-01-10T06:27:18.960Z,80.30
2018-01-10T06:29:47.054Z,80.30
2018-01-10T06:32:15.309Z,80.10
2018-01-10T06:34:44.248Z,80.00
2018-01-10T06:37:12.394Z,80.00
2018-01-10T06:39:40.618Z,79.90
2018-01-10T06:42:08.715Z,79.80
2018-01-10T06:44:37.592Z,79.70
2018-01-10T06:47:05.693Z,79.70
2018-01-10T06:49:33.800Z,79.60
2018-01-10T06:52:01.905Z,79.60
2018-01-10T06:54:30.033Z,79.50
2018-01-10T06:56:58.927Z,79.60
2018-01-10T06:59:27.060Z,79.50
2018-01-10T07:01:55.925Z,79.70
2018-01-10T07:04:24.122Z,79.70
2018-01-10T07:06:53.003Z,79.70
2018-01-10T07:09:21.105Z,79.70
2018-01-10T07:11:49.223Z,79.70
2018-01-10T07:14:17.474Z,79.70
2018-01-10T07:16:45.627Z,79.70
2018-01-10T07:19:13.717Z,79.70
2018-01-10T07:21:41.833Z,79.80
2018-01-10T07:24:10.657Z,79.80
2018-01-10T07:26:44.053Z,79.90
2018-01-10T07:29:12.112Z,80.00
2018-01-10T07:31:41.067Z,80.20
2018-01-10T07:34:09.168Z,80.10
2018-01-10T07:36:37.523Z,80.20
2018-01-10T07:39:05.622Z,80.20
2018-01-10T07:41:34.531Z,80.30
2018-01-10T07:44:03.451Z,80.20
2018-01-10T07:46:31.574Z,80.20
2018-01-10T07:48:59.737Z,80.30
2018-01-10T07:51:27.952Z,80.30
2018-01-10T07:53:56.826Z,80.30
2018-01-10T07:56:25.681Z,80.40
2018-01-10T07:58:54.030Z,80.30
2018-01-10T08:01:22.130Z,80.40
2018-01-10T08:03:50.239Z,80.40
2018-01-10T08:06:19.203Z,80.50
2018-01-10T08:08:47.310Z,80.50
2018-01-10T08:11:16.255Z,80.80
2018-01-10T08:26:45.161Z,81.30
2018-01-10T08:29:14.699Z,81.30
2018-01-10T08:31:43.607Z,82.40
2018-01-10T08:34:11.707Z,82.30
2018-01-10T08:36:39.818Z,82.50
2018-01-10T08:39:07.921Z,82.60
2018-01-10T08:41:37.074Z,82.70
2018-01-10T08:44:06.013Z,82.70
2018-01-10T08:46:34.201Z,82.70
2018-01-10T08:49:03.106Z,82.90
2018-01-10T08:51:31.233Z,83.10
2018-01-10T08:54:00.096Z,83.30
2018-01-10T08:56:28.254Z,83.20
2018-01-10T08:58:56.454Z,83.30
2018-01-10T09:01:24.563Z,83.30
2018-01-10T09:03:52.666Z,83.20
2018-01-10T09:06:21.284Z,83.20
2018-01-10T09:08:49.506Z,83.00
2018-01-10T09:11:17.701Z,83.10
2018-01-10T09:13:45.831Z,82.90
2018-01-10T09:16:14.704Z,82.90
2018-01-10T09:18:42.842Z,82.80
2018-01-10T09:21:12.182Z,83.40
2018-01-10T09:23:40.308Z,82.90
2018-01-10T09:26:08.422Z,83.00
2018-01-10T09:28:36.543Z,82.80
2018-01-10T09:31:04.661Z,82.60
2018-01-10T09:33:32.805Z,82.50
2018-01-10T09:36:00.909Z,82.80
2018-01-10T09:38:29.023Z,82.60
2018-01-10T09:40:57.896Z,82.70
2018-01-10T09:43:26.761Z,82.80
2018-01-10T09:45:56.147Z,82.80
2018-01-10T09:48:24.410Z,82.80
2018-01-10T09:50:52.546Z,82.70
2018-01-10T09:53:20.787Z,82.50
2018-01-10T09:55:48.950Z,82.20
2018-01-10T09:58:17.055Z,82.10
2018-01-10T10:00:47.861Z,82.10
2018-01-10T10:03:15.990Z,82.10
2018-01-10T10:05:44.121Z,82.30
2018-01-10T10:08:12.286Z,82.40
2018-01-10T10:10:40.419Z,82.50
2018-01-10T10:13:08.548Z,82.30
2018-01-10T10:15:36.678Z,82.50
2018-01-10T10:18:05.560Z,83.10
2018-01-10T10:20:33.694Z,83.00
2018-01-10T10:23:01.824Z,83.30
2018-01-10T10:25:30.018Z,83.70
2018-01-10T10:27:58.132Z,83.40
2018-01-10T10:30:27.000Z,83.10
2018-01-10T10:32:55.144Z,83.20
2018-01-10T10:35:23.248Z,82.30
2018-01-10T10:37:51.398Z,82.80
2018-01-10T10:40:19.493Z,82.90
2018-01-10T10:42:47.600Z,83.10
2018-01-10T10:45:16.552Z,83.20
2018-01-10T10:47:44.684Z,82.20
2018-01-10T10:50:12.820Z,81.90
2018-01-10T10:52:41.709Z,81.30
2018-01-10T10:55:10.606Z,81.00
2018-01-10T10:57:39.472Z,80.60
2018-01-10T11:00:07.609Z,80.60
2018-01-10T11:02:35.977Z,80.60
2018-01-10T11:05:04.112Z,80.50
2018-01-10T11:07:32.988Z,80.60
2018-01-10T11:10:01.188Z,80.60
2018-01-10T11:12:30.962Z,80.00
2018-01-10T11:14:59.100Z,80.00
2018-01-10T11:17:27.210Z,80.20
2018-01-10T11:19:55.340Z,80.00
2018-01-10T11:22:23.612Z,79.80
2018-01-10T11:24:51.745Z,79.60
2018-01-10T11:27:19.869Z,79.40
2018-01-10T11:29:47.977Z,80.00
2018-01-10T11:32:16.854Z,79.00
2018-01-10T11:34:44.968Z,78.60
2018-01-10T11:37:13.092Z,78.40
2018-01-10T11:39:41.294Z,78.10
2018-01-10T11:42:09.554Z,77.60
2018-01-10T11:44:37.690Z,77.30
2018-01-10T11:47:06.210Z,76.80
2018-01-10T11:49:34.440Z,77.20
2018-01-10T11:52:03.318Z,77.20
2018-01-10T11:54:32.209Z,77.40
2018-01-10T11:57:01.109Z,77.50
2018-01-10T11:59:30.003Z,77.10
2018-01-10T12:01:58.880Z,76.50
2018-01-10T12:04:27.002Z,76.50
2018-01-10T12:06:55.872Z,76.30
2018-01-10T12:09:23.998Z,76.30
2018-01-10T12:11:52.110Z,76.10
2018-01-10T12:14:20.240Z,76.20
2018-01-10T12:16:48.338Z,76.30
2018-01-10T12:19:16.464Z,76.20
2018-01-10T12:21:44.572Z,75.90
2018-01-10T12:24:12.756Z,76.10
2018-01-10T12:26:41.010Z,76.10
2018-01-10T12:29:09.257Z,75.50
2018-01-10T12:31:37.836Z,75.70
2018-01-10T12:34:05.981Z,75.80
2018-01-10T12:36:34.930Z,76.20
2018-01-10T12:39:03.061Z,76.20
2018-01-10T12:41:31.203Z,76.00
2018-01-10T12:43:59.364Z,75.60
2018-01-10T12:52:28.159Z,75.80
2018-01-10T12:54:56.503Z,75.80
2018-01-10T12:57:25.483Z,75.70
2018-01-10T12:59:53.600Z,75.60
2018-01-10T13:02:21.812Z,76.40
2018-01-10T13:04:49.953Z,75.50
2018-01-10T13:07:18.091Z,75.60
2018-01-10T13:09:46.971Z,75.50
2018-01-10T13:12:15.127Z,75.50
2018-01-10T13:14:43.254Z,75.50
2018-01-10T13:17:11.358Z,75.40
2018-01-10T13:19:40.308Z,76.20
2018-01-10T13:22:08.430Z,75.20
2018-01-10T13:24:37.146Z,74.90
2018-01-10T13:27:06.019Z,75.10
2018-01-10T13:29:34.228Z,75.00
2018-01-10T13:32:03.112Z,75.00
2018-01-10T13:34:32.005Z,75.00
2018-01-10T13:37:00.890Z,75.00
2018-01-10T13:39:29.777Z,75.00
2018-01-10T13:41:58.704Z,75.00
2018-01-10T13:44:26.828Z,75.00
2018-01-10T13:46:54.929Z,75.10
2018-01-10T13:49:27.407Z,75.10
2018-01-10T13:51:56.278Z,75.10
2018-01-10T13:54:24.523Z,75.10
2018-01-10T13:56:52.627Z,75.00
2018-01-10T13:59:20.743Z,75.00
2018-01-10T14:01:48.869Z,75.10
2018-01-10T14:04:17.755Z,75.10
2018-01-10T14:06:45.934Z,75.00
2018-01-10T14:09:14.019Z,75.00
2018-01-10T14:11:42.905Z,75.00
2018-01-10T14:14:11.796Z,75.00
2018-01-10T14:16:40.726Z,75.00
2018-01-10T14:19:08.826Z,75.00
2018-01-10T14:21:36.996Z,75.00
2018-01-10T14:24:05.113Z,75.00
2018-01-10T14:26:34.046Z,75.00
2018-01-10T14:29:02.161Z,75.00
2018-01-10T14:31:30.297Z,74.90
2018-01-10T14:33:58.458Z,74.90
2018-01-10T14:36:26.654Z,74.90
2018-01-10T14:38:54.872Z,74.90
2018-01-10T14:41:23.762Z,74.90
2018-01-10T14:43:52.642Z,74.80
2018-01-10T14:46:20.811Z,74.70
2018-01-10T14:48:48.954Z,74.80
2018-01-10T14:51:17.078Z,74.80
2018-01-10T14:53:45.988Z,71.80
2018-01-10T14:56:14.817Z,71.80
2018-01-10T14:58:42.922Z,71.90
2018-01-10T15:01:11.120Z,72.60
2018-01-10T15:03:39.316Z,73.60
2018-01-10T15:06:07.507Z,73.30
2018-01-10T15:08:35.637Z,73.60
2018-01-10T15:11:04.530Z,73.90
2018-01-10T15:13:33.391Z,75.20
2018-01-10T15:16:01.555Z,75.10
2018-01-10T15:18:29.743Z,75.30
2018-01-10T15:20:57.862Z,75.40
2018-01-10T15:23:26.037Z,75.60
2018-01-10T15:25:54.201Z,75.50
2018-01-10T15:28:23.079Z,75.60
2018-01-10T15:30:57.888Z,75.70
2018-01-10T15:33:26.047Z,75.70
2018-01-10T15:35:54.162Z,75.60
2018-01-10T15:38:23.077Z,75.80
2018-01-10T15:40:51.201Z,75.80
2018-01-10T15:43:19.331Z,75.80
2018-01-10T15:45:47.453Z,75.90
2018-01-10T15:48:15.581Z,76.80
2018-01-10T15:50:43.709Z,76.00
2018-01-10T15:53:12.606Z,76.20
2018-01-10T15:55:41.537Z,76.20
2018-01-10T15:58:09.664Z,76.20
2018-01-10T16:00:38.536Z,76.30
2018-01-10T16:03:06.705Z,76.30
2018-01-10T16:05:35.373Z,76.20
2018-01-10T16:08:03.558Z,76.40
2018-01-10T16:10:31.758Z,76.40
2018-01-10T16:12:59.904Z,76.50
2018-01-10T16:15:28.015Z,75.80
2018-01-10T16:17:56.883Z,76.70
2018-01-10T16:20:25.044Z,76.60
2018-01-10T16:22:53.153Z,76.50
2018-01-10T16:25:22.043Z,76.70
2018-01-10T16:27:50.994Z,76.70
2018-01-10T16:30:19.341Z,76.80
2018-01-10T16:32:47.511Z,76.90
2018-01-10T16:35:15.718Z,76.80
2018-01-10T16:37:43.843Z,76.90
2018-01-10T16:40:12.713Z,77.00
2018-01-10T16:42:40.833Z,77.00
2018-01-10T16:45:08.966Z,77.00
2018-01-10T16:47:37.104Z,77.00
2018-01-10T16:50:05.281Z,77.00
2018-01-10T16:52:33.451Z,77.00
2018-01-10T16:55:01.537Z,77.10
2018-01-10T16:57:29.668Z,77.10
2018-01-10T16:59:57.789Z,77.10
2018-01-10T17:02:25.920Z,77.10
2018-01-10T17:04:54.446Z,77.10
2018-01-10T17:07:22.576Z,77.10
2018-01-10T17:09:50.720Z,77.10
2018-01-10T17:12:19.625Z,77.20
2018-01-10T17:14:47.725Z,77.20
2018-01-10T17:17:17.362Z,77.30
2018-01-10T17:19:45.598Z,77.30
2018-01-10T17:22:13.812Z,77.30
2018-01-10T17:24:42.261Z,77.40
2018-01-10T17:27:10.478Z,77.40
2018-01-10T17:29:38.615Z,77.50
2018-01-10T17:32:06.756Z,77.50
2018-01-10T17:34:35.688Z,77.50
2018-01-10T17:37:03.805Z,77.50
2018-01-10T17:39:32.694Z,77.60
2018-01-10T17:42:01.579Z,78.40
2018-01-10T17:44:29.812Z,77.60
2018-01-10T17:46:57.929Z,77.50
2018-01-10T17:49:26.062Z,77.60
2018-01-10T17:51:54.192Z,77.60
2018-01-10T17:54:23.184Z,77.60
2018-01-10T17:56:52.085Z,77.50
2018-01-10T17:59:20.960Z,77.50
2018-01-10T18:01:49.076Z,77.40
2018-01-10T18:04:17.195Z,77.50
2018-01-10T18:06:45.319Z,77.50
2018-01-10T18:09:13.534Z,77.50
2018-01-10T18:11:41.671Z,77.50
2018-01-10T18:14:09.787Z,77.40
2018-01-10T18:16:38.000Z,77.40
2018-01-10T18:19:06.122Z,77.40
2018-01-10T18:21:34.295Z,77.50
2018-01-10T18:24:02.402Z,77.40
2018-01-10T18:26:32.075Z,77.70
2018-01-10T18:29:00.236Z,77.60
2018-01-10T18:31:28.358Z,77.80
2018-01-10T18:33:57.304Z,77.90
2018-01-10T18:36:25.417Z,77.90
2018-01-10T18:38:53.550Z,77.90
2018-01-10T18:41:22.559Z,77.50
2018-01-10T18:43:50.705Z,78.00
2018-01-10T18:46:18.886Z,77.80
2018-01-10T18:48:47.016Z,77.90
2018-01-10T18:51:15.988Z,78.10
2018-01-10T18:53:44.203Z,78.90
2018-01-10T18:56:13.143Z,78.40
2018-01-10T18:58:41.564Z,78.50
2018-01-10T19:01:09.691Z,78.60
2018-01-10T19:03:37.828Z,78.70
2018-01-10T19:06:06.043Z,78.90
2018-01-10T19:08:34.858Z,79.00
2018-01-10T19:11:03.046Z,79.10
2018-01-10T19:13:32.149Z,79.30
2018-01-10T19:16:00.383Z,79.30
2018-01-10T19:18:28.606Z,79.40
2018-01-10T19:20:57.526Z,79.50
2018-01-10T19:23:25.671Z,79.50
2018-01-10T19:25:53.991Z,79.50
2018-01-10T19:28:22.256Z,79.60
2018-01-10T19:30:51.735Z,79.60
2018-01-10T19:33:20.027Z,79.60
2018-01-10T19:35:52.279Z,79.60
2018-01-10T19:38:21.484Z,79.70
2018-01-10T19:40:49.698Z,79.60
2018-01-10T19:43:18.197Z,79.70
2018-01-10T19:45:46.380Z,79.70
2018-01-10T19:48:14.592Z,79.80
2018-01-10T19:50:42.817Z,79.80
2018-01-10T19:53:11.140Z,79.80
2018-01-10T19:55:40.219Z,79.80
2018-01-10T19:58:09.223Z,80.00
2018-01-10T20:00:38.997Z,80.00
2018-01-10T20:03:07.278Z,80.00
2018-01-10T20:05:36.530Z,80.00
2018-01-10T20:08:05.558Z,80.00
2018-01-10T20:10:34.567Z,80.00
2018-01-10T20:13:02.845Z,80.00
2018-01-10T20:15:31.125Z,80.10
2018-01-10T20:18:00.548Z,80.20
2018-01-10T20:20:29.614Z,80.10
2018-01-10T20:22:57.882Z,80.10
2018-01-10T20:25:26.403Z,80.10
2018-01-10T20:27:55.068Z,80.10
2018-01-10T20:30:24.213Z,80.10
2018-01-10T20:32:52.524Z,80.00
2018-01-10T20:35:20.740Z,80.00
2018-01-10T20:37:49.781Z,79.90
2018-01-10T20:40:18.136Z,79.90
2018-01-10T20:42:49.204Z,79.90
2018-01-10T20:45:17.574Z,79.90
2018-01-10T20:47:45.885Z,79.80
2018-01-10T20:50:14.253Z,79.80
2018-01-10T20:52:42.532Z,79.70
2018-01-10T20:55:10.786Z,79.70
2018-01-10T20:57:39.022Z,79.60
2018-01-10T21:00:08.072Z,79.40
2018-01-10T21:02:36.379Z,79.30
2018-01-10T21:05:06.150Z,79.50
2018-01-10T21:07:34.483Z,79.40
2018-01-10T21:10:03.415Z,79.50
2018-01-10T21:12:31.622Z,79.60
2018-01-10T21:14:59.817Z,79.60
2018-01-10T21:17:28.826Z,79.70
2018-01-10T21:19:57.787Z,79.70
2018-01-10T21:22:26.053Z,79.70
2018-01-10T21:24:58.147Z,79.60
2018-01-10T21:27:26.306Z,79.60
2018-01-10T21:29:54.465Z,79.60
2018-01-10T21:32:22.594Z,79.70
2018-01-10T21:34:50.753Z,79.70
2018-01-10T21:37:19.720Z,79.70
2018-01-10T21:39:47.864Z,79.70
2018-01-10T21:42:16.981Z,79.80
2018-01-10T21:44:45.884Z,79.90
2018-01-10T21:47:14.031Z,79.90
2018-01-10T21:49:42.219Z,79.90
2018-01-10T21:52:11.070Z,80.00
2018-01-10T21:54:39.234Z,79.80
2018-01-10T21:57:08.364Z,79.70
2018-01-10T21:59:36.714Z,79.70
2018-01-10T22:02:05.784Z,79.70
2018-01-10T22:04:35.391Z,79.60
2018-01-10T22:07:04.676Z,79.50
2018-01-10T22:09:32.915Z,79.50
2018-01-10T22:12:01.417Z,79.40
2018-01-10T22:14:29.518Z,79.20
2018-01-10T22:16:58.355Z,79.10
2018-01-10T22:19:26.532Z,80.20
2018-01-10T22:21:55.035Z,79.90
2018-01-10T22:24:23.150Z,79.20
2018-01-10T22:26:52.086Z,79.30
2018-01-10T22:29:20.243Z,79.20
2018-01-10T22:31:48.393Z,79.20
2018-01-10T22:34:17.998Z,79.10
2018-01-10T22:36:47.027Z,79.20
2018-01-10T22:39:15.186Z,79.20
2018-01-10T22:41:43.345Z,79.20
2018-01-10T22:44:12.941Z,79.50
2018-01-10T22:46:41.818Z,79.30
2018-01-10T22:49:09.954Z,79.30
2018-01-10T22:51:38.074Z,79.40
2018-01-10T22:54:07.041Z,79.40
2018-01-10T22:56:35.900Z,80.00
2018-01-10T22:59:04.150Z,79.30
2018-01-10T23:01:33.032Z,79.20
2018-01-10T23:04:01.941Z,79.10
2018-01-10T23:06:30.062Z,79.10
2018-01-10T23:08:58.172Z,79.10
2018-01-10T23:11:27.174Z,79.00
2018-01-10T23:13:56.054Z,79.00
2018-01-10T23:16:25.129Z,79.20
2018-01-10T23:18:53.254Z,79.10
2018-01-10T23:21:21.415Z,79.10
2018-01-10T23:23:49.545Z,79.10
2018-01-10T23:26:18.494Z,79.10
2018-01-10T23:28:46.740Z,79.10
2018-01-10T23:31:15.732Z,79.40
2018-01-10T23:33:44.599Z,79.40
2018-01-10T23:36:12.792Z,79.40
2018-01-10T23:38:41.662Z,79.20
2018-01-10T23:41:09.798Z,79.20
2018-01-10T23:43:37.916Z,79.10
2018-01-10T23:46:06.029Z,79.10
2018-01-10T23:48:34.153Z,79.10
2018-01-10T23:51:02.305Z,79.10
2018-01-10T23:53:30.490Z,79.00
2018-01-10T23:55:58.615Z,79.00
