createdAt,value
2019-02-08T00:02:09.412Z,85.43
2019-02-08T00:04:40.455Z,85.27
2019-02-08T00:07:11.656Z,85.65
2019-02-08T00:09:42.847Z,85.02
2019-02-08T00:12:13.925Z,84.96
2019-02-08T00:14:44.768Z,84.96
2019-02-08T00:17:15.605Z,85.23
2019-02-08T00:19:46.935Z,85.75
2019-02-08T00:22:18.069Z,85.61
2019-02-08T00:24:48.875Z,85.64
2019-02-08T00:27:19.695Z,85.62
2019-02-08T00:29:50.770Z,85.24
2019-02-08T00:32:21.518Z,86.14
2019-02-08T00:34:52.740Z,85.56
2019-02-08T00:37:23.502Z,85.08
2019-02-08T00:39:54.500Z,85.48
2019-02-08T00:42:25.717Z,85.09
2019-02-08T00:44:56.471Z,84.92
2019-02-08T00:47:27.826Z,85.37
2019-02-08T00:49:58.998Z,84.79
2019-02-08T00:52:30.056Z,84.83
2019-02-08T00:55:00.826Z,85.29
2019-02-08T00:57:32.141Z,84.58
2019-02-08T01:00:03.090Z,85.23
2019-02-08T01:02:35.444Z,86.20
2019-02-08T01:05:07.721Z,86.09
2019-02-08T01:07:38.561Z,85.43
2019-02-08T01:10:15.695Z,85.31
2019-02-08T01:12:46.778Z,85.52
2019-02-08T01:15:18.678Z,84.46
2019-02-08T01:17:49.758Z,84.26
2019-02-08T01:20:21.060Z,85.36
2019-02-08T01:22:51.994Z,85.75
2019-02-08T01:25:24.091Z,85.54
2019-02-08T01:27:54.966Z,86.12
2019-02-08T01:30:27.379Z,84.70
2019-02-08T01:32:58.240Z,84.70
2019-02-08T01:35:29.532Z,84.95
2019-02-08T01:38:00.591Z,84.89
2019-02-08T01:40:33.685Z,84.84
2019-02-08T01:43:05.378Z,85.21
2019-02-08T01:45:36.290Z,85.15
2019-02-08T01:48:07.884Z,84.92
2019-02-08T01:50:38.722Z,85.09
2019-02-08T01:53:09.632Z,85.25
2019-02-08T01:55:40.616Z,85.18
2019-02-08T01:58:11.439Z,85.49
2019-02-08T02:00:43.657Z,85.00
2019-02-08T02:03:15.035Z,85.66
2019-02-08T02:05:46.057Z,85.69
2019-02-08T02:08:16.886Z,85.28
2019-02-08T02:10:47.811Z,85.30
2019-02-08T02:13:18.668Z,85.90
2019-02-08T02:15:49.427Z,86.51
2019-02-08T02:18:20.173Z,85.79
2019-02-08T02:20:51.180Z,85.64
2019-02-08T02:23:22.523Z,85.44
2019-02-08T02:25:53.825Z,85.79
2019-02-08T02:28:24.658Z,85.26
2019-02-08T02:30:55.691Z,85.59
2019-02-08T02:33:26.903Z,85.26
2019-02-08T02:35:57.982Z,85.55
2019-02-08T02:38:29.027Z,86.15
2019-02-08T02:40:59.885Z,86.24
2019-02-08T02:43:32.514Z,86.17
2019-02-08T02:46:03.426Z,85.55
2019-02-08T02:48:34.184Z,85.63
2019-02-08T02:51:05.119Z,85.87
2019-02-08T02:53:36.313Z,85.63
2019-02-08T02:56:07.161Z,85.74
2019-02-08T02:58:38.270Z,86.01
2019-02-08T03:01:09.326Z,85.89
2019-02-08T03:03:40.777Z,85.58
2019-02-08T03:06:11.829Z,85.50
2019-02-08T03:08:42.578Z,85.47
2019-02-08T03:11:13.667Z,85.47
2019-02-08T03:13:45.386Z,85.66
2019-02-08T03:16:16.495Z,85.34
2019-02-08T03:18:47.305Z,85.09
2019-02-08T03:21:18.652Z,86.16
2019-02-08T03:23:49.998Z,85.94
2019-02-08T03:26:21.055Z,85.95
2019-02-08T03:28:52.025Z,85.90
2019-02-08T03:31:22.866Z,86.63
2019-02-08T03:33:54.107Z,86.28
2019-02-08T03:36:25.099Z,86.91
2019-02-08T03:38:55.837Z,86.76
2019-02-08T03:41:28.444Z,87.46
2019-02-08T03:43:59.436Z,86.69
2019-02-08T03:46:30.630Z,87.35
2019-02-08T03:49:01.461Z,87.28
2019-02-08T03:51:32.645Z,87.15
2019-02-08T03:54:03.748Z,87.10
2019-02-08T03:56:34.879Z,87.39
2019-02-08T03:59:05.988Z,87.09
2019-02-08T04:01:36.822Z,87.00
2019-02-08T04:04:17.452Z,87.60
2019-02-08T04:06:48.295Z,88.49
2019-02-08T04:09:19.119Z,87.32
2019-02-08T04:11:50.713Z,88.21
2019-02-08T04:14:22.171Z,88.10
2019-02-08T04:16:53.277Z,88.15
2019-02-08T04:19:24.162Z,87.73
2019-02-08T04:21:55.013Z,87.33
2019-02-08T04:24:29.944Z,87.40
2019-02-08T04:26:58.529Z,87.07
2019-02-08T04:29:29.346Z,86.97
2019-02-08T04:32:00.405Z,87.60
2019-02-08T04:34:31.831Z,87.43
2019-02-08T04:37:02.689Z,86.74
2019-02-08T04:39:33.710Z,86.37
2019-02-08T04:42:04.970Z,86.83
2019-02-08T04:44:35.943Z,86.84
2019-02-08T04:47:06.985Z,86.91
2019-02-08T04:49:37.969Z,86.74
2019-02-08T04:52:08.865Z,86.83
2019-02-08T04:54:40.161Z,87.54
2019-02-08T04:57:11.087Z,87.79
2019-02-08T04:59:42.144Z,87.61
2019-02-08T05:02:13.134Z,87.83
2019-02-08T05:04:44.433Z,87.93
2019-02-08T05:07:15.522Z,87.98
2019-02-08T05:09:46.560Z,87.67
2019-02-08T05:12:17.407Z,87.92
2019-02-08T05:14:48.227Z,87.94
2019-02-08T05:17:18.996Z,87.97
2019-02-08T05:19:49.740Z,87.96
2019-02-08T05:22:20.494Z,88.03
2019-02-08T05:24:51.482Z,87.52
2019-02-08T05:27:22.491Z,87.33
2019-02-08T05:29:53.313Z,87.73
2019-02-08T05:32:24.300Z,87.57
2019-02-08T05:34:55.550Z,87.35
2019-02-08T05:37:26.749Z,87.56
2019-02-08T05:39:57.818Z,87.54
2019-02-08T05:42:28.669Z,88.07
2019-02-08T05:44:59.641Z,87.78
2019-02-08T05:47:30.409Z,87.65
2019-02-08T05:50:01.237Z,88.76
2019-02-08T05:52:32.239Z,87.35
2019-02-08T05:55:03.138Z,87.93
2019-02-08T05:57:33.970Z,88.06
2019-02-08T06:00:11.076Z,87.47
2019-02-08T06:02:41.953Z,87.29
2019-02-08T06:05:13.362Z,87.43
2019-02-08T06:07:44.495Z,87.63
2019-02-08T06:10:15.486Z,87.33
2019-02-08T06:12:46.355Z,87.14
2019-02-08T06:15:18.446Z,87.73
2019-02-08T06:17:49.269Z,87.84
2019-02-08T06:20:20.887Z,88.47
2019-02-08T06:22:51.741Z,88.14
2019-02-08T06:25:22.960Z,87.61
2019-02-08T06:27:54.005Z,87.82
2019-02-08T06:30:25.095Z,87.78
2019-02-08T06:32:56.039Z,87.83
2019-02-08T06:35:27.086Z,87.69
2019-02-08T06:37:57.927Z,87.66
2019-02-08T06:40:29.042Z,87.77
2019-02-08T06:43:00.065Z,88.02
2019-02-08T06:45:31.442Z,87.62
2019-02-08T06:48:02.269Z,87.66
2019-02-08T06:50:33.113Z,87.75
2019-02-08T06:53:04.092Z,88.02
2019-02-08T06:55:35.169Z,87.52
2019-02-08T06:58:26.945Z,87.79
2019-02-08T07:01:35.968Z,87.20
2019-02-08T07:04:28.956Z,87.14
2019-02-08T07:07:34.864Z,86.85
2019-02-08T07:10:28.564Z,86.88
2019-02-08T07:13:21.175Z,85.90
2019-02-08T07:16:19.844Z,86.26
2019-02-08T07:19:02.109Z,85.36
2019-02-08T07:21:55.121Z,85.89
2019-02-08T07:25:00.322Z,85.76
2019-02-08T07:27:37.014Z,84.85
2019-02-08T07:30:26.749Z,84.59
2019-02-08T07:33:15.001Z,84.53
2019-02-08T07:36:03.685Z,84.47
2019-02-08T07:38:53.638Z,84.72
2019-02-08T07:41:41.464Z,84.46
2019-02-08T07:44:20.810Z,84.27
2019-02-08T07:47:19.409Z,84.35
2019-02-08T07:50:09.498Z,82.95
2019-02-08T07:52:58.588Z,82.91
2019-02-08T07:55:54.627Z,83.86
2019-02-08T07:58:42.957Z,83.14
2019-02-08T08:01:39.094Z,82.56
2019-02-08T08:04:29.730Z,83.29
2019-02-08T08:07:16.855Z,83.74
2019-02-08T08:10:04.742Z,82.94
2019-02-08T08:12:42.206Z,82.68
2019-02-08T08:15:33.539Z,82.02
2019-02-08T08:18:26.623Z,82.53
2019-02-08T08:21:34.798Z,83.32
2019-02-08T08:24:28.208Z,82.30
2019-02-08T08:27:16.763Z,82.46
2019-02-08T08:30:11.938Z,82.90
2019-02-08T08:32:51.917Z,82.18
2019-02-08T08:35:43.129Z,82.08
2019-02-08T08:38:57.798Z,82.39
2019-02-08T08:42:05.150Z,81.73
2019-02-08T08:45:02.980Z,80.68
2019-02-08T08:48:06.333Z,81.85
2019-02-08T08:50:51.293Z,80.87
2019-02-08T08:54:02.103Z,81.72
2019-02-08T08:57:01.530Z,81.33
2019-02-08T09:00:32.653Z,81.42
2019-02-08T09:03:31.854Z,80.99
2019-02-08T09:06:31.091Z,80.90
2019-02-08T09:09:39.040Z,81.03
2019-02-08T09:12:40.604Z,81.58
2019-02-08T09:15:57.865Z,81.15
2019-02-08T09:19:11.193Z,81.10
2019-02-08T09:22:09.476Z,80.80
2019-02-08T09:25:04.846Z,80.41
2019-02-08T09:28:16.871Z,80.55
2019-02-08T09:31:38.395Z,80.36
2019-02-08T09:34:59.440Z,80.33
2019-02-08T09:38:09.040Z,80.73
2019-02-08T09:41:23.987Z,79.97
2019-02-08T09:44:50.351Z,79.48
2019-02-08T09:47:57.965Z,79.87
2019-02-08T09:51:23.862Z,79.56
2019-02-08T09:54:20.782Z,80.12
2019-02-08T09:57:28.480Z,79.30
2019-02-08T10:00:42.060Z,79.18
2019-02-08T10:04:02.266Z,79.74
2019-02-08T10:07:33.905Z,79.68
2019-02-08T10:10:59.079Z,78.35
2019-02-08T10:14:26.292Z,78.99
2019-02-08T10:17:39.640Z,78.74
2019-02-08T10:20:37.355Z,78.58
2019-02-08T10:23:42.287Z,77.84
2019-02-08T10:26:55.345Z,77.34
2019-02-08T10:30:14.094Z,77.05
2019-02-08T10:33:18.756Z,76.62
2019-02-08T10:36:42.801Z,75.85
2019-02-08T10:40:03.872Z,76.63
2019-02-08T10:43:03.763Z,74.34
2019-02-08T10:46:27.831Z,75.81
2019-02-08T10:49:27.620Z,75.02
2019-02-08T10:52:38.440Z,74.73
2019-02-08T10:55:36.955Z,74.88
2019-02-08T10:58:57.013Z,74.46
2019-02-08T11:01:53.165Z,73.63
2019-02-08T11:05:19.821Z,74.15
2019-02-08T11:08:44.485Z,75.51
2019-02-08T11:11:52.533Z,73.83
2019-02-08T11:14:47.407Z,74.07
2019-02-08T11:18:02.163Z,74.36
2019-02-08T11:20:32.991Z,73.65
2019-02-08T11:23:03.757Z,73.59
2019-02-08T11:25:34.741Z,72.61
2019-02-08T11:28:05.559Z,74.66
2019-02-08T11:30:36.404Z,74.10
2019-02-08T11:33:07.212Z,72.29
2019-02-08T11:35:38.055Z,72.02
2019-02-08T11:38:08.868Z,72.81
2019-02-08T11:40:39.714Z,71.85
2019-02-08T11:43:10.542Z,72.62
2019-02-08T11:45:41.337Z,71.91
2019-02-08T11:48:12.170Z,70.01
2019-02-08T11:50:42.931Z,70.57
2019-02-08T11:53:14.057Z,70.36
2019-02-08T11:55:44.815Z,70.14
2019-02-08T11:58:15.655Z,70.18
2019-02-08T12:00:52.103Z,70.55
2019-02-08T12:03:23.159Z,70.47
2019-02-08T12:05:53.979Z,70.43
2019-02-08T12:08:25.130Z,70.29
2019-02-08T12:10:55.965Z,70.14
2019-02-08T12:13:26.839Z,70.19
2019-02-08T12:15:57.872Z,69.85
2019-02-08T12:18:28.925Z,69.78
2019-02-08T12:20:59.671Z,69.55
2019-02-08T12:23:30.516Z,69.66
2019-02-08T12:26:01.648Z,68.90
2019-02-08T12:28:32.793Z,69.04
2019-02-08T12:31:04.040Z,69.63
2019-02-08T12:33:34.818Z,68.41
2019-02-08T12:36:05.978Z,68.77
2019-02-08T12:38:37.064Z,68.96
2019-02-08T12:41:09.788Z,69.27
2019-02-08T12:43:40.584Z,69.59
2019-02-08T12:46:11.405Z,68.04
2019-02-08T12:48:42.245Z,67.64
2019-02-08T12:51:13.434Z,68.24
2019-02-08T12:53:44.160Z,68.35
2019-02-08T12:56:15.798Z,66.94
2019-02-08T12:58:47.062Z,67.47
2019-02-08T13:01:17.884Z,67.13
2019-02-08T13:03:48.921Z,67.18
2019-02-08T13:06:19.745Z,67.03
2019-02-08T13:08:50.972Z,67.47
2019-02-08T13:11:21.805Z,66.25
2019-02-08T13:13:52.569Z,66.71
2019-02-08T13:16:23.440Z,66.17
2019-02-08T13:18:54.428Z,67.00
2019-02-08T13:21:25.211Z,66.91
2019-02-08T13:23:56.587Z,67.26
2019-02-08T13:26:27.470Z,66.81
2019-02-08T13:28:58.255Z,66.95
2019-02-08T13:31:29.795Z,67.57
2019-02-08T13:34:00.609Z,67.79
2019-02-08T13:36:31.681Z,68.06
2019-02-08T13:39:04.215Z,68.32
2019-02-08T13:41:37.019Z,68.68
2019-02-08T13:44:07.965Z,68.46
2019-02-08T13:46:38.792Z,68.14
2019-02-08T13:49:09.622Z,68.24
2019-02-08T13:51:40.426Z,68.71
2019-02-08T13:54:11.330Z,69.10
2019-02-08T13:56:42.307Z,68.58
2019-02-08T13:59:13.281Z,68.55
2019-02-08T14:01:44.124Z,68.35
2019-02-08T14:04:14.861Z,68.69
2019-02-08T14:06:45.716Z,69.10
2019-02-08T14:09:16.548Z,69.22
2019-02-08T14:11:47.575Z,69.65
2019-02-08T14:14:18.382Z,69.44
2019-02-08T14:16:49.460Z,68.64
2019-02-08T14:19:20.244Z,68.62
2019-02-08T14:21:51.068Z,68.04
2019-02-08T14:24:22.271Z,68.78
2019-02-08T14:26:53.348Z,68.83
2019-02-08T14:29:24.170Z,67.36
2019-02-08T14:31:55.289Z,68.38
2019-02-08T14:34:26.259Z,68.12
2019-02-08T14:36:57.373Z,68.50
2019-02-08T14:39:28.179Z,69.02
2019-02-08T14:41:59.460Z,68.19
2019-02-08T14:44:30.422Z,68.66
2019-02-08T14:47:01.481Z,68.76
2019-02-08T14:49:32.244Z,70.99
2019-02-08T14:52:03.139Z,70.22
2019-02-08T14:54:34.152Z,70.70
2019-02-08T14:57:06.712Z,72.19
2019-02-08T14:59:37.919Z,72.30
2019-02-08T15:02:08.734Z,71.34
2019-02-08T15:04:39.981Z,72.99
2019-02-08T15:07:11.256Z,72.19
2019-02-08T15:09:42.286Z,71.42
2019-02-08T15:12:13.027Z,70.98
2019-02-08T15:14:44.003Z,71.76
2019-02-08T15:17:14.982Z,70.70
2019-02-08T15:19:45.825Z,71.39
2019-02-08T15:22:16.649Z,69.68
2019-02-08T15:24:47.689Z,70.75
2019-02-08T15:27:24.147Z,70.36
2019-02-08T15:29:51.364Z,70.27
2019-02-08T15:32:22.254Z,70.45
2019-02-08T15:34:53.347Z,70.35
2019-02-08T15:37:24.459Z,70.36
2019-02-08T15:39:55.280Z,70.36
2019-02-08T15:42:26.279Z,69.74
2019-02-08T15:44:57.508Z,69.51
2019-02-08T15:47:28.247Z,69.79
2019-02-08T15:49:59.223Z,69.90
2019-02-08T15:52:30.390Z,70.21
2019-02-08T15:55:01.430Z,69.41
2019-02-08T15:57:33.147Z,69.53
2019-02-08T16:00:04.757Z,69.95
2019-02-08T16:02:35.871Z,69.74
2019-02-08T16:05:07.826Z,69.68
2019-02-08T16:07:39.196Z,69.58
2019-02-08T16:10:10.313Z,69.55
2019-02-08T16:12:41.284Z,69.74
2019-02-08T16:15:18.001Z,69.42
2019-02-08T16:17:49.217Z,69.34
2019-02-08T16:20:21.854Z,69.89
2019-02-08T16:22:52.934Z,70.06
2019-02-08T16:25:24.791Z,70.00
2019-02-08T16:27:56.567Z,69.75
2019-02-08T16:30:28.840Z,71.86
2019-02-08T16:33:00.163Z,69.56
2019-02-08T16:35:31.143Z,70.82
2019-02-08T16:38:02.049Z,70.31
2019-02-08T16:40:32.934Z,70.02
2019-02-08T16:43:05.656Z,70.84
2019-02-08T16:45:37.012Z,70.78
2019-02-08T16:48:08.836Z,70.35
2019-02-08T16:50:40.341Z,70.54
2019-02-08T16:53:11.749Z,71.13
2019-02-08T16:55:42.882Z,70.27
2019-02-08T16:58:13.982Z,70.58
2019-02-08T17:00:44.812Z,71.18
2019-02-08T17:03:15.991Z,69.90
2019-02-08T17:05:46.857Z,70.72
2019-02-08T17:08:17.807Z,70.48
2019-02-08T17:10:48.785Z,69.92
2019-02-08T17:13:20.016Z,70.41
2019-02-08T17:15:50.891Z,70.43
2019-02-08T17:18:22.403Z,70.56
2019-02-08T17:20:53.459Z,71.36
2019-02-08T17:23:24.466Z,72.32
2019-02-08T17:25:55.297Z,71.24
2019-02-08T17:28:27.000Z,71.93
2019-02-08T17:30:58.091Z,71.82
2019-02-08T17:33:28.825Z,71.89
2019-02-08T17:35:59.795Z,71.50
2019-02-08T17:38:30.938Z,71.71
2019-02-08T17:41:01.765Z,72.35
2019-02-08T17:43:32.755Z,72.50
2019-02-08T17:46:03.797Z,72.59
2019-02-08T17:48:34.733Z,73.01
2019-02-08T17:51:05.818Z,72.83
2019-02-08T17:53:37.086Z,73.17
2019-02-08T17:56:08.065Z,73.19
2019-02-08T17:58:38.812Z,73.21
2019-02-08T18:01:09.557Z,72.99
2019-02-08T18:03:40.290Z,73.37
2019-02-08T18:06:12.504Z,72.96
2019-02-08T18:08:43.645Z,73.33
2019-02-08T18:11:14.964Z,72.88
2019-02-08T18:13:46.037Z,72.39
2019-02-08T18:16:16.797Z,72.52
2019-02-08T18:18:47.595Z,72.26
2019-02-08T18:21:18.575Z,71.98
2019-02-08T18:23:49.388Z,72.16
2019-02-08T18:26:20.632Z,71.77
2019-02-08T18:28:51.473Z,71.70
2019-02-08T18:31:22.783Z,71.67
2019-02-08T18:33:53.699Z,72.37
2019-02-08T18:36:24.913Z,72.02
2019-02-08T18:38:57.315Z,71.70
2019-02-08T18:41:28.476Z,71.64
2019-02-08T18:44:00.087Z,72.29
2019-02-08T18:46:31.120Z,72.04
2019-02-08T18:49:02.134Z,72.21
2019-02-08T18:51:33.198Z,71.51
2019-02-08T18:54:03.945Z,71.57
2019-02-08T18:56:34.927Z,73.19
2019-02-08T18:59:05.933Z,72.22
2019-02-08T19:01:36.912Z,71.82
2019-02-08T19:04:07.656Z,72.47
2019-02-08T19:06:38.784Z,71.89
2019-02-08T19:09:10.121Z,71.65
2019-02-08T19:11:42.030Z,71.28
2019-02-08T19:14:13.024Z,70.90
2019-02-08T19:16:43.785Z,70.48
2019-02-08T19:19:14.869Z,70.16
2019-02-08T19:21:45.915Z,69.93
2019-02-08T19:24:16.733Z,70.48
2019-02-08T19:26:48.097Z,70.68
2019-02-08T19:29:18.889Z,70.71
2019-02-08T19:31:49.977Z,71.49
2019-02-08T19:34:20.738Z,70.49
2019-02-08T19:36:51.734Z,70.33
2019-02-08T19:39:22.984Z,69.95
2019-02-08T19:41:54.144Z,69.91
2019-02-08T19:44:24.979Z,69.51
2019-02-08T19:46:55.782Z,69.92
2019-02-08T19:49:27.374Z,69.27
2019-02-08T19:51:58.521Z,69.29
2019-02-08T19:54:29.672Z,68.91
2019-02-08T19:57:00.629Z,69.67
2019-02-08T19:59:31.752Z,69.21
2019-02-08T20:02:02.991Z,68.78
2019-02-08T20:04:33.947Z,68.20
2019-02-08T20:07:05.333Z,68.07
2019-02-08T20:09:36.406Z,67.38
2019-02-08T20:12:07.471Z,67.27
2019-02-08T20:14:38.949Z,67.70
2019-02-08T20:17:10.012Z,67.52
2019-02-08T20:19:40.748Z,67.20
2019-02-08T20:22:11.946Z,67.62
2019-02-08T20:24:42.909Z,66.77
2019-02-08T20:27:13.976Z,67.49
2019-02-08T20:29:44.969Z,67.19
2019-02-08T20:32:16.100Z,66.86
2019-02-08T20:34:46.884Z,66.93
2019-02-08T20:37:17.762Z,67.45
2019-02-08T20:39:49.537Z,66.37
2019-02-08T20:42:20.581Z,66.79
2019-02-08T20:44:51.322Z,66.10
2019-02-08T20:47:22.404Z,66.73
2019-02-08T20:49:53.457Z,66.15
2019-02-08T20:52:24.475Z,65.45
2019-02-08T20:54:55.241Z,64.85
2019-02-08T20:57:26.237Z,64.54
2019-02-08T20:59:57.218Z,64.20
2019-02-08T21:02:28.268Z,64.47
2019-02-08T21:04:59.016Z,64.40
2019-02-08T21:07:29.995Z,64.66
2019-02-08T21:10:00.870Z,64.68
2019-02-08T21:12:32.426Z,63.84
2019-02-08T21:15:03.260Z,64.24
2019-02-08T21:17:34.097Z,64.00
2019-02-08T21:20:07.932Z,64.87
2019-02-08T21:22:39.392Z,63.52
2019-02-08T21:25:12.588Z,64.53
2019-02-08T21:27:43.731Z,63.83
2019-02-08T21:30:16.634Z,63.96
2019-02-08T21:32:48.097Z,64.05
2019-02-08T21:35:19.296Z,64.09
2019-02-08T21:37:50.666Z,63.96
2019-02-08T21:40:23.932Z,63.99
2019-02-08T21:42:54.883Z,64.60
2019-02-08T21:45:30.760Z,64.40
2019-02-08T21:48:01.915Z,64.31
2019-02-08T21:50:32.721Z,64.39
2019-02-08T21:53:03.885Z,63.93
2019-02-08T21:55:34.767Z,64.38
2019-02-08T21:58:06.492Z,64.24
2019-02-08T22:00:38.892Z,65.13
2019-02-08T22:03:10.749Z,64.61
2019-02-08T22:05:47.869Z,64.32
2019-02-08T22:08:18.861Z,63.87
2019-02-08T22:10:49.895Z,64.27
2019-02-08T22:13:20.694Z,64.20
2019-02-08T22:15:52.022Z,64.57
2019-02-08T22:18:23.184Z,64.42
2019-02-08T22:20:54.502Z,65.00
2019-02-08T22:23:25.328Z,65.26
2019-02-08T22:25:56.400Z,65.28
2019-02-08T22:28:27.487Z,65.23
2019-02-08T22:30:58.293Z,65.21
2019-02-08T22:33:29.413Z,65.51
2019-02-08T22:36:00.244Z,65.11
2019-02-08T22:38:31.009Z,65.14
2019-02-08T22:41:01.739Z,64.99
2019-02-08T22:43:34.131Z,65.21
2019-02-08T22:46:05.117Z,65.19
2019-02-08T22:48:35.958Z,65.31
2019-02-08T22:51:06.737Z,65.41
2019-02-08T22:53:37.501Z,64.84
2019-02-08T22:56:08.566Z,64.77
2019-02-08T22:58:40.163Z,65.47
2019-02-08T23:01:28.790Z,65.09
2019-02-08T23:04:04.112Z,65.31
2019-02-08T23:06:35.196Z,65.44
2019-02-08T23:09:19.494Z,65.20
2019-02-08T23:11:50.528Z,65.73
2019-02-08T23:14:21.546Z,65.77
2019-02-08T23:16:52.292Z,65.81
2019-02-08T23:19:23.599Z,66.17
2019-02-08T23:21:55.300Z,66.36
2019-02-08T23:24:27.102Z,65.94
2019-02-08T23:26:59.137Z,66.31
2019-02-08T23:29:30.635Z,66.00
2019-02-08T23:32:01.713Z,66.04
2019-02-08T23:34:33.367Z,66.47
2019-02-08T23:37:04.415Z,66.12
2019-02-08T23:39:35.409Z,66.19
2019-02-08T23:42:06.307Z,66.00
2019-02-08T23:44:37.388Z,66.37
2019-02-08T23:47:08.314Z,66.73
2019-02-08T23:49:39.398Z,66.64
2019-02-08T23:52:10.139Z,66.94
2019-02-08T23:54:41.536Z,66.51
2019-02-08T23:57:12.313Z,67.19
2019-02-08T23:59:43.138Z,67.23
