createdAt,value
2022-09-26T00:01:14.045Z,7.47
2022-09-26T00:03:43.535Z,8.25
2022-09-26T00:06:10.993Z,6.03
2022-09-26T00:08:38.038Z,6.40
2022-09-26T00:11:07.600Z,7.07
2022-09-26T00:13:37.200Z,6.28
2022-09-26T00:16:04.254Z,5.78
2022-09-26T00:18:31.039Z,5.38
2022-09-26T00:21:27.988Z,5.18
2022-09-26T00:23:55.104Z,6.72
2022-09-26T00:26:23.449Z,5.43
2022-09-26T00:28:50.794Z,6.47
2022-09-26T00:31:21.235Z,5.32
2022-09-26T00:33:48.046Z,5.78
2022-09-26T00:36:15.136Z,11.27
2022-09-26T00:38:41.754Z,6.25
2022-09-26T00:41:08.876Z,6.85
2022-09-26T00:43:44.935Z,7.88
2022-09-26T00:46:20.103Z,8.07
2022-09-26T00:48:50.927Z,6.63
2022-09-26T00:51:17.788Z,6.35
2022-09-26T00:53:48.954Z,5.68
2022-09-26T00:56:25.376Z,7.55
2022-09-26T00:59:02.323Z,6.72
2022-09-26T01:01:29.381Z,7.13
2022-09-26T01:03:57.189Z,5.85
2022-09-26T01:06:24.109Z,6.40
2022-09-26T01:09:00.034Z,5.55
2022-09-26T01:11:28.634Z,4.82
2022-09-26T01:13:57.033Z,8.95
2022-09-26T01:16:23.877Z,4.97
2022-09-26T01:18:51.386Z,4.95
2022-09-26T01:22:08.866Z,6.70
2022-09-26T01:25:03.090Z,4.35
2022-09-26T01:27:53.467Z,6.38
2022-09-26T01:30:22.818Z,9.98
2022-09-26T01:33:31.290Z,5.97
2022-09-26T01:36:03.314Z,12.55
2022-09-26T01:38:51.558Z,6.30
2022-09-26T01:41:28.405Z,8.25
2022-09-26T01:44:16.844Z,6.45
2022-09-26T01:46:54.410Z,4.68
2022-09-26T01:49:43.156Z,4.60
2022-09-26T01:52:28.768Z,7.57
2022-09-26T01:55:14.714Z,6.47
2022-09-26T01:57:49.453Z,4.35
2022-09-26T02:00:16.303Z,9.50
2022-09-26T02:02:49.743Z,6.40
2022-09-26T02:05:25.333Z,9.95
2022-09-26T02:08:12.336Z,7.80
2022-09-26T02:10:47.068Z,5.43
2022-09-26T02:13:23.681Z,8.30
2022-09-26T02:15:56.318Z,10.40
2022-09-26T02:18:39.941Z,6.30
2022-09-26T02:21:22.288Z,4.10
2022-09-26T02:23:50.766Z,11.52
2022-09-26T02:26:17.960Z,6.25
2022-09-26T02:28:45.328Z,7.95
2022-09-26T02:31:14.885Z,7.43
2022-09-26T02:33:41.517Z,9.25
2022-09-26T02:36:10.717Z,6.10
2022-09-26T02:38:37.864Z,6.93
2022-09-26T02:41:44.330Z,6.90
2022-09-26T02:44:27.901Z,9.27
2022-09-26T02:47:32.308Z,7.47
2022-09-26T02:50:13.926Z,3.45
2022-09-26T02:52:53.824Z,9.25
2022-09-26T02:55:26.498Z,5.72
2022-09-26T02:58:09.513Z,7.35
2022-09-26T03:00:44.515Z,7.32
2022-09-26T03:03:24.425Z,6.97
2022-09-26T03:05:54.860Z,8.63
2022-09-26T03:08:26.130Z,6.97
2022-09-26T03:10:56.074Z,7.60
2022-09-26T03:13:24.465Z,7.13
2022-09-26T03:15:54.836Z,3.40
2022-09-26T03:18:28.217Z,8.35
2022-09-26T03:20:55.422Z,5.97
2022-09-26T03:23:26.128Z,5.97
2022-09-26T03:26:01.014Z,5.00
2022-09-26T03:28:30.812Z,4.68
2022-09-26T03:30:59.422Z,7.47
2022-09-26T03:33:26.117Z,6.00
2022-09-26T03:35:52.965Z,6.07
2022-09-26T03:38:19.597Z,9.00
2022-09-26T03:40:46.622Z,6.88
2022-09-26T03:43:13.427Z,8.52
2022-09-26T03:45:40.034Z,8.05
2022-09-26T03:48:06.725Z,8.55
2022-09-26T03:50:33.957Z,10.75
2022-09-26T03:53:01.890Z,8.43
2022-09-26T03:55:29.123Z,5.38
2022-09-26T03:57:55.753Z,6.75
2022-09-26T04:00:22.344Z,7.10
2022-09-26T04:02:49.179Z,4.97
2022-09-26T04:05:15.951Z,6.20
2022-09-26T04:07:44.673Z,6.95
2022-09-26T04:10:12.222Z,6.38
2022-09-26T04:12:39.607Z,4.97
2022-09-26T04:15:07.650Z,5.85
2022-09-26T04:17:34.494Z,6.40
2022-09-26T04:20:01.834Z,6.90
2022-09-26T04:22:28.426Z,11.07
2022-09-26T04:24:54.997Z,7.80
2022-09-26T04:27:21.592Z,10.13
2022-09-26T04:29:48.172Z,4.43
2022-09-26T04:32:15.457Z,9.40
2022-09-26T04:34:42.091Z,11.10
2022-09-26T04:37:10.156Z,9.30
2022-09-26T04:39:36.948Z,12.18
2022-09-26T04:42:04.735Z,8.63
2022-09-26T04:44:32.680Z,5.32
2022-09-26T04:46:59.437Z,8.20
2022-09-26T04:49:26.046Z,8.98
2022-09-26T04:51:52.610Z,8.38
2022-09-26T04:54:19.202Z,6.03
2022-09-26T04:56:45.843Z,7.45
2022-09-26T04:59:12.734Z,5.68
2022-09-26T05:01:39.488Z,7.05
2022-09-26T05:04:07.203Z,6.13
2022-09-26T05:06:33.974Z,5.60
2022-09-26T05:09:00.633Z,10.75
2022-09-26T05:11:27.249Z,6.05
2022-09-26T05:13:54.184Z,9.25
2022-09-26T05:16:21.084Z,6.18
2022-09-26T05:18:52.020Z,5.18
2022-09-26T05:21:19.086Z,9.95
2022-09-26T05:24:04.556Z,11.13
2022-09-26T05:26:37.862Z,6.68
2022-09-26T05:29:13.595Z,7.53
2022-09-26T05:31:40.666Z,7.93
2022-09-26T05:34:18.470Z,8.50
2022-09-26T05:36:46.376Z,8.02
2022-09-26T05:39:31.734Z,6.40
2022-09-26T05:41:59.509Z,8.25
2022-09-26T05:44:26.578Z,9.13
2022-09-26T05:46:53.341Z,7.38
2022-09-26T05:49:20.024Z,9.73
2022-09-26T05:51:46.796Z,11.70
2022-09-26T05:54:13.809Z,11.23
2022-09-26T05:56:40.523Z,8.25
2022-09-26T05:59:07.290Z,9.90
2022-09-26T06:01:34.348Z,10.52
2022-09-26T06:04:02.907Z,14.57
2022-09-26T06:06:30.007Z,10.23
2022-09-26T06:08:56.811Z,10.52
2022-09-26T06:11:30.907Z,5.85
2022-09-26T06:14:00.750Z,11.60
2022-09-26T06:16:28.615Z,7.43
2022-09-26T06:18:58.409Z,10.82
2022-09-26T06:21:25.054Z,9.05
2022-09-26T06:23:51.662Z,8.18
2022-09-26T06:26:24.294Z,6.28
2022-09-26T06:29:00.286Z,7.47
2022-09-26T06:31:28.235Z,7.78
2022-09-26T06:33:55.425Z,8.48
2022-09-26T06:36:23.947Z,5.93
2022-09-26T06:38:51.328Z,10.68
2022-09-26T06:41:18.700Z,8.80
2022-09-26T06:43:46.322Z,8.70
2022-09-26T06:46:14.895Z,8.60
2022-09-26T06:48:42.041Z,7.15
2022-09-26T06:51:08.854Z,10.32
2022-09-26T06:53:35.529Z,7.38
2022-09-26T06:56:02.932Z,8.95
2022-09-26T06:58:29.893Z,9.60
2022-09-26T07:00:59.190Z,6.28
2022-09-26T07:03:26.681Z,5.73
2022-09-26T07:05:57.025Z,9.95
2022-09-26T07:08:43.330Z,5.63
2022-09-26T07:11:34.751Z,7.90
2022-09-26T07:14:04.860Z,7.43
2022-09-26T07:16:31.519Z,9.10
2022-09-26T07:18:58.116Z,7.05
2022-09-26T07:21:24.902Z,5.72
2022-09-26T07:23:56.125Z,6.55
2022-09-26T07:26:22.721Z,10.48
2022-09-26T07:28:54.264Z,7.95
2022-09-26T07:31:23.979Z,7.07
2022-09-26T07:33:50.797Z,7.43
2022-09-26T07:36:18.504Z,7.75
2022-09-26T07:38:49.514Z,9.70
2022-09-26T07:41:16.917Z,10.25
2022-09-26T07:46:48.935Z,7.63
2022-09-26T07:49:34.021Z,7.60
2022-09-26T07:52:00.876Z,4.72
2022-09-26T07:54:27.529Z,6.35
2022-09-26T07:56:54.373Z,5.75
2022-09-26T07:59:22.920Z,8.05
2022-09-26T08:01:49.825Z,5.55
2022-09-26T08:04:17.035Z,5.70
2022-09-26T08:06:44.086Z,11.05
2022-09-26T08:09:10.746Z,6.28
2022-09-26T08:11:37.591Z,6.97
2022-09-26T08:14:04.178Z,9.00
2022-09-26T08:16:30.846Z,8.35
2022-09-26T08:18:58.759Z,7.28
2022-09-26T08:21:25.409Z,10.15
2022-09-26T08:23:53.515Z,9.45
2022-09-26T08:26:23.888Z,7.38
2022-09-26T08:28:51.959Z,10.05
2022-09-26T08:31:18.689Z,11.10
2022-09-26T08:33:45.397Z,7.00
2022-09-26T08:36:14.026Z,8.25
2022-09-26T08:38:40.704Z,5.75
2022-09-26T08:41:57.388Z,9.07
2022-09-26T08:44:42.049Z,11.52
2022-09-26T08:47:43.796Z,9.32
2022-09-26T08:50:37.406Z,9.10
2022-09-26T08:53:18.757Z,10.05
2022-09-26T08:55:48.178Z,6.47
2022-09-26T08:58:24.186Z,9.65
2022-09-26T09:03:33.148Z,4.03
2022-09-26T09:06:11.996Z,7.60
2022-09-26T09:08:40.257Z,6.00
2022-09-26T09:11:34.774Z,5.18
2022-09-26T09:14:41.014Z,7.05
2022-09-26T09:17:26.288Z,4.78
2022-09-26T09:20:10.307Z,5.93
2022-09-26T09:22:49.283Z,5.80
2022-09-26T09:25:20.902Z,5.82
2022-09-26T09:28:15.596Z,6.63
2022-09-26T09:31:14.674Z,8.80
2022-09-26T09:33:47.884Z,4.80
2022-09-26T09:36:21.007Z,7.35
2022-09-26T09:38:50.377Z,5.50
2022-09-26T09:41:18.893Z,2.90
2022-09-26T09:43:55.146Z,4.20
2022-09-26T09:46:31.375Z,3.10
2022-09-26T09:49:20.810Z,3.78
2022-09-26T09:52:19.952Z,6.90
2022-09-26T09:55:17.591Z,2.38
2022-09-26T09:58:14.991Z,2.22
2022-09-26T10:00:51.356Z,4.03
2022-09-26T10:03:28.244Z,3.17
2022-09-26T10:06:00.697Z,4.05
2022-09-26T10:08:37.011Z,2.95
2022-09-26T10:11:08.854Z,3.00
2022-09-26T10:13:37.257Z,4.10
2022-09-26T10:16:08.857Z,3.88
2022-09-26T10:19:00.917Z,1.58
2022-09-26T10:21:35.212Z,1.67
2022-09-26T10:24:06.602Z,3.20
2022-09-26T10:26:35.028Z,3.97
2022-09-26T10:29:34.221Z,2.83
2022-09-26T10:32:02.313Z,5.43
2022-09-26T10:34:33.864Z,6.30
2022-09-26T10:37:24.328Z,3.80
2022-09-26T10:40:13.928Z,4.72
2022-09-26T10:42:41.330Z,3.25
2022-09-26T10:45:27.347Z,1.65
2022-09-26T10:47:55.806Z,5.05
2022-09-26T10:50:26.367Z,4.00
2022-09-26T10:52:57.253Z,5.53
2022-09-26T10:55:29.852Z,3.00
2022-09-26T10:58:00.413Z,3.75
2022-09-26T11:00:39.090Z,3.08
2022-09-26T11:03:13.004Z,3.15
2022-09-26T11:05:58.968Z,1.55
2022-09-26T11:08:31.540Z,0.77
2022-09-26T11:11:01.185Z,1.63
2022-09-26T11:13:32.229Z,3.13
2022-09-26T11:16:01.855Z,4.10
2022-09-26T11:18:43.200Z,0.90
2022-09-26T11:21:28.866Z,3.28
2022-09-26T11:24:22.921Z,2.60
2022-09-26T11:27:11.226Z,3.65
2022-09-26T11:30:02.087Z,1.85
2022-09-26T11:32:30.573Z,3.25
2022-09-26T11:35:02.957Z,1.88
2022-09-26T11:37:50.784Z,1.02
2022-09-26T11:40:39.186Z,3.55
2022-09-26T11:43:30.961Z,1.67
2022-09-26T11:46:08.994Z,4.50
2022-09-26T11:49:13.671Z,2.08
2022-09-26T11:51:55.511Z,2.92
2022-09-26T11:54:56.585Z,4.00
2022-09-26T11:57:48.604Z,1.50
2022-09-26T12:00:30.244Z,2.60
2022-09-26T12:03:37.160Z,3.30
2022-09-26T12:06:12.692Z,2.15
2022-09-26T12:09:00.603Z,1.25
2022-09-26T12:11:51.105Z,2.03
2022-09-26T12:14:47.590Z,2.33
2022-09-26T12:17:40.960Z,3.33
2022-09-26T12:20:55.467Z,5.15
2022-09-26T12:23:32.966Z,3.40
2022-09-26T12:26:13.410Z,2.42
2022-09-26T12:28:47.994Z,4.72
2022-09-26T12:31:40.484Z,2.72
2022-09-26T12:34:37.341Z,2.03
2022-09-26T12:37:27.172Z,2.03
2022-09-26T12:40:02.396Z,4.78
2022-09-26T12:43:08.659Z,1.70
2022-09-26T12:45:56.739Z,2.90
2022-09-26T12:49:01.992Z,3.83
2022-09-26T12:51:44.745Z,3.38
2022-09-26T12:54:38.320Z,2.75
2022-09-26T12:57:32.846Z,2.15
2022-09-26T13:00:21.528Z,1.42
2022-09-26T13:03:18.744Z,1.75
2022-09-26T13:05:58.888Z,1.73
2022-09-26T13:08:43.858Z,1.33
2022-09-26T13:11:19.830Z,4.25
2022-09-26T13:13:57.213Z,3.72
2022-09-26T13:16:32.013Z,1.83
2022-09-26T13:19:31.697Z,2.10
2022-09-26T13:22:03.639Z,1.08
2022-09-26T13:24:48.323Z,4.85
2022-09-26T13:27:27.086Z,2.80
2022-09-26T13:30:02.209Z,4.63
2022-09-26T13:32:55.621Z,3.33
2022-09-26T13:35:26.012Z,3.47
2022-09-26T13:38:14.306Z,2.03
2022-09-26T13:40:55.309Z,5.18
2022-09-26T13:43:57.077Z,1.88
2022-09-26T13:46:33.263Z,3.88
2022-09-26T13:49:25.005Z,4.68
2022-09-26T13:52:19.078Z,4.38
2022-09-26T13:55:00.457Z,1.88
2022-09-26T13:57:32.001Z,5.30
2022-09-26T13:59:59.128Z,2.90
2022-09-26T14:02:31.870Z,8.65
2022-09-26T14:05:01.304Z,4.07
2022-09-26T14:07:58.462Z,1.90
2022-09-26T14:10:25.184Z,7.43
2022-09-26T14:12:59.431Z,3.85
2022-09-26T14:15:49.423Z,4.28
2022-09-26T14:18:34.119Z,1.73
2022-09-26T14:21:33.862Z,3.88
2022-09-26T14:24:33.970Z,1.48
2022-09-26T14:27:10.898Z,4.10
2022-09-26T14:29:40.522Z,2.30
2022-09-26T14:32:10.511Z,2.13
2022-09-26T14:34:48.905Z,7.43
2022-09-26T14:37:24.598Z,2.22
2022-09-26T14:40:00.121Z,3.78
2022-09-26T14:42:44.502Z,2.00
2022-09-26T14:45:17.293Z,3.08
2022-09-26T14:48:04.585Z,3.42
2022-09-26T14:50:34.518Z,2.60
2022-09-26T14:53:18.951Z,2.28
2022-09-26T14:56:16.614Z,2.55
2022-09-26T14:58:50.541Z,3.17
2022-09-26T15:01:23.645Z,3.35
2022-09-26T15:04:15.596Z,2.60
2022-09-26T15:06:46.425Z,2.85
2022-09-26T15:09:32.802Z,2.65
2022-09-26T15:12:02.243Z,2.55
2022-09-26T15:14:39.657Z,3.30
2022-09-26T15:17:12.857Z,2.80
2022-09-26T15:19:49.766Z,2.50
2022-09-26T15:22:19.610Z,5.35
2022-09-26T15:24:46.475Z,5.30
2022-09-26T15:27:27.134Z,3.40
2022-09-26T15:29:55.840Z,1.23
2022-09-26T15:32:27.998Z,1.75
2022-09-26T15:34:55.575Z,4.18
2022-09-26T15:37:23.432Z,4.40
2022-09-26T15:39:51.655Z,4.88
2022-09-26T15:45:37.850Z,2.25
2022-09-26T15:48:19.736Z,3.63
2022-09-26T15:50:58.081Z,2.45
2022-09-26T15:53:57.752Z,1.88
2022-09-26T15:56:38.836Z,2.80
2022-09-26T15:59:19.633Z,2.13
2022-09-26T16:01:50.653Z,1.73
2022-09-26T16:04:27.030Z,1.55
2022-09-26T16:06:58.006Z,1.63
2022-09-26T16:09:29.168Z,1.60
2022-09-26T16:11:58.590Z,2.28
2022-09-26T16:14:31.164Z,3.93
2022-09-26T16:17:32.404Z,6.43
2022-09-26T16:20:09.780Z,4.85
2022-09-26T16:22:45.597Z,5.30
2022-09-26T16:25:15.299Z,3.03
2022-09-26T16:27:42.029Z,4.47
2022-09-26T16:30:23.956Z,2.10
2022-09-26T16:32:52.858Z,3.38
2022-09-26T16:35:27.289Z,5.00
2022-09-26T16:37:59.474Z,3.50
2022-09-26T16:40:31.140Z,3.65
2022-09-26T16:43:04.548Z,2.75
2022-09-26T16:45:31.238Z,1.70
2022-09-26T16:47:57.842Z,4.97
2022-09-26T16:50:31.235Z,5.97
2022-09-26T16:52:58.305Z,3.95
2022-09-26T16:55:26.086Z,3.25
2022-09-26T16:57:59.945Z,5.53
2022-09-26T17:00:52.604Z,3.55
2022-09-26T17:03:25.972Z,3.15
2022-09-26T17:05:55.729Z,3.53
2022-09-26T17:08:23.514Z,9.25
2022-09-26T17:10:50.254Z,6.30
2022-09-26T17:13:22.714Z,4.05
2022-09-26T17:15:53.010Z,7.05
2022-09-26T17:18:22.493Z,4.57
2022-09-26T17:20:49.397Z,4.03
2022-09-26T17:23:38.819Z,4.70
2022-09-26T17:26:06.071Z,4.13
2022-09-26T17:28:45.296Z,3.20
2022-09-26T17:31:19.279Z,6.85
2022-09-26T17:33:49.999Z,4.72
2022-09-26T17:36:27.943Z,5.07
2022-09-26T17:38:57.713Z,2.70
2022-09-26T17:41:29.748Z,3.60
2022-09-26T17:44:00.835Z,2.78
2022-09-26T17:46:27.832Z,5.38
2022-09-26T17:48:55.292Z,4.88
2022-09-26T17:51:22.797Z,5.00
2022-09-26T17:53:52.216Z,6.43
2022-09-26T17:56:19.877Z,2.87
2022-09-26T17:58:48.035Z,4.10
2022-09-26T18:01:24.397Z,4.18
2022-09-26T18:04:00.128Z,4.18
2022-09-26T18:06:29.950Z,5.45
2022-09-26T18:08:58.307Z,3.03
2022-09-26T18:11:24.927Z,7.05
2022-09-26T18:13:54.595Z,4.38
2022-09-26T18:16:22.797Z,4.60
2022-09-26T18:18:49.865Z,3.22
2022-09-26T18:21:18.711Z,3.85
2022-09-26T18:23:55.592Z,4.43
2022-09-26T18:26:50.661Z,4.30
2022-09-26T18:29:36.142Z,4.97
2022-09-26T18:32:14.999Z,1.80
2022-09-26T18:34:41.638Z,3.42
2022-09-26T18:37:08.925Z,2.38
2022-09-26T18:39:36.695Z,3.72
2022-09-26T18:42:09.102Z,4.93
2022-09-26T18:44:36.844Z,3.58
2022-09-26T18:47:07.854Z,3.60
2022-09-26T18:49:36.846Z,6.22
2022-09-26T18:52:03.863Z,3.38
2022-09-26T18:54:31.901Z,4.18
2022-09-26T18:57:17.194Z,2.92
2022-09-26T18:59:45.425Z,6.32
2022-09-26T19:02:22.026Z,4.55
2022-09-26T19:04:49.916Z,4.90
2022-09-26T19:07:20.978Z,3.05
2022-09-26T19:09:48.385Z,2.10
2022-09-26T19:12:15.706Z,3.42
2022-09-26T19:14:42.607Z,3.00
2022-09-26T19:17:09.698Z,2.13
2022-09-26T19:19:36.376Z,4.45
2022-09-26T19:22:10.182Z,4.82
2022-09-26T19:24:59.695Z,3.72
2022-09-26T19:27:33.155Z,2.35
2022-09-26T19:30:14.391Z,2.08
2022-09-26T19:32:48.205Z,4.25
2022-09-26T19:38:26.773Z,3.42
2022-09-26T19:40:53.906Z,5.13
2022-09-26T19:43:21.672Z,2.75
2022-09-26T19:45:52.220Z,3.47
2022-09-26T19:48:23.560Z,2.55
2022-09-26T19:50:52.565Z,2.90
2022-09-26T19:53:22.462Z,4.28
2022-09-26T19:55:50.375Z,4.25
2022-09-26T19:58:25.861Z,2.40
2022-09-26T20:00:55.921Z,3.58
2022-09-26T20:03:39.977Z,2.22
2022-09-26T20:06:22.140Z,3.60
2022-09-26T20:08:50.580Z,8.30
2022-09-26T20:11:17.558Z,3.25
2022-09-26T20:14:03.227Z,4.80
2022-09-26T20:16:34.412Z,2.80
2022-09-26T20:19:04.200Z,2.85
2022-09-26T20:21:31.296Z,2.90
2022-09-26T20:24:00.516Z,5.47
2022-09-26T20:26:29.458Z,3.50
2022-09-26T20:28:57.115Z,6.60
2022-09-26T20:31:27.146Z,2.92
2022-09-26T20:33:55.586Z,4.65
2022-09-26T20:36:30.850Z,3.50
2022-09-26T20:39:00.499Z,3.65
2022-09-26T20:41:35.653Z,5.43
2022-09-26T20:44:06.132Z,2.88
2022-09-26T20:46:36.499Z,2.67
2022-09-26T20:49:07.060Z,4.78
2022-09-26T20:51:34.981Z,7.15
2022-09-26T20:54:03.016Z,3.10
2022-09-26T20:56:29.753Z,4.60
2022-09-26T20:58:56.355Z,2.42
2022-09-26T21:01:23.361Z,6.93
2022-09-26T21:03:52.898Z,3.60
2022-09-26T21:06:26.665Z,7.35
2022-09-26T21:08:53.273Z,5.60
2022-09-26T21:11:20.926Z,3.67
2022-09-26T21:13:48.090Z,4.15
2022-09-26T21:16:16.608Z,5.53
2022-09-26T21:18:45.927Z,3.38
2022-09-26T21:21:24.050Z,5.90
2022-09-26T21:23:51.445Z,4.63
2022-09-26T21:26:26.245Z,5.05
2022-09-26T21:28:55.025Z,4.20
2022-09-26T21:31:33.667Z,5.70
2022-09-26T21:34:01.037Z,3.28
2022-09-26T21:36:37.072Z,3.88
2022-09-26T21:39:04.670Z,3.33
2022-09-26T21:41:31.373Z,3.90
2022-09-26T21:44:03.778Z,4.07
2022-09-26T21:46:30.394Z,3.70
2022-09-26T21:48:57.115Z,4.35
2022-09-26T21:51:27.353Z,2.03
2022-09-26T21:56:32.616Z,9.18
2022-09-26T21:58:59.545Z,5.07
2022-09-26T22:01:26.200Z,4.10
2022-09-26T22:03:53.196Z,3.50
2022-09-26T22:06:19.818Z,4.05
2022-09-26T22:08:46.423Z,1.90
2022-09-26T22:11:14.489Z,6.00
2022-09-26T22:16:32.652Z,2.20
2022-09-26T22:18:59.925Z,2.78
2022-09-26T22:21:26.905Z,2.42
2022-09-26T22:23:53.608Z,2.13
2022-09-26T22:26:20.283Z,2.25
2022-09-26T22:28:46.929Z,2.28
2022-09-26T22:31:13.699Z,5.45
2022-09-26T22:33:40.681Z,2.78
2022-09-26T22:36:08.544Z,5.35
2022-09-26T22:38:36.524Z,3.85
2022-09-26T22:41:05.933Z,4.95
2022-09-26T22:43:34.442Z,3.40
2022-09-26T22:46:12.922Z,2.03
2022-09-26T22:48:42.010Z,3.00
2022-09-26T22:51:09.519Z,1.83
2022-09-26T22:53:37.927Z,2.50
2022-09-26T22:56:05.791Z,4.95
2022-09-26T22:58:36.678Z,5.43
2022-09-26T23:01:07.919Z,3.47
2022-09-26T23:03:35.233Z,3.47
2022-09-26T23:06:02.657Z,8.15
2022-09-26T23:08:29.392Z,5.07
2022-09-26T23:10:56.809Z,2.75
2022-09-26T23:13:26.458Z,4.70
2022-09-26T23:15:53.425Z,4.82
2022-09-26T23:18:20.693Z,4.32
2022-09-26T23:20:47.702Z,3.47
2022-09-26T23:23:14.918Z,3.00
2022-09-26T23:25:46.910Z,5.30
2022-09-26T23:28:14.133Z,3.45
2022-09-26T23:30:41.344Z,3.33
2022-09-26T23:33:08.421Z,4.35
2022-09-26T23:35:35.060Z,3.95
2022-09-26T23:38:03.242Z,5.40
2022-09-26T23:40:32.360Z,3.92
2022-09-26T23:42:59.120Z,3.33
2022-09-26T23:45:26.820Z,3.55
2022-09-26T23:47:53.680Z,2.35
2022-09-26T23:50:20.567Z,2.80
2022-09-26T23:52:47.235Z,5.80
2022-09-26T23:55:14.026Z,3.25
2022-09-26T23:57:40.772Z,4.20
