createdAt,value
2022-12-17T00:01:50.840Z,3.58
2022-12-17T00:04:39.503Z,3.20
2022-12-17T00:07:25.429Z,3.40
2022-12-17T00:10:18.432Z,2.50
2022-12-17T00:13:05.563Z,2.65
2022-12-17T00:16:00.729Z,3.28
2022-12-17T00:18:47.979Z,2.88
2022-12-17T00:21:35.650Z,3.55
2022-12-17T00:24:21.068Z,3.15
2022-12-17T00:27:06.943Z,3.08
2022-12-17T00:29:54.164Z,3.00
2022-12-17T00:32:42.290Z,3.20
2022-12-17T00:35:29.848Z,4.55
2022-12-17T00:38:15.974Z,4.43
2022-12-17T00:41:08.536Z,3.03
2022-12-17T00:43:54.459Z,3.42
2022-12-17T00:46:49.515Z,3.15
2022-12-17T00:49:36.652Z,2.97
2022-12-17T00:52:24.025Z,3.47
2022-12-17T00:55:13.959Z,3.42
2022-12-17T00:58:05.559Z,2.55
2022-12-17T01:00:52.795Z,2.95
2022-12-17T01:03:46.068Z,3.08
2022-12-17T01:06:31.838Z,3.30
2022-12-17T01:09:21.519Z,2.80
2022-12-17T01:12:13.266Z,2.40
2022-12-17T01:15:03.809Z,2.17
2022-12-17T01:17:49.832Z,2.63
2022-12-17T01:20:35.502Z,2.70
2022-12-17T01:23:21.736Z,2.25
2022-12-17T01:26:18.770Z,2.22
2022-12-17T01:29:05.510Z,2.20
2022-12-17T01:31:52.530Z,2.45
2022-12-17T01:34:39.689Z,2.63
2022-12-17T01:37:25.917Z,2.40
2022-12-17T01:40:11.670Z,2.30
2022-12-17T01:43:01.700Z,2.00
2022-12-17T01:45:55.418Z,1.80
2022-12-17T01:48:43.599Z,1.80
2022-12-17T01:51:29.923Z,1.67
2022-12-17T01:54:16.908Z,1.73
2022-12-17T01:57:03.149Z,1.60
2022-12-17T02:00:01.777Z,1.65
2022-12-17T02:02:47.910Z,1.50
2022-12-17T02:05:33.930Z,1.58
2022-12-17T02:08:24.977Z,1.33
2022-12-17T02:11:19.383Z,1.65
2022-12-17T02:14:29.322Z,1.85
2022-12-17T02:17:21.963Z,1.67
2022-12-17T02:20:19.480Z,1.90
2022-12-17T02:23:17.674Z,1.80
2022-12-17T02:26:10.885Z,1.73
2022-12-17T02:32:12.951Z,1.58
2022-12-17T02:35:37.803Z,1.52
2022-12-17T02:38:48.850Z,1.60
2022-12-17T02:48:41.239Z,1.60
2022-12-17T02:51:27.565Z,1.60
2022-12-17T02:57:12.518Z,1.50
2022-12-17T02:59:59.868Z,1.60
2022-12-17T03:02:47.445Z,1.27
2022-12-17T03:05:44.897Z,1.33
2022-12-17T03:08:31.963Z,1.08
2022-12-17T03:11:19.090Z,1.60
2022-12-17T03:14:07.318Z,1.60
2022-12-17T03:16:54.573Z,1.17
2022-12-17T03:19:40.281Z,1.15
2022-12-17T03:22:25.927Z,1.50
2022-12-17T03:25:18.401Z,1.50
2022-12-17T03:28:04.500Z,1.67
2022-12-17T03:30:50.145Z,1.65
2022-12-17T03:33:39.615Z,1.95
2022-12-17T03:36:26.657Z,1.33
2022-12-17T03:39:13.977Z,1.60
2022-12-17T03:42:09.372Z,1.40
2022-12-17T03:44:55.691Z,1.80
2022-12-17T03:47:41.335Z,1.30
2022-12-17T03:50:27.938Z,1.52
2022-12-17T03:53:14.160Z,1.70
2022-12-17T03:55:59.713Z,1.40
2022-12-17T03:58:53.460Z,1.58
2022-12-17T04:01:46.634Z,1.30
2022-12-17T04:04:49.041Z,1.50
2022-12-17T04:07:46.930Z,1.30
2022-12-17T04:11:05.640Z,1.13
2022-12-17T04:13:53.030Z,1.25
2022-12-17T04:16:38.648Z,1.48
2022-12-17T04:19:24.291Z,1.40
2022-12-17T04:22:10.569Z,1.30
2022-12-17T04:24:58.159Z,1.50
2022-12-17T04:27:45.448Z,1.30
2022-12-17T04:30:31.518Z,2.13
2022-12-17T04:33:17.602Z,1.45
2022-12-17T04:36:03.889Z,1.30
2022-12-17T04:38:49.970Z,1.50
2022-12-17T04:41:37.265Z,1.17
2022-12-17T04:44:23.350Z,1.40
2022-12-17T04:47:11.089Z,1.38
2022-12-17T04:49:59.341Z,1.27
2022-12-17T04:52:45.319Z,1.60
2022-12-17T04:55:31.392Z,1.60
2022-12-17T04:58:22.280Z,1.38
2022-12-17T05:01:10.583Z,1.63
2022-12-17T05:03:57.972Z,1.45
2022-12-17T05:06:44.879Z,1.60
2022-12-17T05:09:31.958Z,1.50
2022-12-17T05:12:17.965Z,1.73
2022-12-17T05:15:05.046Z,2.03
2022-12-17T05:17:50.787Z,1.70
2022-12-17T05:20:37.072Z,1.40
2022-12-17T05:23:27.280Z,1.55
2022-12-17T05:26:21.870Z,1.63
2022-12-17T05:29:12.456Z,1.60
2022-12-17T05:32:03.309Z,1.40
2022-12-17T05:34:48.699Z,1.48
2022-12-17T05:37:34.797Z,1.40
2022-12-17T05:40:20.933Z,1.20
2022-12-17T05:43:44.914Z,1.20
2022-12-17T05:46:40.858Z,1.23
2022-12-17T05:49:30.561Z,1.20
2022-12-17T05:52:16.829Z,1.27
2022-12-17T05:55:03.030Z,1.20
2022-12-17T05:57:54.575Z,1.20
2022-12-17T06:00:42.162Z,1.17
2022-12-17T06:03:28.385Z,1.20
2022-12-17T06:06:17.034Z,1.58
2022-12-17T06:09:02.804Z,1.30
2022-12-17T06:11:48.793Z,1.35
2022-12-17T06:14:34.610Z,1.40
2022-12-17T06:17:20.581Z,1.40
2022-12-17T06:20:07.134Z,1.40
2022-12-17T06:22:54.559Z,1.40
2022-12-17T06:25:40.568Z,1.10
2022-12-17T06:28:26.838Z,1.23
2022-12-17T06:31:14.585Z,1.30
2022-12-17T06:34:00.489Z,1.20
2022-12-17T06:36:46.088Z,1.50
2022-12-17T06:39:33.470Z,1.10
2022-12-17T06:42:20.565Z,1.10
2022-12-17T06:45:09.379Z,1.15
2022-12-17T06:48:06.139Z,1.10
2022-12-17T06:57:22.551Z,1.00
2022-12-17T07:00:10.545Z,1.40
2022-12-17T07:03:14.477Z,1.23
2022-12-17T07:06:01.002Z,1.30
2022-12-17T07:08:47.139Z,1.13
2022-12-17T07:11:33.257Z,1.08
2022-12-17T07:14:20.236Z,1.38
2022-12-17T07:17:06.179Z,1.55
2022-12-17T07:19:53.509Z,1.58
2022-12-17T07:22:39.501Z,1.40
2022-12-17T07:25:26.019Z,1.20
2022-12-17T07:28:12.966Z,1.30
2022-12-17T07:31:00.889Z,1.17
2022-12-17T07:33:47.001Z,1.20
2022-12-17T07:36:34.808Z,1.20
2022-12-17T07:39:20.871Z,1.40
2022-12-17T07:42:07.308Z,1.40
2022-12-17T07:44:54.001Z,1.70
2022-12-17T07:47:41.922Z,1.50
2022-12-17T07:50:39.862Z,1.58
2022-12-17T07:53:25.812Z,1.30
2022-12-17T07:56:14.523Z,1.60
2022-12-17T07:59:00.296Z,1.20
2022-12-17T08:01:47.602Z,1.60
2022-12-17T08:04:35.899Z,1.40
2022-12-17T08:07:21.582Z,1.25
2022-12-17T08:10:07.232Z,1.17
2022-12-17T08:12:52.957Z,1.08
2022-12-17T08:15:39.139Z,1.35
2022-12-17T08:18:26.885Z,1.38
2022-12-17T08:21:15.859Z,1.42
2022-12-17T08:24:02.815Z,1.20
2022-12-17T08:26:48.615Z,1.42
2022-12-17T08:29:34.588Z,1.38
2022-12-17T08:32:20.519Z,1.50
2022-12-17T08:35:06.366Z,1.52
2022-12-17T08:37:53.689Z,1.50
2022-12-17T08:40:40.961Z,1.40
2022-12-17T08:43:28.909Z,1.50
2022-12-17T08:46:15.137Z,1.70
2022-12-17T08:49:01.387Z,1.30
2022-12-17T08:51:47.932Z,1.50
2022-12-17T08:54:35.323Z,1.48
2022-12-17T08:57:31.557Z,1.45
2022-12-17T09:00:18.341Z,1.35
2022-12-17T09:03:04.839Z,1.40
2022-12-17T09:05:50.679Z,1.33
2022-12-17T09:08:36.821Z,1.25
2022-12-17T09:11:24.967Z,1.30
2022-12-17T09:14:11.081Z,1.50
2022-12-17T09:16:56.917Z,1.50
2022-12-17T09:19:43.373Z,1.40
2022-12-17T09:22:29.278Z,1.50
2022-12-17T09:25:15.147Z,1.50
2022-12-17T09:28:08.578Z,1.60
2022-12-17T09:30:54.433Z,1.40
2022-12-17T09:33:40.548Z,1.48
2022-12-17T09:36:28.456Z,1.83
2022-12-17T09:39:14.665Z,2.90
2022-12-17T09:42:11.227Z,6.95
2022-12-17T09:45:11.589Z,2.25
2022-12-17T09:48:13.555Z,2.45
2022-12-17T09:50:59.407Z,3.38
2022-12-17T09:53:55.271Z,3.50
2022-12-17T09:56:45.379Z,2.50
2022-12-17T09:59:39.924Z,4.43
2022-12-17T10:02:35.939Z,4.35
2022-12-17T10:05:26.166Z,5.03
2022-12-17T10:08:13.294Z,9.30
2022-12-17T10:11:03.909Z,7.82
2022-12-17T10:13:49.913Z,9.55
2022-12-17T10:16:43.597Z,7.93
2022-12-17T10:19:43.463Z,7.25
2022-12-17T10:22:31.600Z,4.53
2022-12-17T10:25:21.453Z,2.75
2022-12-17T10:28:07.145Z,2.90
2022-12-17T10:30:53.334Z,3.00
2022-12-17T10:33:40.538Z,2.58
2022-12-17T10:36:40.862Z,2.53
2022-12-17T10:39:35.391Z,2.30
2022-12-17T10:42:30.167Z,2.53
2022-12-17T10:45:21.375Z,2.50
2022-12-17T10:48:07.489Z,2.75
2022-12-17T10:51:00.084Z,2.33
2022-12-17T10:53:47.537Z,2.50
2022-12-17T11:05:36.970Z,2.65
2022-12-17T11:08:24.031Z,2.88
2022-12-17T11:11:12.490Z,2.80
2022-12-17T11:14:04.372Z,2.83
2022-12-17T11:16:54.132Z,3.08
2022-12-17T11:19:53.330Z,2.92
2022-12-17T11:22:44.824Z,3.15
2022-12-17T11:25:45.267Z,3.05
2022-12-17T11:28:39.599Z,4.25
2022-12-17T11:31:46.880Z,5.00
2022-12-17T11:34:42.755Z,4.35
2022-12-17T11:37:36.707Z,3.58
2022-12-17T11:40:34.356Z,4.13
2022-12-17T11:43:28.721Z,3.70
2022-12-17T11:46:25.372Z,3.55
2022-12-17T11:49:20.041Z,3.47
2022-12-17T11:52:15.156Z,3.15
2022-12-17T11:55:09.820Z,2.90
2022-12-17T11:58:04.721Z,1.98
2022-12-17T12:00:58.783Z,2.00
2022-12-17T12:03:53.705Z,2.08
2022-12-17T12:06:53.665Z,3.50
2022-12-17T12:09:47.554Z,8.20
2022-12-17T12:12:44.278Z,4.93
2022-12-17T12:15:43.740Z,3.72
2022-12-17T12:18:40.685Z,3.10
2022-12-17T12:21:48.662Z,3.10
2022-12-17T12:24:50.475Z,1.80
2022-12-17T12:27:45.321Z,1.98
2022-12-17T12:30:44.320Z,1.77
2022-12-17T12:33:39.994Z,1.50
2022-12-17T12:36:29.717Z,1.55
2022-12-17T12:39:18.481Z,1.40
2022-12-17T12:42:12.561Z,1.60
2022-12-17T12:45:09.106Z,1.35
2022-12-17T12:48:04.687Z,1.30
2022-12-17T12:51:00.958Z,1.55
2022-12-17T12:53:47.179Z,1.80
2022-12-17T12:56:51.092Z,1.73
2022-12-17T12:59:45.317Z,1.85
2022-12-17T13:02:43.584Z,1.95
2022-12-17T13:05:35.058Z,1.85
2022-12-17T13:08:18.241Z,1.80
2022-12-17T13:10:48.079Z,1.83
2022-12-17T13:13:35.488Z,1.90
2022-12-17T13:16:09.663Z,2.17
2022-12-17T13:18:41.267Z,2.03
2022-12-17T13:21:27.635Z,1.70
2022-12-17T13:23:56.509Z,1.70
2022-12-17T13:26:43.598Z,1.60
2022-12-17T13:29:30.257Z,1.23
2022-12-17T13:32:09.649Z,1.13
2022-12-17T13:35:17.296Z,2.00
2022-12-17T13:37:57.305Z,1.55
2022-12-17T13:40:41.814Z,1.42
2022-12-17T13:43:19.142Z,1.20
2022-12-17T13:45:52.172Z,1.98
2022-12-17T13:48:25.652Z,1.17
2022-12-17T13:51:01.309Z,1.90
2022-12-17T13:53:31.143Z,2.05
2022-12-17T13:56:02.079Z,1.17
2022-12-17T13:58:32.878Z,1.10
2022-12-17T14:01:15.711Z,1.27
2022-12-17T14:04:05.915Z,1.00
2022-12-17T14:06:42.831Z,2.40
2022-12-17T14:09:18.536Z,1.67
2022-12-17T14:12:04.426Z,1.67
2022-12-17T14:14:35.855Z,1.35
2022-12-17T14:17:09.074Z,2.25
2022-12-17T14:19:44.101Z,3.63
2022-12-17T14:22:20.791Z,1.90
2022-12-17T14:24:55.705Z,1.92
2022-12-17T14:27:35.112Z,2.50
2022-12-17T14:30:23.790Z,1.77
2022-12-17T14:32:59.920Z,1.60
2022-12-17T14:35:31.235Z,2.70
2022-12-17T14:38:05.153Z,2.10
2022-12-17T14:40:37.806Z,2.10
2022-12-17T14:43:10.363Z,2.33
2022-12-17T14:45:59.377Z,1.88
2022-12-17T14:48:50.307Z,1.55
2022-12-17T14:51:25.842Z,3.00
2022-12-17T14:54:22.353Z,3.00
2022-12-17T14:57:21.329Z,3.13
2022-12-17T15:00:10.728Z,2.05
2022-12-17T15:02:39.657Z,2.92
2022-12-17T15:05:16.538Z,3.28
2022-12-17T15:07:46.524Z,3.42
2022-12-17T15:10:21.065Z,4.50
2022-12-17T15:12:51.990Z,4.05
2022-12-17T15:15:22.244Z,5.43
2022-12-17T15:17:58.774Z,7.85
2022-12-17T15:20:29.629Z,5.90
2022-12-17T15:23:02.613Z,3.40
2022-12-17T15:25:31.443Z,2.70
2022-12-17T15:28:01.297Z,2.60
2022-12-17T15:30:29.954Z,3.00
2022-12-17T15:32:58.662Z,2.40
2022-12-17T15:35:29.220Z,2.85
2022-12-17T15:38:03.813Z,9.88
2022-12-17T15:40:32.504Z,4.78
2022-12-17T15:43:13.256Z,3.58
2022-12-17T15:45:45.329Z,4.93
2022-12-17T15:48:17.793Z,5.28
2022-12-17T15:50:50.891Z,4.97
2022-12-17T15:53:19.496Z,3.90
2022-12-17T15:55:49.408Z,3.33
2022-12-17T15:58:19.473Z,3.70
2022-12-17T16:00:48.039Z,3.58
2022-12-17T16:03:22.793Z,3.40
2022-12-17T16:05:53.557Z,3.67
2022-12-17T16:08:24.360Z,5.03
2022-12-17T16:10:55.191Z,6.45
2022-12-17T16:13:25.841Z,6.60
2022-12-17T16:16:03.605Z,5.70
2022-12-17T16:18:33.911Z,5.95
2022-12-17T16:21:09.240Z,6.07
2022-12-17T16:23:41.073Z,5.13
2022-12-17T16:26:12.241Z,4.50
2022-12-17T16:28:52.951Z,5.28
2022-12-17T16:31:27.970Z,4.78
2022-12-17T16:33:57.733Z,4.43
2022-12-17T16:36:30.083Z,4.55
2022-12-17T16:38:59.285Z,4.32
2022-12-17T16:41:29.262Z,12.43
2022-12-17T16:43:58.921Z,5.85
2022-12-17T16:46:31.179Z,4.40
2022-12-17T16:49:07.093Z,4.40
2022-12-17T16:51:41.140Z,7.30
2022-12-17T16:54:12.059Z,8.50
2022-12-17T16:56:42.258Z,6.63
2022-12-17T16:59:13.369Z,7.90
2022-12-17T17:01:48.015Z,8.20
2022-12-17T17:04:18.520Z,9.10
2022-12-17T17:07:08.537Z,9.80
2022-12-17T17:09:41.252Z,12.85
2022-12-17T17:12:12.057Z,13.60
2022-12-17T17:14:40.994Z,13.45
2022-12-17T17:17:11.344Z,13.95
2022-12-17T17:19:42.532Z,15.07
2022-12-17T17:22:12.783Z,14.95
2022-12-17T17:24:48.546Z,13.98
2022-12-17T17:27:25.719Z,14.77
2022-12-17T17:29:57.264Z,14.40
2022-12-17T17:32:29.993Z,13.40
2022-12-17T17:34:58.621Z,13.43
2022-12-17T17:37:29.522Z,13.48
2022-12-17T17:39:58.460Z,13.63
2022-12-17T17:42:27.274Z,13.35
2022-12-17T17:44:59.711Z,14.05
2022-12-17T17:47:30.317Z,13.30
2022-12-17T17:50:00.996Z,14.30
2022-12-17T17:52:32.040Z,13.68
2022-12-17T17:55:01.870Z,13.55
2022-12-17T17:57:31.678Z,13.60
2022-12-17T18:00:03.072Z,14.27
2022-12-17T18:02:31.920Z,14.25
2022-12-17T18:05:01.663Z,16.38
2022-12-17T18:07:32.023Z,14.23
2022-12-17T18:10:01.164Z,15.18
2022-12-17T18:12:47.165Z,15.68
2022-12-17T18:15:19.279Z,15.68
2022-12-17T18:17:51.555Z,16.55
2022-12-17T18:20:23.099Z,17.23
2022-12-17T18:23:04.345Z,17.63
2022-12-17T18:25:37.478Z,17.63
2022-12-17T18:28:17.504Z,18.80
2022-12-17T18:30:46.191Z,21.65
2022-12-17T18:33:23.504Z,20.13
2022-12-17T18:35:54.050Z,30.73
2022-12-17T18:38:24.151Z,36.03
2022-12-17T18:40:52.768Z,37.70
2022-12-17T18:43:24.025Z,57.50
2022-12-17T18:45:53.393Z,44.20
2022-12-17T18:48:22.043Z,42.17
2022-12-17T18:50:50.827Z,37.92
2022-12-17T18:53:20.403Z,40.17
2022-12-17T18:55:51.600Z,39.30
2022-12-17T18:58:21.261Z,42.38
2022-12-17T19:00:51.101Z,36.00
2022-12-17T19:03:20.944Z,37.70
2022-12-17T19:05:54.088Z,35.38
2022-12-17T19:08:25.463Z,36.53
2022-12-17T19:10:56.498Z,39.53
2022-12-17T19:13:25.070Z,37.58
2022-12-17T19:15:53.750Z,37.03
2022-12-17T19:18:23.233Z,37.50
2022-12-17T19:20:58.581Z,39.25
2022-12-17T19:23:33.021Z,37.40
2022-12-17T19:26:15.723Z,37.42
2022-12-17T19:28:47.367Z,37.50
2022-12-17T19:31:17.097Z,37.90
2022-12-17T19:33:45.959Z,36.42
2022-12-17T19:36:18.731Z,36.85
2022-12-17T19:38:52.708Z,34.78
2022-12-17T19:41:25.285Z,34.58
2022-12-17T19:43:56.683Z,34.97
2022-12-17T19:46:26.590Z,33.53
2022-12-17T19:48:57.377Z,34.97
2022-12-17T19:51:29.211Z,35.08
2022-12-17T19:54:03.442Z,35.17
2022-12-17T19:56:42.521Z,33.95
2022-12-17T19:59:14.079Z,36.28
2022-12-17T20:01:48.715Z,60.00
2022-12-17T20:04:18.233Z,44.25
2022-12-17T20:06:57.569Z,55.05
2022-12-17T20:09:26.623Z,53.78
2022-12-17T20:11:57.740Z,49.05
2022-12-17T20:14:26.922Z,53.97
2022-12-17T20:16:58.444Z,54.60
2022-12-17T20:19:31.271Z,54.67
2022-12-17T20:22:02.531Z,53.83
2022-12-17T20:24:32.208Z,57.92
2022-12-17T20:27:03.821Z,62.80
2022-12-17T20:29:34.414Z,61.47
2022-12-17T20:32:09.264Z,73.15
2022-12-17T20:34:37.957Z,78.22
2022-12-17T20:37:06.644Z,75.43
2022-12-17T20:39:36.211Z,74.32
2022-12-17T20:42:11.459Z,65.53
2022-12-17T20:44:41.872Z,65.88
2022-12-17T20:47:10.664Z,57.08
2022-12-17T20:49:39.490Z,51.30
2022-12-17T20:52:08.110Z,46.03
2022-12-17T20:54:39.000Z,50.10
2022-12-17T20:57:09.095Z,55.25
2022-12-17T20:59:37.766Z,51.95
2022-12-17T21:02:06.521Z,47.58
2022-12-17T21:04:35.207Z,49.67
2022-12-17T21:07:05.874Z,52.17
2022-12-17T21:09:34.798Z,44.05
2022-12-17T21:12:06.106Z,47.58
2022-12-17T21:14:37.442Z,62.33
2022-12-17T21:17:07.351Z,51.92
2022-12-17T21:19:36.946Z,53.58
2022-12-17T21:22:06.598Z,68.45
2022-12-17T21:24:37.621Z,83.03
2022-12-17T21:27:11.157Z,79.97
2022-12-17T21:29:50.555Z,63.00
2022-12-17T21:32:19.374Z,47.05
2022-12-17T21:34:48.497Z,43.40
2022-12-17T21:37:17.385Z,38.65
2022-12-17T21:39:47.245Z,45.90
2022-12-17T21:42:31.680Z,45.55
2022-12-17T21:45:01.679Z,42.70
2022-12-17T21:47:30.405Z,40.97
2022-12-17T21:49:59.078Z,39.88
2022-12-17T21:52:27.887Z,40.92
2022-12-17T21:54:56.798Z,30.63
2022-12-17T21:57:26.432Z,33.53
2022-12-17T21:59:58.941Z,33.80
2022-12-17T22:02:29.233Z,32.13
2022-12-17T22:04:59.232Z,32.65
2022-12-17T22:07:40.989Z,37.42
2022-12-17T22:10:23.188Z,36.90
2022-12-17T22:13:23.670Z,36.25
2022-12-17T22:15:52.354Z,36.67
2022-12-17T22:18:22.581Z,37.00
2022-12-17T22:20:59.774Z,35.08
2022-12-17T22:23:28.619Z,40.60
2022-12-17T22:25:57.910Z,42.20
2022-12-17T22:28:26.549Z,39.83
2022-12-17T22:31:12.508Z,37.95
2022-12-17T22:34:50.197Z,37.22
2022-12-17T22:38:45.442Z,38.72
2022-12-17T22:43:28.756Z,37.13
2022-12-17T22:44:44.171Z,39.38
2022-12-17T22:45:24.497Z,39.88
2022-12-17T22:47:53.706Z,40.05
2022-12-17T22:50:27.722Z,40.95
2022-12-17T22:52:59.818Z,39.53
2022-12-17T22:55:30.723Z,38.70
2022-12-17T22:57:59.999Z,41.25
2022-12-17T23:00:33.830Z,41.15
2022-12-17T23:03:02.626Z,42.17
2022-12-17T23:05:33.503Z,34.97
2022-12-17T23:08:02.219Z,28.45
2022-12-17T23:10:31.238Z,30.42
2022-12-17T23:13:02.940Z,26.90
2022-12-17T23:15:36.573Z,27.17
2022-12-17T23:18:09.049Z,27.55
2022-12-17T23:20:39.454Z,28.17
2022-12-17T23:23:10.167Z,24.95
2022-12-17T23:25:39.999Z,24.90
2022-12-17T23:28:10.710Z,28.08
2022-12-17T23:30:40.569Z,27.75
2022-12-17T23:33:10.527Z,27.00
2022-12-17T23:35:42.914Z,25.88
2022-12-17T23:38:13.488Z,25.95
2022-12-17T23:40:45.030Z,23.88
2022-12-17T23:43:17.509Z,26.98
2022-12-17T23:45:47.700Z,23.38
2022-12-17T23:48:17.360Z,21.45
2022-12-17T23:50:47.379Z,23.17
2022-12-17T23:53:15.989Z,20.40
2022-12-17T23:55:47.504Z,21.60
2022-12-17T23:58:16.409Z,19.65
