createdAt,value
2019-04-26T00:00:18.534Z,65.22
2019-04-26T00:01:18.523Z,65.73
2019-04-26T00:02:18.574Z,65.33
2019-04-26T00:03:18.561Z,65.66
2019-04-26T00:04:18.516Z,65.56
2019-04-26T00:05:18.531Z,65.66
2019-04-26T00:06:18.711Z,65.97
2019-04-26T00:07:18.795Z,66.07
2019-04-26T00:08:18.444Z,65.97
2019-04-26T00:09:18.459Z,66.17
2019-04-26T00:10:18.420Z,65.86
2019-04-26T00:11:18.409Z,65.86
2019-04-26T00:12:18.587Z,65.77
2019-04-26T00:13:18.387Z,66.27
2019-04-26T00:14:18.403Z,66.47
2019-04-26T00:15:18.666Z,67.19
2019-04-26T00:16:18.894Z,66.68
2019-04-26T00:17:18.345Z,66.58
2019-04-26T00:18:18.872Z,66.71
2019-04-26T00:19:18.324Z,67.02
2019-04-26T00:20:19.117Z,67.08
2019-04-26T00:21:18.529Z,67.19
2019-04-26T00:22:19.152Z,67.22
2019-04-26T00:23:18.368Z,66.88
2019-04-26T00:24:19.345Z,67.29
2019-04-26T00:25:18.662Z,67.63
2019-04-26T00:26:18.244Z,67.63
2019-04-26T00:27:19.034Z,67.22
2019-04-26T00:28:18.974Z,67.93
2019-04-26T00:29:18.988Z,67.22
2019-04-26T00:30:19.137Z,67.32
2019-04-26T00:31:19.219Z,67.43
2019-04-26T00:32:19.175Z,67.63
2019-04-26T00:33:19.357Z,67.22
2019-04-26T00:34:18.150Z,67.32
2019-04-26T00:35:18.163Z,67.29
2019-04-26T00:36:18.704Z,67.73
2019-04-26T00:37:18.116Z,67.22
2019-04-26T00:38:18.246Z,67.49
2019-04-26T00:39:18.250Z,67.49
2019-04-26T00:40:18.294Z,67.93
2019-04-26T00:41:18.507Z,68.04
2019-04-26T00:42:18.540Z,67.73
2019-04-26T00:43:18.543Z,67.73
2019-04-26T00:44:18.672Z,68.44
2019-04-26T00:45:18.729Z,68.24
2019-04-26T00:46:18.840Z,68.24
2019-04-26T00:47:19.013Z,68.44
2019-04-26T00:48:18.914Z,68.24
2019-04-26T00:49:19.123Z,67.93
2019-04-26T00:50:19.079Z,68.65
2019-04-26T00:51:17.969Z,68.27
2019-04-26T00:52:17.944Z,68.75
2019-04-26T00:53:17.939Z,68.85
2019-04-26T00:54:18.004Z,68.85
2019-04-26T00:55:17.934Z,68.65
2019-04-26T00:56:18.046Z,69.26
2019-04-26T00:57:18.223Z,68.75
2019-04-26T00:58:18.654Z,68.85
2019-04-26T00:59:18.402Z,68.54
2019-04-26T01:00:18.241Z,68.54
2019-04-26T01:01:18.622Z,68.75
2019-04-26T01:02:18.630Z,68.65
2019-04-26T01:03:18.651Z,68.04
2019-04-26T01:04:18.799Z,68.24
2019-04-26T01:05:18.809Z,68.34
2019-04-26T01:06:18.834Z,68.24
2019-04-26T01:07:17.774Z,68.31
2019-04-26T01:08:17.765Z,68.31
2019-04-26T01:09:17.770Z,67.60
2019-04-26T01:10:17.826Z,67.73
2019-04-26T01:11:17.730Z,68.04
2019-04-26T01:12:17.850Z,68.24
2019-04-26T01:13:17.886Z,68.24
2019-04-26T01:14:17.904Z,68.68
2019-04-26T01:15:19.985Z,68.75
2019-04-26T01:16:18.355Z,68.07
2019-04-26T01:17:18.679Z,68.65
2019-04-26T01:18:18.198Z,68.27
2019-04-26T01:19:18.559Z,69.19
2019-04-26T01:20:18.827Z,69.29
2019-04-26T01:21:18.537Z,69.09
2019-04-26T01:22:18.380Z,69.46
2019-04-26T01:23:18.748Z,69.49
2019-04-26T01:24:18.393Z,69.59
2019-04-26T01:25:17.620Z,69.90
2019-04-26T01:26:17.956Z,69.49
2019-04-26T01:27:18.450Z,69.59
2019-04-26T01:28:18.514Z,69.29
2019-04-26T01:29:18.612Z,69.39
2019-04-26T01:30:18.330Z,69.59
2019-04-26T01:31:18.588Z,69.19
2019-04-26T01:32:17.717Z,69.70
2019-04-26T01:33:17.661Z,69.80
2019-04-26T01:34:17.764Z,69.90
2019-04-26T01:35:17.859Z,69.76
2019-04-26T01:36:18.248Z,69.80
2019-04-26T01:37:18.283Z,69.90
2019-04-26T01:38:17.425Z,69.70
2019-04-26T01:39:17.416Z,69.70
2019-04-26T01:40:17.402Z,69.70
2019-04-26T01:41:17.415Z,69.59
2019-04-26T01:42:17.382Z,69.29
2019-04-26T01:43:17.367Z,69.70
2019-04-26T01:44:17.366Z,69.80
2019-04-26T01:45:17.344Z,69.80
2019-04-26T01:46:17.359Z,69.49
2019-04-26T01:47:17.323Z,69.29
2019-04-26T01:48:17.311Z,69.83
2019-04-26T01:49:17.301Z,70.04
2019-04-26T01:50:17.291Z,70.34
2019-04-26T01:51:17.280Z,70.75
2019-04-26T01:52:17.291Z,70.61
2019-04-26T01:53:17.255Z,71.53
2019-04-26T01:54:17.245Z,72.65
2019-04-26T01:55:17.243Z,72.34
2019-04-26T01:56:17.221Z,70.61
2019-04-26T01:57:17.243Z,69.90
2019-04-26T01:58:17.210Z,70.51
2019-04-26T01:59:17.187Z,70.92
2019-04-26T02:00:17.175Z,71.15
2019-04-26T02:01:17.165Z,71.46
2019-04-26T02:02:17.175Z,71.06
2019-04-26T02:03:17.142Z,70.95
2019-04-26T02:04:17.130Z,71.46
2019-04-26T02:05:17.118Z,72.17
2019-04-26T02:06:25.276Z,71.87
2019-04-26T02:07:18.117Z,71.67
2019-04-26T02:08:17.092Z,71.97
2019-04-26T02:09:17.079Z,71.36
2019-04-26T02:10:17.067Z,71.39
2019-04-26T02:11:17.053Z,71.70
2019-04-26T02:12:17.064Z,71.50
2019-04-26T02:13:17.027Z,72.82
2019-04-26T02:14:17.018Z,72.21
2019-04-26T02:15:17.006Z,73.03
2019-04-26T02:16:16.996Z,73.60
2019-04-26T02:17:17.018Z,72.62
2019-04-26T02:18:16.972Z,72.31
2019-04-26T02:19:16.963Z,72.99
2019-04-26T02:20:16.951Z,72.72
2019-04-26T02:21:16.938Z,72.41
2019-04-26T02:22:16.927Z,72.79
2019-04-26T02:23:16.939Z,72.92
2019-04-26T02:24:16.907Z,73.23
2019-04-26T02:25:16.893Z,74.05
2019-04-26T02:26:16.881Z,73.43
2019-04-26T02:27:16.877Z,73.84
2019-04-26T02:28:16.881Z,74.66
2019-04-26T02:29:16.849Z,74.35
2019-04-26T02:30:16.883Z,73.54
2019-04-26T02:31:16.823Z,75.07
2019-04-26T02:32:16.815Z,74.69
2019-04-26T02:33:16.828Z,74.38
2019-04-26T02:34:16.795Z,74.59
2019-04-26T02:35:16.786Z,73.98
2019-04-26T02:36:16.791Z,75.04
2019-04-26T02:37:16.757Z,75.31
2019-04-26T02:38:16.771Z,75.41
2019-04-26T02:39:16.734Z,76.32
2019-04-26T02:40:16.725Z,76.46
2019-04-26T02:41:16.712Z,76.63
2019-04-26T02:42:16.702Z,77.04
2019-04-26T02:43:16.715Z,76.53
2019-04-26T02:44:16.678Z,76.32
2019-04-26T02:45:16.670Z,76.53
2019-04-26T02:46:16.729Z,75.65
2019-04-26T02:47:16.644Z,75.34
2019-04-26T02:48:16.655Z,76.56
2019-04-26T02:49:16.625Z,75.00
2019-04-26T02:50:16.616Z,75.34
2019-04-26T02:51:16.600Z,76.36
2019-04-26T02:52:16.619Z,76.46
2019-04-26T02:53:16.599Z,76.56
2019-04-26T02:54:16.567Z,76.22
2019-04-26T02:55:16.556Z,75.85
2019-04-26T02:56:16.552Z,76.53
2019-04-26T02:57:16.620Z,76.73
2019-04-26T02:58:16.520Z,76.87
2019-04-26T02:59:16.532Z,76.53
2019-04-26T03:00:16.508Z,76.93
2019-04-26T03:01:16.485Z,77.04
2019-04-26T03:02:16.482Z,78.77
2019-04-26T03:03:16.461Z,78.77
2019-04-26T03:04:16.474Z,77.45
2019-04-26T03:05:16.440Z,77.45
2019-04-26T03:06:16.430Z,79.04
2019-04-26T03:07:16.418Z,78.77
2019-04-26T03:08:16.420Z,78.67
2019-04-26T03:09:16.438Z,77.75
2019-04-26T03:10:16.390Z,78.94
2019-04-26T03:11:17.402Z,79.49
2019-04-26T03:12:16.368Z,79.08
2019-04-26T03:13:16.352Z,78.77
2019-04-26T03:14:16.348Z,78.57
2019-04-26T03:15:16.351Z,78.94
2019-04-26T03:16:16.314Z,78.94
2019-04-26T03:17:16.306Z,79.35
2019-04-26T03:18:16.298Z,80.41
2019-04-26T03:19:16.283Z,79.49
2019-04-26T03:20:16.295Z,79.18
2019-04-26T03:21:16.260Z,78.88
2019-04-26T03:22:16.255Z,79.80
2019-04-26T03:23:16.237Z,80.34
2019-04-26T03:24:16.230Z,79.73
2019-04-26T03:25:16.262Z,79.87
2019-04-26T03:26:16.203Z,80.79
2019-04-26T03:27:16.197Z,80.28
2019-04-26T03:28:16.180Z,80.55
2019-04-26T03:29:16.176Z,80.38
2019-04-26T03:30:21.154Z,80.07
2019-04-26T03:31:17.540Z,80.69
2019-04-26T03:32:17.306Z,80.79
2019-04-26T03:33:16.292Z,82.01
2019-04-26T03:34:16.399Z,81.10
2019-04-26T03:35:16.109Z,80.83
2019-04-26T03:36:16.114Z,80.93
2019-04-26T03:37:20.980Z,81.74
2019-04-26T03:38:17.066Z,81.13
2019-04-26T03:39:16.057Z,82.12
2019-04-26T03:40:16.044Z,81.40
2019-04-26T03:41:16.055Z,82.01
2019-04-26T03:42:16.023Z,82.12
2019-04-26T03:43:16.010Z,81.91
2019-04-26T03:44:15.999Z,81.51
2019-04-26T03:45:15.990Z,81.30
2019-04-26T03:46:16.003Z,81.57
2019-04-26T03:47:15.973Z,80.48
2019-04-26T03:48:15.959Z,80.79
2019-04-26T03:49:15.946Z,80.83
2019-04-26T03:50:15.941Z,80.73
2019-04-26T03:51:15.942Z,80.83
2019-04-26T03:52:15.910Z,81.85
2019-04-26T03:53:15.903Z,81.85
2019-04-26T03:54:15.887Z,81.95
2019-04-26T03:55:15.876Z,82.87
2019-04-26T03:56:15.890Z,82.46
2019-04-26T03:57:15.855Z,82.05
2019-04-26T03:58:15.846Z,83.48
2019-04-26T03:59:15.836Z,82.87
2019-04-26T04:00:15.822Z,83.54
2019-04-26T04:01:15.831Z,84.06
2019-04-26T04:02:15.795Z,84.71
2019-04-26T04:03:15.796Z,85.08
2019-04-26T04:04:15.773Z,85.69
2019-04-26T04:05:15.763Z,86.10
2019-04-26T04:06:15.774Z,86.30
2019-04-26T04:07:15.753Z,86.61
2019-04-26T04:08:15.735Z,87.23
2019-04-26T04:09:18.052Z,87.43
2019-04-26T04:10:15.703Z,88.45
2019-04-26T04:11:15.717Z,87.47
2019-04-26T04:12:15.746Z,85.32
2019-04-26T04:13:15.671Z,85.83
2019-04-26T04:14:15.774Z,86.76
2019-04-26T04:15:15.653Z,86.35
2019-04-26T04:16:15.637Z,86.65
2019-04-26T04:17:15.649Z,86.20
2019-04-26T04:18:15.614Z,86.71
2019-04-26T04:19:15.609Z,86.30
2019-04-26T04:20:15.591Z,86.51
2019-04-26T04:21:15.614Z,86.30
2019-04-26T04:22:15.599Z,87.32
2019-04-26T04:23:15.556Z,86.71
2019-04-26T04:24:15.545Z,86.82
2019-04-26T04:25:15.546Z,86.61
2019-04-26T04:26:15.525Z,86.82
2019-04-26T04:27:15.544Z,86.71
2019-04-26T04:28:15.500Z,86.91
2019-04-26T04:29:15.490Z,86.91
2019-04-26T04:30:15.480Z,87.29
2019-04-26T04:31:15.468Z,86.91
2019-04-26T04:32:15.517Z,87.23
2019-04-26T04:33:15.442Z,86.51
2019-04-26T04:34:15.432Z,86.61
2019-04-26T04:35:15.422Z,86.30
2019-04-26T04:36:15.410Z,87.02
2019-04-26T04:37:15.401Z,86.57
2019-04-26T04:38:15.412Z,86.91
2019-04-26T04:39:15.380Z,87.08
2019-04-26T04:40:15.365Z,86.88
2019-04-26T04:41:15.353Z,87.70
2019-04-26T04:42:15.341Z,87.23
2019-04-26T04:43:15.438Z,87.59
2019-04-26T04:44:15.318Z,87.79
2019-04-26T04:45:15.308Z,87.32
2019-04-26T04:46:15.486Z,87.73
2019-04-26T04:47:24.691Z,87.02
2019-04-26T04:48:16.302Z,87.23
2019-04-26T04:49:15.267Z,87.43
2019-04-26T04:50:15.252Z,87.32
2019-04-26T04:51:15.242Z,87.32
2019-04-26T04:52:15.229Z,87.53
2019-04-26T04:53:15.241Z,87.63
2019-04-26T04:54:15.206Z,87.94
2019-04-26T04:55:15.197Z,87.32
2019-04-26T04:56:15.184Z,86.82
2019-04-26T04:57:15.172Z,86.51
2019-04-26T04:58:15.195Z,86.30
2019-04-26T04:59:15.151Z,87.23
2019-04-26T05:00:15.139Z,87.32
2019-04-26T05:01:15.126Z,87.23
2019-04-26T05:02:15.115Z,87.63
2019-04-26T05:03:15.106Z,87.79
2019-04-26T05:04:15.116Z,87.32
2019-04-26T05:05:15.085Z,87.63
2019-04-26T05:06:15.070Z,87.43
2019-04-26T05:07:15.058Z,87.94
2019-04-26T05:08:15.049Z,88.45
2019-04-26T05:09:15.058Z,88.76
2019-04-26T05:10:15.026Z,88.45
2019-04-26T05:11:15.014Z,87.94
2019-04-26T05:12:15.003Z,88.35
2019-04-26T05:13:14.992Z,89.06
2019-04-26T05:14:15.040Z,88.14
2019-04-26T05:15:14.971Z,88.45
2019-04-26T05:16:14.956Z,87.73
2019-04-26T05:17:14.946Z,87.53
2019-04-26T05:18:14.937Z,88.04
2019-04-26T05:19:14.947Z,87.94
2019-04-26T05:20:14.910Z,87.73
2019-04-26T05:21:14.899Z,88.04
2019-04-26T05:22:14.889Z,87.73
2019-04-26T05:23:14.878Z,88.45
2019-04-26T05:24:14.893Z,88.04
2019-04-26T05:25:14.855Z,87.43
2019-04-26T05:26:14.843Z,87.53
2019-04-26T05:27:14.833Z,86.82
2019-04-26T05:28:14.825Z,87.02
2019-04-26T05:29:14.855Z,87.02
2019-04-26T05:30:14.799Z,86.88
2019-04-26T05:31:14.788Z,87.43
2019-04-26T05:32:14.785Z,87.38
2019-04-26T05:33:14.765Z,87.18
2019-04-26T05:34:14.754Z,87.49
2019-04-26T05:35:14.766Z,87.79
2019-04-26T05:36:14.731Z,88.00
2019-04-26T05:37:14.721Z,87.70
2019-04-26T05:38:18.607Z,88.00
2019-04-26T05:39:14.697Z,88.10
2019-04-26T05:40:14.712Z,88.10
2019-04-26T05:41:14.676Z,88.41
2019-04-26T05:42:14.662Z,87.70
2019-04-26T05:43:14.652Z,87.35
2019-04-26T05:44:14.639Z,87.04
2019-04-26T05:45:14.652Z,87.65
2019-04-26T05:46:14.618Z,87.59
2019-04-26T05:47:14.606Z,88.10
2019-04-26T05:48:14.596Z,87.35
2019-04-26T05:49:14.586Z,87.65
2019-04-26T05:50:14.576Z,87.76
2019-04-26T05:51:14.584Z,87.45
2019-04-26T05:52:14.550Z,86.83
2019-04-26T05:53:14.539Z,85.35
2019-04-26T05:54:14.529Z,85.00
2019-04-26T05:55:14.516Z,85.14
2019-04-26T05:56:14.526Z,85.71
2019-04-26T05:57:14.493Z,86.33
2019-04-26T05:58:14.483Z,85.82
2019-04-26T05:59:14.471Z,85.55
2019-04-26T06:00:14.459Z,85.00
2019-04-26T06:01:14.480Z,85.82
2019-04-26T06:02:14.448Z,85.10
2019-04-26T06:03:14.427Z,85.10
2019-04-26T06:04:14.413Z,85.21
2019-04-26T06:05:14.401Z,85.00
2019-04-26T06:06:14.414Z,83.23
2019-04-26T06:07:14.379Z,83.47
2019-04-26T06:08:14.368Z,84.34
2019-04-26T06:09:14.358Z,84.34
2019-04-26T06:10:14.345Z,83.43
2019-04-26T06:11:14.364Z,82.92
2019-04-26T06:12:14.323Z,82.51
2019-04-26T06:13:14.312Z,83.33
2019-04-26T06:14:14.300Z,83.12
2019-04-26T06:15:14.289Z,83.02
2019-04-26T06:16:14.302Z,83.12
2019-04-26T06:17:14.266Z,83.57
2019-04-26T06:18:14.255Z,84.75
2019-04-26T06:19:14.250Z,85.10
2019-04-26T06:20:22.709Z,83.84
2019-04-26T06:21:15.243Z,83.47
2019-04-26T06:22:14.209Z,83.06
2019-04-26T06:23:14.198Z,83.20
2019-04-26T06:24:14.188Z,84.12
2019-04-26T06:25:14.188Z,84.80
2019-04-26T06:26:14.192Z,84.28
2019-04-26T06:27:14.534Z,84.74
2019-04-26T06:28:14.141Z,83.92
2019-04-26T06:29:14.132Z,83.61
2019-04-26T06:30:14.119Z,85.00
2019-04-26T06:31:14.132Z,84.63
2019-04-26T06:32:14.097Z,83.81
2019-04-26T06:33:15.176Z,83.98
2019-04-26T06:34:14.073Z,84.63
2019-04-26T06:35:14.062Z,83.61
2019-04-26T06:36:14.166Z,83.06
2019-04-26T06:37:14.044Z,83.00
2019-04-26T06:38:14.028Z,83.10
2019-04-26T06:39:14.017Z,81.73
2019-04-26T06:40:14.005Z,81.87
2019-04-26T06:41:14.021Z,82.79
2019-04-26T06:42:13.982Z,82.79
2019-04-26T06:43:13.973Z,82.08
2019-04-26T06:44:13.960Z,81.46
2019-04-26T06:45:13.949Z,82.59
2019-04-26T06:46:13.939Z,83.40
2019-04-26T06:47:13.950Z,83.71
2019-04-26T06:48:13.965Z,82.89
2019-04-26T06:49:13.904Z,82.59
2019-04-26T06:50:14.928Z,82.59
2019-04-26T06:51:24.054Z,83.92
2019-04-26T06:52:14.893Z,83.51
2019-04-26T06:53:13.868Z,83.40
2019-04-26T06:54:13.851Z,83.10
2019-04-26T06:55:13.835Z,82.39
2019-04-26T06:56:13.826Z,82.89
2019-04-26T06:57:15.326Z,83.40
2019-04-26T06:58:13.802Z,83.71
2019-04-26T06:59:13.790Z,84.01
2019-04-26T07:00:13.781Z,84.42
2019-04-26T07:01:13.770Z,83.51
2019-04-26T07:02:13.783Z,83.71
2019-04-26T07:03:13.747Z,83.51
2019-04-26T07:04:13.751Z,83.10
2019-04-26T07:05:15.324Z,83.40
2019-04-26T07:06:13.712Z,84.01
2019-04-26T07:07:13.723Z,84.63
2019-04-26T07:08:13.689Z,83.40
2019-04-26T07:09:13.682Z,82.79
2019-04-26T07:10:13.674Z,83.30
2019-04-26T07:11:13.653Z,83.71
2019-04-26T07:12:13.798Z,84.01
2019-04-26T07:13:14.781Z,83.10
2019-04-26T07:14:13.625Z,82.89
2019-04-26T07:15:13.608Z,83.71
2019-04-26T07:16:22.338Z,83.40
2019-04-26T07:17:14.587Z,82.79
2019-04-26T07:18:13.603Z,83.10
2019-04-26T07:19:13.571Z,82.69
2019-04-26T07:20:13.552Z,83.00
2019-04-26T07:21:14.326Z,81.46
2019-04-26T07:22:13.543Z,81.87
2019-04-26T07:23:13.545Z,81.57
2019-04-26T07:24:13.513Z,82.69
2019-04-26T07:25:13.503Z,82.75
2019-04-26T07:26:13.797Z,81.84
2019-04-26T07:27:13.473Z,81.23
2019-04-26T07:28:14.551Z,81.94
2019-04-26T07:29:13.451Z,80.75
2019-04-26T07:30:13.524Z,81.32
2019-04-26T07:31:13.430Z,81.53
2019-04-26T07:32:13.418Z,80.51
2019-04-26T07:33:13.431Z,80.91
2019-04-26T07:34:13.405Z,80.71
2019-04-26T07:35:13.382Z,80.41
2019-04-26T07:36:13.372Z,80.51
2019-04-26T07:37:13.362Z,80.71
2019-04-26T07:38:13.370Z,80.51
2019-04-26T07:39:19.942Z,80.00
2019-04-26T07:40:14.325Z,79.39
2019-04-26T07:41:13.316Z,79.08
2019-04-26T07:42:13.304Z,80.00
2019-04-26T07:43:13.296Z,79.69
2019-04-26T07:44:13.307Z,80.41
2019-04-26T07:45:13.269Z,80.30
2019-04-26T07:46:13.260Z,80.82
2019-04-26T07:47:14.370Z,80.71
2019-04-26T07:48:13.249Z,80.51
2019-04-26T07:49:13.247Z,81.84
2019-04-26T07:50:14.153Z,82.00
2019-04-26T07:51:13.655Z,81.29
2019-04-26T07:52:13.193Z,80.78
2019-04-26T07:53:13.443Z,79.75
2019-04-26T07:54:13.232Z,78.53
2019-04-26T07:55:13.159Z,79.04
2019-04-26T07:56:13.578Z,79.35
2019-04-26T07:57:13.134Z,79.82
2019-04-26T07:58:13.210Z,80.23
2019-04-26T07:59:13.140Z,80.64
2019-04-26T08:00:13.109Z,80.54
2019-04-26T08:01:14.054Z,80.40
2019-04-26T08:02:13.419Z,80.29
2019-04-26T08:03:13.082Z,80.40
2019-04-26T08:04:13.960Z,77.34
2019-04-26T08:05:13.533Z,76.73
2019-04-26T08:06:13.708Z,76.46
2019-04-26T08:07:13.277Z,77.17
2019-04-26T08:08:13.013Z,77.37
2019-04-26T08:09:25.157Z,78.39
2019-04-26T08:10:14.684Z,78.91
2019-04-26T08:11:13.011Z,77.98
2019-04-26T08:12:14.126Z,78.60
2019-04-26T08:13:13.124Z,78.91
2019-04-26T08:14:12.968Z,78.19
2019-04-26T08:15:13.495Z,77.37
2019-04-26T08:16:12.917Z,76.46
2019-04-26T08:17:12.906Z,76.56
2019-04-26T08:18:13.100Z,76.46
2019-04-26T08:19:12.886Z,77.98
2019-04-26T08:20:13.965Z,77.17
2019-04-26T08:21:16.649Z,77.58
2019-04-26T08:22:20.342Z,77.98
2019-04-26T08:23:28.195Z,77.07
2019-04-26T08:24:14.048Z,76.76
2019-04-26T08:25:12.840Z,77.98
2019-04-26T08:26:13.418Z,76.76
2019-04-26T08:27:22.349Z,76.87
2019-04-26T08:28:14.291Z,76.87
2019-04-26T08:29:12.770Z,76.66
2019-04-26T08:30:16.173Z,76.66
2019-04-26T08:31:15.571Z,76.56
2019-04-26T08:32:13.743Z,76.39
2019-04-26T08:33:14.334Z,75.48
2019-04-26T08:34:12.718Z,76.50
2019-04-26T08:35:18.544Z,75.98
2019-04-26T08:36:14.692Z,75.88
2019-04-26T08:37:12.734Z,76.80
2019-04-26T08:38:19.114Z,77.82
2019-04-26T08:39:13.656Z,77.51
2019-04-26T08:40:16.452Z,76.70
2019-04-26T08:41:13.634Z,76.29
2019-04-26T08:42:21.062Z,76.29
2019-04-26T08:43:13.959Z,76.50
2019-04-26T08:44:12.601Z,76.66
2019-04-26T08:45:13.919Z,77.17
2019-04-26T08:46:13.067Z,76.97
2019-04-26T08:47:16.777Z,78.09
2019-04-26T08:48:13.554Z,77.37
2019-04-26T08:49:13.141Z,76.32
2019-04-26T08:50:13.677Z,76.93
2019-04-26T08:51:15.356Z,77.48
2019-04-26T08:52:14.478Z,76.22
2019-04-26T08:53:12.502Z,76.28
2019-04-26T08:54:12.487Z,76.42
2019-04-26T08:55:12.481Z,75.51
2019-04-26T08:56:15.199Z,73.67
2019-04-26T08:57:12.456Z,73.94
2019-04-26T08:58:12.463Z,73.77
2019-04-26T08:59:12.432Z,74.79
2019-04-26T09:00:12.421Z,72.65
2019-04-26T09:01:12.431Z,72.52
2019-04-26T09:02:12.396Z,72.62
2019-04-26T09:03:12.385Z,73.64
2019-04-26T09:04:12.375Z,74.18
2019-04-26T09:05:12.374Z,74.04
2019-04-26T09:06:12.374Z,73.74
2019-04-26T09:07:12.340Z,74.65
2019-04-26T09:08:12.329Z,73.94
2019-04-26T09:09:14.329Z,72.01
2019-04-26T09:10:13.309Z,72.21
2019-04-26T09:11:23.687Z,72.62
2019-04-26T09:12:22.513Z,72.72
2019-04-26T09:13:13.272Z,71.91
2019-04-26T09:14:12.269Z,71.70
2019-04-26T09:15:12.250Z,72.11
2019-04-26T09:16:12.362Z,68.34
2019-04-26T09:17:12.227Z,69.19
2019-04-26T09:18:12.215Z,70.31
2019-04-26T09:19:12.205Z,71.50
2019-04-26T09:20:12.192Z,72.01
2019-04-26T09:21:13.233Z,71.19
2019-04-26T09:22:13.216Z,70.28
2019-04-26T09:23:12.159Z,70.17
2019-04-26T09:24:12.151Z,69.56
2019-04-26T09:25:12.138Z,69.46
2019-04-26T09:26:12.716Z,69.90
2019-04-26T09:27:12.114Z,69.90
2019-04-26T09:28:12.105Z,69.90
2019-04-26T09:29:12.093Z,71.39
2019-04-26T09:30:12.079Z,71.70
2019-04-26T09:31:15.434Z,72.41
2019-04-26T09:32:13.080Z,72.72
2019-04-26T09:33:12.100Z,71.91
2019-04-26T09:34:12.056Z,69.53
2019-04-26T09:35:15.310Z,69.02
2019-04-26T09:36:12.013Z,69.84
2019-04-26T09:37:12.022Z,67.60
2019-04-26T09:38:11.995Z,67.93
2019-04-26T09:39:11.978Z,68.51
2019-04-26T09:40:21.178Z,68.71
2019-04-26T09:41:12.957Z,68.71
2019-04-26T09:42:11.968Z,69.02
2019-04-26T09:43:14.955Z,66.88
2019-04-26T09:44:11.921Z,66.71
2019-04-26T09:45:11.910Z,67.19
2019-04-26T09:46:11.898Z,66.91
2019-04-26T09:47:11.913Z,67.73
2019-04-26T09:48:11.878Z,66.88
2019-04-26T09:49:11.868Z,67.63
2019-04-26T09:50:15.268Z,67.12
2019-04-26T09:51:11.845Z,67.43
2019-04-26T09:52:11.855Z,67.19
2019-04-26T09:53:11.823Z,67.49
2019-04-26T09:54:11.819Z,68.95
2019-04-26T09:55:11.796Z,67.93
2019-04-26T09:56:11.790Z,68.01
2019-04-26T09:57:11.779Z,68.13
2019-04-26T09:58:11.786Z,68.04
2019-04-26T09:59:11.754Z,68.92
2019-04-26T10:00:14.358Z,68.92
2019-04-26T10:01:11.728Z,68.92
2019-04-26T10:02:11.762Z,68.51
2019-04-26T10:03:11.731Z,67.80
2019-04-26T10:04:11.695Z,67.90
2019-04-26T10:05:13.313Z,68.41
2019-04-26T10:06:11.675Z,66.38
2019-04-26T10:07:11.664Z,67.08
2019-04-26T10:08:13.009Z,67.60
2019-04-26T10:09:11.682Z,66.68
2019-04-26T10:10:22.331Z,67.08
2019-04-26T10:11:12.615Z,66.50
2019-04-26T10:12:11.606Z,67.08
2019-04-26T10:13:11.615Z,66.88
2019-04-26T10:14:11.581Z,66.58
2019-04-26T10:15:11.570Z,67.19
2019-04-26T10:16:11.559Z,65.77
2019-04-26T10:17:15.461Z,66.00
2019-04-26T10:18:12.564Z,65.80
2019-04-26T10:19:11.527Z,66.88
2019-04-26T10:20:11.513Z,66.99
2019-04-26T10:21:11.508Z,66.88
2019-04-26T10:22:11.491Z,66.44
2019-04-26T10:23:11.503Z,67.05
2019-04-26T10:24:11.468Z,66.55
2019-04-26T10:25:16.501Z,65.73
2019-04-26T10:26:12.451Z,66.21
2019-04-26T10:27:11.438Z,66.04
2019-04-26T10:28:11.758Z,65.22
2019-04-26T10:29:11.411Z,65.73
2019-04-26T10:30:11.404Z,66.00
2019-04-26T10:31:13.445Z,65.33
2019-04-26T10:32:11.385Z,64.69
2019-04-26T10:33:11.388Z,64.69
2019-04-26T10:34:11.940Z,64.79
2019-04-26T10:35:11.345Z,65.19
2019-04-26T10:36:11.333Z,65.09
2019-04-26T10:37:11.320Z,65.16
2019-04-26T10:38:11.332Z,66.08
2019-04-26T10:39:11.309Z,64.62
2019-04-26T10:40:11.287Z,65.33
2019-04-26T10:41:11.275Z,63.58
2019-04-26T10:42:11.275Z,63.98
2019-04-26T10:43:11.287Z,64.70
2019-04-26T10:44:11.242Z,63.85
2019-04-26T10:45:14.686Z,63.75
2019-04-26T10:46:12.223Z,63.14
2019-04-26T10:47:11.209Z,62.63
2019-04-26T10:48:13.941Z,62.94
2019-04-26T10:49:12.116Z,63.24
2019-04-26T10:50:11.173Z,61.52
2019-04-26T10:51:11.162Z,62.74
2019-04-26T10:52:15.404Z,63.45
2019-04-26T10:53:11.140Z,63.32
2019-04-26T10:54:11.153Z,63.72
2019-04-26T10:55:12.204Z,61.39
2019-04-26T10:56:11.105Z,61.29
2019-04-26T10:57:11.096Z,60.71
2019-04-26T10:58:11.091Z,61.34
2019-04-26T10:59:11.133Z,62.36
2019-04-26T11:00:14.082Z,62.66
2019-04-26T11:01:12.047Z,63.07
2019-04-26T11:02:11.037Z,63.68
2019-04-26T11:03:11.028Z,63.75
2019-04-26T11:04:11.038Z,61.52
2019-04-26T11:05:11.673Z,61.52
2019-04-26T11:06:11.995Z,61.21
2019-04-26T11:07:10.984Z,62.33
2019-04-26T11:08:10.978Z,62.30
2019-04-26T11:09:10.986Z,62.81
2019-04-26T11:10:10.953Z,61.69
2019-04-26T11:11:10.942Z,61.01
2019-04-26T11:12:10.924Z,61.93
2019-04-26T11:13:10.914Z,62.53
2019-04-26T11:14:10.905Z,63.65
2019-04-26T11:15:10.913Z,63.42
2019-04-26T11:16:10.887Z,62.30
2019-04-26T11:17:11.512Z,61.18
2019-04-26T11:18:10.857Z,60.98
2019-04-26T11:19:10.858Z,60.50
2019-04-26T11:20:12.062Z,61.21
2019-04-26T11:21:10.826Z,61.21
2019-04-26T11:22:10.812Z,61.32
2019-04-26T11:23:11.780Z,61.44
2019-04-26T11:24:10.788Z,62.13
2019-04-26T11:25:10.801Z,62.53
2019-04-26T11:26:10.767Z,61.11
2019-04-26T11:27:11.228Z,61.01
2019-04-26T11:28:10.753Z,61.44
2019-04-26T11:29:10.735Z,61.41
2019-04-26T11:30:12.236Z,61.21
2019-04-26T11:31:11.715Z,61.01
2019-04-26T11:32:10.698Z,60.40
2019-04-26T11:33:11.399Z,60.20
2019-04-26T11:34:10.675Z,60.58
2019-04-26T11:35:10.696Z,61.79
2019-04-26T11:36:10.742Z,61.16
2019-04-26T11:37:13.387Z,60.37
2019-04-26T11:38:11.629Z,59.63
2019-04-26T11:39:10.638Z,59.63
2019-04-26T11:40:14.458Z,60.35
2019-04-26T11:41:11.630Z,60.89
2019-04-26T11:42:11.745Z,57.68
2019-04-26T11:43:10.574Z,58.29
2019-04-26T11:44:10.562Z,57.98
2019-04-26T11:45:14.187Z,57.98
2019-04-26T11:46:10.562Z,57.58
2019-04-26T11:47:10.531Z,57.48
2019-04-26T11:48:10.519Z,57.48
2019-04-26T11:49:10.505Z,57.91
2019-04-26T11:50:12.551Z,59.03
2019-04-26T11:51:11.505Z,58.80
2019-04-26T11:52:10.476Z,58.52
2019-04-26T11:53:11.241Z,58.92
2019-04-26T11:54:10.448Z,58.72
2019-04-26T11:55:10.439Z,59.12
2019-04-26T11:56:10.451Z,57.50
2019-04-26T11:57:12.092Z,58.65
2019-04-26T11:58:10.403Z,59.12
2019-04-26T11:59:10.392Z,59.33
2019-04-26T12:00:10.383Z,59.70
2019-04-26T12:01:10.393Z,57.48
2019-04-26T12:02:12.342Z,58.09
2019-04-26T12:03:11.355Z,58.59
2019-04-26T12:04:10.337Z,59.41
2019-04-26T12:05:10.328Z,58.52
2019-04-26T12:06:10.337Z,58.69
2019-04-26T12:07:10.302Z,58.72
2019-04-26T12:08:10.292Z,58.72
2019-04-26T12:09:10.279Z,59.03
2019-04-26T12:10:11.325Z,59.30
2019-04-26T12:11:18.251Z,58.59
2019-04-26T12:12:13.041Z,58.90
2019-04-26T12:13:10.256Z,57.37
2019-04-26T12:14:20.105Z,57.37
2019-04-26T12:15:11.212Z,57.68
2019-04-26T12:16:10.227Z,57.78
2019-04-26T12:17:10.213Z,57.68
2019-04-26T12:18:11.137Z,57.88
2019-04-26T12:19:10.167Z,58.59
2019-04-26T12:20:10.154Z,58.69
2019-04-26T12:21:10.166Z,58.18
2019-04-26T12:22:10.130Z,57.55
2019-04-26T12:23:13.697Z,57.45
2019-04-26T12:24:11.108Z,57.86
2019-04-26T12:25:10.099Z,57.04
2019-04-26T12:26:10.116Z,57.53
2019-04-26T12:27:10.631Z,55.80
2019-04-26T12:28:10.080Z,56.21
2019-04-26T12:29:10.532Z,56.51
2019-04-26T12:30:10.041Z,56.21
2019-04-26T12:31:10.033Z,55.90
2019-04-26T12:32:10.051Z,56.28
2019-04-26T12:33:10.010Z,55.47
2019-04-26T12:34:09.998Z,55.98
2019-04-26T12:35:09.985Z,53.72
2019-04-26T12:36:13.282Z,53.83
2019-04-26T12:37:13.068Z,52.31
2019-04-26T12:38:10.949Z,53.14
2019-04-26T12:39:09.944Z,53.55
2019-04-26T12:40:11.303Z,54.36
2019-04-26T12:41:11.537Z,54.16
2019-04-26T12:42:12.225Z,54.97
2019-04-26T12:43:09.896Z,53.75
2019-04-26T12:44:09.905Z,53.85
2019-04-26T12:45:12.277Z,53.96
2019-04-26T12:46:10.860Z,55.17
2019-04-26T12:47:09.878Z,53.75
2019-04-26T12:48:12.372Z,53.75
2019-04-26T12:49:10.834Z,54.36
2019-04-26T12:50:09.818Z,55.27
2019-04-26T12:51:12.077Z,54.26
2019-04-26T12:52:09.816Z,54.94