createdAt,value
2022-10-24T00:01:24.168Z,60.52
2022-10-24T00:04:13.090Z,60.38
2022-10-24T00:07:00.309Z,60.34
2022-10-24T00:09:47.937Z,60.60
2022-10-24T00:12:35.245Z,60.48
2022-10-24T00:15:23.400Z,60.49
2022-10-24T00:18:10.689Z,60.46
2022-10-24T00:20:59.592Z,60.51
2022-10-24T00:23:47.372Z,60.54
2022-10-24T00:26:35.509Z,60.74
2022-10-24T00:29:22.323Z,60.64
2022-10-24T00:32:10.044Z,60.83
2022-10-24T00:34:57.189Z,60.98
2022-10-24T00:37:46.653Z,61.03
2022-10-24T00:40:34.134Z,60.91
2022-10-24T00:43:24.213Z,60.97
2022-10-24T00:46:11.939Z,60.96
2022-10-24T00:48:59.674Z,60.86
2022-10-24T00:51:50.060Z,60.88
2022-10-24T00:54:41.356Z,60.97
2022-10-24T00:57:32.560Z,61.06
2022-10-24T01:00:23.118Z,61.07
2022-10-24T01:03:12.003Z,60.88
2022-10-24T01:06:12.636Z,60.98
2022-10-24T01:09:11.312Z,61.49
2022-10-24T01:12:11.215Z,61.27
2022-10-24T01:15:07.726Z,61.55
2022-10-24T01:18:02.101Z,61.48
2022-10-24T01:21:15.016Z,61.24
2022-10-24T01:24:16.850Z,62.16
2022-10-24T01:27:29.753Z,61.58
2022-10-24T01:30:20.287Z,61.65
2022-10-24T01:33:16.277Z,61.02
2022-10-24T01:36:08.818Z,61.06
2022-10-24T01:39:01.015Z,61.19
2022-10-24T01:41:49.476Z,61.13
2022-10-24T01:44:40.662Z,60.93
2022-10-24T01:47:34.627Z,61.00
2022-10-24T01:50:23.889Z,60.93
2022-10-24T01:53:12.244Z,60.75
2022-10-24T01:56:00.780Z,60.74
2022-10-24T01:58:48.408Z,60.69
2022-10-24T02:01:38.339Z,60.57
2022-10-24T02:04:29.267Z,60.61
2022-10-24T02:07:19.964Z,60.66
2022-10-24T02:10:11.372Z,60.52
2022-10-24T02:13:06.570Z,60.60
2022-10-24T02:15:57.878Z,60.65
2022-10-24T02:18:47.156Z,60.69
2022-10-24T02:21:43.458Z,60.64
2022-10-24T02:24:34.886Z,61.01
2022-10-24T02:27:30.165Z,60.65
2022-10-24T02:30:21.287Z,60.65
2022-10-24T02:33:12.779Z,60.53
2022-10-24T02:36:00.825Z,60.52
2022-10-24T02:38:53.563Z,60.80
2022-10-24T02:41:43.546Z,60.92
2022-10-24T02:44:32.387Z,60.78
2022-10-24T02:47:22.249Z,60.87
2022-10-24T02:50:10.599Z,60.79
2022-10-24T02:52:58.117Z,60.79
2022-10-24T02:55:47.484Z,60.65
2022-10-24T02:58:34.699Z,60.63
2022-10-24T03:01:21.923Z,60.58
2022-10-24T03:04:09.623Z,60.60
2022-10-24T03:06:56.731Z,60.49
2022-10-24T03:09:44.150Z,60.57
2022-10-24T03:12:32.652Z,60.64
2022-10-24T03:15:20.727Z,60.76
2022-10-24T03:18:09.183Z,60.80
2022-10-24T03:20:56.600Z,60.86
2022-10-24T03:23:43.602Z,61.02
2022-10-24T03:26:31.319Z,61.00
2022-10-24T03:29:19.789Z,60.99
2022-10-24T03:32:07.588Z,61.21
2022-10-24T03:34:55.111Z,61.20
2022-10-24T03:37:42.629Z,61.34
2022-10-24T03:40:30.163Z,61.22
2022-10-24T03:43:18.694Z,61.24
2022-10-24T03:46:07.236Z,61.20
2022-10-24T03:48:54.705Z,61.22
2022-10-24T03:51:41.885Z,61.24
2022-10-24T03:54:29.285Z,61.38
2022-10-24T03:57:16.545Z,61.29
2022-10-24T04:00:05.862Z,61.40
2022-10-24T04:02:54.819Z,61.32
2022-10-24T04:05:42.323Z,61.26
2022-10-24T04:08:29.548Z,61.35
2022-10-24T04:11:17.072Z,61.37
2022-10-24T04:14:05.119Z,61.42
2022-10-24T04:16:52.450Z,61.60
2022-10-24T04:19:40.902Z,61.80
2022-10-24T04:22:28.172Z,61.77
2022-10-24T04:25:15.187Z,61.65
2022-10-24T04:28:02.513Z,61.80
2022-10-24T04:30:55.956Z,61.61
2022-10-24T04:33:43.171Z,61.82
2022-10-24T04:36:31.614Z,61.51
2022-10-24T04:39:19.794Z,61.49
2022-10-24T04:42:07.269Z,61.64
2022-10-24T04:44:54.813Z,61.67
2022-10-24T04:47:41.980Z,61.59
2022-10-24T04:50:29.336Z,61.68
2022-10-24T04:53:17.909Z,61.59
2022-10-24T04:56:05.990Z,61.63
2022-10-24T04:58:53.315Z,61.56
2022-10-24T05:01:40.584Z,61.66
2022-10-24T05:04:27.635Z,61.78
2022-10-24T05:07:14.878Z,61.86
2022-10-24T05:10:03.165Z,61.69
2022-10-24T05:12:50.073Z,61.76
2022-10-24T05:15:37.510Z,61.80
2022-10-24T05:18:24.931Z,61.90
2022-10-24T05:21:12.175Z,61.76
2022-10-24T05:23:59.948Z,62.17
2022-10-24T05:26:48.612Z,62.17
2022-10-24T05:29:36.999Z,61.82
2022-10-24T05:32:25.407Z,61.69
2022-10-24T05:35:13.049Z,61.66
2022-10-24T05:38:00.045Z,61.74
2022-10-24T05:40:49.322Z,61.86
2022-10-24T05:43:39.476Z,61.75
2022-10-24T05:46:27.091Z,62.05
2022-10-24T05:49:14.490Z,62.02
2022-10-24T05:52:02.162Z,62.17
2022-10-24T05:55:02.395Z,62.12
2022-10-24T05:57:53.562Z,62.47
2022-10-24T06:00:41.931Z,62.41
2022-10-24T06:03:29.798Z,63.13
2022-10-24T06:06:16.530Z,63.21
2022-10-24T06:09:05.903Z,62.64
2022-10-24T06:11:53.171Z,62.36
2022-10-24T06:14:41.132Z,62.30
2022-10-24T06:17:29.318Z,62.41
2022-10-24T06:20:16.504Z,62.71
2022-10-24T06:23:03.765Z,62.74
2022-10-24T06:25:51.131Z,62.54
2022-10-24T06:28:38.319Z,62.60
2022-10-24T06:31:26.846Z,62.62
2022-10-24T06:34:15.419Z,62.69
2022-10-24T06:37:02.962Z,62.69
2022-10-24T06:39:49.639Z,62.54
2022-10-24T06:42:36.746Z,62.49
2022-10-24T06:45:24.067Z,62.51
2022-10-24T06:48:11.246Z,62.31
2022-10-24T06:51:00.033Z,62.29
2022-10-24T06:53:47.674Z,62.26
2022-10-24T06:56:34.626Z,62.33
2022-10-24T06:59:21.566Z,62.44
2022-10-24T07:02:08.517Z,62.58
2022-10-24T07:04:55.888Z,62.38
2022-10-24T07:07:45.825Z,62.46
2022-10-24T07:10:33.519Z,62.35
2022-10-24T07:13:20.950Z,62.37
2022-10-24T07:16:09.009Z,62.35
2022-10-24T07:18:56.069Z,62.36
2022-10-24T07:21:43.288Z,62.28
2022-10-24T07:24:32.214Z,62.17
2022-10-24T07:27:19.389Z,62.03
2022-10-24T07:30:07.490Z,62.05
2022-10-24T07:32:55.974Z,62.07
2022-10-24T07:35:43.339Z,61.88
2022-10-24T07:38:30.743Z,61.94
2022-10-24T07:41:19.352Z,61.73
2022-10-24T07:44:06.834Z,61.74
2022-10-24T07:46:56.746Z,61.71
2022-10-24T07:49:43.892Z,61.76
2022-10-24T07:52:30.593Z,61.72
2022-10-24T07:55:17.980Z,61.57
2022-10-24T07:58:06.250Z,61.65
2022-10-24T08:00:54.016Z,61.57
2022-10-24T08:03:41.354Z,61.42
2022-10-24T08:06:31.280Z,61.37
2022-10-24T08:09:19.062Z,61.36
2022-10-24T08:12:05.776Z,61.29
2022-10-24T08:14:55.876Z,61.32
2022-10-24T08:17:42.906Z,61.29
2022-10-24T08:20:30.270Z,61.17
2022-10-24T08:23:19.937Z,61.16
2022-10-24T08:26:10.967Z,61.01
2022-10-24T08:28:57.981Z,60.72
2022-10-24T08:31:46.834Z,60.74
2022-10-24T08:34:34.452Z,60.73
2022-10-24T08:37:21.476Z,60.61
2022-10-24T08:40:13.085Z,60.58
2022-10-24T08:43:00.044Z,60.55
2022-10-24T08:45:59.779Z,60.34
2022-10-24T08:48:53.815Z,59.87
2022-10-24T08:51:44.408Z,59.99
2022-10-24T08:54:37.795Z,60.27
2022-10-24T08:57:28.410Z,59.98
2022-10-24T09:00:20.585Z,59.76
2022-10-24T09:03:22.955Z,59.14
2022-10-24T09:06:20.316Z,59.46
2022-10-24T09:09:17.929Z,59.37
2022-10-24T09:12:10.160Z,58.98
2022-10-24T09:15:00.694Z,59.14
2022-10-24T09:17:48.753Z,59.25
2022-10-24T09:20:35.585Z,59.34
2022-10-24T09:23:25.331Z,59.29
2022-10-24T09:26:18.882Z,59.04
2022-10-24T09:29:05.892Z,58.81
2022-10-24T09:31:52.781Z,59.10
2022-10-24T09:34:39.677Z,58.98
2022-10-24T09:37:41.234Z,58.93
2022-10-24T09:40:35.469Z,58.36
2022-10-24T09:43:25.055Z,58.71
2022-10-24T09:46:14.977Z,58.82
2022-10-24T09:49:06.016Z,58.45
2022-10-24T09:52:03.736Z,58.43
2022-10-24T09:55:07.296Z,58.02
2022-10-24T09:57:58.070Z,57.33
2022-10-24T10:00:45.159Z,58.56
2022-10-24T10:03:33.137Z,58.69
2022-10-24T10:06:22.117Z,58.67
2022-10-24T10:09:13.902Z,58.62
2022-10-24T10:12:03.827Z,57.77
2022-10-24T10:14:52.885Z,58.37
2022-10-24T10:17:51.099Z,58.21
2022-10-24T10:20:41.161Z,56.92
2022-10-24T10:23:31.702Z,57.58
2022-10-24T10:26:23.675Z,57.61
2022-10-24T10:29:23.929Z,57.69
2022-10-24T10:32:22.755Z,56.10
2022-10-24T10:35:16.726Z,56.57
2022-10-24T10:38:17.395Z,57.58
2022-10-24T10:41:15.612Z,57.12
2022-10-24T10:44:20.938Z,56.85
2022-10-24T10:47:23.952Z,56.91
2022-10-24T10:50:26.014Z,57.03
2022-10-24T10:53:29.598Z,56.80
2022-10-24T10:56:29.966Z,56.48
2022-10-24T10:59:35.131Z,56.03
2022-10-24T11:02:52.234Z,55.95
2022-10-24T11:05:54.077Z,56.10
2022-10-24T11:09:04.467Z,56.18
2022-10-24T11:11:56.285Z,56.59
2022-10-24T11:14:46.439Z,56.86
2022-10-24T11:17:43.458Z,57.06
2022-10-24T11:20:35.682Z,56.24
2022-10-24T11:23:30.278Z,56.84
2022-10-24T11:26:23.721Z,56.35
2022-10-24T11:29:19.561Z,56.33
2022-10-24T11:32:18.033Z,56.36
2022-10-24T11:35:20.879Z,56.00
2022-10-24T11:38:14.888Z,55.51
2022-10-24T11:41:18.889Z,56.13
2022-10-24T11:44:18.965Z,55.71
2022-10-24T11:47:32.036Z,55.24
2022-10-24T11:50:26.835Z,55.02
2022-10-24T11:53:24.703Z,55.56
2022-10-24T11:56:18.059Z,54.87
2022-10-24T11:59:08.046Z,55.59
2022-10-24T12:02:27.744Z,55.27
2022-10-24T12:05:44.553Z,53.12
2022-10-24T12:08:47.977Z,53.07
2022-10-24T12:11:57.313Z,54.16
2022-10-24T12:15:07.861Z,53.29
2022-10-24T12:18:09.301Z,52.46
2022-10-24T12:21:02.653Z,52.60
2022-10-24T12:23:55.045Z,53.81
2022-10-24T12:26:43.467Z,53.17
2022-10-24T12:29:33.659Z,54.30
2022-10-24T12:32:25.994Z,54.14
2022-10-24T12:35:37.958Z,53.55
2022-10-24T12:39:08.420Z,51.62
2022-10-24T12:41:58.946Z,51.89
2022-10-24T12:44:48.101Z,54.02
2022-10-24T12:47:40.785Z,53.73
2022-10-24T12:50:58.357Z,52.88
2022-10-24T12:54:06.683Z,51.20
2022-10-24T12:57:26.920Z,50.99
2022-10-24T13:00:24.423Z,51.36
2022-10-24T13:03:22.787Z,51.48
2022-10-24T13:06:16.711Z,52.82
2022-10-24T13:09:13.722Z,52.63
2022-10-24T13:12:13.644Z,52.70
2022-10-24T13:15:15.991Z,52.37
2022-10-24T13:18:17.675Z,52.55
2022-10-24T13:21:16.161Z,51.43
2022-10-24T13:24:22.866Z,52.05
2022-10-24T13:27:25.773Z,51.47
2022-10-24T13:30:35.572Z,51.07
2022-10-24T13:33:42.334Z,50.82
2022-10-24T13:36:33.643Z,51.21
2022-10-24T13:39:25.523Z,52.56
2022-10-24T13:42:26.181Z,52.66
2022-10-24T13:45:24.705Z,51.33
2022-10-24T13:48:18.091Z,51.22
2022-10-24T13:51:09.498Z,51.99
2022-10-24T13:54:03.121Z,52.68
2022-10-24T13:56:50.509Z,51.81
2022-10-24T13:59:40.857Z,53.04
2022-10-24T14:02:32.723Z,52.33
2022-10-24T14:05:32.574Z,52.38
2022-10-24T14:08:24.885Z,50.80
2022-10-24T14:11:18.572Z,52.47
2022-10-24T14:14:16.750Z,52.22
2022-10-24T14:17:23.998Z,52.69
2022-10-24T14:20:24.013Z,50.83
2022-10-24T14:23:25.448Z,51.13
2022-10-24T14:26:16.552Z,51.01
2022-10-24T14:29:03.559Z,52.53
2022-10-24T14:31:56.506Z,53.07
2022-10-24T14:34:43.718Z,51.70
2022-10-24T14:37:34.564Z,52.98
2022-10-24T14:40:23.255Z,52.53
2022-10-24T14:43:15.285Z,52.95
2022-10-24T14:46:06.307Z,52.28
2022-10-24T14:48:53.033Z,53.14
2022-10-24T14:51:41.913Z,53.08
2022-10-24T14:54:33.254Z,52.93
2022-10-24T14:57:23.941Z,52.76
2022-10-24T15:00:23.358Z,52.92
2022-10-24T15:03:11.469Z,52.26
2022-10-24T15:06:00.520Z,53.12
2022-10-24T15:09:03.889Z,53.06
2022-10-24T15:12:01.270Z,53.18
2022-10-24T15:14:51.673Z,52.68
2022-10-24T15:17:40.215Z,53.16
2022-10-24T15:20:30.063Z,53.27
2022-10-24T15:23:22.325Z,53.33
2022-10-24T15:26:13.854Z,53.19
2022-10-24T15:29:08.603Z,53.39
2022-10-24T15:31:56.819Z,53.30
2022-10-24T15:34:43.465Z,53.60
2022-10-24T15:37:30.738Z,53.75
2022-10-24T15:40:21.937Z,53.76
2022-10-24T15:43:12.216Z,53.83
2022-10-24T15:45:59.139Z,54.05
2022-10-24T15:48:47.895Z,54.10
2022-10-24T15:51:34.675Z,54.13
2022-10-24T15:54:23.634Z,54.13
2022-10-24T15:57:12.691Z,54.23
2022-10-24T15:59:59.976Z,54.32
2022-10-24T16:02:48.937Z,54.37
2022-10-24T16:05:42.815Z,54.42
2022-10-24T16:08:29.225Z,54.73
2022-10-24T16:11:16.681Z,54.52
2022-10-24T16:14:04.376Z,54.50
2022-10-24T16:16:54.068Z,54.53
2022-10-24T16:19:41.342Z,54.53
2022-10-24T16:22:30.190Z,54.56
2022-10-24T16:25:18.558Z,54.62
2022-10-24T16:28:08.003Z,54.69
2022-10-24T16:30:54.998Z,54.78
2022-10-24T16:33:42.084Z,54.88
2022-10-24T16:36:29.375Z,54.91
2022-10-24T16:39:17.979Z,54.93
2022-10-24T16:42:07.232Z,54.97
2022-10-24T16:44:54.630Z,55.02
2022-10-24T16:47:41.255Z,55.12
2022-10-24T16:50:30.124Z,55.27
2022-10-24T16:53:18.380Z,55.44
2022-10-24T16:56:10.268Z,55.51
2022-10-24T16:58:57.290Z,55.70
2022-10-24T17:01:44.576Z,55.57
2022-10-24T17:04:33.594Z,55.81
2022-10-24T17:07:20.846Z,55.72
2022-10-24T17:10:08.777Z,55.94
2022-10-24T17:12:57.542Z,55.77
2022-10-24T17:15:44.646Z,55.91
2022-10-24T17:18:32.269Z,55.70
2022-10-24T17:21:27.741Z,55.63
2022-10-24T17:24:17.142Z,55.85
2022-10-24T17:27:04.458Z,55.91
2022-10-24T17:29:53.706Z,56.00
2022-10-24T17:32:41.028Z,56.18
2022-10-24T17:35:28.554Z,56.06
2022-10-24T17:38:37.970Z,56.09
2022-10-24T17:41:27.737Z,57.12
2022-10-24T17:44:18.115Z,56.23
2022-10-24T17:47:08.437Z,56.20
2022-10-24T17:49:55.758Z,56.32
2022-10-24T17:52:43.909Z,56.20
2022-10-24T17:55:45.537Z,56.21
2022-10-24T17:58:34.755Z,56.22
2022-10-24T18:01:21.696Z,56.34
2022-10-24T18:04:10.405Z,56.26
2022-10-24T18:06:57.930Z,56.29
2022-10-24T18:09:45.552Z,56.34
2022-10-24T18:12:34.709Z,56.30
2022-10-24T18:15:22.005Z,56.39
2022-10-24T18:18:08.943Z,56.34
2022-10-24T18:21:08.798Z,56.41
2022-10-24T18:23:56.676Z,56.90
2022-10-24T18:26:44.396Z,56.43
2022-10-24T18:29:31.349Z,56.52
2022-10-24T18:32:20.247Z,56.69
2022-10-24T18:35:07.918Z,56.68
2022-10-24T18:37:56.222Z,56.69
2022-10-24T18:40:43.523Z,56.91
2022-10-24T18:43:31.351Z,56.73
2022-10-24T18:46:18.875Z,56.88
2022-10-24T18:49:06.305Z,56.83
2022-10-24T18:52:00.060Z,56.83
2022-10-24T18:54:59.472Z,57.19
2022-10-24T18:57:48.164Z,57.41
2022-10-24T19:00:38.241Z,56.78
2022-10-24T19:03:31.064Z,56.83
2022-10-24T19:06:24.879Z,56.84
2022-10-24T19:09:18.044Z,56.84
2022-10-24T19:12:07.492Z,56.99
2022-10-24T19:14:54.930Z,56.79
2022-10-24T19:17:42.645Z,56.83
2022-10-24T19:20:32.411Z,56.84
2022-10-24T19:23:19.631Z,56.81
2022-10-24T19:26:07.045Z,56.81
2022-10-24T19:28:55.993Z,56.78
2022-10-24T19:31:43.004Z,56.90
2022-10-24T19:34:31.033Z,56.90
2022-10-24T19:37:19.392Z,56.83
2022-10-24T19:40:08.018Z,56.84
2022-10-24T19:42:55.163Z,56.88
2022-10-24T19:45:50.132Z,56.77
2022-10-24T19:48:49.448Z,56.93
2022-10-24T19:51:36.787Z,56.89
2022-10-24T19:54:23.537Z,56.85
2022-10-24T19:57:10.963Z,56.93
2022-10-24T19:59:58.073Z,56.89
2022-10-24T20:02:47.420Z,56.98
2022-10-24T20:05:36.184Z,56.90
2022-10-24T20:08:23.078Z,56.91
2022-10-24T20:11:11.214Z,56.97
2022-10-24T20:13:58.133Z,57.03
2022-10-24T20:16:45.573Z,57.09
2022-10-24T20:19:33.980Z,57.17
2022-10-24T20:22:21.498Z,57.22
2022-10-24T20:25:08.822Z,57.34
2022-10-24T20:27:56.449Z,57.42
2022-10-24T20:30:45.609Z,57.61
2022-10-24T20:33:33.144Z,57.63
2022-10-24T20:36:21.862Z,57.54
2022-10-24T20:39:10.465Z,57.70
2022-10-24T20:41:57.724Z,57.59
2022-10-24T20:44:45.067Z,57.60
2022-10-24T20:47:32.067Z,57.60
2022-10-24T20:50:19.269Z,57.64
2022-10-24T20:53:07.802Z,57.74
2022-10-24T20:55:54.914Z,57.80
2022-10-24T20:58:43.355Z,57.78
2022-10-24T21:01:31.011Z,57.69
2022-10-24T21:04:20.717Z,57.83
2022-10-24T21:07:08.306Z,57.73
2022-10-24T21:09:56.637Z,57.98
2022-10-24T21:12:46.820Z,58.02
2022-10-24T21:15:34.625Z,58.10
2022-10-24T21:18:22.087Z,58.05
2022-10-24T21:21:10.391Z,58.12
2022-10-24T21:24:02.505Z,58.14
2022-10-24T21:26:54.117Z,58.24
2022-10-24T21:29:41.132Z,58.23
2022-10-24T21:32:28.046Z,58.16
2022-10-24T21:35:15.393Z,58.11
2022-10-24T21:38:02.262Z,58.04
2022-10-24T21:40:49.668Z,58.07
2022-10-24T21:43:40.057Z,58.13
2022-10-24T21:46:29.214Z,58.28
2022-10-24T21:49:16.176Z,58.34
2022-10-24T21:52:03.281Z,58.32
2022-10-24T21:54:50.252Z,58.39
2022-10-24T21:57:37.801Z,58.39
2022-10-24T22:00:25.926Z,58.46
2022-10-24T22:03:13.132Z,58.42
2022-10-24T22:06:00.165Z,58.48
2022-10-24T22:08:49.318Z,58.38
2022-10-24T22:11:37.510Z,58.42
2022-10-24T22:14:24.955Z,58.40
2022-10-24T22:17:13.282Z,58.37
2022-10-24T22:20:00.515Z,58.47
2022-10-24T22:22:47.385Z,58.34
2022-10-24T22:25:34.919Z,58.47
2022-10-24T22:28:22.428Z,58.46
2022-10-24T22:31:10.887Z,58.50
2022-10-24T22:33:59.923Z,58.49
2022-10-24T22:37:09.037Z,58.48
2022-10-24T22:39:56.492Z,58.84
2022-10-24T22:42:44.565Z,58.37
2022-10-24T22:45:32.568Z,58.32
2022-10-24T22:48:23.427Z,58.28
2022-10-24T22:51:12.586Z,58.26
2022-10-24T22:54:00.405Z,58.24
2022-10-24T22:56:48.021Z,58.32
2022-10-24T22:59:35.757Z,58.50
2022-10-24T23:02:31.326Z,58.32
2022-10-24T23:05:30.359Z,58.61
2022-10-24T23:08:30.159Z,58.98
2022-10-24T23:11:17.772Z,58.72
2022-10-24T23:14:05.144Z,58.20
2022-10-24T23:16:57.822Z,58.16
2022-10-24T23:19:46.877Z,58.28
2022-10-24T23:22:34.332Z,58.33
2022-10-24T23:25:23.814Z,58.39
2022-10-24T23:28:20.381Z,58.44
2022-10-24T23:31:08.120Z,58.57
2022-10-24T23:33:55.945Z,58.52
2022-10-24T23:36:45.501Z,58.48
2022-10-24T23:39:34.870Z,58.57
2022-10-24T23:42:24.178Z,58.62
2022-10-24T23:45:14.200Z,58.66
2022-10-24T23:48:22.222Z,58.75
2022-10-24T23:51:14.738Z,59.42
2022-10-24T23:54:02.039Z,58.80
2022-10-24T23:56:49.468Z,58.72
2022-10-24T23:59:37.695Z,58.69
