createdAt,value
2022-12-08T00:02:21.044Z,99676.25
2022-12-08T00:05:08.265Z,99677.41
2022-12-08T00:07:57.978Z,99675.54
2022-12-08T00:10:48.428Z,99672.02
2022-12-08T00:13:15.803Z,99673.69
2022-12-08T00:15:44.189Z,99668.78
2022-12-08T00:18:13.175Z,99669.55
2022-12-08T00:20:41.449Z,99669.09
2022-12-08T00:23:09.618Z,99664.60
2022-12-08T00:25:37.797Z,99662.33
2022-12-08T00:28:05.962Z,99664.77
2022-12-08T00:30:34.146Z,99667.68
2022-12-08T00:33:02.211Z,99673.46
2022-12-08T00:35:30.284Z,99679.20
2022-12-08T00:38:01.022Z,99677.52
2022-12-08T00:40:29.703Z,99677.45
2022-12-08T00:42:57.878Z,99674.33
2022-12-08T00:45:26.146Z,99672.84
2022-12-08T00:47:54.325Z,99671.29
2022-12-08T00:50:22.601Z,99673.65
2022-12-08T00:52:50.664Z,99675.61
2022-12-08T00:55:19.348Z,99671.14
2022-12-08T00:57:47.542Z,99673.94
2022-12-08T01:00:16.326Z,99671.34
2022-12-08T01:02:44.488Z,99674.02
2022-12-08T01:05:12.633Z,99675.02
2022-12-08T01:07:41.017Z,99675.59
2022-12-08T01:10:09.759Z,99675.85
2022-12-08T01:12:38.011Z,99672.83
2022-12-08T01:15:06.798Z,99669.41
2022-12-08T01:17:36.714Z,99666.15
2022-12-08T01:20:07.736Z,99662.96
2022-12-08T01:22:39.108Z,99665.13
2022-12-08T01:25:08.007Z,99662.86
2022-12-08T01:27:36.167Z,99655.39
2022-12-08T01:30:06.659Z,99661.54
2022-12-08T01:32:35.180Z,99664.53
2022-12-08T01:35:03.564Z,99670.16
2022-12-08T01:37:31.563Z,99667.01
2022-12-08T01:39:59.691Z,99666.55
2022-12-08T01:42:27.875Z,99668.79
2022-12-08T01:45:04.010Z,99662.05
2022-12-08T01:47:37.720Z,99664.58
2022-12-08T01:50:08.708Z,99665.89
2022-12-08T01:52:41.819Z,99664.41
2022-12-08T01:55:24.041Z,99664.36
2022-12-08T01:57:56.561Z,99665.00
2022-12-08T02:00:25.009Z,99657.72
2022-12-08T02:03:02.759Z,99657.23
2022-12-08T02:05:38.284Z,99655.45
2022-12-08T02:08:09.645Z,99656.90
2022-12-08T02:10:41.788Z,99657.17
2022-12-08T02:13:15.092Z,99657.34
2022-12-08T02:16:10.674Z,99657.54
2022-12-08T02:19:22.148Z,99658.30
2022-12-08T02:21:48.319Z,99657.47
2022-12-08T02:24:38.403Z,99659.64
2022-12-08T02:27:21.349Z,99661.41
2022-12-08T02:30:04.991Z,99660.58
2022-12-08T02:32:59.210Z,99659.90
2022-12-08T02:35:51.087Z,99658.77
2022-12-08T02:38:25.389Z,99655.84
2022-12-08T02:41:23.982Z,99653.85
2022-12-08T02:44:05.459Z,99650.90
2022-12-08T02:46:40.103Z,99646.02
2022-12-08T02:49:08.367Z,99649.88
2022-12-08T02:51:36.556Z,99645.77
2022-12-08T02:54:05.028Z,99644.54
2022-12-08T02:57:14.696Z,99644.55
2022-12-08T03:00:09.912Z,99646.89
2022-12-08T03:02:50.157Z,99643.62
2022-12-08T03:05:23.830Z,99643.48
2022-12-08T03:08:03.757Z,99636.85
2022-12-08T03:10:46.709Z,99637.85
2022-12-08T03:13:19.917Z,99639.03
2022-12-08T03:15:51.799Z,99635.92
2022-12-08T03:18:24.343Z,99639.68
2022-12-08T03:20:52.611Z,99637.59
2022-12-08T03:23:24.636Z,99635.67
2022-12-08T03:26:08.834Z,99636.40
2022-12-08T03:28:38.034Z,99636.73
2022-12-08T03:31:10.169Z,99631.16
2022-12-08T03:33:41.919Z,99633.02
2022-12-08T03:36:12.455Z,99636.40
2022-12-08T03:38:43.625Z,99640.30
2022-12-08T03:41:18.455Z,99639.75
2022-12-08T03:43:52.372Z,99636.86
2022-12-08T03:48:50.759Z,99636.66
2022-12-08T03:51:19.609Z,99633.30
2022-12-08T03:53:48.857Z,99634.15
2022-12-08T03:56:30.853Z,99633.84
2022-12-08T03:58:59.330Z,99630.12
2022-12-08T04:01:27.784Z,99622.58
2022-12-08T04:03:56.297Z,99623.36
2022-12-08T04:06:24.971Z,99627.38
2022-12-08T04:08:53.759Z,99629.08
2022-12-08T04:11:22.214Z,99627.55
2022-12-08T04:13:50.514Z,99624.52
2022-12-08T04:16:25.067Z,99624.86
2022-12-08T04:18:53.941Z,99613.77
2022-12-08T04:21:22.528Z,99609.95
2022-12-08T04:23:52.889Z,99607.27
2022-12-08T04:26:23.280Z,99611.54
2022-12-08T04:28:51.547Z,99608.22
2022-12-08T04:31:20.019Z,99606.38
2022-12-08T04:33:49.078Z,99608.27
2022-12-08T04:36:17.478Z,99606.95
2022-12-08T04:38:45.989Z,99607.78
2022-12-08T04:41:14.264Z,99601.02
2022-12-08T04:43:44.579Z,99604.39
2022-12-08T04:46:13.230Z,99606.95
2022-12-08T04:48:42.158Z,99604.84
2022-12-08T04:51:19.338Z,99600.87
2022-12-08T04:53:48.040Z,99600.17
2022-12-08T04:56:18.766Z,99597.70
2022-12-08T04:58:47.604Z,99598.58
2022-12-08T05:01:16.542Z,99594.59
2022-12-08T05:03:44.815Z,99589.98
2022-12-08T05:06:14.555Z,99590.94
2022-12-08T05:08:43.840Z,99586.95
2022-12-08T05:11:13.446Z,99583.42
2022-12-08T05:13:41.907Z,99582.23
2022-12-08T05:16:13.348Z,99579.63
2022-12-08T05:18:42.505Z,99580.70
2022-12-08T05:21:11.856Z,99585.58
2022-12-08T05:23:40.152Z,99586.30
2022-12-08T05:26:08.432Z,99585.01
2022-12-08T05:28:41.716Z,99579.00
2022-12-08T05:31:15.701Z,99573.75
2022-12-08T05:33:45.558Z,99573.19
2022-12-08T05:36:15.729Z,99572.56
2022-12-08T05:38:44.965Z,99573.51
2022-12-08T05:41:20.111Z,99577.47
2022-12-08T05:43:48.412Z,99582.52
2022-12-08T05:46:17.719Z,99581.39
2022-12-08T05:48:46.265Z,99576.71
2022-12-08T05:51:20.475Z,99570.67
2022-12-08T05:53:50.881Z,99571.10
2022-12-08T05:56:20.712Z,99572.54
2022-12-08T05:58:49.908Z,99556.16
2022-12-08T06:01:30.562Z,99556.38
2022-12-08T06:04:01.427Z,99558.90
2022-12-08T06:06:30.526Z,99567.66
2022-12-08T06:08:59.002Z,99562.73
2022-12-08T06:11:29.928Z,99566.18
2022-12-08T06:13:59.153Z,99566.76
2022-12-08T06:16:29.650Z,99552.84
2022-12-08T06:18:59.710Z,99569.33
2022-12-08T06:21:28.370Z,99571.11
2022-12-08T06:23:56.573Z,99565.88
2022-12-08T06:26:25.218Z,99567.66
2022-12-08T06:28:53.803Z,99564.27
2022-12-08T06:31:27.030Z,99564.55
2022-12-08T06:33:55.653Z,99566.40
2022-12-08T06:36:28.243Z,99563.98
2022-12-08T06:38:57.054Z,99566.17
2022-12-08T06:41:26.964Z,99566.56
2022-12-08T06:43:59.127Z,99569.39
2022-12-08T06:46:27.499Z,99574.94
2022-12-08T06:48:55.986Z,99576.84
2022-12-08T06:51:24.552Z,99574.53
2022-12-08T06:53:52.957Z,99579.63
2022-12-08T06:56:24.641Z,99574.80
2022-12-08T06:58:53.344Z,99577.63
2022-12-08T07:01:22.725Z,99580.35
2022-12-08T07:03:51.407Z,99580.39
2022-12-08T07:06:23.552Z,99574.08
2022-12-08T07:08:53.385Z,99584.59
2022-12-08T07:11:23.092Z,99584.64
2022-12-08T07:13:52.002Z,99583.17
2022-12-08T07:16:21.963Z,99582.24
2022-12-08T07:18:51.825Z,99581.08
2022-12-08T07:21:20.595Z,99579.75
2022-12-08T07:23:57.350Z,99578.13
2022-12-08T07:26:27.490Z,99582.88
2022-12-08T07:28:55.853Z,99583.75
2022-12-08T07:31:25.918Z,99578.51
2022-12-08T07:33:56.834Z,99578.92
2022-12-08T07:36:27.660Z,99574.27
2022-12-08T07:38:56.995Z,99579.48
2022-12-08T07:41:26.852Z,99580.59
2022-12-08T07:43:56.964Z,99585.60
2022-12-08T07:46:26.817Z,99586.43
2022-12-08T07:48:55.694Z,99588.51
2022-12-08T07:51:27.664Z,99591.42
2022-12-08T07:53:55.923Z,99588.72
2022-12-08T07:56:24.686Z,99582.84
2022-12-08T07:58:53.740Z,99584.15
2022-12-08T08:01:25.761Z,99583.44
2022-12-08T08:03:57.586Z,99583.02
2022-12-08T08:06:26.745Z,99582.60
2022-12-08T08:08:55.836Z,99580.85
2022-12-08T08:11:24.848Z,99560.25
2022-12-08T08:13:54.718Z,99580.50
2022-12-08T08:16:23.991Z,99584.33
2022-12-08T08:18:52.729Z,99588.09
2022-12-08T08:21:44.949Z,99590.39
2022-12-08T08:24:10.679Z,99587.35
2022-12-08T08:26:39.020Z,99583.44
2022-12-08T08:29:07.458Z,99584.15
2022-12-08T08:31:36.109Z,99583.60
2022-12-08T08:34:06.668Z,99582.66
2022-12-08T08:36:35.752Z,99582.46
2022-12-08T08:39:04.761Z,99579.84
2022-12-08T08:41:33.531Z,99577.98
2022-12-08T08:44:02.125Z,99579.85
2022-12-08T08:46:30.842Z,99577.13
2022-12-08T08:48:59.387Z,99569.60
2022-12-08T08:51:29.370Z,99570.71
2022-12-08T08:53:58.404Z,99564.79
2022-12-08T08:56:27.082Z,99562.35
2022-12-08T08:58:55.768Z,99549.03
2022-12-08T09:01:27.576Z,99565.17
2022-12-08T09:03:56.911Z,99563.98
2022-12-08T09:06:26.211Z,99563.27
2022-12-08T09:08:54.822Z,99564.11
2022-12-08T09:11:26.259Z,99562.34
2022-12-08T09:13:55.556Z,99565.52
2022-12-08T09:16:24.617Z,99566.42
2022-12-08T09:18:53.476Z,99567.43
2022-12-08T09:21:26.654Z,99564.45
2022-12-08T09:23:57.644Z,99567.70
2022-12-08T09:26:27.687Z,99571.35
2022-12-08T09:28:58.884Z,99567.67
2022-12-08T09:31:28.311Z,99565.48
2022-12-08T09:33:56.826Z,99561.25
2022-12-08T09:36:25.811Z,99559.08
2022-12-08T09:38:54.913Z,99556.66
2022-12-08T09:41:37.574Z,99556.60
2022-12-08T09:44:27.443Z,99556.52
2022-12-08T09:46:56.671Z,99555.50
2022-12-08T09:49:40.046Z,99553.52
2022-12-08T09:52:25.782Z,99551.55
2022-12-08T09:55:00.769Z,99551.92
2022-12-08T09:57:32.459Z,99550.52
2022-12-08T10:00:07.393Z,99546.49
2022-12-08T10:02:37.649Z,99541.42
2022-12-08T10:05:10.871Z,99538.25
2022-12-08T10:12:06.219Z,99537.00
2022-12-08T10:16:01.197Z,99532.58
2022-12-08T10:22:46.479Z,99525.92
2022-12-08T10:25:48.862Z,99519.12
2022-12-08T10:32:47.002Z,99515.85
2022-12-08T10:35:25.790Z,99511.59
2022-12-08T10:38:01.168Z,99513.45
2022-12-08T10:40:45.352Z,99502.82
2022-12-08T10:43:26.601Z,99508.34
2022-12-08T10:45:55.824Z,99503.14
2022-12-08T10:48:33.957Z,99506.92
2022-12-08T10:51:05.763Z,99505.05
2022-12-08T10:53:46.013Z,99504.97
2022-12-08T10:56:18.290Z,99503.98
2022-12-08T10:58:48.318Z,99502.20
2022-12-08T11:01:28.275Z,99500.75
2022-12-08T11:04:03.109Z,99494.28
2022-12-08T11:06:36.144Z,99501.84
2022-12-08T11:09:49.229Z,99480.47
2022-12-08T11:12:20.920Z,99495.58
2022-12-08T11:15:17.537Z,99491.52
2022-12-08T11:17:52.211Z,99490.39
2022-12-08T11:20:25.823Z,99487.88
2022-12-08T11:22:56.699Z,99491.69
2022-12-08T11:25:28.446Z,99485.06
2022-12-08T11:27:59.804Z,99481.48
2022-12-08T11:30:33.692Z,99481.17
2022-12-08T11:33:14.531Z,99480.59
2022-12-08T11:35:47.766Z,99484.65
2022-12-08T11:38:24.092Z,99478.72
2022-12-08T11:41:10.929Z,99481.32
2022-12-08T11:44:08.336Z,99484.81
2022-12-08T11:46:57.784Z,99480.79
2022-12-08T11:49:35.174Z,99480.35
2022-12-08T11:52:21.762Z,99475.23
2022-12-08T11:55:40.642Z,99480.04
2022-12-08T11:58:20.546Z,99478.45
2022-12-08T12:00:50.067Z,99480.88
2022-12-08T12:03:34.911Z,99479.29
2022-12-08T12:09:03.286Z,99464.51
2022-12-08T12:12:09.867Z,99472.13
2022-12-08T12:15:13.002Z,99472.40
2022-12-08T12:17:55.855Z,99468.55
2022-12-08T12:20:33.055Z,99472.13
2022-12-08T12:23:06.403Z,99462.72
2022-12-08T12:25:37.192Z,99471.91
2022-12-08T12:28:09.634Z,99470.46
2022-12-08T12:31:07.145Z,99467.46
2022-12-08T12:33:37.137Z,99467.88
2022-12-08T12:36:09.673Z,99469.73
2022-12-08T12:39:06.340Z,99468.73
2022-12-08T12:41:46.874Z,99466.09
2022-12-08T12:44:15.049Z,99467.27
2022-12-08T12:46:50.403Z,99468.67
2022-12-08T12:49:40.701Z,99469.54
2022-12-08T12:52:24.323Z,99464.51
2022-12-08T12:54:53.020Z,99465.65
2022-12-08T12:57:21.488Z,99464.77
2022-12-08T12:59:55.516Z,99458.25
2022-12-08T13:02:36.623Z,99456.70
2022-12-08T13:05:29.129Z,99451.27
2022-12-08T13:08:27.133Z,99449.86
2022-12-08T13:11:10.723Z,99450.93
2022-12-08T13:13:55.808Z,99450.30
2022-12-08T13:16:28.467Z,99449.01
2022-12-08T13:19:02.516Z,99448.73
2022-12-08T13:21:37.304Z,99442.07
2022-12-08T13:24:14.700Z,99441.64
2022-12-08T13:27:05.420Z,99436.73
2022-12-08T13:29:35.829Z,99433.80
2022-12-08T13:32:25.011Z,99433.09
2022-12-08T13:35:01.565Z,99429.66
2022-12-08T13:37:52.417Z,99431.21
2022-12-08T13:40:27.915Z,99426.53
2022-12-08T13:43:28.263Z,99428.66
2022-12-08T13:50:32.410Z,99421.54
2022-12-08T13:56:05.479Z,99427.78
2022-12-08T13:57:33.189Z,99432.77
2022-12-08T14:00:20.744Z,99432.73
2022-12-08T14:02:53.058Z,99432.93
2022-12-08T14:05:41.164Z,99436.19
2022-12-08T14:08:57.122Z,99437.25
2022-12-08T14:11:34.936Z,99440.92
2022-12-08T14:14:06.192Z,99444.91
2022-12-08T14:16:43.201Z,99442.90
2022-12-08T14:19:20.661Z,99447.34
2022-12-08T14:21:57.738Z,99446.23
2022-12-08T14:24:28.903Z,99441.91
2022-12-08T14:27:01.580Z,99443.40
2022-12-08T14:29:49.002Z,99443.86
2022-12-08T14:32:33.464Z,99448.84
2022-12-08T14:35:07.974Z,99448.51
2022-12-08T14:37:42.450Z,99453.38
2022-12-08T14:40:23.074Z,99459.84
2022-12-08T14:42:53.803Z,99465.19
2022-12-08T14:45:22.278Z,99468.19
2022-12-08T14:47:52.440Z,99465.39
2022-12-08T14:50:35.676Z,99463.06
2022-12-08T14:53:05.230Z,99464.78
2022-12-08T14:55:38.208Z,99461.04
2022-12-08T14:58:06.894Z,99463.14
2022-12-08T15:00:35.515Z,99464.75
2022-12-08T15:03:08.068Z,99463.88
2022-12-08T15:05:36.808Z,99465.27
2022-12-08T15:08:07.417Z,99461.91
2022-12-08T15:10:40.476Z,99456.91
2022-12-08T15:13:09.055Z,99458.39
2022-12-08T15:15:57.476Z,99454.53
2022-12-08T15:18:35.432Z,99458.16
2022-12-08T15:21:09.240Z,99461.31
2022-12-08T15:23:46.332Z,99459.58
2022-12-08T15:26:23.749Z,99462.00
2022-12-08T15:28:53.405Z,99460.65
2022-12-08T15:31:22.045Z,99462.48
2022-12-08T15:33:50.566Z,99459.72
2022-12-08T15:36:19.149Z,99461.42
2022-12-08T15:38:49.724Z,99463.38
2022-12-08T15:41:18.362Z,99460.45
2022-12-08T15:43:47.059Z,99460.90
2022-12-08T15:46:15.786Z,99458.92
2022-12-08T15:48:44.624Z,99456.96
2022-12-08T15:51:12.931Z,99455.33
2022-12-08T15:53:42.968Z,99454.95
2022-12-08T15:56:29.591Z,99453.52
2022-12-08T15:58:58.685Z,99453.25
2022-12-08T16:01:27.905Z,99452.31
2022-12-08T16:04:27.884Z,99450.64
2022-12-08T16:07:20.148Z,99453.73
2022-12-08T16:09:42.231Z,99459.56
2022-12-08T16:13:34.042Z,99461.77
2022-12-08T16:15:52.972Z,99460.21
2022-12-08T16:18:29.123Z,99460.95
2022-12-08T16:21:10.333Z,99460.55
2022-12-08T16:23:46.029Z,99459.45
2022-12-08T16:26:35.761Z,99456.88
2022-12-08T16:29:06.368Z,99458.20
2022-12-08T16:31:35.178Z,99456.73
2022-12-08T16:34:03.888Z,99453.51
2022-12-08T16:36:32.884Z,99453.68
2022-12-08T16:39:01.670Z,99454.32
2022-12-08T16:41:48.746Z,99455.27
2022-12-08T16:44:17.975Z,99455.43
2022-12-08T16:46:46.670Z,99455.34
2022-12-08T16:49:15.867Z,99448.02
2022-12-08T16:51:44.839Z,99452.42
2022-12-08T16:54:14.237Z,99452.11
2022-12-08T16:56:43.359Z,99453.48
2022-12-08T16:59:13.388Z,99454.50
2022-12-08T17:01:43.052Z,99448.27
2022-12-08T17:07:03.357Z,99446.46
2022-12-08T17:09:32.554Z,99442.27
2022-12-08T17:12:04.050Z,99447.66
2022-12-08T17:14:35.010Z,99443.33
2022-12-08T17:17:04.274Z,99442.90
2022-12-08T17:19:34.000Z,99439.30
2022-12-08T17:22:13.263Z,99438.17
2022-12-08T17:24:54.837Z,99434.17
2022-12-08T17:27:23.540Z,99440.71
2022-12-08T17:29:52.501Z,99444.39
2022-12-08T17:32:22.183Z,99447.62
2022-12-08T17:34:51.152Z,99450.05
2022-12-08T17:37:20.860Z,99450.66
2022-12-08T17:39:49.894Z,99453.45
2022-12-08T17:42:19.102Z,99452.75
2022-12-08T17:44:48.104Z,99453.25
2022-12-08T17:47:16.558Z,99455.02
2022-12-08T17:49:46.489Z,99456.88
2022-12-08T17:52:15.000Z,99454.77
2022-12-08T17:54:44.176Z,99452.52
2022-12-08T17:57:13.986Z,99448.89
2022-12-08T17:59:42.665Z,99453.79
2022-12-08T18:02:12.894Z,99451.52
2022-12-08T18:04:43.642Z,99453.97
2022-12-08T18:07:13.121Z,99449.61
2022-12-08T18:09:42.735Z,99448.05
2022-12-08T18:12:11.738Z,99447.70
2022-12-08T18:14:40.524Z,99448.20
2022-12-08T18:17:09.555Z,99452.73
2022-12-08T18:19:38.825Z,99453.57
2022-12-08T18:22:07.911Z,99451.25
2022-12-08T18:24:38.610Z,99448.39
2022-12-08T18:27:09.325Z,99456.06
2022-12-08T18:29:38.876Z,99454.59
2022-12-08T18:32:08.684Z,99447.23
2022-12-08T18:34:37.727Z,99448.47
2022-12-08T18:37:09.065Z,99447.80
2022-12-08T18:39:38.324Z,99447.16
2022-12-08T18:42:29.592Z,99446.75
2022-12-08T18:45:04.695Z,99449.86
2022-12-08T18:47:37.725Z,99440.48
2022-12-08T18:50:09.167Z,99445.35
2022-12-08T18:52:38.639Z,99443.36
2022-12-08T18:55:09.974Z,99444.88
2022-12-08T18:57:42.821Z,99444.29
2022-12-08T19:00:15.265Z,99440.34
2022-12-08T19:02:45.448Z,99430.64
2022-12-08T19:05:15.262Z,99434.67
2022-12-08T19:07:45.942Z,99439.79
2022-12-08T19:10:15.995Z,99442.27
2022-12-08T19:12:46.114Z,99436.66
2022-12-08T19:15:16.335Z,99438.23
2022-12-08T19:17:46.281Z,99442.08
2022-12-08T19:20:15.803Z,99444.36
2022-12-08T19:22:45.896Z,99443.38
2022-12-08T19:25:15.040Z,99444.23
2022-12-08T19:27:44.460Z,99444.13
2022-12-08T19:30:14.184Z,99443.48
2022-12-08T19:32:42.712Z,99440.17
2022-12-08T19:35:11.985Z,99440.19
2022-12-08T19:37:41.763Z,99440.11
2022-12-08T19:40:32.857Z,99444.20
2022-12-08T19:43:21.179Z,99443.29
2022-12-08T19:45:50.756Z,99436.83
2022-12-08T19:48:19.657Z,99438.91
2022-12-08T19:50:48.681Z,99434.52
2022-12-08T19:53:18.167Z,99430.21
2022-12-08T19:55:48.081Z,99428.84
2022-12-08T19:58:18.320Z,99423.60
2022-12-08T20:00:48.530Z,99420.07
2022-12-08T20:03:19.528Z,99422.45
2022-12-08T20:05:50.868Z,99421.63
2022-12-08T20:08:20.707Z,99418.88
2022-12-08T20:10:51.178Z,99420.70
2022-12-08T20:13:39.068Z,99418.58
2022-12-08T20:16:09.114Z,99421.55
2022-12-08T20:18:40.272Z,99423.95
2022-12-08T20:21:10.182Z,99424.57
2022-12-08T20:23:39.564Z,99430.29
2022-12-08T20:26:12.684Z,99433.37
2022-12-08T20:28:41.580Z,99434.90
2022-12-08T20:31:26.426Z,99437.98
2022-12-08T20:33:55.835Z,99440.53
2022-12-08T20:36:25.224Z,99442.36
2022-12-08T20:38:55.448Z,99442.75
2022-12-08T20:41:25.068Z,99438.59
2022-12-08T20:43:54.365Z,99440.51
2022-12-08T20:46:24.331Z,99446.73
2022-12-08T20:48:53.917Z,99429.33
2022-12-08T20:51:25.743Z,99443.55
2022-12-08T20:54:00.326Z,99449.95
2022-12-08T20:56:29.114Z,99452.65
2022-12-08T20:58:58.964Z,99450.38
2022-12-08T21:01:28.570Z,99454.16
2022-12-08T21:03:57.977Z,99452.40
2022-12-08T21:06:28.094Z,99453.71
2022-12-08T21:08:56.985Z,99453.77
2022-12-08T21:11:25.978Z,99454.44
2022-12-08T21:13:56.713Z,99451.78
2022-12-08T21:16:27.933Z,99451.40
2022-12-08T21:19:00.031Z,99447.30
2022-12-08T21:21:29.463Z,99451.57
2022-12-08T21:23:59.765Z,99448.27
2022-12-08T21:26:29.437Z,99450.77
2022-12-08T21:28:59.696Z,99450.40
2022-12-08T21:31:32.735Z,99449.95
2022-12-08T21:34:03.484Z,99436.05
2022-12-08T21:36:33.416Z,99452.29
2022-12-08T21:39:02.985Z,99453.98
2022-12-08T21:41:51.636Z,99447.88
2022-12-08T21:44:21.296Z,99452.15
2022-12-08T21:46:52.178Z,99447.81
2022-12-08T21:49:21.422Z,99450.91
2022-12-08T21:51:50.082Z,99454.41
2022-12-08T21:54:19.765Z,99454.72
2022-12-08T21:56:51.073Z,99457.42
2022-12-08T21:59:21.596Z,99457.01
2022-12-08T22:01:51.103Z,99456.80
2022-12-08T22:04:25.034Z,99456.31
2022-12-08T22:06:54.207Z,99455.00
2022-12-08T22:09:23.945Z,99454.32
2022-12-08T22:11:53.372Z,99451.80
2022-12-08T22:14:23.135Z,99453.14
2022-12-08T22:16:52.013Z,99453.62
2022-12-08T22:19:21.528Z,99453.88
2022-12-08T22:21:51.011Z,99455.06
2022-12-08T22:24:19.835Z,99451.50
2022-12-08T22:26:49.881Z,99451.73
2022-12-08T22:29:20.393Z,99449.77
2022-12-08T22:31:49.220Z,99446.29
2022-12-08T22:34:19.751Z,99447.08
2022-12-08T22:36:49.232Z,99446.39
2022-12-08T22:39:18.432Z,99442.31
2022-12-08T22:41:47.184Z,99441.96
2022-12-08T22:44:16.926Z,99445.25
2022-12-08T22:46:46.634Z,99421.80
2022-12-08T22:49:15.492Z,99441.69
2022-12-08T22:51:44.057Z,99443.29
2022-12-08T22:54:13.001Z,99438.61
2022-12-08T22:56:41.955Z,99447.67
2022-12-08T22:59:10.291Z,99442.60
2022-12-08T23:01:38.716Z,99445.90
2022-12-08T23:04:09.195Z,99445.95
2022-12-08T23:06:41.419Z,99445.35
2022-12-08T23:09:10.000Z,99442.92
2022-12-08T23:11:38.470Z,99437.09
2022-12-08T23:14:06.960Z,99439.38
2022-12-08T23:16:35.380Z,99438.81
2022-12-08T23:19:04.207Z,99439.56
2022-12-08T23:21:32.778Z,99440.48
2022-12-08T23:24:02.545Z,99445.10
2022-12-08T23:26:33.126Z,99446.13
2022-12-08T23:29:01.835Z,99434.53
2022-12-08T23:31:30.900Z,99448.58
2022-12-08T23:33:59.518Z,99448.98
2022-12-08T23:36:28.092Z,99450.03
2022-12-08T23:38:56.988Z,99457.02
2022-12-08T23:41:25.482Z,99458.00
2022-12-08T23:43:53.763Z,99457.72
2022-12-08T23:46:23.558Z,99458.54
2022-12-08T23:48:52.203Z,99462.05
2022-12-08T23:51:20.722Z,99462.66
2022-12-08T23:53:49.888Z,99464.34
2022-12-08T23:56:19.280Z,99461.16
2022-12-08T23:58:47.761Z,99460.70
