createdAt,value
2017-05-30T00:01:31.666Z,39.03
2017-05-30T00:04:00.176Z,38.85
2017-05-30T00:06:28.679Z,43.65
2017-05-30T00:08:57.225Z,44.73
2017-05-30T00:11:25.747Z,41.38
2017-05-30T00:13:54.305Z,41.37
2017-05-30T00:16:22.821Z,42.45
2017-05-30T00:18:51.331Z,42.40
2017-05-30T00:21:19.869Z,41.20
2017-05-30T00:23:48.377Z,39.27
2017-05-30T00:26:16.924Z,38.60
2017-05-30T00:28:45.437Z,41.85
2017-05-30T00:31:13.943Z,41.32
2017-05-30T00:33:42.479Z,37.73
2017-05-30T00:36:10.991Z,36.30
2017-05-30T00:38:39.549Z,38.12
2017-05-30T00:41:08.065Z,38.82
2017-05-30T00:43:36.581Z,45.02
2017-05-30T00:46:05.117Z,40.68
2017-05-30T00:48:33.641Z,42.58
2017-05-30T00:51:02.199Z,41.82
2017-05-30T00:53:30.709Z,40.57
2017-05-30T00:55:59.226Z,39.67
2017-05-30T00:58:27.768Z,40.07
2017-05-30T01:00:56.278Z,39.75
2017-05-30T01:03:24.829Z,38.23
2017-05-30T01:05:53.336Z,39.18
2017-05-30T01:08:21.845Z,34.98
2017-05-30T01:10:50.384Z,38.12
2017-05-30T01:13:18.897Z,37.85
2017-05-30T01:15:47.447Z,40.32
2017-05-30T01:18:15.957Z,42.37
2017-05-30T01:20:44.479Z,42.62
2017-05-30T01:23:13.020Z,43.97
2017-05-30T01:25:41.533Z,45.20
2017-05-30T01:28:10.092Z,42.23
2017-05-30T01:30:38.600Z,44.98
2017-05-30T01:33:07.153Z,47.52
2017-05-30T01:35:35.696Z,46.23
2017-05-30T01:38:04.199Z,43.23
2017-05-30T01:40:32.757Z,43.38
2017-05-30T01:43:01.268Z,44.40
2017-05-30T01:45:29.803Z,41.37
2017-05-30T01:47:58.355Z,40.90
2017-05-30T01:50:26.873Z,39.67
2017-05-30T01:52:55.429Z,41.03
2017-05-30T01:55:23.942Z,41.53
2017-05-30T01:57:52.447Z,39.58
2017-05-30T02:00:20.991Z,43.37
2017-05-30T02:02:49.505Z,40.43
2017-05-30T02:05:18.082Z,39.63
2017-05-30T02:07:46.604Z,39.27
2017-05-30T02:10:15.116Z,40.05
2017-05-30T02:12:43.661Z,36.38
2017-05-30T02:15:12.168Z,39.10
2017-05-30T02:17:40.718Z,36.55
2017-05-30T02:20:09.232Z,36.32
2017-05-30T02:22:37.749Z,40.27
2017-05-30T02:25:06.292Z,43.82
2017-05-30T02:27:34.804Z,38.95
2017-05-30T02:30:03.358Z,37.58
2017-05-30T02:32:31.873Z,37.18
2017-05-30T02:35:00.386Z,39.38
2017-05-30T02:37:28.931Z,36.95
2017-05-30T02:39:57.444Z,38.33
2017-05-30T02:42:25.997Z,38.53
2017-05-30T02:44:54.511Z,35.33
2017-05-30T02:47:23.026Z,36.60
2017-05-30T02:49:51.569Z,38.12
2017-05-30T02:52:20.082Z,37.58
2017-05-30T02:54:48.633Z,36.98
2017-05-30T02:57:17.145Z,33.87
2017-05-30T02:59:45.689Z,33.52
2017-05-30T03:02:14.239Z,38.93
2017-05-30T03:04:42.752Z,37.72
2017-05-30T03:07:11.300Z,35.45
2017-05-30T03:09:39.817Z,35.37
2017-05-30T03:12:08.328Z,37.65
2017-05-30T03:14:36.867Z,33.50
2017-05-30T03:17:05.381Z,32.13
2017-05-30T03:19:33.945Z,30.53
2017-05-30T03:22:02.463Z,36.63
2017-05-30T03:24:30.974Z,26.93
2017-05-30T03:26:59.511Z,29.67
2017-05-30T03:29:28.026Z,25.83
2017-05-30T03:31:56.581Z,23.37
2017-05-30T03:34:25.103Z,20.93
2017-05-30T03:36:53.615Z,19.22
2017-05-30T03:39:22.155Z,18.43
2017-05-30T03:41:50.665Z,17.93
2017-05-30T03:44:19.220Z,17.62
2017-05-30T03:46:47.729Z,15.18
2017-05-30T03:49:16.253Z,16.95
2017-05-30T03:51:44.790Z,15.58
2017-05-30T03:54:13.297Z,16.07
2017-05-30T03:56:41.850Z,14.93
2017-05-30T03:59:10.364Z,16.28
2017-05-30T04:01:38.876Z,14.52
2017-05-30T04:04:07.424Z,14.27
2017-05-30T04:06:35.936Z,14.57
2017-05-30T04:09:04.499Z,15.52
2017-05-30T04:11:33.004Z,13.90
2017-05-30T04:14:01.516Z,15.47
2017-05-30T04:16:30.061Z,17.02
2017-05-30T04:18:58.573Z,13.95
2017-05-30T04:21:27.133Z,15.18
2017-05-30T04:23:55.651Z,14.32
2017-05-30T04:26:24.169Z,13.98
2017-05-30T04:28:52.723Z,15.35
2017-05-30T04:31:21.250Z,16.93
2017-05-30T04:33:49.807Z,14.95
2017-05-30T04:36:18.330Z,15.62
2017-05-30T04:38:46.845Z,13.30
2017-05-30T04:41:15.397Z,15.05
2017-05-30T04:43:43.905Z,14.62
2017-05-30T04:46:12.470Z,14.74
2017-05-30T04:48:40.989Z,17.37
2017-05-30T04:51:09.505Z,13.10
2017-05-30T04:53:38.064Z,15.46
2017-05-30T04:56:06.581Z,18.54
2017-05-30T04:58:35.138Z,15.66
2017-05-30T05:01:03.653Z,19.46
2017-05-30T05:03:32.166Z,15.56
2017-05-30T05:06:00.724Z,14.38
2017-05-30T05:08:29.240Z,11.40
2017-05-30T05:10:57.817Z,16.92
2017-05-30T05:13:26.323Z,11.76
2017-05-30T05:15:54.827Z,17.78
2017-05-30T05:18:23.363Z,12.64
2017-05-30T05:20:51.871Z,13.84
2017-05-30T05:23:20.425Z,16.96
2017-05-30T05:25:48.941Z,15.88
2017-05-30T05:28:17.448Z,15.86
2017-05-30T05:30:45.996Z,14.94
2017-05-30T05:33:14.512Z,17.90
2017-05-30T05:35:43.068Z,16.20
2017-05-30T05:38:11.583Z,19.32
2017-05-30T05:40:40.096Z,11.94
2017-05-30T05:43:08.654Z,10.28
2017-05-30T05:45:37.168Z,13.46
2017-05-30T05:48:05.719Z,14.90
2017-05-30T05:50:34.229Z,15.40
2017-05-30T05:53:02.748Z,19.82
2017-05-30T05:55:31.293Z,11.34
2017-05-30T05:57:59.797Z,11.54
2017-05-30T06:00:28.348Z,24.30
2017-05-30T06:02:56.861Z,16.72
2017-05-30T06:05:25.367Z,16.80
2017-05-30T06:07:53.921Z,11.18
2017-05-30T06:10:22.437Z,14.66
2017-05-30T06:12:50.985Z,11.72
2017-05-30T06:15:19.488Z,16.24
2017-05-30T06:17:47.997Z,12.98
2017-05-30T06:20:16.540Z,11.82
2017-05-30T06:22:45.054Z,10.44
2017-05-30T06:25:13.605Z,12.42
2017-05-30T06:27:42.118Z,17.42
2017-05-30T06:30:10.627Z,9.68
2017-05-30T06:32:39.173Z,13.60
2017-05-30T06:35:07.679Z,18.06
2017-05-30T06:37:36.232Z,18.02
2017-05-30T06:40:04.744Z,14.62
2017-05-30T06:42:33.256Z,12.46
2017-05-30T06:45:01.809Z,18.84
2017-05-30T06:47:30.311Z,13.14
2017-05-30T06:49:58.859Z,11.76
2017-05-30T06:52:27.408Z,16.02
2017-05-30T06:54:55.925Z,10.32
2017-05-30T06:57:24.461Z,10.30
2017-05-30T06:59:52.970Z,10.76
2017-05-30T07:02:21.516Z,11.56
2017-05-30T07:04:50.020Z,13.70
2017-05-30T07:07:18.529Z,7.60
2017-05-30T07:09:47.078Z,9.98
2017-05-30T07:12:15.585Z,12.60
2017-05-30T07:14:44.135Z,8.18
2017-05-30T07:17:12.636Z,9.06
2017-05-30T07:19:41.176Z,14.64
2017-05-30T07:22:09.717Z,7.10
2017-05-30T07:24:38.225Z,6.88
2017-05-30T07:27:06.769Z,11.88
2017-05-30T07:29:35.276Z,11.16
2017-05-30T07:32:03.786Z,10.10
2017-05-30T07:34:32.326Z,11.76
2017-05-30T07:37:00.832Z,9.24
2017-05-30T07:39:29.763Z,10.70
2017-05-30T07:41:58.265Z,7.90
2017-05-30T07:44:26.768Z,9.34
2017-05-30T07:46:55.300Z,6.96
2017-05-30T07:49:23.799Z,8.28
2017-05-30T07:51:52.351Z,11.80
2017-05-30T07:54:20.861Z,6.80
2017-05-30T07:56:49.387Z,7.18
2017-05-30T07:59:17.936Z,6.50
2017-05-30T08:01:46.441Z,6.60
2017-05-30T08:04:14.989Z,6.70
2017-05-30T08:06:43.493Z,6.10
2017-05-30T08:09:11.987Z,7.04
2017-05-30T08:11:40.520Z,9.42
2017-05-30T08:14:09.026Z,7.32
2017-05-30T08:16:37.568Z,6.38
2017-05-30T08:19:06.072Z,10.82
2017-05-30T08:21:34.585Z,7.56
2017-05-30T08:24:03.122Z,13.14
2017-05-30T08:26:31.628Z,10.46
2017-05-30T08:29:00.973Z,7.78
2017-05-30T08:31:29.486Z,6.02
2017-05-30T08:33:58.005Z,5.42
2017-05-30T08:36:26.547Z,5.48
2017-05-30T08:38:55.051Z,9.92
2017-05-30T08:41:23.766Z,14.42
2017-05-30T08:43:52.272Z,9.52
2017-05-30T08:46:20.773Z,6.84
2017-05-30T08:48:49.318Z,8.44
2017-05-30T08:51:17.823Z,9.26
2017-05-30T08:53:46.370Z,7.42
2017-05-30T08:56:14.877Z,8.94
2017-05-30T08:58:43.394Z,9.28
2017-05-30T09:01:11.933Z,10.78
2017-05-30T09:03:40.441Z,7.78
2017-05-30T09:06:09.796Z,6.36
2017-05-30T09:08:38.304Z,14.42
2017-05-30T09:11:06.818Z,9.14
2017-05-30T09:13:35.352Z,8.56
2017-05-30T09:16:03.851Z,7.50
2017-05-30T09:18:32.407Z,7.14
2017-05-30T09:21:00.913Z,7.98
2017-05-30T09:23:29.412Z,8.08
2017-05-30T09:25:57.957Z,8.60
2017-05-30T09:28:26.469Z,7.76
2017-05-30T09:30:55.017Z,8.68
2017-05-30T09:33:23.521Z,11.54
2017-05-30T09:35:52.025Z,9.02
2017-05-30T09:38:20.565Z,16.00
2017-05-30T09:40:49.061Z,8.54
2017-05-30T09:43:17.600Z,9.50
2017-05-30T09:45:46.099Z,9.08
2017-05-30T09:48:14.604Z,9.12
2017-05-30T09:50:43.145Z,9.96
2017-05-30T09:53:11.647Z,9.96
2017-05-30T09:55:40.209Z,10.36
2017-05-30T09:58:08.711Z,8.30
2017-05-30T10:00:37.222Z,7.94
2017-05-30T10:03:05.763Z,8.90
2017-05-30T10:05:34.272Z,11.80
2017-05-30T10:08:02.820Z,8.36
2017-05-30T10:10:31.327Z,8.10
2017-05-30T10:12:59.832Z,9.02
2017-05-30T10:15:28.377Z,8.58
2017-05-30T10:17:57.032Z,9.16
2017-05-30T10:20:25.579Z,15.48
2017-05-30T10:22:54.090Z,8.46
2017-05-30T10:25:22.601Z,8.00
2017-05-30T10:27:51.145Z,9.90
2017-05-30T10:30:19.657Z,9.94
2017-05-30T10:32:48.205Z,9.28
2017-05-30T10:35:16.717Z,7.44
2017-05-30T10:37:45.232Z,6.54
2017-05-30T10:40:13.766Z,8.36
2017-05-30T10:42:42.293Z,12.76
2017-05-30T10:45:10.856Z,8.38
2017-05-30T10:47:39.368Z,8.18
2017-05-30T10:50:07.880Z,7.72
2017-05-30T10:52:36.416Z,7.86
2017-05-30T10:55:04.921Z,8.96
2017-05-30T10:57:33.469Z,9.18
2017-05-30T11:00:01.998Z,8.34
2017-05-30T11:02:30.507Z,11.30
2017-05-30T11:04:59.052Z,8.62
2017-05-30T11:07:27.562Z,7.44
2017-05-30T11:09:56.109Z,9.74
2017-05-30T11:12:24.667Z,11.42
2017-05-30T11:14:53.183Z,10.02
2017-05-30T11:17:21.716Z,7.34
2017-05-30T11:19:50.225Z,7.48
2017-05-30T11:22:18.776Z,7.90
2017-05-30T11:24:47.283Z,7.66
2017-05-30T11:27:15.790Z,7.68
2017-05-30T11:29:44.324Z,6.58
2017-05-30T11:32:12.869Z,7.10
2017-05-30T11:34:41.414Z,7.72
2017-05-30T11:37:09.919Z,7.52
2017-05-30T11:39:38.439Z,7.98
2017-05-30T11:42:06.977Z,6.58
2017-05-30T11:44:35.493Z,7.94
2017-05-30T11:47:04.044Z,10.82
2017-05-30T11:49:32.560Z,57.50
2017-05-30T11:52:01.061Z,7.20
2017-05-30T11:54:29.609Z,11.76
2017-05-30T11:56:58.118Z,8.86
2017-05-30T11:59:26.674Z,11.56
2017-05-30T12:01:55.185Z,14.48
2017-05-30T12:04:23.706Z,10.12
2017-05-30T12:06:52.248Z,8.06
2017-05-30T12:09:20.764Z,9.32
2017-05-30T12:11:49.309Z,8.90
2017-05-30T12:14:17.828Z,11.10
2017-05-30T12:16:46.341Z,8.73
2017-05-30T12:19:14.887Z,17.50
2017-05-30T12:21:43.398Z,19.17
2017-05-30T12:24:12.017Z,15.22
2017-05-30T12:26:40.519Z,13.08
2017-05-30T12:29:09.029Z,12.47
2017-05-30T12:31:37.577Z,12.98
2017-05-30T12:34:06.100Z,11.97
2017-05-30T12:36:34.647Z,12.07
2017-05-30T12:39:03.169Z,8.80
2017-05-30T12:41:31.674Z,10.57
2017-05-30T12:44:00.217Z,16.73
2017-05-30T12:46:28.737Z,10.87
2017-05-30T12:48:57.277Z,9.83
2017-05-30T12:51:25.788Z,12.58
2017-05-30T12:53:54.295Z,12.07
2017-05-30T12:56:22.832Z,10.72
2017-05-30T12:58:51.348Z,13.33
2017-05-30T13:01:19.901Z,13.58
2017-05-30T13:03:48.413Z,10.87
2017-05-30T13:06:16.918Z,11.72
2017-05-30T13:08:45.489Z,11.60
2017-05-30T13:11:14.020Z,18.32
2017-05-30T13:13:42.748Z,17.18
2017-05-30T13:16:11.261Z,13.28
2017-05-30T13:18:39.767Z,17.12
2017-05-30T13:21:08.310Z,15.53
2017-05-30T13:23:36.825Z,16.60
2017-05-30T13:26:05.376Z,18.77
2017-05-30T13:28:33.889Z,16.93
2017-05-30T13:31:02.404Z,18.22
2017-05-30T13:33:30.946Z,20.12
2017-05-30T13:35:59.466Z,18.47
2017-05-30T13:38:28.021Z,15.87
2017-05-30T13:40:56.537Z,17.77
2017-05-30T13:43:25.059Z,14.35
2017-05-30T13:45:53.641Z,20.45
2017-05-30T13:48:22.153Z,19.95
2017-05-30T13:50:50.709Z,21.83
2017-05-30T13:53:19.223Z,20.22
2017-05-30T13:55:47.736Z,18.72
2017-05-30T13:58:16.284Z,19.58
2017-05-30T14:00:44.795Z,19.60
2017-05-30T14:03:13.343Z,18.05
2017-05-30T14:05:41.847Z,22.30
2017-05-30T14:08:10.360Z,22.85
2017-05-30T14:10:38.910Z,23.28
2017-05-30T14:13:07.427Z,21.02
2017-05-30T14:15:35.971Z,18.20
2017-05-30T14:18:04.504Z,17.48
2017-05-30T14:20:33.010Z,15.47
2017-05-30T14:23:01.562Z,17.03
2017-05-30T14:25:30.073Z,15.77
2017-05-30T14:27:58.633Z,14.95
2017-05-30T14:30:27.154Z,15.68
2017-05-30T14:32:55.669Z,15.47
2017-05-30T14:35:24.232Z,14.45
2017-05-30T14:37:52.740Z,14.13
2017-05-30T14:40:21.296Z,14.85
2017-05-30T14:42:49.809Z,13.62
2017-05-30T14:45:18.324Z,15.95
2017-05-30T14:47:46.866Z,18.57
2017-05-30T14:50:15.381Z,18.57
2017-05-30T14:52:43.990Z,15.80
2017-05-30T14:55:12.503Z,14.67
2017-05-30T14:57:41.016Z,18.68
2017-05-30T15:00:09.556Z,18.72
2017-05-30T15:02:38.069Z,15.35
2017-05-30T15:05:06.628Z,15.67
2017-05-30T15:07:35.141Z,14.47
2017-05-30T15:10:03.656Z,20.35
2017-05-30T15:12:32.197Z,14.83
2017-05-30T15:15:00.704Z,14.08
2017-05-30T15:17:29.262Z,12.45
2017-05-30T15:19:57.777Z,17.72
2017-05-30T15:22:26.288Z,13.12
2017-05-30T15:24:54.833Z,19.68
2017-05-30T15:27:23.359Z,16.85
2017-05-30T15:29:51.905Z,13.65
2017-05-30T15:32:20.425Z,17.43
2017-05-30T15:34:48.932Z,15.67
2017-05-30T15:37:17.480Z,17.48
2017-05-30T15:39:45.984Z,14.23
2017-05-30T15:42:14.537Z,12.47
2017-05-30T15:44:43.053Z,13.97
2017-05-30T15:47:11.587Z,18.55
2017-05-30T15:49:40.136Z,14.12
2017-05-30T15:52:08.645Z,19.70
2017-05-30T15:54:37.240Z,22.07
2017-05-30T15:57:05.756Z,13.55
2017-05-30T15:59:34.266Z,11.10
2017-05-30T16:02:02.832Z,10.87
2017-05-30T16:04:31.353Z,15.22
2017-05-30T16:06:59.905Z,14.62
2017-05-30T16:09:28.412Z,12.12
2017-05-30T16:11:56.933Z,16.52
2017-05-30T16:14:25.480Z,12.67
2017-05-30T16:16:53.993Z,15.30
2017-05-30T16:19:22.545Z,14.82
2017-05-30T16:21:51.052Z,14.05
2017-05-30T16:24:19.565Z,13.08
2017-05-30T16:26:48.102Z,11.98
2017-05-30T16:29:16.636Z,16.22
2017-05-30T16:31:45.189Z,14.50
2017-05-30T16:34:13.700Z,17.17
2017-05-30T16:36:42.206Z,16.33
2017-05-30T16:39:10.752Z,17.62
2017-05-30T16:41:39.266Z,14.83
2017-05-30T16:44:07.059Z,14.97
2017-05-30T16:46:35.572Z,15.60
2017-05-30T16:49:04.077Z,14.62
2017-05-30T16:51:32.621Z,15.23
2017-05-30T16:54:01.143Z,17.58
2017-05-30T16:56:29.740Z,14.77
2017-05-30T16:58:58.265Z,15.58
2017-05-30T17:01:26.785Z,13.20
2017-05-30T17:03:55.329Z,13.72
2017-05-30T17:06:23.840Z,19.02
2017-05-30T17:08:52.409Z,14.67
2017-05-30T17:11:20.925Z,14.12
2017-05-30T17:13:49.432Z,15.33
2017-05-30T17:16:17.973Z,13.82
2017-05-30T17:18:46.493Z,13.63
2017-05-30T17:21:15.047Z,13.77
2017-05-30T17:23:43.622Z,14.53
2017-05-30T17:26:12.141Z,15.37
2017-05-30T17:28:40.687Z,15.40
2017-05-30T17:31:09.205Z,13.52
2017-05-30T17:33:37.758Z,15.40
2017-05-30T17:36:06.273Z,14.17
2017-05-30T17:38:34.788Z,13.82
2017-05-30T17:41:03.331Z,13.72
2017-05-30T17:43:31.848Z,20.45
2017-05-30T17:46:00.419Z,17.30
2017-05-30T17:48:28.923Z,16.25
2017-05-30T17:50:57.432Z,16.58
2017-05-30T17:53:25.977Z,22.58
2017-05-30T17:55:54.493Z,15.33
2017-05-30T17:58:23.068Z,15.78
2017-05-30T18:00:51.580Z,15.03
2017-05-30T18:03:20.092Z,18.42
2017-05-30T18:05:48.638Z,14.85
2017-05-30T18:08:17.149Z,16.17
2017-05-30T18:10:45.703Z,15.23
2017-05-30T18:13:14.212Z,13.90
2017-05-30T18:15:42.729Z,14.18
2017-05-30T18:18:11.289Z,13.10
2017-05-30T18:20:39.805Z,12.62
2017-05-30T18:23:08.358Z,12.23
2017-05-30T18:25:36.875Z,14.07
2017-05-30T18:28:05.388Z,17.72
2017-05-30T18:30:33.924Z,15.18
2017-05-30T18:33:10.201Z,22.30
2017-05-30T18:35:38.752Z,17.10
2017-05-30T18:38:07.265Z,17.12
2017-05-30T18:40:35.777Z,19.58
2017-05-30T18:43:05.585Z,14.47
2017-05-30T18:45:34.098Z,16.33
2017-05-30T18:48:02.653Z,15.97
2017-05-30T18:50:31.167Z,16.47
2017-05-30T18:52:59.681Z,14.45
2017-05-30T18:55:28.228Z,14.52
2017-05-30T18:57:56.741Z,15.30
2017-05-30T19:00:25.304Z,19.90
2017-05-30T19:02:53.821Z,19.32
2017-05-30T19:05:22.329Z,19.42
2017-05-30T19:07:51.309Z,20.63
2017-05-30T19:10:19.853Z,19.70
2017-05-30T19:12:48.406Z,17.97
2017-05-30T19:15:16.933Z,20.97
2017-05-30T19:17:45.441Z,17.52
2017-05-30T19:20:13.990Z,19.33
2017-05-30T19:22:42.524Z,19.17
2017-05-30T19:25:11.105Z,21.63
2017-05-30T19:27:39.613Z,19.22
2017-05-30T19:30:08.124Z,26.63
2017-05-30T19:32:36.668Z,18.10
2017-05-30T19:35:05.177Z,18.75
2017-05-30T19:37:34.337Z,19.42
2017-05-30T19:40:02.853Z,20.78
2017-05-30T19:42:31.365Z,19.65
2017-05-30T19:45:00.042Z,18.15
2017-05-30T19:47:28.552Z,20.35
2017-05-30T19:49:57.110Z,19.63
2017-05-30T19:52:25.650Z,21.93
2017-05-30T19:54:54.209Z,28.58
2017-05-30T19:57:24.135Z,22.32
2017-05-30T19:59:52.637Z,21.92
2017-05-30T20:02:21.263Z,23.60
2017-05-30T20:04:49.824Z,25.07
2017-05-30T20:07:18.372Z,24.55
2017-05-30T20:09:46.911Z,23.75
2017-05-30T20:12:15.430Z,23.17
2017-05-30T20:14:44.013Z,29.13
2017-05-30T20:17:12.577Z,27.12
2017-05-30T20:19:41.136Z,23.93
2017-05-30T20:22:09.740Z,28.67
2017-05-30T20:24:38.263Z,27.20
2017-05-30T20:27:06.832Z,28.95
2017-05-30T20:29:35.345Z,27.32
2017-05-30T20:32:03.865Z,28.37
2017-05-30T20:34:32.714Z,25.70
2017-05-30T20:37:01.816Z,29.58
2017-05-30T20:39:30.399Z,30.92
2017-05-30T20:41:59.374Z,28.03
2017-05-30T20:44:27.889Z,32.33
2017-05-30T20:46:56.449Z,30.18
2017-05-30T20:49:24.980Z,30.95
2017-05-30T20:51:53.552Z,27.13
2017-05-30T20:54:22.071Z,28.42
2017-05-30T20:56:50.612Z,24.83
2017-05-30T20:59:19.165Z,23.97
2017-05-30T21:01:47.704Z,23.55
2017-05-30T21:04:16.272Z,20.97
2017-05-30T21:06:44.824Z,18.78
2017-05-30T21:09:13.353Z,19.27
2017-05-30T21:11:41.898Z,17.53
2017-05-30T21:14:10.426Z,18.75
2017-05-30T21:16:38.995Z,17.75
2017-05-30T21:19:07.609Z,15.55
2017-05-30T21:21:36.156Z,18.37
2017-05-30T21:24:04.753Z,18.00
2017-05-30T21:26:33.281Z,17.47
2017-05-30T21:29:01.845Z,18.48
2017-05-30T21:31:30.387Z,17.65
2017-05-30T21:33:58.945Z,15.70
2017-05-30T21:36:27.484Z,15.65
2017-05-30T21:38:55.992Z,14.63
2017-05-30T21:41:24.561Z,16.05
2017-05-30T21:43:53.087Z,13.72
2017-05-30T21:46:21.625Z,15.93
2017-05-30T21:48:50.165Z,14.12
2017-05-30T21:51:18.689Z,14.72
2017-05-30T21:53:47.236Z,17.50
2017-05-30T21:56:15.748Z,14.27
2017-05-30T21:58:44.279Z,16.33
2017-05-30T22:01:12.833Z,14.98
2017-05-30T22:03:41.339Z,17.40
2017-05-30T22:06:09.897Z,15.52
2017-05-30T22:08:38.403Z,15.28
2017-05-30T22:11:06.913Z,14.60
2017-05-30T22:13:35.455Z,15.28
2017-05-30T22:16:03.960Z,16.35
2017-05-30T22:18:32.513Z,14.77
2017-05-30T22:21:01.030Z,13.02
2017-05-30T22:23:28.775Z,16.02
2017-05-30T22:25:57.322Z,14.13
2017-05-30T22:28:25.832Z,15.15
2017-05-30T22:30:54.375Z,15.58
2017-05-30T22:33:22.880Z,12.90
2017-05-30T22:35:51.387Z,11.47
2017-05-30T22:38:19.932Z,11.57
2017-05-30T22:40:48.447Z,11.53
2017-05-30T22:43:17.001Z,11.22
2017-05-30T22:45:45.503Z,9.93
2017-05-30T22:48:14.016Z,10.70
2017-05-30T22:50:42.555Z,11.90
2017-05-30T22:53:11.068Z,11.03
2017-05-30T22:55:39.623Z,10.53
2017-05-30T22:58:08.137Z,12.92
2017-05-30T23:00:36.665Z,11.18
2017-05-30T23:03:05.196Z,11.15
2017-05-30T23:05:33.714Z,11.22
2017-05-30T23:08:02.261Z,11.18
2017-05-30T23:10:30.805Z,12.48
2017-05-30T23:12:59.304Z,9.48
2017-05-30T23:15:27.844Z,10.55
2017-05-30T23:17:56.352Z,13.53
2017-05-30T23:20:24.898Z,11.03
2017-05-30T23:22:53.411Z,10.03
2017-05-30T23:25:21.918Z,9.80
2017-05-30T23:27:50.454Z,9.95
2017-05-30T23:30:18.967Z,11.47
2017-05-30T23:32:47.517Z,8.70
2017-05-30T23:35:16.020Z,7.63
2017-05-30T23:37:44.528Z,8.72
2017-05-30T23:40:13.065Z,7.93
2017-05-30T23:42:41.573Z,7.75
2017-05-30T23:45:10.112Z,7.62
2017-05-30T23:47:38.617Z,8.47
2017-05-30T23:50:07.117Z,7.85
2017-05-30T23:52:35.656Z,13.77
2017-05-30T23:55:04.160Z,8.03
2017-05-30T23:57:32.725Z,7.13
