createdAt,value
2017-11-22T00:00:15.686Z,67.53
2017-11-22T00:02:43.223Z,67.53
2017-11-22T00:05:10.749Z,67.68
2017-11-22T00:07:38.264Z,67.15
2017-11-22T00:10:06.070Z,67.46
2017-11-22T00:12:34.452Z,67.43
2017-11-22T00:15:01.961Z,67.38
2017-11-22T00:17:29.518Z,67.80
2017-11-22T00:19:57.030Z,67.79
2017-11-22T00:22:24.539Z,67.76
2017-11-22T00:24:52.247Z,68.03
2017-11-22T00:27:19.805Z,67.70
2017-11-22T00:29:47.363Z,67.66
2017-11-22T00:32:14.910Z,67.63
2017-11-22T00:34:42.481Z,67.89
2017-11-22T00:37:09.992Z,67.90
2017-11-22T00:39:37.532Z,67.69
2017-11-22T00:42:05.047Z,67.64
2017-11-22T00:44:32.615Z,67.89
2017-11-22T00:47:00.174Z,68.30
2017-11-22T00:49:27.735Z,68.17
2017-11-22T00:51:55.309Z,68.02
2017-11-22T00:54:23.031Z,67.72
2017-11-22T00:56:50.621Z,67.96
2017-11-22T00:59:18.175Z,68.11
2017-11-22T01:01:45.914Z,67.55
2017-11-22T01:04:13.423Z,67.52
2017-11-22T01:06:40.938Z,67.75
2017-11-22T01:09:08.615Z,67.72
2017-11-22T01:11:36.196Z,67.45
2017-11-22T01:14:03.708Z,67.17
2017-11-22T01:16:31.471Z,67.03
2017-11-22T01:18:59.157Z,67.05
2017-11-22T01:21:26.668Z,67.11
2017-11-22T01:23:54.481Z,67.87
2017-11-22T01:26:21.996Z,68.31
2017-11-22T01:28:49.513Z,67.69
2017-11-22T01:31:17.260Z,67.44
2017-11-22T01:33:44.768Z,67.31
2017-11-22T01:36:12.301Z,67.64
2017-11-22T01:38:40.119Z,67.56
2017-11-22T01:41:07.633Z,67.20
2017-11-22T01:43:35.164Z,66.92
2017-11-22T01:46:02.824Z,67.01
2017-11-22T01:48:30.380Z,67.57
2017-11-22T01:50:59.507Z,67.15
2017-11-22T01:53:27.256Z,67.45
2017-11-22T01:55:54.799Z,67.41
2017-11-22T01:58:22.311Z,67.14
2017-11-22T02:00:53.807Z,67.26
2017-11-22T02:03:21.366Z,67.18
2017-11-22T02:05:48.875Z,67.45
2017-11-22T02:08:16.568Z,67.53
2017-11-22T02:10:44.079Z,67.30
2017-11-22T02:13:11.587Z,67.33
2017-11-22T02:15:39.182Z,67.52
2017-11-22T02:18:06.726Z,67.41
2017-11-22T02:20:34.303Z,67.55
2017-11-22T02:23:02.554Z,67.43
2017-11-22T02:25:30.068Z,67.43
2017-11-22T02:27:57.579Z,67.31
2017-11-22T02:30:25.131Z,67.17
2017-11-22T02:32:52.996Z,67.11
2017-11-22T02:35:20.508Z,68.12
2017-11-22T02:37:48.042Z,67.08
2017-11-22T02:40:15.567Z,67.71
2017-11-22T02:42:43.100Z,67.19
2017-11-22T02:45:10.656Z,67.04
2017-11-22T02:47:38.163Z,67.20
2017-11-22T02:50:05.708Z,67.06
2017-11-22T02:52:33.448Z,66.75
2017-11-22T02:55:00.961Z,67.51
2017-11-22T02:57:28.491Z,67.80
2017-11-22T02:59:56.247Z,67.25
2017-11-22T03:02:23.760Z,67.01
2017-11-22T03:04:51.279Z,66.90
2017-11-22T03:07:19.208Z,66.77
2017-11-22T03:09:46.716Z,67.71
2017-11-22T03:12:14.231Z,67.21
2017-11-22T03:14:42.055Z,66.83
2017-11-22T03:17:09.558Z,66.83
2017-11-22T03:19:37.071Z,66.89
2017-11-22T03:22:04.791Z,66.78
2017-11-22T03:24:32.300Z,67.01
2017-11-22T03:26:59.828Z,66.78
2017-11-22T03:29:27.647Z,66.84
2017-11-22T03:31:55.163Z,66.59
2017-11-22T03:34:22.677Z,66.68
2017-11-22T03:36:50.249Z,66.48
2017-11-22T03:39:17.763Z,66.75
2017-11-22T03:41:45.284Z,66.77
2017-11-22T03:44:13.028Z,66.95
2017-11-22T03:46:40.608Z,66.86
2017-11-22T03:49:08.146Z,67.16
2017-11-22T03:51:41.410Z,67.14
2017-11-22T03:54:08.912Z,66.98
2017-11-22T03:56:36.561Z,66.75
2017-11-22T03:59:04.426Z,66.72
2017-11-22T04:01:46.647Z,66.67
2017-11-22T04:04:16.925Z,66.73
2017-11-22T04:06:44.434Z,66.62
2017-11-22T04:09:11.976Z,66.68
2017-11-22T04:11:39.711Z,66.57
2017-11-22T04:14:07.224Z,66.75
2017-11-22T04:16:34.730Z,66.49
2017-11-22T04:19:08.039Z,66.61
2017-11-22T04:21:35.700Z,66.71
2017-11-22T04:24:03.213Z,66.53
2017-11-22T04:26:30.755Z,66.61
2017-11-22T04:28:58.281Z,66.62
2017-11-22T04:31:25.797Z,66.79
2017-11-22T04:33:53.346Z,66.85
2017-11-22T04:36:20.858Z,66.76
2017-11-22T04:38:48.437Z,66.73
2017-11-22T04:41:15.979Z,66.97
2017-11-22T04:43:43.526Z,66.84
2017-11-22T04:46:11.047Z,66.79
2017-11-22T04:48:38.631Z,66.95
2017-11-22T04:51:06.206Z,66.85
2017-11-22T04:53:33.728Z,66.73
2017-11-22T04:56:01.604Z,66.65
2017-11-22T04:58:29.115Z,66.93
2017-11-22T05:00:56.646Z,66.77
2017-11-22T05:03:24.305Z,66.72
2017-11-22T05:05:52.595Z,66.75
2017-11-22T05:08:20.112Z,66.81
2017-11-22T05:10:47.774Z,66.89
2017-11-22T05:13:15.288Z,66.99
2017-11-22T05:15:42.805Z,67.14
2017-11-22T05:18:10.563Z,67.01
2017-11-22T05:20:38.071Z,66.87
2017-11-22T05:23:05.598Z,66.86
2017-11-22T05:25:33.342Z,66.96
2017-11-22T05:28:00.852Z,66.71
2017-11-22T05:30:28.362Z,67.17
2017-11-22T05:32:56.260Z,67.04
2017-11-22T05:35:23.804Z,67.62
2017-11-22T05:37:51.312Z,67.06
2017-11-22T05:40:18.855Z,66.54
2017-11-22T05:42:46.378Z,67.14
2017-11-22T05:45:13.891Z,66.81
2017-11-22T05:47:41.702Z,66.83
2017-11-22T05:50:09.273Z,67.43
2017-11-22T05:52:36.820Z,67.28
2017-11-22T05:55:04.360Z,67.03
2017-11-22T05:57:31.882Z,67.35
2017-11-22T05:59:59.392Z,66.91
2017-11-22T06:02:27.337Z,67.00
2017-11-22T06:04:54.851Z,67.23
2017-11-22T06:07:22.363Z,67.22
2017-11-22T06:09:51.064Z,67.29
2017-11-22T06:12:18.622Z,67.31
2017-11-22T06:14:46.137Z,67.42
2017-11-22T06:17:14.050Z,67.69
2017-11-22T06:19:41.628Z,67.57
2017-11-22T06:22:09.172Z,68.23
2017-11-22T06:24:36.932Z,67.86
2017-11-22T06:27:04.453Z,67.21
2017-11-22T06:29:31.971Z,67.00
2017-11-22T06:31:59.799Z,66.95
2017-11-22T06:34:27.474Z,67.28
2017-11-22T06:36:55.033Z,67.41
2017-11-22T06:39:24.540Z,67.48
2017-11-22T06:41:52.109Z,67.48
2017-11-22T06:44:19.674Z,67.56
2017-11-22T06:46:47.222Z,67.46
2017-11-22T06:49:14.774Z,67.86
2017-11-22T06:51:42.284Z,69.36
2017-11-22T06:54:10.077Z,68.61
2017-11-22T06:56:37.587Z,68.21
2017-11-22T06:59:05.113Z,67.96
2017-11-22T07:01:32.979Z,68.46
2017-11-22T07:04:00.479Z,68.32
2017-11-22T07:06:27.995Z,67.66
2017-11-22T07:08:55.968Z,67.83
2017-11-22T07:11:23.523Z,67.97
2017-11-22T07:13:51.031Z,68.16
2017-11-22T07:16:24.888Z,67.58
2017-11-22T07:18:52.411Z,67.41
2017-11-22T07:21:19.933Z,67.39
2017-11-22T07:23:47.573Z,67.42
2017-11-22T07:26:15.617Z,67.47
2017-11-22T07:28:43.144Z,68.00
2017-11-22T07:31:10.735Z,68.40
2017-11-22T07:33:38.247Z,68.20
2017-11-22T07:36:11.299Z,68.03
2017-11-22T07:38:38.811Z,67.89
2017-11-22T07:41:07.358Z,68.09
2017-11-22T07:43:35.183Z,68.55
2017-11-22T07:46:02.691Z,68.52
2017-11-22T07:48:30.221Z,68.17
2017-11-22T07:54:01.899Z,67.41
2017-11-22T07:56:29.659Z,67.30
2017-11-22T07:58:57.177Z,67.12
2017-11-22T08:01:24.779Z,67.18
2017-11-22T08:03:58.173Z,67.69
2017-11-22T08:06:25.682Z,67.29
2017-11-22T08:08:53.192Z,67.31
2017-11-22T08:11:21.694Z,66.25
2017-11-22T08:13:49.229Z,66.67
2017-11-22T08:16:16.846Z,66.71
2017-11-22T08:18:44.402Z,66.13
2017-11-22T08:21:11.920Z,66.54
2017-11-22T08:23:39.466Z,67.15
2017-11-22T08:26:07.024Z,66.64
2017-11-22T08:28:34.544Z,66.10
2017-11-22T08:31:02.062Z,65.50
2017-11-22T08:33:30.430Z,64.25
2017-11-22T08:35:57.980Z,65.16
2017-11-22T08:38:25.537Z,64.38
2017-11-22T08:40:53.202Z,63.74
2017-11-22T08:43:26.405Z,63.84
2017-11-22T08:45:54.155Z,61.73
2017-11-22T08:48:21.728Z,61.38
2017-11-22T08:50:49.265Z,60.55
2017-11-22T08:53:16.831Z,61.13
2017-11-22T08:55:50.038Z,60.80
2017-11-22T08:58:17.591Z,62.04
2017-11-22T09:00:45.139Z,60.18
2017-11-22T09:03:15.447Z,58.36
2017-11-22T09:05:49.055Z,59.05
2017-11-22T09:08:16.631Z,56.96
2017-11-22T09:10:44.185Z,56.42
2017-11-22T09:13:17.380Z,49.01
2017-11-22T09:15:44.932Z,36.78
2017-11-22T09:18:13.198Z,30.49
2017-11-22T09:20:40.758Z,29.04
2017-11-22T09:23:08.331Z,26.36
2017-11-22T09:25:36.755Z,23.96
2017-11-22T09:28:04.382Z,22.77
2017-11-22T09:30:31.934Z,22.46
2017-11-22T09:33:14.415Z,20.83
2017-11-22T09:35:42.403Z,20.17
2017-11-22T09:38:09.981Z,19.29
2017-11-22T09:40:37.547Z,19.91
2017-11-22T09:43:05.075Z,20.29
2017-11-22T09:45:32.595Z,19.76
2017-11-22T09:48:00.314Z,18.11
2017-11-22T09:50:28.275Z,17.69
2017-11-22T09:52:55.791Z,17.24
2017-11-22T09:55:23.389Z,18.21
2017-11-22T09:57:50.904Z,18.39
2017-11-22T10:00:18.427Z,17.86
2017-11-22T10:02:46.343Z,18.77
2017-11-22T10:05:13.863Z,19.39
2017-11-22T10:07:41.389Z,20.17
2017-11-22T10:10:08.962Z,20.77
2017-11-22T10:12:36.507Z,19.77
2017-11-22T10:15:04.066Z,18.51
2017-11-22T10:17:32.559Z,18.59
2017-11-22T10:20:03.904Z,17.06
2017-11-22T10:22:37.088Z,17.52
2017-11-22T10:25:10.544Z,17.15
2017-11-22T10:27:48.691Z,17.43
2017-11-22T10:30:17.273Z,18.42
2017-11-22T10:32:49.658Z,18.09
2017-11-22T10:35:17.206Z,18.50
2017-11-22T10:37:44.780Z,18.65
2017-11-22T10:40:12.327Z,18.56
2017-11-22T10:42:39.834Z,17.97
2017-11-22T10:45:07.420Z,17.55
2017-11-22T10:47:38.994Z,17.10
2017-11-22T10:50:10.241Z,16.49
2017-11-22T10:52:42.221Z,17.36
2017-11-22T10:57:52.049Z,14.74
2017-11-22T11:00:19.788Z,14.24
2017-11-22T11:02:49.536Z,15.43
2017-11-22T11:05:20.372Z,15.01
2017-11-22T11:07:49.476Z,14.66
2017-11-22T11:10:17.748Z,14.26
2017-11-22T11:12:46.230Z,13.89
2017-11-22T11:15:16.556Z,13.22
2017-11-22T11:17:44.225Z,11.93
2017-11-22T11:20:21.667Z,13.90
2017-11-22T11:22:52.543Z,13.59
2017-11-22T11:25:28.255Z,14.73
2017-11-22T11:27:56.868Z,14.34
2017-11-22T11:30:36.305Z,14.35
2017-11-22T11:33:06.842Z,14.20
2017-11-22T11:35:47.003Z,14.92
2017-11-22T11:38:15.363Z,14.74
2017-11-22T11:40:44.779Z,13.74
2017-11-22T11:43:17.261Z,13.86
2017-11-22T11:45:46.398Z,12.49
2017-11-22T11:48:16.364Z,12.67
2017-11-22T11:50:46.480Z,13.99
2017-11-22T11:53:14.246Z,13.33
2017-11-22T11:55:44.977Z,13.13
2017-11-22T11:58:14.926Z,12.36
2017-11-22T12:00:42.478Z,12.62
2017-11-22T12:03:10.295Z,13.53
2017-11-22T12:05:37.811Z,13.18
2017-11-22T12:08:05.327Z,12.75
2017-11-22T12:10:33.002Z,13.39
2017-11-22T12:13:00.563Z,12.92
2017-11-22T12:15:28.129Z,12.95
2017-11-22T12:17:55.880Z,14.78
2017-11-22T12:20:23.398Z,20.66
2017-11-22T12:22:57.191Z,23.72
2017-11-22T12:25:24.703Z,23.72
2017-11-22T12:27:54.200Z,31.56
2017-11-22T12:30:21.767Z,33.53
2017-11-22T12:32:49.547Z,34.56
2017-11-22T12:35:17.089Z,37.17
2017-11-22T12:37:44.827Z,39.05
2017-11-22T12:40:12.344Z,39.91
2017-11-22T12:42:39.855Z,40.34
2017-11-22T12:45:07.528Z,41.17
2017-11-22T12:47:35.601Z,41.81
2017-11-22T12:50:03.159Z,42.83
2017-11-22T12:52:30.742Z,44.22
2017-11-22T12:54:58.259Z,44.92
2017-11-22T12:57:25.770Z,45.74
2017-11-22T12:59:53.497Z,45.53
2017-11-22T13:02:21.073Z,45.84
2017-11-22T13:04:48.616Z,45.91
2017-11-22T13:07:16.255Z,46.44
2017-11-22T13:09:43.777Z,47.15
2017-11-22T13:12:11.304Z,46.89
2017-11-22T13:14:38.867Z,46.98
2017-11-22T13:17:06.396Z,47.33
2017-11-22T13:19:33.917Z,47.84
2017-11-22T13:22:01.629Z,47.53
2017-11-22T13:24:29.142Z,47.30
2017-11-22T13:26:56.665Z,47.79
2017-11-22T13:29:24.390Z,47.73
2017-11-22T13:31:51.902Z,46.79
2017-11-22T13:34:19.424Z,46.81
2017-11-22T13:36:47.089Z,47.75
2017-11-22T13:39:14.649Z,46.12
2017-11-22T13:41:45.993Z,44.63
2017-11-22T13:44:13.770Z,45.03
2017-11-22T13:46:41.337Z,43.84
2017-11-22T13:49:08.854Z,42.59
2017-11-22T13:51:36.539Z,42.46
2017-11-22T13:54:04.059Z,43.94
2017-11-22T13:56:31.586Z,44.55
2017-11-22T13:58:59.130Z,45.40
2017-11-22T14:01:26.672Z,46.15
2017-11-22T14:03:54.232Z,47.64
2017-11-22T14:06:21.997Z,47.43
2017-11-22T14:08:49.556Z,48.54
2017-11-22T14:11:17.115Z,49.18
2017-11-22T14:13:45.083Z,48.42
2017-11-22T14:16:12.643Z,48.69
2017-11-22T14:18:40.202Z,49.21
2017-11-22T14:21:07.760Z,50.00
2017-11-22T14:23:35.319Z,50.30
2017-11-22T14:26:02.882Z,50.59
2017-11-22T14:28:30.447Z,51.70
2017-11-22T14:30:57.998Z,51.56
2017-11-22T14:33:25.555Z,51.55
2017-11-22T14:35:53.135Z,51.85
2017-11-22T14:38:20.674Z,52.07
2017-11-22T14:40:48.233Z,52.06
2017-11-22T14:43:15.926Z,52.37
2017-11-22T14:45:43.435Z,52.54
2017-11-22T14:48:10.963Z,52.77
2017-11-22T14:50:38.685Z,53.08
2017-11-22T14:53:06.644Z,53.90
2017-11-22T14:55:34.203Z,53.85
2017-11-22T14:58:01.779Z,54.05
2017-11-22T15:00:29.321Z,54.41
2017-11-22T15:02:56.967Z,54.69
2017-11-22T15:05:24.849Z,55.09
2017-11-22T15:07:52.511Z,56.13
2017-11-22T15:10:20.171Z,55.98
2017-11-22T15:12:48.556Z,55.81
2017-11-22T15:15:16.136Z,56.23
2017-11-22T15:17:43.769Z,56.67
2017-11-22T15:20:11.742Z,57.26
2017-11-22T15:22:39.507Z,57.81
2017-11-22T15:25:07.802Z,57.69
2017-11-22T15:27:35.617Z,58.28
2017-11-22T15:30:03.312Z,58.89
2017-11-22T15:32:30.955Z,59.24
2017-11-22T15:34:58.730Z,59.40
2017-11-22T15:37:26.599Z,59.80
2017-11-22T15:39:54.147Z,60.22
2017-11-22T15:42:21.899Z,60.58
2017-11-22T15:44:49.419Z,60.74
2017-11-22T15:47:16.944Z,61.01
2017-11-22T15:49:44.500Z,61.39
2017-11-22T15:52:12.044Z,61.81
2017-11-22T15:54:39.613Z,61.83
2017-11-22T15:57:07.175Z,62.25
2017-11-22T15:59:34.832Z,62.46
2017-11-22T16:02:02.392Z,62.43
2017-11-22T16:04:30.257Z,62.75
2017-11-22T16:06:58.024Z,62.91
2017-11-22T16:09:25.583Z,63.51
2017-11-22T16:11:53.142Z,63.54
2017-11-22T16:14:20.806Z,63.34
2017-11-22T16:16:48.364Z,63.48
2017-11-22T16:19:16.226Z,64.62
2017-11-22T16:21:43.786Z,64.57
2017-11-22T16:24:11.370Z,63.97
2017-11-22T16:26:39.317Z,63.14
2017-11-22T16:29:06.894Z,63.26
2017-11-22T16:31:34.432Z,62.60
2017-11-22T16:34:02.987Z,61.85
2017-11-22T16:36:30.686Z,62.40
2017-11-22T16:38:58.243Z,62.80
2017-11-22T16:41:26.101Z,61.98
2017-11-22T16:43:53.683Z,61.82
2017-11-22T16:46:21.632Z,61.58
2017-11-22T16:48:49.230Z,60.29
2017-11-22T16:51:16.943Z,59.78
2017-11-22T16:53:44.614Z,58.71
2017-11-22T16:56:12.599Z,58.67
2017-11-22T16:58:40.295Z,59.26
2017-11-22T17:01:07.912Z,58.86
2017-11-22T17:03:35.933Z,58.34
2017-11-22T17:06:03.638Z,57.92
2017-11-22T17:08:31.306Z,57.56
2017-11-22T17:10:59.139Z,58.69
2017-11-22T17:13:26.827Z,58.41
2017-11-22T17:15:54.587Z,59.02
2017-11-22T17:18:22.382Z,58.90
2017-11-22T17:20:50.155Z,58.81
2017-11-22T17:23:17.920Z,58.62
2017-11-22T17:25:45.647Z,57.24
2017-11-22T17:28:13.171Z,57.00
2017-11-22T17:30:40.970Z,55.84
2017-11-22T17:33:08.559Z,56.15
2017-11-22T17:35:36.522Z,55.86
2017-11-22T17:38:04.160Z,55.97
2017-11-22T17:40:32.230Z,55.36
2017-11-22T17:42:59.891Z,55.26
2017-11-22T17:45:27.598Z,55.33
2017-11-22T17:47:55.323Z,55.27
2017-11-22T17:50:24.422Z,55.62
2017-11-22T17:52:51.970Z,55.58
2017-11-22T17:55:24.651Z,55.38
2017-11-22T17:57:52.312Z,55.72
2017-11-22T18:00:19.972Z,55.94
2017-11-22T18:02:47.755Z,56.17
2017-11-22T18:05:15.921Z,56.23
2017-11-22T18:07:43.647Z,56.37
2017-11-22T18:10:11.176Z,56.82
2017-11-22T18:12:38.695Z,56.72
2017-11-22T18:15:06.244Z,57.07
2017-11-22T18:17:33.809Z,56.48
2017-11-22T18:20:01.367Z,56.91
2017-11-22T18:22:29.131Z,57.09
2017-11-22T18:24:56.693Z,57.26
2017-11-22T18:27:24.359Z,57.66
2017-11-22T18:29:52.629Z,57.30
2017-11-22T18:32:20.227Z,57.55
2017-11-22T18:34:47.750Z,56.83
2017-11-22T18:37:17.490Z,56.29
2017-11-22T18:39:45.124Z,56.21
2017-11-22T18:42:12.885Z,56.49
2017-11-22T18:44:40.855Z,56.86
2017-11-22T18:47:08.731Z,56.33
2017-11-22T18:49:37.610Z,56.44
2017-11-22T18:52:05.374Z,56.93
2017-11-22T18:54:33.133Z,56.64
2017-11-22T18:57:01.011Z,56.60
2017-11-22T18:59:29.380Z,56.49
2017-11-22T19:01:58.072Z,56.54
2017-11-22T19:04:25.845Z,56.49
2017-11-22T19:06:53.804Z,56.03
2017-11-22T19:09:21.644Z,56.49
2017-11-22T19:11:49.531Z,56.28
2017-11-22T19:14:17.805Z,57.40
2017-11-22T19:16:46.213Z,57.39
2017-11-22T19:19:13.785Z,57.34
2017-11-22T19:21:41.515Z,57.44
2017-11-22T19:24:09.680Z,57.93
2017-11-22T19:26:37.444Z,58.69
2017-11-22T19:29:05.317Z,58.04
2017-11-22T19:31:32.897Z,57.25
2017-11-22T19:34:00.625Z,57.99
2017-11-22T19:36:28.636Z,57.12
2017-11-22T19:38:56.368Z,57.44
2017-11-22T19:41:24.027Z,57.53
2017-11-22T19:43:52.055Z,57.60
2017-11-22T19:46:19.720Z,57.02
2017-11-22T19:48:49.673Z,57.25
2017-11-22T19:51:17.869Z,56.18
2017-11-22T19:53:46.126Z,55.58
2017-11-22T19:56:14.762Z,55.04
2017-11-22T19:58:42.895Z,54.61
2017-11-22T20:01:10.748Z,54.12
2017-11-22T20:03:38.511Z,53.74
2017-11-22T20:06:07.354Z,53.42
2017-11-22T20:08:41.569Z,54.29
2017-11-22T20:11:09.236Z,54.44
2017-11-22T20:13:37.041Z,54.31
2017-11-22T20:16:05.723Z,53.48
2017-11-22T20:18:33.671Z,53.58
2017-11-22T20:21:01.357Z,53.48
2017-11-22T20:23:29.223Z,54.00
2017-11-22T20:25:57.494Z,53.91
2017-11-22T20:28:25.267Z,53.39
2017-11-22T20:30:53.046Z,53.66
2017-11-22T20:33:21.100Z,53.67
2017-11-22T20:35:48.966Z,53.11
2017-11-22T20:38:16.550Z,52.88
2017-11-22T20:40:44.704Z,52.88
2017-11-22T20:43:12.984Z,52.51
2017-11-22T20:45:40.532Z,52.81
2017-11-22T20:48:08.604Z,52.40
2017-11-22T20:50:36.192Z,52.90
2017-11-22T20:53:03.945Z,52.54
2017-11-22T20:55:32.631Z,52.66
2017-11-22T20:58:00.378Z,52.46
2017-11-22T21:00:28.244Z,52.14
2017-11-22T21:02:56.109Z,52.57
2017-11-22T21:05:24.384Z,52.30
2017-11-22T21:07:52.674Z,53.18
2017-11-22T21:10:20.659Z,52.46
2017-11-22T21:12:48.495Z,52.26
2017-11-22T21:15:16.261Z,51.86
2017-11-22T21:17:44.537Z,52.15
2017-11-22T21:20:12.402Z,52.75
2017-11-22T21:22:40.269Z,53.36
2017-11-22T21:25:08.451Z,53.65
2017-11-22T21:27:36.081Z,53.34
2017-11-22T21:30:03.876Z,53.96
2017-11-22T21:32:32.154Z,53.78
2017-11-22T21:34:59.905Z,53.44
2017-11-22T21:37:27.679Z,53.41
2017-11-22T21:39:56.062Z,52.58
2017-11-22T21:42:23.812Z,52.26
2017-11-22T21:44:51.475Z,52.08
2017-11-22T21:47:19.316Z,52.29
2017-11-22T21:49:46.823Z,51.02
2017-11-22T21:52:14.398Z,51.92
2017-11-22T21:54:42.530Z,52.46
2017-11-22T21:57:10.147Z,52.41
2017-11-22T21:59:37.687Z,52.68
2017-11-22T22:02:05.521Z,52.62
2017-11-22T22:04:33.089Z,53.10
2017-11-22T22:07:00.633Z,52.66
2017-11-22T22:09:28.193Z,52.58
2017-11-22T22:11:55.698Z,52.58
2017-11-22T22:14:23.208Z,51.81
2017-11-22T22:16:50.751Z,51.30
2017-11-22T22:19:18.451Z,50.99
2017-11-22T22:21:45.966Z,50.95
2017-11-22T22:24:13.791Z,50.46
2017-11-22T22:26:41.308Z,50.68
2017-11-22T22:29:08.828Z,50.85
2017-11-22T22:31:36.382Z,50.97
2017-11-22T22:34:03.892Z,51.21
2017-11-22T22:36:31.450Z,51.07
2017-11-22T22:38:59.018Z,50.53
2017-11-22T22:41:26.529Z,50.22
2017-11-22T22:43:54.046Z,51.31
2017-11-22T22:46:21.590Z,51.64
2017-11-22T22:48:49.137Z,51.17
2017-11-22T22:51:16.697Z,51.80
2017-11-22T22:53:44.440Z,51.70
2017-11-22T22:56:11.948Z,51.76
2017-11-22T22:58:39.454Z,51.70
2017-11-22T23:01:07.036Z,51.89
2017-11-22T23:03:34.595Z,51.81
2017-11-22T23:06:03.282Z,51.80
2017-11-22T23:08:31.603Z,51.00
2017-11-22T23:11:00.327Z,51.63
2017-11-22T23:13:29.337Z,51.88
2017-11-22T23:15:57.402Z,51.92
2017-11-22T23:18:25.786Z,51.75
2017-11-22T23:20:53.353Z,51.56
2017-11-22T23:23:21.740Z,51.98
2017-11-22T23:25:49.282Z,51.88
2017-11-22T23:28:16.949Z,51.81
2017-11-22T23:30:45.157Z,51.51
2017-11-22T23:33:12.752Z,51.69
2017-11-22T23:35:43.864Z,51.57
2017-11-22T23:38:11.431Z,51.23
2017-11-22T23:40:38.935Z,51.50
2017-11-22T23:43:07.700Z,51.97
2017-11-22T23:45:35.215Z,52.00
2017-11-22T23:48:02.742Z,51.93
2017-11-22T23:50:30.711Z,52.04
2017-11-22T23:52:58.479Z,52.08
2017-11-22T23:55:26.034Z,51.95
2017-11-22T23:57:53.797Z,51.94
