createdAt,value
2023-02-09T00:00:19.795Z,40.5
2023-02-09T00:05:19.837Z,40.1
2023-02-09T00:10:16.695Z,40.0
2023-02-09T00:15:16.729Z,39.8
2023-02-09T00:20:19.912Z,39.6
2023-02-09T00:25:19.997Z,39.5
2023-02-09T00:30:19.944Z,39.7
2023-02-09T00:35:19.886Z,39.6
2023-02-09T00:40:19.796Z,39.6
2023-02-09T00:45:20.073Z,39.5
2023-02-09T00:50:19.926Z,39.3
2023-02-09T00:55:20.000Z,39.0
2023-02-09T01:00:19.994Z,38.8
2023-02-09T01:05:16.900Z,38.5
2023-02-09T01:10:16.799Z,38.3
2023-02-09T01:15:19.998Z,38.4
2023-02-09T01:20:19.904Z,38.0
2023-02-09T01:25:19.961Z,37.7
2023-02-09T01:30:20.068Z,37.4
2023-02-09T01:35:20.125Z,37.3
2023-02-09T01:40:20.034Z,36.9
2023-02-09T01:45:20.076Z,36.4
2023-02-09T01:50:20.058Z,36.1
2023-02-09T01:55:20.024Z,35.8
2023-02-09T02:00:16.966Z,35.7
2023-02-09T02:05:17.110Z,35.7
2023-02-09T02:10:20.208Z,35.3
2023-02-09T02:15:20.044Z,34.9
2023-02-09T02:20:20.048Z,34.4
2023-02-09T02:25:20.120Z,33.9
2023-02-09T02:30:20.218Z,33.4
2023-02-09T02:35:20.177Z,33.0
2023-02-09T02:40:20.208Z,32.8
2023-02-09T02:45:20.153Z,32.9
2023-02-09T02:50:17.068Z,32.9
2023-02-09T02:55:17.071Z,32.4
2023-02-09T03:00:20.274Z,32.0
2023-02-09T03:05:20.227Z,31.7
2023-02-09T03:10:20.214Z,31.6
2023-02-09T03:15:20.273Z,31.5
2023-02-09T03:20:20.415Z,31.4
2023-02-09T03:25:20.310Z,31.1
2023-02-09T03:30:20.237Z,31.3
2023-02-09T03:35:20.151Z,31.6
2023-02-09T03:40:20.358Z,31.6
2023-02-09T03:45:17.159Z,31.2
2023-02-09T03:50:17.290Z,30.8
2023-02-09T03:55:20.434Z,30.5
2023-02-09T04:00:20.208Z,30.7
2023-02-09T04:05:20.358Z,30.8
2023-02-09T04:10:20.378Z,30.8
2023-02-09T04:15:20.314Z,30.7
2023-02-09T04:20:20.253Z,30.4
2023-02-09T04:25:20.382Z,30.5
2023-02-09T04:30:20.311Z,30.9
2023-02-09T04:35:20.425Z,31.3
2023-02-09T04:40:17.275Z,31.5
2023-02-09T04:45:17.311Z,31.5
2023-02-09T04:50:20.467Z,31.4
2023-02-09T04:55:20.435Z,31.5
2023-02-09T05:00:16.788Z,31.5
2023-02-09T05:05:19.975Z,31.5
2023-02-09T05:10:19.682Z,31.3
2023-02-09T05:15:19.708Z,31.0
2023-02-09T05:20:19.777Z,30.7
2023-02-09T05:25:19.776Z,30.4
2023-02-09T05:30:19.726Z,30.0
2023-02-09T05:35:19.824Z,29.8
2023-02-09T05:40:19.839Z,29.6
2023-02-09T05:45:16.817Z,29.5
2023-02-09T05:50:16.708Z,29.4
2023-02-09T05:55:19.913Z,29.3
2023-02-09T06:00:19.751Z,29.2
2023-02-09T06:05:19.870Z,29.0
2023-02-09T06:10:19.889Z,28.7
2023-02-09T06:15:19.950Z,28.6
2023-02-09T06:20:19.895Z,28.5
2023-02-09T06:25:19.934Z,28.5
2023-02-09T06:30:19.926Z,28.5
2023-02-09T06:35:20.058Z,28.5
2023-02-09T06:40:16.792Z,28.5
2023-02-09T06:45:16.785Z,28.4
2023-02-09T06:50:20.119Z,28.2
2023-02-09T06:55:20.063Z,28.2
2023-02-09T07:00:19.998Z,28.1
2023-02-09T07:05:20.049Z,28.0
2023-02-09T07:10:20.027Z,27.8
2023-02-09T07:15:19.965Z,27.6
2023-02-09T07:20:20.031Z,27.5
2023-02-09T07:25:20.041Z,27.3
2023-02-09T07:30:20.028Z,27.2
2023-02-09T07:35:16.998Z,27.1
2023-02-09T07:40:16.826Z,27.1
2023-02-09T07:50:20.266Z,27.0
2023-02-09T07:55:20.064Z,27.0
2023-02-09T08:00:20.071Z,27.0
2023-02-09T08:05:20.247Z,27.0
2023-02-09T08:10:20.006Z,26.9
2023-02-09T08:15:20.133Z,26.8
2023-02-09T08:20:20.173Z,26.8
2023-02-09T08:25:20.157Z,26.7
2023-02-09T08:30:17.091Z,26.7
2023-02-09T08:35:20.178Z,26.6
2023-02-09T08:40:20.222Z,26.6
2023-02-09T08:45:20.255Z,26.5
2023-02-09T08:50:20.180Z,26.5
2023-02-09T08:55:20.251Z,26.4
2023-02-09T09:00:20.249Z,26.4
2023-02-09T09:05:20.328Z,26.3
2023-02-09T09:10:17.229Z,26.3
2023-02-09T09:15:20.286Z,26.3
2023-02-09T09:20:17.247Z,26.2
2023-02-09T09:25:17.245Z,26.1
2023-02-09T09:30:20.371Z,26.1
2023-02-09T09:35:20.373Z,26.0
2023-02-09T09:40:20.488Z,25.9
2023-02-09T09:45:20.401Z,25.9
2023-02-09T09:50:20.469Z,25.8
2023-02-09T09:55:20.427Z,25.9
2023-02-09T10:00:20.479Z,25.9
2023-02-09T10:05:20.426Z,25.9
2023-02-09T10:10:20.512Z,25.8
2023-02-09T10:15:17.405Z,25.9
2023-02-09T10:20:17.350Z,25.9
2023-02-09T10:25:20.394Z,25.9
2023-02-09T10:30:20.547Z,25.9
2023-02-09T10:35:20.441Z,25.8
2023-02-09T10:40:20.462Z,25.7
2023-02-09T10:45:20.526Z,25.6
2023-02-09T10:50:20.496Z,25.5
2023-02-09T10:55:20.533Z,25.4
2023-02-09T11:00:20.495Z,25.4
2023-02-09T11:05:20.595Z,25.5
2023-02-09T11:10:17.506Z,25.6
2023-02-09T11:15:18.603Z,25.6
2023-02-09T11:20:18.669Z,25.5
2023-02-09T11:25:18.612Z,25.4
2023-02-09T11:30:18.647Z,25.2
2023-02-09T11:35:18.675Z,25.1
2023-02-09T11:40:18.598Z,25.1
2023-02-09T11:45:18.747Z,25.1
2023-02-09T11:50:15.744Z,25.1
2023-02-09T11:55:15.809Z,25.0
2023-02-09T12:00:18.858Z,24.9
2023-02-09T12:05:18.840Z,24.9
2023-02-09T12:10:18.881Z,24.9
2023-02-09T12:15:18.810Z,24.9
2023-02-09T12:20:18.732Z,25.1
2023-02-09T12:25:18.795Z,25.1
2023-02-09T12:30:18.715Z,25.1
2023-02-09T12:35:18.787Z,25.4
2023-02-09T12:40:15.720Z,25.5
2023-02-09T12:45:15.612Z,25.8
2023-02-09T12:50:18.873Z,26.0
2023-02-09T12:55:18.820Z,26.3
2023-02-09T13:00:18.884Z,26.7
2023-02-09T13:05:18.925Z,27.0
2023-02-09T13:10:18.878Z,27.4
2023-02-09T13:15:18.981Z,27.8
2023-02-09T13:20:18.888Z,28.0
2023-02-09T13:25:20.021Z,28.4
2023-02-09T13:30:20.083Z,28.8
2023-02-09T13:35:19.947Z,29.3
2023-02-09T13:40:19.937Z,29.8
2023-02-09T13:45:19.988Z,31.1
2023-02-09T13:50:19.999Z,32.3
2023-02-09T13:55:20.034Z,32.8
2023-02-09T14:00:20.032Z,33.3
2023-02-09T14:05:20.051Z,33.9
2023-02-09T14:10:16.919Z,34.5
2023-02-09T14:15:16.953Z,35.0
2023-02-09T14:20:20.199Z,35.4
2023-02-09T14:25:20.037Z,35.7
2023-02-09T14:30:20.071Z,36.1
2023-02-09T14:35:20.083Z,36.6
2023-02-09T14:40:20.150Z,37.0
2023-02-09T14:45:17.266Z,37.4
2023-02-09T14:50:20.121Z,37.9
2023-02-09T14:55:20.293Z,38.4
2023-02-09T15:00:17.173Z,38.7
2023-02-09T15:05:17.087Z,39.1
2023-02-09T15:10:20.210Z,39.3
2023-02-09T15:15:20.257Z,39.4
2023-02-09T15:20:20.175Z,39.6
2023-02-09T15:25:20.259Z,39.9
2023-02-09T15:30:20.271Z,40.5
2023-02-09T15:35:20.283Z,40.9
2023-02-09T15:40:20.185Z,41.5
2023-02-09T15:45:20.266Z,41.9
2023-02-09T15:50:20.506Z,42.4
2023-02-09T15:55:17.255Z,43.1
2023-02-09T16:00:17.118Z,43.6
2023-02-09T16:05:20.375Z,44.3
2023-02-09T16:10:20.278Z,44.6
2023-02-09T16:15:20.462Z,44.4
2023-02-09T16:20:20.328Z,44.4
2023-02-09T16:25:20.417Z,44.3
2023-02-09T16:30:20.357Z,44.3
2023-02-09T16:35:20.358Z,44.2
2023-02-09T16:40:20.418Z,44.2
2023-02-09T16:45:17.262Z,44.2
2023-02-09T16:50:17.291Z,44.4
2023-02-09T16:55:20.390Z,44.7
2023-02-09T17:00:20.332Z,44.7
2023-02-09T17:05:20.637Z,44.9
2023-02-09T17:10:20.687Z,44.9
2023-02-09T17:15:29.396Z,44.9
2023-02-09T17:20:20.590Z,44.9
2023-02-09T17:25:20.720Z,45.0
2023-02-09T17:30:20.425Z,45.1
2023-02-09T17:35:38.268Z,45.2
2023-02-09T17:40:17.380Z,45.2
2023-02-09T17:45:17.365Z,45.3
2023-02-09T17:50:20.567Z,45.4
2023-02-09T17:55:20.468Z,45.5
2023-02-09T18:00:20.547Z,45.6
2023-02-09T18:05:20.530Z,45.7
2023-02-09T18:10:20.544Z,45.8
2023-02-09T18:15:20.599Z,45.9
2023-02-09T18:20:20.553Z,46.0
2023-02-09T18:25:20.584Z,45.9
2023-02-09T18:30:21.455Z,45.9
2023-02-09T18:35:17.502Z,46.0
2023-02-09T18:40:18.710Z,46.1
2023-02-09T18:45:18.652Z,46.2
2023-02-09T18:50:18.566Z,46.3
2023-02-09T18:55:18.666Z,46.4
2023-02-09T19:00:18.643Z,46.3
2023-02-09T19:05:18.554Z,46.1
2023-02-09T19:10:15.533Z,45.3
2023-02-09T19:15:15.600Z,44.9
2023-02-09T19:20:18.706Z,44.5
2023-02-09T19:25:18.751Z,44.1
2023-02-09T19:30:18.654Z,43.4
2023-02-09T19:35:18.761Z,43.3
2023-02-09T19:40:18.732Z,43.7
2023-02-09T19:45:18.601Z,43.8
2023-02-09T19:50:18.715Z,44.0
2023-02-09T19:55:18.771Z,43.8
2023-02-09T20:00:18.750Z,43.5
2023-02-09T20:05:15.909Z,43.1
2023-02-09T20:10:15.664Z,42.9
2023-02-09T20:15:18.801Z,42.7
2023-02-09T20:20:18.782Z,42.7
2023-02-09T20:25:18.761Z,42.6
2023-02-09T20:30:18.917Z,42.7
2023-02-09T20:35:18.818Z,42.7
2023-02-09T20:40:18.793Z,42.6
2023-02-09T20:45:18.807Z,42.5
2023-02-09T20:50:18.804Z,42.4
2023-02-09T20:55:18.832Z,42.2
2023-02-09T21:00:15.735Z,42.0
2023-02-09T21:05:18.985Z,41.8
2023-02-09T21:10:18.911Z,41.7
2023-02-09T21:15:18.858Z,41.6
2023-02-09T21:20:18.934Z,41.5
2023-02-09T21:25:18.856Z,41.3
2023-02-09T21:30:18.855Z,41.2
2023-02-09T21:35:18.944Z,41.0
2023-02-09T21:40:19.025Z,41.0
2023-02-09T21:45:18.950Z,41.0
2023-02-09T21:50:15.829Z,41.0
2023-02-09T21:55:16.321Z,41.0
2023-02-09T22:00:19.011Z,40.9
2023-02-09T22:05:18.977Z,40.8
2023-02-09T22:10:19.173Z,40.7
2023-02-09T22:15:19.015Z,40.8
2023-02-09T22:20:18.962Z,40.8
2023-02-09T22:25:19.261Z,40.6
2023-02-09T22:30:18.995Z,40.7
2023-02-09T22:35:18.986Z,40.7
2023-02-09T22:40:19.151Z,40.7
2023-02-09T22:45:16.350Z,40.7
2023-02-09T22:50:15.940Z,40.7
2023-02-09T22:55:19.115Z,40.8
2023-02-09T23:00:19.101Z,40.8
2023-02-09T23:05:19.106Z,40.8
2023-02-09T23:10:19.086Z,40.7
2023-02-09T23:15:19.339Z,40.7
2023-02-09T23:20:19.097Z,40.6
2023-02-09T23:25:19.109Z,40.5
2023-02-09T23:30:19.180Z,40.4
2023-02-09T23:35:19.169Z,40.3
2023-02-09T23:40:16.144Z,40.0
2023-02-09T23:45:19.213Z,39.7
2023-02-09T23:50:19.393Z,39.3
2023-02-09T23:55:19.160Z,39.1
