createdAt,value
2018-11-05T00:00:25.130Z,99.90
2018-11-05T00:02:54.924Z,99.90
2018-11-05T00:05:24.592Z,99.90
2018-11-05T00:07:54.342Z,99.90
2018-11-05T00:10:24.029Z,99.90
2018-11-05T00:12:53.712Z,99.90
2018-11-05T00:15:23.576Z,99.90
2018-11-05T00:17:53.332Z,99.90
2018-11-05T00:20:22.997Z,99.90
2018-11-05T00:22:52.856Z,99.90
2018-11-05T00:25:22.614Z,99.90
2018-11-05T00:27:52.404Z,99.90
2018-11-05T00:30:22.036Z,99.90
2018-11-05T00:32:51.725Z,99.90
2018-11-05T00:35:21.306Z,99.90
2018-11-05T00:37:50.965Z,99.90
2018-11-05T00:40:20.620Z,99.90
2018-11-05T00:42:50.387Z,99.90
2018-11-05T00:45:20.075Z,99.90
2018-11-05T00:47:49.894Z,99.90
2018-11-05T00:50:19.525Z,99.90
2018-11-05T00:52:49.304Z,99.90
2018-11-05T00:55:19.035Z,99.90
2018-11-05T00:57:48.748Z,99.90
2018-11-05T01:00:18.563Z,99.90
2018-11-05T01:02:48.346Z,99.90
2018-11-05T01:05:18.332Z,99.90
2018-11-05T01:07:47.974Z,99.90
2018-11-05T01:10:17.854Z,99.90
2018-11-05T01:12:47.600Z,99.90
2018-11-05T01:15:18.254Z,99.90
2018-11-05T01:17:47.913Z,99.90
2018-11-05T01:20:20.960Z,99.90
2018-11-05T01:22:53.195Z,99.90
2018-11-05T01:25:38.376Z,99.90
2018-11-05T01:28:08.104Z,99.90
2018-11-05T01:30:37.884Z,99.90
2018-11-05T01:33:08.495Z,99.90
2018-11-05T01:35:38.151Z,99.90
2018-11-05T01:38:07.932Z,99.90
2018-11-05T01:40:37.876Z,99.90
2018-11-05T01:43:07.665Z,99.90
2018-11-05T01:45:37.503Z,99.90
2018-11-05T01:48:07.288Z,99.90
2018-11-05T01:50:37.128Z,99.90
2018-11-05T01:53:07.317Z,99.90
2018-11-05T01:55:37.072Z,99.90
2018-11-05T01:58:07.403Z,99.90
2018-11-05T02:00:37.117Z,99.90
2018-11-05T02:03:06.941Z,99.90
2018-11-05T02:05:36.738Z,99.90
2018-11-05T02:08:06.429Z,99.90
2018-11-05T02:10:36.189Z,99.90
2018-11-05T02:13:05.879Z,99.90
2018-11-05T02:15:35.712Z,99.90
2018-11-05T02:18:05.361Z,99.90
2018-11-05T02:20:35.328Z,99.90
2018-11-05T02:23:05.092Z,99.90
2018-11-05T02:25:34.856Z,99.90
2018-11-05T02:28:04.615Z,99.90
2018-11-05T02:30:34.376Z,99.90
2018-11-05T02:33:04.034Z,99.90
2018-11-05T02:35:33.717Z,99.90
2018-11-05T02:38:03.357Z,99.90
2018-11-05T02:40:33.152Z,99.90
2018-11-05T02:43:02.834Z,99.90
2018-11-05T02:45:32.477Z,99.90
2018-11-05T02:48:02.272Z,99.90
2018-11-05T02:50:32.066Z,99.90
2018-11-05T02:53:01.824Z,99.90
2018-11-05T02:55:31.633Z,99.90
2018-11-05T02:58:01.251Z,99.90
2018-11-05T03:00:31.112Z,99.90
2018-11-05T03:03:00.782Z,99.90
2018-11-05T03:05:30.521Z,99.90
2018-11-05T03:08:00.183Z,99.90
2018-11-05T03:10:29.983Z,99.90
2018-11-05T03:12:59.753Z,99.90
2018-11-05T03:15:29.417Z,99.90
2018-11-05T03:17:59.176Z,99.90
2018-11-05T03:20:28.942Z,99.90
2018-11-05T03:22:58.705Z,99.90
2018-11-05T03:25:28.465Z,99.90
2018-11-05T03:27:58.249Z,99.90
2018-11-05T03:30:27.882Z,99.90
2018-11-05T03:32:57.552Z,99.90
2018-11-05T03:35:27.343Z,99.90
2018-11-05T03:37:57.008Z,99.90
2018-11-05T03:40:26.770Z,99.90
2018-11-05T03:42:56.529Z,99.90
2018-11-05T03:45:26.391Z,99.90
2018-11-05T03:47:56.152Z,99.90
2018-11-05T03:50:25.826Z,99.90
2018-11-05T03:52:55.683Z,99.90
2018-11-05T03:55:25.522Z,99.90
2018-11-05T03:57:55.318Z,99.90
2018-11-05T04:00:26.757Z,99.90
2018-11-05T04:02:56.460Z,99.90
2018-11-05T04:05:26.283Z,99.90
2018-11-05T04:07:56.144Z,99.90
2018-11-05T04:10:25.784Z,99.90
2018-11-05T04:12:55.460Z,99.90
2018-11-05T04:15:25.292Z,99.90
2018-11-05T04:17:55.065Z,99.90
2018-11-05T04:20:24.832Z,99.90
2018-11-05T04:22:54.558Z,99.90
2018-11-05T04:25:24.317Z,99.90
2018-11-05T04:27:54.049Z,99.90
2018-11-05T04:30:23.820Z,99.90
2018-11-05T04:32:53.487Z,99.90
2018-11-05T04:35:23.465Z,99.90
2018-11-05T04:37:53.191Z,99.80
2018-11-05T04:40:23.085Z,99.90
2018-11-05T04:42:52.725Z,99.60
2018-11-05T04:45:22.406Z,99.80
2018-11-05T04:47:51.962Z,99.40
2018-11-05T04:50:21.744Z,99.60
2018-11-05T04:52:51.373Z,99.50
2018-11-05T04:55:21.022Z,99.10
2018-11-05T04:57:50.852Z,99.40
2018-11-05T05:00:20.511Z,99.40
2018-11-05T05:02:50.175Z,98.80
2018-11-05T05:05:19.823Z,98.90
2018-11-05T05:07:49.541Z,98.80
2018-11-05T05:10:19.400Z,98.50
2018-11-05T05:12:49.165Z,98.40
2018-11-05T05:15:18.926Z,98.20
2018-11-05T05:17:48.582Z,97.90
2018-11-05T05:20:18.447Z,97.90
2018-11-05T05:22:48.257Z,97.90
2018-11-05T05:25:17.970Z,97.60
2018-11-05T05:27:47.727Z,97.40
2018-11-05T05:30:18.704Z,97.50
2018-11-05T05:32:49.283Z,97.00
2018-11-05T05:35:19.540Z,97.40
2018-11-05T05:37:49.395Z,96.90
2018-11-05T05:40:19.149Z,96.70
2018-11-05T05:42:49.059Z,96.10
2018-11-05T05:45:18.875Z,96.70
2018-11-05T05:47:48.569Z,96.40
2018-11-05T05:50:18.578Z,96.10
2018-11-05T05:52:49.372Z,99.90
2018-11-05T05:55:19.096Z,95.90
2018-11-05T05:57:48.832Z,96.00
2018-11-05T06:00:19.098Z,95.90
2018-11-05T06:02:48.874Z,95.50
2018-11-05T06:05:18.598Z,95.40
2018-11-05T06:07:48.313Z,95.80
2018-11-05T06:10:18.077Z,95.50
2018-11-05T06:12:47.748Z,95.50
2018-11-05T06:15:17.825Z,95.50
2018-11-05T06:17:47.430Z,99.90
2018-11-05T06:20:20.344Z,95.40
2018-11-05T06:22:50.580Z,95.20
2018-11-05T06:25:20.277Z,95.40
2018-11-05T06:27:50.074Z,95.50
2018-11-05T06:30:20.933Z,95.00
2018-11-05T06:32:51.564Z,95.20
2018-11-05T06:35:21.761Z,94.90
2018-11-05T06:37:51.464Z,95.20
2018-11-05T06:40:21.561Z,95.20
2018-11-05T06:42:51.365Z,94.90
2018-11-05T06:45:22.318Z,94.60
2018-11-05T06:47:52.275Z,95.10
2018-11-05T06:50:23.386Z,95.50
2018-11-05T06:52:53.201Z,94.40
2018-11-05T06:55:23.097Z,94.30
2018-11-05T06:57:52.947Z,94.50
2018-11-05T07:00:24.623Z,94.50
2018-11-05T07:02:54.424Z,94.30
2018-11-05T07:05:24.291Z,94.50
2018-11-05T07:07:53.928Z,94.00
2018-11-05T07:10:23.700Z,93.70
2018-11-05T07:12:53.377Z,93.70
2018-11-05T07:15:23.049Z,94.10
2018-11-05T07:17:52.780Z,93.50
2018-11-05T07:20:22.734Z,93.30
2018-11-05T07:22:52.926Z,93.30
2018-11-05T07:25:22.684Z,99.90
2018-11-05T07:27:52.593Z,92.90
2018-11-05T07:30:23.391Z,93.30
2018-11-05T07:32:54.549Z,93.70
2018-11-05T07:35:24.334Z,93.70
2018-11-05T07:37:54.196Z,93.10
2018-11-05T07:40:23.969Z,92.70
2018-11-05T07:42:53.829Z,93.30
2018-11-05T07:45:24.510Z,93.10
2018-11-05T07:47:54.215Z,92.80
2018-11-05T07:50:24.121Z,93.40
2018-11-05T07:52:53.984Z,93.00
2018-11-05T07:55:23.610Z,92.10
2018-11-05T07:57:53.321Z,92.50
2018-11-05T08:00:28.025Z,92.20
2018-11-05T08:02:58.559Z,91.80
2018-11-05T08:05:28.170Z,92.50
2018-11-05T08:07:57.884Z,92.20
2018-11-05T08:10:27.653Z,92.40
2018-11-05T08:12:57.413Z,92.70
2018-11-05T08:15:27.340Z,92.20
2018-11-05T08:17:57.145Z,92.20
2018-11-05T08:20:27.004Z,91.50
2018-11-05T08:22:56.593Z,91.80
2018-11-05T08:25:26.219Z,91.30
2018-11-05T08:27:56.012Z,91.40
2018-11-05T08:30:26.459Z,91.20
2018-11-05T08:32:56.689Z,90.90
2018-11-05T08:35:26.364Z,90.50
2018-11-05T08:37:56.107Z,91.10
2018-11-05T08:40:27.310Z,90.90
2018-11-05T08:42:57.560Z,90.80
2018-11-05T08:45:29.033Z,91.40
2018-11-05T08:47:58.837Z,90.70
2018-11-05T08:50:28.668Z,91.60
2018-11-05T08:52:58.457Z,91.10
2018-11-05T08:55:28.678Z,91.10
2018-11-05T08:57:58.505Z,90.10
2018-11-05T09:00:33.422Z,90.40
2018-11-05T09:03:03.212Z,90.20
2018-11-05T09:05:32.992Z,90.30
2018-11-05T09:08:02.857Z,90.00
2018-11-05T09:10:32.845Z,90.10
2018-11-05T09:13:02.792Z,88.90
2018-11-05T09:15:32.502Z,88.60
2018-11-05T09:18:02.188Z,89.60
2018-11-05T09:20:32.019Z,89.80
2018-11-05T09:23:01.734Z,89.80
2018-11-05T09:25:31.492Z,87.30
2018-11-05T09:28:01.324Z,87.80
2018-11-05T09:30:30.944Z,88.30
2018-11-05T09:33:00.674Z,88.10
2018-11-05T09:35:30.371Z,87.00
2018-11-05T09:38:00.183Z,87.40
2018-11-05T09:40:29.810Z,86.50
2018-11-05T09:42:59.612Z,86.00
2018-11-05T09:45:29.904Z,86.50
2018-11-05T09:47:59.597Z,87.40
2018-11-05T09:50:29.378Z,99.10
2018-11-05T09:52:59.036Z,88.40
2018-11-05T09:55:28.771Z,92.50
2018-11-05T09:57:58.469Z,87.40
2018-11-05T10:00:28.502Z,87.00
2018-11-05T10:03:02.269Z,87.50
2018-11-05T10:05:31.957Z,87.60
2018-11-05T10:08:01.685Z,87.80
2018-11-05T10:10:31.434Z,88.60
2018-11-05T10:13:01.105Z,88.80
2018-11-05T10:15:30.751Z,88.30
2018-11-05T10:18:00.376Z,88.30
2018-11-05T10:20:30.137Z,87.70
2018-11-05T10:22:59.873Z,87.20
2018-11-05T10:25:29.656Z,88.80
2018-11-05T10:28:07.305Z,87.30
2018-11-05T10:30:37.157Z,86.30
2018-11-05T10:33:06.985Z,87.00
2018-11-05T10:35:41.692Z,87.20
2018-11-05T10:38:11.436Z,86.00
2018-11-05T10:40:41.173Z,86.70
2018-11-05T10:43:10.953Z,86.60
2018-11-05T10:45:40.696Z,85.20
2018-11-05T10:48:10.476Z,85.50
2018-11-05T10:50:40.268Z,85.40
2018-11-05T10:53:09.897Z,85.50
2018-11-05T10:55:39.689Z,85.90
2018-11-05T10:58:09.584Z,85.40
2018-11-05T11:00:44.281Z,86.60
2018-11-05T11:03:17.317Z,84.50
2018-11-05T11:05:46.965Z,84.30
2018-11-05T11:08:16.688Z,83.80
2018-11-05T11:10:46.397Z,97.80
2018-11-05T11:13:16.210Z,83.50
2018-11-05T11:15:45.983Z,83.00
2018-11-05T11:18:15.629Z,81.60
2018-11-05T11:20:45.388Z,81.30
2018-11-05T11:23:15.156Z,80.50
2018-11-05T11:25:44.986Z,82.20
2018-11-05T11:28:14.779Z,80.30
2018-11-05T11:30:44.462Z,81.00
2018-11-05T11:33:14.264Z,81.30
2018-11-05T11:35:44.012Z,81.20
2018-11-05T11:38:13.869Z,81.90
2018-11-05T11:40:43.530Z,82.00
2018-11-05T11:43:13.290Z,82.10
2018-11-05T11:45:42.950Z,82.00
2018-11-05T11:48:12.764Z,82.90
2018-11-05T11:50:42.574Z,82.50
2018-11-05T11:53:12.401Z,81.50
2018-11-05T11:55:42.268Z,81.90
2018-11-05T11:58:11.892Z,81.30
2018-11-05T12:00:41.574Z,81.00
2018-11-05T12:03:11.359Z,81.10
2018-11-05T12:05:41.084Z,81.90
2018-11-05T12:08:10.750Z,81.60
2018-11-05T12:10:40.523Z,81.70
2018-11-05T12:13:10.117Z,81.40
2018-11-05T12:15:39.880Z,81.90
2018-11-05T12:18:09.748Z,81.50
2018-11-05T12:20:39.504Z,81.10
2018-11-05T12:23:09.261Z,80.70
2018-11-05T12:25:38.925Z,80.10
2018-11-05T12:28:08.789Z,79.80
2018-11-05T12:30:38.549Z,79.50
2018-11-05T12:33:08.212Z,80.40
2018-11-05T12:35:37.969Z,79.40
2018-11-05T12:38:07.811Z,79.60
2018-11-05T12:40:37.496Z,78.70
2018-11-05T12:43:07.436Z,83.00
2018-11-05T12:45:37.164Z,79.50
2018-11-05T12:48:07.309Z,96.30
2018-11-05T12:50:37.145Z,80.50
2018-11-05T12:53:06.913Z,80.20
2018-11-05T12:55:36.805Z,82.20
2018-11-05T12:58:06.741Z,79.20
2018-11-05T13:00:36.605Z,80.30
2018-11-05T13:03:06.523Z,80.60
2018-11-05T13:05:36.332Z,80.40
2018-11-05T13:08:06.153Z,79.80
2018-11-05T13:10:35.936Z,79.80
2018-11-05T13:13:05.845Z,80.00
2018-11-05T13:15:35.469Z,79.80
2018-11-05T13:18:05.330Z,80.30
2018-11-05T13:20:34.951Z,79.90
2018-11-05T13:23:04.589Z,80.10
2018-11-05T13:25:34.386Z,79.60
2018-11-05T13:28:04.033Z,79.30
2018-11-05T13:30:33.713Z,79.30
2018-11-05T13:33:03.394Z,79.00
2018-11-05T13:35:33.069Z,79.10
2018-11-05T13:38:03.470Z,79.40
2018-11-05T13:40:32.570Z,78.80
2018-11-05T13:43:10.661Z,79.80
2018-11-05T13:45:40.733Z,78.70
2018-11-05T13:48:10.382Z,78.00
2018-11-05T13:50:39.932Z,78.30
2018-11-05T13:53:09.601Z,78.30
2018-11-05T13:55:39.285Z,69.30
2018-11-05T13:58:09.044Z,78.80
2018-11-05T14:00:38.917Z,79.50
2018-11-05T14:03:08.566Z,78.60
2018-11-05T14:05:38.463Z,78.10
2018-11-05T14:08:08.192Z,77.60
2018-11-05T14:10:37.908Z,78.40
2018-11-05T14:13:07.611Z,79.10
2018-11-05T14:15:37.304Z,78.90
2018-11-05T14:18:07.235Z,79.50
2018-11-05T14:20:37.050Z,79.20
2018-11-05T14:23:06.708Z,78.80
2018-11-05T14:25:36.941Z,79.30
2018-11-05T14:28:07.063Z,80.40
2018-11-05T14:30:36.824Z,79.10
2018-11-05T14:33:06.746Z,78.70
2018-11-05T14:35:36.436Z,79.10
2018-11-05T14:38:06.608Z,79.30
2018-11-05T14:40:36.494Z,79.40
2018-11-05T14:43:06.508Z,80.70
2018-11-05T14:45:36.365Z,80.30
2018-11-05T14:48:06.527Z,81.50
2018-11-05T14:50:36.545Z,80.90
2018-11-05T14:53:06.406Z,81.10
2018-11-05T14:55:36.165Z,81.90
2018-11-05T14:58:06.180Z,81.50
2018-11-05T15:00:36.089Z,81.60
2018-11-05T15:03:06.022Z,81.90
2018-11-05T15:05:35.593Z,81.50
2018-11-05T15:08:05.737Z,82.90
2018-11-05T15:10:35.135Z,88.00
2018-11-05T15:13:04.578Z,82.30
2018-11-05T15:15:33.973Z,82.90
2018-11-05T15:18:03.393Z,82.80
2018-11-05T15:20:32.810Z,82.60
2018-11-05T15:23:02.228Z,82.70
2018-11-05T15:25:31.628Z,83.90
2018-11-05T15:28:01.341Z,83.00
2018-11-05T15:30:30.696Z,82.80
2018-11-05T15:33:00.303Z,82.90
2018-11-05T15:35:29.703Z,83.80
2018-11-05T15:37:59.066Z,83.40
2018-11-05T15:40:28.449Z,83.10
2018-11-05T15:42:57.829Z,83.50
2018-11-05T15:45:27.196Z,83.90
2018-11-05T15:47:56.564Z,83.60
2018-11-05T15:50:25.924Z,83.60
2018-11-05T15:52:55.754Z,83.30
2018-11-05T15:55:24.798Z,83.20
2018-11-05T15:57:54.177Z,83.30
2018-11-05T16:00:24.633Z,84.50
2018-11-05T16:02:58.396Z,84.10
2018-11-05T16:05:27.821Z,83.30
2018-11-05T16:07:57.483Z,84.10
2018-11-05T16:10:27.381Z,83.90
2018-11-05T16:12:56.864Z,83.30
2018-11-05T16:15:26.423Z,84.20
2018-11-05T16:17:55.793Z,84.60
2018-11-05T16:20:25.473Z,97.90
2018-11-05T16:22:55.191Z,84.10
2018-11-05T16:25:24.892Z,84.60
2018-11-05T16:27:54.381Z,84.90
2018-11-05T16:30:23.974Z,83.80
2018-11-05T16:32:53.676Z,84.00
2018-11-05T16:35:23.432Z,84.20
2018-11-05T16:37:53.157Z,85.00
2018-11-05T16:40:22.850Z,85.10
2018-11-05T16:42:52.801Z,84.70
2018-11-05T16:45:22.324Z,85.70
2018-11-05T16:47:51.815Z,84.70
2018-11-05T16:50:23.920Z,85.30
2018-11-05T16:52:53.462Z,84.80
2018-11-05T16:55:22.927Z,85.10
2018-11-05T16:57:52.441Z,84.70
2018-11-05T17:00:21.797Z,84.70
2018-11-05T17:02:51.227Z,85.60
2018-11-05T17:05:20.658Z,85.90
2018-11-05T17:07:50.029Z,85.20
2018-11-05T17:10:19.421Z,85.00
2018-11-05T17:12:49.188Z,84.60
2018-11-05T17:15:18.592Z,84.90
2018-11-05T17:17:48.014Z,85.80
2018-11-05T17:20:18.696Z,84.90
2018-11-05T17:22:48.140Z,84.00
2018-11-05T17:25:17.714Z,84.60
2018-11-05T17:27:47.810Z,83.80
2018-11-05T17:30:19.341Z,84.40
2018-11-05T17:32:48.786Z,84.70
2018-11-05T17:35:18.503Z,84.60
2018-11-05T17:37:48.396Z,84.60
2018-11-05T17:40:19.400Z,85.20
2018-11-05T17:42:48.704Z,84.90
2018-11-05T17:45:18.933Z,84.40
2018-11-05T17:47:48.667Z,85.10
2018-11-05T17:50:19.321Z,84.50
2018-11-05T17:52:48.684Z,84.60
2018-11-05T17:55:18.076Z,84.70
2018-11-05T17:57:48.159Z,84.70
2018-11-05T18:00:21.341Z,85.10
2018-11-05T18:02:50.820Z,84.50
2018-11-05T18:05:20.616Z,84.50
2018-11-05T18:07:50.279Z,83.90
2018-11-05T18:10:19.720Z,84.50
2018-11-05T18:12:49.120Z,84.30
2018-11-05T18:15:18.516Z,84.00
2018-11-05T18:17:47.996Z,84.60
2018-11-05T18:20:17.961Z,84.80
2018-11-05T18:22:47.638Z,84.10
2018-11-05T18:25:18.588Z,84.00
2018-11-05T18:27:48.188Z,97.60
2018-11-05T18:30:18.333Z,83.90
2018-11-05T18:32:48.118Z,85.20
2018-11-05T18:35:17.994Z,84.80
2018-11-05T18:37:49.192Z,84.80
2018-11-05T18:40:18.621Z,84.40
2018-11-05T18:42:48.486Z,85.80
2018-11-05T18:45:18.076Z,84.70
2018-11-05T18:47:47.697Z,85.20
2018-11-05T18:50:17.334Z,85.20
2018-11-05T18:52:46.736Z,86.10
2018-11-05T18:55:17.161Z,85.50
2018-11-05T18:57:47.195Z,86.60
2018-11-05T19:00:20.813Z,86.40
2018-11-05T19:02:51.103Z,85.60
2018-11-05T19:05:21.277Z,86.00
2018-11-05T19:07:51.513Z,92.30
2018-11-05T19:10:21.076Z,86.60
2018-11-05T19:12:51.261Z,86.40
2018-11-05T19:15:20.776Z,85.70
2018-11-05T19:17:50.817Z,86.70
2018-11-05T19:20:20.488Z,87.70
2018-11-05T19:22:52.982Z,86.30
2018-11-05T19:25:22.762Z,86.60
2018-11-05T19:27:52.667Z,87.10
2018-11-05T19:30:24.077Z,86.20
2018-11-05T19:32:56.906Z,86.90
2018-11-05T19:35:28.527Z,86.50
2018-11-05T19:37:59.110Z,87.00
2018-11-05T19:40:30.413Z,86.40
2018-11-05T19:43:01.836Z,87.30
2018-11-05T19:45:32.349Z,86.70
2018-11-05T19:48:02.880Z,87.30
2018-11-05T19:50:33.304Z,96.40
2018-11-05T19:53:03.160Z,87.60
2018-11-05T19:55:39.388Z,86.20
2018-11-05T19:58:09.192Z,86.70
2018-11-05T20:00:39.402Z,87.50
2018-11-05T20:03:09.198Z,86.10
2018-11-05T20:05:39.219Z,86.90
2018-11-05T20:08:09.116Z,86.80
2018-11-05T20:10:38.761Z,86.90
2018-11-05T20:13:08.557Z,86.70
2018-11-05T20:15:38.558Z,86.70
2018-11-05T20:18:08.623Z,86.40
2018-11-05T20:20:38.425Z,87.40
2018-11-05T20:23:08.212Z,86.10
2018-11-05T20:25:38.072Z,87.00
2018-11-05T20:28:07.858Z,86.30
2018-11-05T20:30:38.967Z,86.20
2018-11-05T20:33:08.104Z,86.40
2018-11-05T20:35:37.852Z,86.30
2018-11-05T20:38:07.680Z,87.40
2018-11-05T20:40:37.594Z,86.90
2018-11-05T20:43:07.686Z,87.00
2018-11-05T20:45:37.439Z,86.30
2018-11-05T20:48:07.209Z,86.40
2018-11-05T20:50:36.976Z,86.60
2018-11-05T20:53:06.841Z,98.90
2018-11-05T20:55:36.495Z,86.20
2018-11-05T20:58:06.328Z,85.60
2018-11-05T21:00:36.020Z,86.10
2018-11-05T21:03:05.865Z,95.40
2018-11-05T21:05:35.489Z,86.00
2018-11-05T21:08:05.237Z,89.20
2018-11-05T21:10:34.996Z,85.60
2018-11-05T21:13:04.885Z,85.60
2018-11-05T21:15:34.655Z,86.90
2018-11-05T21:18:04.225Z,86.10
2018-11-05T21:20:33.785Z,85.50
2018-11-05T21:23:03.529Z,85.90
2018-11-05T21:25:33.209Z,86.30
2018-11-05T21:28:02.921Z,85.50
2018-11-05T21:30:32.797Z,86.20
2018-11-05T21:33:02.611Z,86.80
2018-11-05T21:35:32.505Z,86.10
2018-11-05T21:38:02.372Z,86.40
2018-11-05T21:40:32.150Z,86.10
2018-11-05T21:43:01.901Z,86.40
2018-11-05T21:45:31.712Z,85.80
2018-11-05T21:48:01.608Z,86.00
2018-11-05T21:50:31.323Z,86.10
2018-11-05T21:53:01.142Z,85.30
2018-11-05T21:55:30.852Z,86.30
2018-11-05T21:58:00.568Z,85.40
2018-11-05T22:00:30.348Z,85.60
2018-11-05T22:03:01.621Z,85.80
2018-11-05T22:05:31.436Z,85.60
2018-11-05T22:08:01.212Z,85.50
2018-11-05T22:10:30.859Z,85.70
2018-11-05T22:13:00.704Z,85.80
2018-11-05T22:15:34.874Z,85.50
2018-11-05T22:18:04.692Z,85.70
2018-11-05T22:20:34.350Z,85.40
2018-11-05T22:23:04.012Z,85.10
2018-11-05T22:25:33.797Z,85.00
2018-11-05T22:28:03.532Z,85.40
2018-11-05T22:30:33.224Z,85.20
2018-11-05T22:33:03.106Z,84.50
2018-11-05T22:35:32.780Z,84.60
2018-11-05T22:38:02.591Z,84.30
2018-11-05T22:40:32.298Z,84.00
2018-11-05T22:43:02.080Z,83.60
2018-11-05T22:45:31.855Z,84.10
2018-11-05T22:48:01.622Z,83.60
2018-11-05T22:50:31.479Z,84.90
2018-11-05T22:53:01.226Z,83.90
2018-11-05T22:55:31.022Z,84.00
2018-11-05T22:58:00.772Z,84.80
2018-11-05T23:00:35.723Z,84.70
2018-11-05T23:03:10.595Z,83.60
2018-11-05T23:05:40.351Z,83.60
2018-11-05T23:08:10.239Z,83.50
2018-11-05T23:10:39.866Z,84.70
2018-11-05T23:13:09.662Z,83.80
2018-11-05T23:15:39.336Z,83.20
2018-11-05T23:18:09.169Z,83.60
2018-11-05T23:20:39.012Z,84.30
2018-11-05T23:23:08.784Z,85.70
2018-11-05T23:25:38.543Z,84.70
2018-11-05T23:28:08.710Z,84.20
2018-11-05T23:30:38.468Z,83.90
2018-11-05T23:33:08.191Z,84.90
2018-11-05T23:35:37.992Z,84.50
2018-11-05T23:38:07.947Z,85.20
2018-11-05T23:40:37.727Z,84.70
2018-11-05T23:43:07.395Z,85.30
2018-11-05T23:45:37.238Z,83.80
2018-11-05T23:48:07.084Z,84.10
2018-11-05T23:50:36.917Z,84.30
2018-11-05T23:53:06.914Z,87.10
2018-11-05T23:55:36.696Z,84.80
2018-11-05T23:58:06.484Z,84.70
