createdAt,value
2022-10-22T00:00:46.567Z,1.60
2022-10-22T00:03:14.338Z,1.40
2022-10-22T00:05:41.628Z,1.50
2022-10-22T00:08:08.841Z,1.10
2022-10-22T00:10:37.733Z,1.30
2022-10-22T00:13:05.536Z,1.52
2022-10-22T00:15:32.727Z,1.38
2022-10-22T00:18:00.345Z,1.20
2022-10-22T00:20:27.541Z,1.58
2022-10-22T00:22:54.831Z,1.10
2022-10-22T00:25:22.546Z,1.30
2022-10-22T00:27:49.803Z,0.98
2022-10-22T00:30:17.113Z,1.30
2022-10-22T00:32:44.322Z,1.10
2022-10-22T00:35:11.533Z,1.00
2022-10-22T00:37:38.953Z,0.98
2022-10-22T00:40:06.427Z,1.45
2022-10-22T00:42:33.607Z,0.98
2022-10-22T00:45:00.786Z,0.88
2022-10-22T00:47:33.353Z,1.48
2022-10-22T00:50:01.144Z,0.95
2022-10-22T00:52:29.201Z,1.00
2022-10-22T00:54:57.179Z,1.10
2022-10-22T00:57:24.493Z,0.90
2022-10-22T00:59:51.756Z,0.88
2022-10-22T01:02:19.027Z,0.90
2022-10-22T01:04:46.599Z,0.90
2022-10-22T01:07:18.725Z,0.80
2022-10-22T01:10:06.218Z,1.05
2022-10-22T01:12:45.753Z,0.90
2022-10-22T01:15:31.292Z,0.98
2022-10-22T01:17:58.475Z,0.98
2022-10-22T01:20:44.561Z,1.13
2022-10-22T01:23:14.620Z,1.17
2022-10-22T01:25:58.821Z,1.00
2022-10-22T01:28:37.487Z,0.90
2022-10-22T01:31:06.404Z,1.08
2022-10-22T01:33:34.287Z,0.93
2022-10-22T01:36:01.880Z,0.70
2022-10-22T01:38:29.763Z,1.63
2022-10-22T01:40:57.389Z,1.10
2022-10-22T01:43:24.638Z,0.93
2022-10-22T01:45:57.103Z,1.23
2022-10-22T01:48:42.857Z,0.95
2022-10-22T01:51:10.073Z,1.38
2022-10-22T01:53:55.644Z,0.60
2022-10-22T01:56:32.205Z,1.13
2022-10-22T01:59:05.952Z,1.23
2022-10-22T02:01:43.149Z,1.00
2022-10-22T02:04:13.416Z,1.00
2022-10-22T02:06:43.581Z,0.90
2022-10-22T02:09:11.206Z,0.77
2022-10-22T02:11:38.724Z,0.70
2022-10-22T02:14:06.179Z,0.90
2022-10-22T02:16:36.029Z,0.82
2022-10-22T02:19:13.910Z,0.80
2022-10-22T02:21:41.129Z,0.90
2022-10-22T02:24:08.493Z,0.70
2022-10-22T02:26:38.541Z,0.80
2022-10-22T02:29:18.703Z,1.00
2022-10-22T02:31:48.742Z,0.70
2022-10-22T02:34:18.591Z,0.60
2022-10-22T02:36:48.236Z,1.05
2022-10-22T02:39:18.405Z,0.80
2022-10-22T02:41:45.660Z,0.98
2022-10-22T02:44:12.865Z,0.80
2022-10-22T02:46:41.131Z,0.85
2022-10-22T02:49:08.323Z,0.88
2022-10-22T02:51:35.963Z,0.80
2022-10-22T02:54:03.144Z,1.00
2022-10-22T02:56:30.661Z,0.70
2022-10-22T02:58:57.841Z,0.77
2022-10-22T03:01:25.104Z,1.00
2022-10-22T03:03:52.394Z,1.00
2022-10-22T03:06:19.752Z,0.80
2022-10-22T03:08:48.418Z,0.80
2022-10-22T03:11:15.784Z,1.02
2022-10-22T03:13:43.122Z,0.82
2022-10-22T03:16:10.346Z,0.85
2022-10-22T03:18:37.572Z,0.93
2022-10-22T03:21:13.971Z,0.90
2022-10-22T03:23:42.161Z,0.70
2022-10-22T03:26:09.722Z,1.00
2022-10-22T03:28:37.654Z,0.77
2022-10-22T03:31:04.929Z,0.90
2022-10-22T03:33:32.179Z,0.80
2022-10-22T03:35:59.919Z,0.70
2022-10-22T03:38:27.253Z,0.93
2022-10-22T03:40:54.500Z,0.80
2022-10-22T03:43:21.730Z,0.77
2022-10-22T03:45:48.943Z,0.80
2022-10-22T03:48:16.115Z,1.15
2022-10-22T03:50:43.335Z,0.70
2022-10-22T03:53:10.749Z,0.98
2022-10-22T03:55:38.367Z,1.05
2022-10-22T03:58:06.026Z,0.90
2022-10-22T04:00:33.393Z,0.90
2022-10-22T04:03:00.592Z,0.70
2022-10-22T04:05:27.807Z,1.00
2022-10-22T04:07:55.055Z,1.33
2022-10-22T04:10:21.862Z,0.90
2022-10-22T04:12:49.249Z,0.95
2022-10-22T04:15:16.759Z,0.88
2022-10-22T04:17:44.008Z,0.85
2022-10-22T04:20:11.415Z,1.20
2022-10-22T04:22:38.632Z,0.90
2022-10-22T04:25:06.143Z,0.90
2022-10-22T04:27:33.724Z,0.80
2022-10-22T04:30:01.080Z,0.80
2022-10-22T04:32:28.706Z,1.10
2022-10-22T04:34:55.956Z,0.90
2022-10-22T04:37:22.778Z,0.80
2022-10-22T04:39:49.995Z,1.13
2022-10-22T04:42:17.252Z,0.80
2022-10-22T04:44:44.491Z,1.08
2022-10-22T04:47:11.688Z,0.90
2022-10-22T04:49:38.848Z,1.05
2022-10-22T04:52:06.225Z,0.80
2022-10-22T04:54:33.424Z,0.88
2022-10-22T04:57:00.676Z,0.70
2022-10-22T04:59:27.900Z,0.63
2022-10-22T05:01:55.114Z,1.00
2022-10-22T05:04:22.318Z,0.88
2022-10-22T05:06:49.614Z,0.80
2022-10-22T05:09:18.326Z,0.60
2022-10-22T05:11:48.480Z,0.70
2022-10-22T05:14:17.711Z,0.93
2022-10-22T05:16:47.923Z,0.80
2022-10-22T05:19:17.810Z,0.90
2022-10-22T05:21:45.142Z,0.82
2022-10-22T05:24:12.572Z,0.90
2022-10-22T05:26:39.965Z,0.70
2022-10-22T05:29:07.192Z,1.08
2022-10-22T05:31:34.268Z,0.70
2022-10-22T05:34:01.577Z,0.70
2022-10-22T05:36:28.784Z,0.80
2022-10-22T05:38:55.988Z,0.88
2022-10-22T05:41:24.818Z,0.70
2022-10-22T05:43:52.319Z,1.00
2022-10-22T05:46:22.825Z,0.88
2022-10-22T05:48:51.300Z,0.68
2022-10-22T05:51:18.862Z,0.80
2022-10-22T05:53:46.142Z,0.80
2022-10-22T05:56:14.969Z,0.85
2022-10-22T05:58:42.733Z,0.80
2022-10-22T06:01:15.033Z,0.70
2022-10-22T06:03:42.591Z,1.00
2022-10-22T06:06:23.500Z,0.80
2022-10-22T06:08:52.381Z,1.00
2022-10-22T06:11:20.522Z,1.23
2022-10-22T06:13:48.582Z,0.75
2022-10-22T06:16:15.985Z,0.85
2022-10-22T06:18:43.253Z,0.75
2022-10-22T06:21:12.260Z,1.20
2022-10-22T06:23:40.220Z,0.85
2022-10-22T06:26:08.486Z,1.15
2022-10-22T06:28:36.046Z,0.80
2022-10-22T06:31:03.868Z,1.00
2022-10-22T06:33:32.756Z,0.90
2022-10-22T06:36:07.792Z,0.90
2022-10-22T06:38:35.222Z,1.00
2022-10-22T06:41:09.604Z,0.90
2022-10-22T06:43:36.978Z,0.70
2022-10-22T06:46:05.364Z,0.88
2022-10-22T06:48:33.398Z,0.77
2022-10-22T06:51:04.495Z,0.98
2022-10-22T06:53:31.828Z,0.70
2022-10-22T06:55:59.056Z,0.80
2022-10-22T06:58:26.273Z,0.90
2022-10-22T07:01:01.725Z,0.73
2022-10-22T07:03:29.195Z,1.00
2022-10-22T07:05:58.941Z,0.93
2022-10-22T07:08:26.287Z,0.80
2022-10-22T07:10:53.809Z,0.77
2022-10-22T07:13:21.099Z,0.85
2022-10-22T07:15:53.807Z,0.82
2022-10-22T07:18:21.688Z,0.70
2022-10-22T07:20:49.591Z,0.63
2022-10-22T07:23:17.239Z,0.88
2022-10-22T07:25:44.692Z,0.70
2022-10-22T07:28:12.015Z,0.70
2022-10-22T07:30:40.194Z,0.90
2022-10-22T07:33:08.070Z,0.60
2022-10-22T07:35:34.996Z,0.77
2022-10-22T07:38:02.327Z,1.00
2022-10-22T07:40:29.114Z,0.93
2022-10-22T07:42:56.395Z,0.90
2022-10-22T07:45:23.258Z,0.90
2022-10-22T07:47:50.497Z,0.90
2022-10-22T07:50:17.855Z,1.00
2022-10-22T07:52:45.507Z,0.98
2022-10-22T07:55:13.492Z,0.85
2022-10-22T07:57:41.091Z,1.05
2022-10-22T08:00:08.742Z,0.70
2022-10-22T08:02:46.308Z,0.80
2022-10-22T08:05:13.531Z,0.70
2022-10-22T08:07:40.922Z,0.80
2022-10-22T08:10:08.932Z,0.82
2022-10-22T08:12:36.383Z,0.85
2022-10-22T08:15:03.755Z,1.02
2022-10-22T08:17:31.007Z,1.00
2022-10-22T08:19:58.207Z,0.80
2022-10-22T08:22:25.430Z,0.90
2022-10-22T08:24:53.448Z,0.80
2022-10-22T08:27:20.680Z,0.90
2022-10-22T08:29:47.853Z,0.70
2022-10-22T08:32:14.748Z,1.10
2022-10-22T08:34:42.068Z,0.82
2022-10-22T08:37:10.544Z,0.70
2022-10-22T08:39:37.734Z,0.98
2022-10-22T08:42:42.197Z,0.90
2022-10-22T08:45:26.506Z,0.70
2022-10-22T08:48:21.406Z,0.70
2022-10-22T08:50:50.877Z,1.00
2022-10-22T08:53:21.217Z,0.88
2022-10-22T08:55:49.861Z,0.90
2022-10-22T08:58:43.322Z,0.80
2022-10-22T09:01:46.214Z,0.90
2022-10-22T09:04:28.883Z,1.20
2022-10-22T09:06:58.417Z,0.80
2022-10-22T09:09:31.110Z,0.90
2022-10-22T09:12:00.385Z,0.80
2022-10-22T09:14:27.540Z,0.65
2022-10-22T09:17:13.097Z,0.90
2022-10-22T09:19:40.287Z,0.70
2022-10-22T09:22:44.702Z,0.90
2022-10-22T09:25:20.846Z,0.90
2022-10-22T09:27:49.088Z,0.80
2022-10-22T09:30:22.071Z,0.82
2022-10-22T09:33:11.964Z,0.82
2022-10-22T09:35:50.877Z,0.70
2022-10-22T09:38:21.844Z,0.80
2022-10-22T09:40:51.945Z,0.90
2022-10-22T09:43:19.065Z,0.80
2022-10-22T09:45:46.662Z,0.80
2022-10-22T09:48:26.395Z,0.80
2022-10-22T09:51:04.498Z,0.80
2022-10-22T09:53:37.835Z,1.05
2022-10-22T09:56:25.231Z,0.73
2022-10-22T09:58:52.532Z,0.80
2022-10-22T10:01:23.866Z,1.08
2022-10-22T10:03:51.283Z,0.90
2022-10-22T10:06:22.999Z,0.70
2022-10-22T10:08:50.551Z,0.90
2022-10-22T10:11:29.422Z,0.70
2022-10-22T10:14:41.317Z,0.90
2022-10-22T10:17:15.859Z,0.70
2022-10-22T10:20:03.772Z,1.02
2022-10-22T10:22:58.531Z,1.00
2022-10-22T10:25:41.965Z,0.82
2022-10-22T10:28:26.356Z,1.67
2022-10-22T10:31:11.287Z,0.90
2022-10-22T10:34:04.279Z,1.00
2022-10-22T10:36:31.501Z,0.75
2022-10-22T10:39:08.975Z,0.68
2022-10-22T10:41:58.749Z,0.73
2022-10-22T10:44:54.590Z,0.82
2022-10-22T10:47:42.855Z,0.70
2022-10-22T10:50:41.319Z,0.75
2022-10-22T10:53:08.499Z,0.90
2022-10-22T10:55:48.659Z,0.93
2022-10-22T10:58:38.258Z,0.85
2022-10-22T11:01:42.988Z,0.80
2022-10-22T11:04:34.457Z,0.70
2022-10-22T11:07:11.735Z,0.68
2022-10-22T11:09:56.190Z,0.70
2022-10-22T11:12:31.438Z,1.00
2022-10-22T11:15:07.720Z,1.10
2022-10-22T11:17:42.773Z,1.30
2022-10-22T11:20:35.831Z,0.90
2022-10-22T11:23:19.538Z,0.80
2022-10-22T11:25:49.857Z,0.80
2022-10-22T11:28:39.969Z,0.82
2022-10-22T11:31:17.858Z,1.33
2022-10-22T11:34:35.549Z,0.98
2022-10-22T11:37:04.849Z,0.90
2022-10-22T11:39:41.262Z,0.90
2022-10-22T11:42:16.089Z,1.10
2022-10-22T11:45:03.048Z,1.00
2022-10-22T11:47:35.703Z,0.80
2022-10-22T11:50:22.914Z,1.05
2022-10-22T11:53:01.203Z,0.80
2022-10-22T11:55:45.417Z,0.77
2022-10-22T11:58:39.168Z,0.93
2022-10-22T12:01:09.107Z,1.10
2022-10-22T12:03:37.981Z,0.70
2022-10-22T12:06:15.631Z,0.90
2022-10-22T12:08:54.788Z,0.73
2022-10-22T12:11:22.102Z,0.80
2022-10-22T12:14:15.511Z,0.73
2022-10-22T12:17:02.495Z,1.00
2022-10-22T12:19:37.208Z,0.82
2022-10-22T12:22:06.767Z,0.98
2022-10-22T12:24:44.645Z,0.80
2022-10-22T12:27:37.072Z,1.00
2022-10-22T12:30:17.576Z,0.70
2022-10-22T12:32:44.992Z,0.80
2022-10-22T12:35:18.121Z,0.70
2022-10-22T12:37:45.503Z,0.75
2022-10-22T12:40:24.206Z,1.08
2022-10-22T12:43:00.339Z,0.63
2022-10-22T12:45:33.776Z,1.00
2022-10-22T12:48:06.416Z,0.70
2022-10-22T12:50:41.326Z,1.20
2022-10-22T12:53:25.487Z,0.85
2022-10-22T12:55:54.806Z,0.95
2022-10-22T12:58:27.598Z,1.08
2022-10-22T13:01:02.163Z,0.90
2022-10-22T13:03:49.935Z,1.10
2022-10-22T13:06:19.822Z,0.75
2022-10-22T13:09:01.478Z,1.00
2022-10-22T13:11:39.868Z,0.90
2022-10-22T13:14:26.022Z,1.00
2022-10-22T13:17:11.458Z,1.33
2022-10-22T13:19:53.239Z,1.03
2022-10-22T13:22:22.845Z,0.88
2022-10-22T13:24:51.312Z,0.80
2022-10-22T13:27:18.369Z,1.15
2022-10-22T13:29:46.410Z,0.50
2022-10-22T13:32:27.921Z,0.60
2022-10-22T13:34:56.672Z,0.82
2022-10-22T13:37:24.111Z,0.75
2022-10-22T13:39:50.957Z,0.88
2022-10-22T13:42:18.921Z,0.70
2022-10-22T13:44:45.785Z,0.80
2022-10-22T13:47:28.367Z,0.55
2022-10-22T13:50:15.828Z,0.60
2022-10-22T13:52:50.389Z,0.80
2022-10-22T13:55:20.305Z,0.93
2022-10-22T13:57:47.654Z,0.85
2022-10-22T14:00:18.115Z,1.10
2022-10-22T14:02:48.806Z,0.90
2022-10-22T14:05:17.729Z,1.15
2022-10-22T14:07:45.225Z,1.15
2022-10-22T14:10:21.108Z,1.10
2022-10-22T14:15:24.055Z,0.73
2022-10-22T14:17:56.357Z,0.88
2022-10-22T14:20:26.313Z,1.05
2022-10-22T14:22:53.635Z,0.93
2022-10-22T14:25:23.747Z,1.00
2022-10-22T14:27:51.305Z,0.70
2022-10-22T14:30:20.603Z,0.90
2022-10-22T14:32:48.867Z,0.70
2022-10-22T14:35:18.293Z,1.20
2022-10-22T14:37:45.506Z,1.00
2022-10-22T14:40:15.423Z,0.82
2022-10-22T14:42:45.079Z,0.68
2022-10-22T14:45:20.916Z,0.82
2022-10-22T14:47:48.771Z,0.75
2022-10-22T14:50:15.851Z,0.80
2022-10-22T14:52:43.602Z,0.93
2022-10-22T14:55:12.485Z,1.10
2022-10-22T14:57:39.963Z,0.70
2022-10-22T15:00:10.706Z,1.00
2022-10-22T15:02:37.976Z,0.88
2022-10-22T15:05:05.484Z,1.00
2022-10-22T15:07:32.745Z,0.93
2022-10-22T15:09:59.616Z,0.68
2022-10-22T15:12:26.560Z,0.82
2022-10-22T15:14:53.742Z,0.90
2022-10-22T15:17:20.933Z,1.02
2022-10-22T15:19:47.760Z,1.20
2022-10-22T15:22:15.157Z,0.65
2022-10-22T15:24:45.239Z,0.52
2022-10-22T15:27:14.981Z,0.93
2022-10-22T15:29:42.722Z,0.90
2022-10-22T15:32:13.476Z,1.35
2022-10-22T15:34:40.555Z,0.85
2022-10-22T15:37:14.028Z,1.20
2022-10-22T15:39:41.891Z,0.90
2022-10-22T15:42:09.872Z,0.95
2022-10-22T15:44:37.247Z,1.15
2022-10-22T15:47:07.148Z,0.80
2022-10-22T15:49:36.666Z,1.00
2022-10-22T15:52:04.846Z,2.15
2022-10-22T15:54:31.972Z,2.00
2022-10-22T15:57:02.276Z,2.42
2022-10-22T15:59:29.901Z,3.40
2022-10-22T16:01:56.774Z,7.10
2022-10-22T16:04:24.011Z,4.72
2022-10-22T16:06:53.266Z,4.05
2022-10-22T16:09:24.837Z,3.50
2022-10-22T16:14:22.351Z,2.28
2022-10-22T16:16:51.689Z,2.70
2022-10-22T16:19:20.493Z,3.03
2022-10-22T16:21:50.768Z,3.00
2022-10-22T16:24:17.980Z,2.50
2022-10-22T16:26:45.304Z,2.25
2022-10-22T16:29:12.662Z,2.42
2022-10-22T16:31:40.452Z,2.03
2022-10-22T16:34:08.062Z,2.17
2022-10-22T16:36:36.572Z,1.70
2022-10-22T16:39:04.958Z,1.83
2022-10-22T16:41:35.447Z,1.85
2022-10-22T16:44:05.447Z,1.50
2022-10-22T16:46:33.376Z,1.60
2022-10-22T16:49:00.728Z,1.83
2022-10-22T16:51:28.485Z,3.10
2022-10-22T16:53:57.049Z,4.22
2022-10-22T16:56:25.415Z,3.05
2022-10-22T16:58:54.739Z,2.88
2022-10-22T17:01:26.324Z,3.60
2022-10-22T17:03:56.945Z,2.55
2022-10-22T17:06:25.402Z,2.63
2022-10-22T17:08:52.349Z,2.13
2022-10-22T17:11:21.743Z,1.70
2022-10-22T17:13:52.763Z,1.80
2022-10-22T17:16:22.137Z,1.83
2022-10-22T17:18:49.093Z,2.10
2022-10-22T17:21:17.320Z,2.72
2022-10-22T17:23:44.784Z,2.13
2022-10-22T17:26:17.880Z,2.00
2022-10-22T17:28:45.148Z,2.25
2022-10-22T17:31:24.306Z,1.30
2022-10-22T17:33:54.913Z,1.48
2022-10-22T17:36:22.685Z,1.48
2022-10-22T17:38:52.251Z,1.95
2022-10-22T17:41:24.795Z,1.70
2022-10-22T17:43:51.651Z,1.83
2022-10-22T17:46:24.037Z,1.70
2022-10-22T17:48:52.415Z,1.80
2022-10-22T17:51:20.420Z,2.22
2022-10-22T17:53:47.680Z,1.73
2022-10-22T17:56:16.653Z,1.77
2022-10-22T17:58:44.064Z,1.60
2022-10-22T18:01:25.775Z,2.40
2022-10-22T18:03:54.583Z,1.80
2022-10-22T18:06:22.018Z,2.30
2022-10-22T18:08:48.871Z,1.73
2022-10-22T18:11:21.641Z,1.98
2022-10-22T18:13:52.483Z,2.00
2022-10-22T18:16:20.163Z,2.15
2022-10-22T18:18:48.708Z,1.63
2022-10-22T18:21:16.728Z,2.13
2022-10-22T18:23:45.052Z,2.47
2022-10-22T18:26:12.679Z,2.38
2022-10-22T18:28:39.904Z,1.80
2022-10-22T18:31:12.952Z,2.50
2022-10-22T18:33:40.961Z,2.22
2022-10-22T18:36:10.606Z,2.13
2022-10-22T18:38:41.076Z,1.80
2022-10-22T18:41:09.539Z,2.00
2022-10-22T18:43:36.865Z,2.20
2022-10-22T18:46:06.976Z,2.42
2022-10-22T18:48:35.541Z,2.42
2022-10-22T18:51:05.923Z,2.08
2022-10-22T18:53:33.569Z,3.03
2022-10-22T18:56:00.789Z,2.50
2022-10-22T18:58:27.535Z,2.15
2022-10-22T19:00:55.233Z,2.55
2022-10-22T19:03:22.112Z,2.25
2022-10-22T19:05:50.899Z,2.35
2022-10-22T19:08:18.791Z,2.22
2022-10-22T19:10:47.059Z,2.10
2022-10-22T19:13:15.392Z,2.20
2022-10-22T19:15:42.763Z,2.97
2022-10-22T19:18:10.032Z,2.50
2022-10-22T19:20:37.314Z,2.53
2022-10-22T19:23:04.517Z,2.47
2022-10-22T19:25:31.800Z,2.00
2022-10-22T19:27:58.636Z,2.90
2022-10-22T19:30:25.500Z,2.40
2022-10-22T19:32:53.074Z,2.70
2022-10-22T19:35:19.905Z,2.60
2022-10-22T19:37:48.442Z,2.50
2022-10-22T19:40:15.676Z,2.45
2022-10-22T19:42:44.443Z,2.05
2022-10-22T19:45:11.654Z,2.17
2022-10-22T19:47:38.492Z,2.47
2022-10-22T19:50:05.694Z,2.30
2022-10-22T19:52:33.598Z,2.15
2022-10-22T19:55:00.377Z,2.50
2022-10-22T19:57:27.141Z,2.05
2022-10-22T19:59:53.912Z,1.55
2022-10-22T20:02:20.854Z,2.05
2022-10-22T20:04:49.900Z,2.10
2022-10-22T20:07:17.026Z,1.55
2022-10-22T20:09:44.082Z,2.88
2022-10-22T20:12:10.938Z,1.80
2022-10-22T20:14:37.808Z,2.05
2022-10-22T20:17:04.668Z,1.60
2022-10-22T20:19:32.473Z,2.00
2022-10-22T20:24:26.212Z,2.00
2022-10-22T20:26:53.017Z,1.58
2022-10-22T20:29:19.839Z,2.08
2022-10-22T20:31:47.485Z,1.83
2022-10-22T20:34:14.329Z,1.88
2022-10-22T20:36:41.207Z,2.60
2022-10-22T20:39:12.547Z,2.08
2022-10-22T20:41:40.501Z,2.05
2022-10-22T20:44:11.256Z,1.95
2022-10-22T20:46:38.085Z,2.05
2022-10-22T20:49:07.734Z,1.85
2022-10-22T20:51:36.424Z,1.60
2022-10-22T20:54:04.092Z,1.88
2022-10-22T20:56:31.618Z,2.28
2022-10-22T20:59:05.419Z,1.75
2022-10-22T21:01:35.576Z,1.63
2022-10-22T21:04:02.438Z,2.67
2022-10-22T21:06:29.701Z,2.00
2022-10-22T21:08:56.605Z,2.17
2022-10-22T21:11:23.687Z,2.05
2022-10-22T21:13:51.075Z,1.98
2022-10-22T21:16:19.551Z,2.00
2022-10-22T21:18:47.213Z,1.85
2022-10-22T21:21:16.978Z,2.15
2022-10-22T21:23:43.981Z,2.08
2022-10-22T21:26:10.841Z,1.40
2022-10-22T21:28:38.043Z,2.20
2022-10-22T21:31:07.808Z,2.05
2022-10-22T21:33:38.796Z,1.25
2022-10-22T21:36:07.262Z,1.70
2022-10-22T21:38:35.099Z,1.70
2022-10-22T21:41:14.203Z,1.60
2022-10-22T21:43:42.325Z,1.90
2022-10-22T21:46:13.039Z,2.13
2022-10-22T21:48:43.178Z,1.75
2022-10-22T21:51:15.962Z,1.50
2022-10-22T21:53:43.350Z,1.77
2022-10-22T21:56:19.157Z,1.45
2022-10-22T21:58:46.533Z,1.75
2022-10-22T22:01:14.577Z,2.40
2022-10-22T22:03:50.479Z,1.73
2022-10-22T22:06:21.369Z,2.08
2022-10-22T22:08:50.078Z,1.83
2022-10-22T22:11:19.345Z,2.13
2022-10-22T22:13:47.219Z,1.38
2022-10-22T22:16:17.321Z,2.10
2022-10-22T22:18:44.188Z,1.85
2022-10-22T22:21:14.402Z,1.80
2022-10-22T22:23:43.539Z,1.85
2022-10-22T22:26:11.696Z,2.20
2022-10-22T22:28:39.048Z,1.73
2022-10-22T22:31:18.144Z,1.42
2022-10-22T22:33:45.964Z,1.63
2022-10-22T22:36:13.085Z,1.90
2022-10-22T22:38:40.323Z,1.40
2022-10-22T22:41:08.612Z,1.42
2022-10-22T22:43:36.242Z,1.20
2022-10-22T22:46:09.902Z,1.20
2022-10-22T22:48:36.910Z,1.33
2022-10-22T22:51:04.992Z,1.63
2022-10-22T22:53:33.359Z,1.48
2022-10-22T22:56:12.033Z,1.02
2022-10-22T22:58:43.015Z,1.20
2022-10-22T23:01:28.627Z,1.60
2022-10-22T23:04:01.516Z,1.13
2022-10-22T23:06:31.869Z,1.40
2022-10-22T23:08:59.297Z,1.35
2022-10-22T23:11:27.570Z,1.15
2022-10-22T23:13:57.599Z,1.50
2022-10-22T23:16:27.695Z,1.88
2022-10-22T23:18:55.712Z,1.20
2022-10-22T23:21:28.733Z,1.00
2022-10-22T23:23:58.560Z,1.65
2022-10-22T23:26:31.409Z,1.02
2022-10-22T23:29:03.447Z,1.40
2022-10-22T23:31:30.399Z,1.30
2022-10-22T23:33:57.436Z,1.45
2022-10-22T23:36:24.539Z,1.52
2022-10-22T23:38:51.445Z,1.17
2022-10-22T23:41:18.636Z,1.63
2022-10-22T23:43:45.663Z,1.30
2022-10-22T23:46:14.166Z,1.20
2022-10-22T23:48:41.271Z,1.35
2022-10-22T23:51:13.472Z,1.20
2022-10-22T23:53:41.680Z,1.48
2022-10-22T23:56:13.731Z,1.85
2022-10-22T23:58:40.719Z,1.42
