createdAt,value
2019-01-13T00:00:55.308Z,13.30
2019-01-13T00:01:55.324Z,20.30
2019-01-13T00:02:55.340Z,14.70
2019-01-13T00:03:55.359Z,13.60
2019-01-13T00:04:55.372Z,17.70
2019-01-13T00:05:55.387Z,16.80
2019-01-13T00:06:55.402Z,21.90
2019-01-13T00:07:55.421Z,16.30
2019-01-13T00:08:55.435Z,14.70
2019-01-13T00:09:55.449Z,15.40
2019-01-13T00:10:55.465Z,15.90
2019-01-13T00:11:55.483Z,17.50
2019-01-13T00:12:55.497Z,18.00
2019-01-13T00:13:55.515Z,17.90
2019-01-13T00:14:55.528Z,17.80
2019-01-13T00:15:55.547Z,13.60
2019-01-13T00:16:55.558Z,16.10
2019-01-13T00:17:55.576Z,16.70
2019-01-13T00:18:55.593Z,20.10
2019-01-13T00:19:55.610Z,17.20
2019-01-13T00:20:55.624Z,18.90
2019-01-13T00:21:55.638Z,15.60
2019-01-13T00:22:55.655Z,16.00
2019-01-13T00:23:55.673Z,18.60
2019-01-13T00:24:55.687Z,15.40
2019-01-13T00:25:55.701Z,13.00
2019-01-13T00:26:55.721Z,17.30
2019-01-13T00:27:55.736Z,12.60
2019-01-13T00:28:55.749Z,19.10
2019-01-13T00:29:55.767Z,13.50
2019-01-13T00:30:55.781Z,18.40
2019-01-13T00:31:55.802Z,12.80
2019-01-13T00:32:55.811Z,18.00
2019-01-13T00:33:55.831Z,17.50
2019-01-13T00:34:55.849Z,15.20
2019-01-13T00:35:55.860Z,16.80
2019-01-13T00:36:55.875Z,15.30
2019-01-13T00:37:55.899Z,17.30
2019-01-13T00:38:55.909Z,17.30
2019-01-13T00:39:55.926Z,14.00
2019-01-13T00:40:55.941Z,12.40
2019-01-13T00:41:55.955Z,12.20
2019-01-13T00:42:55.973Z,14.80
2019-01-13T00:43:55.990Z,15.30
2019-01-13T00:44:56.002Z,13.00
2019-01-13T00:45:56.018Z,14.10
2019-01-13T00:46:56.034Z,18.10
2019-01-13T00:47:56.053Z,12.90
2019-01-13T00:48:56.066Z,13.10
2019-01-13T00:49:56.084Z,15.50
2019-01-13T00:50:56.101Z,11.90
2019-01-13T00:51:56.117Z,13.70
2019-01-13T00:52:56.131Z,15.60
2019-01-13T00:53:56.146Z,15.30
2019-01-13T00:54:56.164Z,15.20
2019-01-13T00:55:56.180Z,19.90
2019-01-13T00:56:56.195Z,49.50
2019-01-13T00:57:56.212Z,13.80
2019-01-13T00:58:56.228Z,15.20
2019-01-13T00:59:56.242Z,15.70
2019-01-13T01:00:56.258Z,23.90
2019-01-13T01:01:56.278Z,21.80
2019-01-13T01:02:56.291Z,11.80
2019-01-13T01:03:56.307Z,12.60
2019-01-13T01:04:56.323Z,18.00
2019-01-13T01:05:56.341Z,20.30
2019-01-13T01:06:56.354Z,14.20
2019-01-13T01:07:56.370Z,16.00
2019-01-13T01:08:56.387Z,14.40
2019-01-13T01:09:56.403Z,17.10
2019-01-13T01:10:56.418Z,15.30
2019-01-13T01:11:56.434Z,11.60
2019-01-13T01:12:57.056Z,18.80
2019-01-13T01:13:56.467Z,16.00
2019-01-13T01:14:56.483Z,20.40
2019-01-13T01:15:56.500Z,17.70
2019-01-13T01:16:56.516Z,15.10
2019-01-13T01:17:56.532Z,25.50
2019-01-13T01:18:56.545Z,21.60
2019-01-13T01:19:56.568Z,15.10
2019-01-13T01:20:56.580Z,19.20
2019-01-13T01:21:56.598Z,19.30
2019-01-13T01:22:56.610Z,15.50
2019-01-13T01:23:56.628Z,19.00
2019-01-13T01:24:56.641Z,13.10
2019-01-13T01:25:56.658Z,13.00
2019-01-13T01:26:56.676Z,15.10
2019-01-13T01:27:56.693Z,17.90
2019-01-13T01:28:56.709Z,17.30
2019-01-13T01:29:56.724Z,18.90
2019-01-13T01:30:56.740Z,20.20
2019-01-13T01:31:56.757Z,19.30
2019-01-13T01:32:56.772Z,18.50
2019-01-13T01:33:56.786Z,19.50
2019-01-13T01:34:56.953Z,15.60
2019-01-13T01:35:56.827Z,16.80
2019-01-13T01:36:56.835Z,21.80
2019-01-13T01:37:56.853Z,18.40
2019-01-13T01:38:56.869Z,21.50
2019-01-13T01:39:56.883Z,26.00
2019-01-13T01:40:56.898Z,28.80
2019-01-13T01:41:56.917Z,24.70
2019-01-13T01:42:56.934Z,27.10
2019-01-13T01:43:56.950Z,26.40
2019-01-13T01:44:56.962Z,23.40
2019-01-13T01:45:56.981Z,21.60
2019-01-13T01:46:56.997Z,16.70
2019-01-13T01:47:57.013Z,22.80
2019-01-13T01:48:57.031Z,24.70
2019-01-13T01:49:57.045Z,15.40
2019-01-13T01:50:57.062Z,20.30
2019-01-13T01:51:57.075Z,20.50
2019-01-13T01:52:57.092Z,27.40
2019-01-13T01:53:57.109Z,19.40
2019-01-13T01:54:57.123Z,25.40
2019-01-13T01:55:57.140Z,24.40
2019-01-13T01:56:57.154Z,23.70
2019-01-13T01:57:57.171Z,27.40
2019-01-13T01:58:57.195Z,19.80
2019-01-13T01:59:57.203Z,21.20
2019-01-13T02:00:57.219Z,19.50
2019-01-13T02:01:57.239Z,28.50
2019-01-13T02:02:57.321Z,24.90
2019-01-13T02:03:57.271Z,21.80
2019-01-13T02:04:57.283Z,22.90
2019-01-13T02:05:57.302Z,22.40
2019-01-13T02:06:57.317Z,18.00
2019-01-13T02:07:57.372Z,24.90
2019-01-13T02:08:57.348Z,28.10
2019-01-13T02:09:57.364Z,18.50
2019-01-13T02:10:57.382Z,20.10
2019-01-13T02:11:57.404Z,22.10
2019-01-13T02:12:57.412Z,20.20
2019-01-13T02:13:57.428Z,23.20
2019-01-13T02:14:57.446Z,18.90
2019-01-13T02:15:57.463Z,18.50
2019-01-13T02:16:57.477Z,22.70
2019-01-13T02:17:57.495Z,23.40
2019-01-13T02:18:57.511Z,28.60
2019-01-13T02:19:57.527Z,24.20
2019-01-13T02:20:57.543Z,22.00
2019-01-13T02:21:57.561Z,21.00
2019-01-13T02:22:57.576Z,21.90
2019-01-13T02:23:57.593Z,26.00
2019-01-13T02:24:57.605Z,24.90
2019-01-13T02:25:57.625Z,18.60
2019-01-13T02:26:57.642Z,27.00
2019-01-13T02:27:57.657Z,20.00
2019-01-13T02:28:57.673Z,17.60
2019-01-13T02:29:57.690Z,18.70
2019-01-13T02:30:57.713Z,22.90
2019-01-13T02:31:57.721Z,20.10
2019-01-13T02:32:57.735Z,25.50
2019-01-13T02:33:57.755Z,22.50
2019-01-13T02:34:57.772Z,24.20
2019-01-13T02:35:57.785Z,22.10
2019-01-13T02:36:57.802Z,22.20
2019-01-13T02:37:57.883Z,18.40
2019-01-13T02:38:57.834Z,21.50
2019-01-13T02:39:57.854Z,38.20
2019-01-13T02:40:57.865Z,24.20
2019-01-13T02:41:57.946Z,23.80
2019-01-13T02:42:57.905Z,24.10
2019-01-13T02:43:57.919Z,21.30
2019-01-13T02:44:57.938Z,23.90
2019-01-13T02:45:57.947Z,25.50
2019-01-13T02:46:57.962Z,19.70
2019-01-13T02:47:57.981Z,27.10
2019-01-13T02:48:58.044Z,18.60
2019-01-13T02:49:58.012Z,26.80
2019-01-13T02:50:58.033Z,23.70
2019-01-13T02:51:58.047Z,27.70
2019-01-13T02:52:58.062Z,22.00
2019-01-13T02:53:58.080Z,25.00
2019-01-13T02:54:58.091Z,25.20
2019-01-13T02:55:58.110Z,25.70
2019-01-13T02:56:58.126Z,24.60
2019-01-13T02:57:58.148Z,22.50
2019-01-13T02:58:58.158Z,25.50
2019-01-13T02:59:58.176Z,28.30
2019-01-13T03:00:58.191Z,24.80
2019-01-13T03:01:58.204Z,24.10
2019-01-13T03:02:58.220Z,29.30
2019-01-13T03:03:58.236Z,21.30
2019-01-13T03:04:58.252Z,23.10
2019-01-13T03:05:58.276Z,26.00
2019-01-13T03:06:58.285Z,25.90
2019-01-13T03:07:58.302Z,26.70
2019-01-13T03:08:58.318Z,23.00
2019-01-13T03:09:58.340Z,22.60
2019-01-13T03:10:58.351Z,25.60
2019-01-13T03:11:58.379Z,22.40
2019-01-13T03:12:58.383Z,21.80
2019-01-13T03:13:58.403Z,27.50
2019-01-13T03:14:58.416Z,28.20
2019-01-13T03:15:58.433Z,25.40
2019-01-13T03:16:58.450Z,29.40
2019-01-13T03:17:58.462Z,26.10
2019-01-13T03:18:58.483Z,23.50
2019-01-13T03:19:58.494Z,24.00
2019-01-13T03:20:58.510Z,22.80
2019-01-13T03:21:58.528Z,22.80
2019-01-13T03:22:58.550Z,27.20
2019-01-13T03:23:58.560Z,25.80
2019-01-13T03:24:58.578Z,17.70
2019-01-13T03:25:58.592Z,26.50
2019-01-13T03:26:58.610Z,30.30
2019-01-13T03:27:58.624Z,23.50
2019-01-13T03:28:58.646Z,23.00
2019-01-13T03:29:58.656Z,27.60
2019-01-13T03:31:10.731Z,23.60
2019-01-13T03:31:58.692Z,27.70
2019-01-13T03:32:58.708Z,24.50
2019-01-13T03:33:58.726Z,20.90
2019-01-13T03:34:58.740Z,26.00
2019-01-13T03:35:58.758Z,26.40
2019-01-13T03:36:58.769Z,19.10
2019-01-13T03:37:58.788Z,26.90
2019-01-13T03:38:58.803Z,21.60
2019-01-13T03:39:58.818Z,24.70
2019-01-13T03:40:58.837Z,23.40
2019-01-13T03:41:58.851Z,19.30
2019-01-13T03:42:58.867Z,23.80
2019-01-13T03:43:58.883Z,24.40
2019-01-13T03:44:58.902Z,26.70
2019-01-13T03:45:58.916Z,29.00
2019-01-13T03:46:58.934Z,29.40
2019-01-13T03:47:58.957Z,28.80
2019-01-13T03:48:58.969Z,21.20
2019-01-13T03:49:58.984Z,23.90
2019-01-13T03:50:58.998Z,25.00
2019-01-13T03:51:59.017Z,23.90
2019-01-13T03:52:59.032Z,28.50
2019-01-13T03:53:59.045Z,26.50
2019-01-13T03:54:59.064Z,29.90
2019-01-13T03:55:59.084Z,26.20
2019-01-13T03:56:59.150Z,32.40
2019-01-13T03:57:59.113Z,30.40
2019-01-13T03:58:59.130Z,29.40
2019-01-13T03:59:59.146Z,27.20
2019-01-13T04:00:59.160Z,28.30
2019-01-13T04:01:59.189Z,32.60
2019-01-13T04:02:59.195Z,25.50
2019-01-13T04:03:59.212Z,26.00
2019-01-13T04:04:59.227Z,24.10
2019-01-13T04:05:59.241Z,25.20
2019-01-13T04:06:59.260Z,28.20
2019-01-13T04:07:59.277Z,27.80
2019-01-13T04:08:59.290Z,23.10
2019-01-13T04:09:59.308Z,22.20
2019-01-13T04:10:59.322Z,25.90
2019-01-13T04:11:59.340Z,24.80
2019-01-13T04:12:59.357Z,30.30
2019-01-13T04:13:59.374Z,33.20
2019-01-13T04:14:59.391Z,30.90
2019-01-13T04:15:59.404Z,29.70
2019-01-13T04:16:59.421Z,21.80
2019-01-13T04:17:59.441Z,27.60
2019-01-13T04:18:59.456Z,21.40
2019-01-13T04:19:59.472Z,22.80
2019-01-13T04:20:59.489Z,21.60
2019-01-13T04:21:59.504Z,24.30
2019-01-13T04:22:59.518Z,25.90
2019-01-13T04:23:59.536Z,24.60
2019-01-13T04:24:59.552Z,21.90
2019-01-13T04:25:59.567Z,22.50
2019-01-13T04:26:59.583Z,19.00
2019-01-13T04:27:59.600Z,22.50
2019-01-13T04:28:59.618Z,23.30
2019-01-13T04:29:59.631Z,24.30
2019-01-13T04:30:59.649Z,23.80
2019-01-13T04:31:59.665Z,24.20
2019-01-13T04:32:59.683Z,20.40
2019-01-13T04:33:59.700Z,22.50
2019-01-13T04:34:59.713Z,22.30
2019-01-13T04:35:59.730Z,22.80
2019-01-13T04:36:59.746Z,20.90
2019-01-13T04:37:59.762Z,20.10
2019-01-13T04:38:59.780Z,20.90
2019-01-13T04:39:59.798Z,21.40
2019-01-13T04:40:59.811Z,21.10
2019-01-13T04:41:59.828Z,21.50
2019-01-13T04:42:59.844Z,18.70
2019-01-13T04:43:59.865Z,18.80
2019-01-13T04:44:59.879Z,20.30
2019-01-13T04:45:59.894Z,18.40
2019-01-13T04:46:59.909Z,17.10
2019-01-13T04:47:59.928Z,17.30
2019-01-13T04:48:59.943Z,18.80
2019-01-13T04:49:59.960Z,20.70
2019-01-13T04:50:59.981Z,19.10
2019-01-13T04:51:59.998Z,22.60
2019-01-13T04:53:00.010Z,19.80
2019-01-13T04:54:00.023Z,20.00
2019-01-13T04:55:00.039Z,22.40
2019-01-13T04:56:00.059Z,19.30
2019-01-13T04:57:00.071Z,18.70
2019-01-13T04:58:00.088Z,21.70
2019-01-13T04:59:00.106Z,18.10
2019-01-13T05:00:00.329Z,18.10
2019-01-13T05:01:00.140Z,19.80
2019-01-13T05:02:00.156Z,19.20
2019-01-13T05:03:00.173Z,21.10
2019-01-13T05:04:00.188Z,18.10
2019-01-13T05:05:00.236Z,17.90
2019-01-13T05:06:00.218Z,18.60
2019-01-13T05:07:00.240Z,18.70
2019-01-13T05:08:00.253Z,17.60
2019-01-13T05:09:00.270Z,17.60
2019-01-13T05:10:00.285Z,21.90
2019-01-13T05:11:00.303Z,18.20
2019-01-13T05:12:00.317Z,19.50
2019-01-13T05:13:00.335Z,21.00
2019-01-13T05:14:00.349Z,19.80
2019-01-13T05:15:00.374Z,20.10
2019-01-13T05:16:00.385Z,21.70
2019-01-13T05:17:00.398Z,23.20
2019-01-13T05:18:00.418Z,19.30
2019-01-13T05:19:00.437Z,20.30
2019-01-13T05:20:00.453Z,21.20
2019-01-13T05:21:00.467Z,22.00
2019-01-13T05:22:00.486Z,19.10
2019-01-13T05:23:00.500Z,24.10
2019-01-13T05:24:00.513Z,21.40
2019-01-13T05:25:00.550Z,20.40
2019-01-13T05:26:00.545Z,20.90
2019-01-13T05:27:00.564Z,24.40
2019-01-13T05:28:00.581Z,20.40
2019-01-13T05:29:00.596Z,20.00
2019-01-13T05:30:00.611Z,24.80
2019-01-13T05:31:00.630Z,23.10
2019-01-13T05:32:00.645Z,23.40
2019-01-13T05:33:00.659Z,25.20
2019-01-13T05:34:00.678Z,21.10
2019-01-13T05:35:00.694Z,24.30
2019-01-13T05:36:00.713Z,19.40
2019-01-13T05:37:00.725Z,21.50
2019-01-13T05:38:00.744Z,20.70
2019-01-13T05:39:00.760Z,20.60
2019-01-13T05:40:00.782Z,19.60
2019-01-13T05:41:00.793Z,21.90
2019-01-13T05:42:00.806Z,18.70
2019-01-13T05:43:00.826Z,20.90
2019-01-13T05:44:00.844Z,20.80
2019-01-13T05:45:00.856Z,23.40
2019-01-13T05:46:00.873Z,19.80
2019-01-13T05:47:00.889Z,20.80
2019-01-13T05:48:00.909Z,21.70
2019-01-13T05:49:00.924Z,20.50
2019-01-13T05:50:00.938Z,18.60
2019-01-13T05:51:00.959Z,21.10
2019-01-13T05:52:00.972Z,20.50
2019-01-13T05:53:00.987Z,19.90
2019-01-13T05:54:01.003Z,19.30
2019-01-13T05:55:01.020Z,23.60
2019-01-13T05:56:01.039Z,18.60
2019-01-13T05:57:01.054Z,20.10
2019-01-13T05:58:01.069Z,22.40
2019-01-13T05:59:01.090Z,20.70
2019-01-13T06:00:01.102Z,18.00
2019-01-13T06:01:01.152Z,22.20
2019-01-13T06:02:01.138Z,22.60
2019-01-13T06:03:01.154Z,19.80
2019-01-13T06:04:01.172Z,21.10
2019-01-13T06:05:01.186Z,17.80
2019-01-13T06:06:01.202Z,18.00
2019-01-13T06:07:01.218Z,23.00
2019-01-13T06:08:01.235Z,18.90
2019-01-13T06:09:01.251Z,20.80
2019-01-13T06:10:01.267Z,17.10
2019-01-13T06:11:01.283Z,16.80
2019-01-13T06:12:01.299Z,17.10
2019-01-13T06:13:01.316Z,18.60
2019-01-13T06:14:01.333Z,17.70
2019-01-13T06:15:01.349Z,18.50
2019-01-13T06:16:01.365Z,16.80
2019-01-13T06:17:01.380Z,17.30
2019-01-13T06:18:01.400Z,17.30
2019-01-13T06:19:01.416Z,19.30
2019-01-13T06:20:01.430Z,17.10
2019-01-13T06:21:01.449Z,18.40
2019-01-13T06:22:01.464Z,17.00
2019-01-13T06:23:01.479Z,16.50
2019-01-13T06:24:01.495Z,16.90
2019-01-13T06:25:01.512Z,13.20
2019-01-13T06:26:01.528Z,16.60
2019-01-13T06:27:01.547Z,15.60
2019-01-13T06:28:01.564Z,16.90
2019-01-13T06:29:01.578Z,14.30
2019-01-13T06:30:01.596Z,15.10
2019-01-13T06:31:01.609Z,15.10
2019-01-13T06:32:01.628Z,14.80
2019-01-13T06:33:01.645Z,13.50
2019-01-13T06:34:01.662Z,14.60
2019-01-13T06:35:01.679Z,13.20
2019-01-13T06:36:01.691Z,12.30
2019-01-13T06:37:01.711Z,14.80
2019-01-13T06:38:01.724Z,13.10
2019-01-13T06:39:01.740Z,14.00
2019-01-13T06:40:01.757Z,13.50
2019-01-13T06:41:01.773Z,12.20
2019-01-13T06:42:01.789Z,13.70
2019-01-13T06:43:01.806Z,14.40
2019-01-13T06:44:01.824Z,13.40
2019-01-13T06:45:01.838Z,13.20
2019-01-13T06:46:01.855Z,13.80
2019-01-13T06:47:01.876Z,12.60
2019-01-13T06:48:01.888Z,12.70
2019-01-13T06:49:01.904Z,14.30
2019-01-13T06:50:01.922Z,13.30
2019-01-13T06:51:01.939Z,12.50
2019-01-13T06:52:01.956Z,13.70
2019-01-13T06:53:01.971Z,12.10
2019-01-13T06:54:01.987Z,13.80
2019-01-13T06:55:02.005Z,12.40
2019-01-13T06:56:02.020Z,12.80
2019-01-13T06:57:02.034Z,14.00
2019-01-13T06:58:02.053Z,14.70
2019-01-13T06:59:02.071Z,14.40
2019-01-13T07:00:02.087Z,12.50
2019-01-13T07:01:02.102Z,12.40
2019-01-13T07:02:03.484Z,12.60
2019-01-13T07:03:02.133Z,15.30
2019-01-13T07:04:02.152Z,14.10
2019-01-13T07:05:02.168Z,11.80
2019-01-13T07:06:02.189Z,14.00
2019-01-13T07:07:02.199Z,14.10
2019-01-13T07:08:02.222Z,12.90
2019-01-13T07:09:02.230Z,14.80
2019-01-13T07:10:02.247Z,11.10
2019-01-13T07:11:02.263Z,12.60
2019-01-13T07:12:02.284Z,11.60
2019-01-13T07:13:02.295Z,13.40
2019-01-13T07:14:02.316Z,12.90
2019-01-13T07:15:02.331Z,11.80
2019-01-13T07:16:02.346Z,12.40
2019-01-13T07:17:02.364Z,12.50
2019-01-13T07:18:02.381Z,11.10
2019-01-13T07:19:02.396Z,13.40
2019-01-13T07:20:02.413Z,12.20
2019-01-13T07:21:02.428Z,12.20
2019-01-13T07:22:02.443Z,12.50
2019-01-13T07:23:02.459Z,11.70
2019-01-13T07:24:02.478Z,10.90
2019-01-13T07:25:02.491Z,13.80
2019-01-13T07:26:02.511Z,13.00
2019-01-13T07:27:02.528Z,12.20
2019-01-13T07:28:02.543Z,12.60
2019-01-13T07:29:02.557Z,12.40
2019-01-13T07:30:02.575Z,11.10
2019-01-13T07:31:02.590Z,11.10
2019-01-13T07:32:02.606Z,10.20
2019-01-13T07:33:02.626Z,12.10
2019-01-13T07:34:02.640Z,12.20
2019-01-13T07:35:02.666Z,12.60
2019-01-13T07:36:02.673Z,14.50
2019-01-13T07:37:02.687Z,11.30
2019-01-13T07:38:02.706Z,11.80
2019-01-13T07:39:02.723Z,10.60
2019-01-13T07:40:02.739Z,12.00
2019-01-13T07:41:02.755Z,11.40
2019-01-13T07:42:02.774Z,12.20
2019-01-13T07:43:02.788Z,11.60
2019-01-13T07:44:02.803Z,10.70
2019-01-13T07:45:02.825Z,11.80
2019-01-13T07:46:02.838Z,11.90
2019-01-13T07:47:02.858Z,11.40
2019-01-13T07:48:02.868Z,10.90
2019-01-13T07:49:02.884Z,11.00
2019-01-13T07:50:02.908Z,13.00
2019-01-13T07:51:02.919Z,11.70
2019-01-13T07:52:02.936Z,11.30
2019-01-13T07:53:02.952Z,11.60
2019-01-13T07:54:02.968Z,14.10
2019-01-13T07:55:02.986Z,12.10
2019-01-13T07:56:03.002Z,12.10
2019-01-13T07:57:03.016Z,10.70
2019-01-13T07:58:03.032Z,11.20
2019-01-13T07:59:03.052Z,13.10
2019-01-13T08:00:03.069Z,12.70
2019-01-13T08:01:03.082Z,12.00
2019-01-13T08:02:03.101Z,12.00
2019-01-13T08:03:03.114Z,13.50
2019-01-13T08:04:03.135Z,13.70
2019-01-13T08:05:03.150Z,13.10
2019-01-13T08:06:03.167Z,11.80
2019-01-13T08:07:03.183Z,13.40
2019-01-13T08:08:03.199Z,12.50
2019-01-13T08:09:03.214Z,11.40
2019-01-13T08:10:03.231Z,14.70
2019-01-13T08:11:03.250Z,14.40
2019-01-13T08:12:03.270Z,12.70
2019-01-13T08:13:03.282Z,15.10
2019-01-13T08:14:03.301Z,14.50
2019-01-13T08:15:03.320Z,12.20
2019-01-13T08:16:03.333Z,13.00
2019-01-13T08:17:03.346Z,12.50
2019-01-13T08:18:03.362Z,15.40
2019-01-13T08:19:03.382Z,13.40
2019-01-13T08:20:03.399Z,11.90
2019-01-13T08:21:03.412Z,11.70
2019-01-13T08:22:03.432Z,11.40
2019-01-13T08:23:03.447Z,13.40
2019-01-13T08:24:03.466Z,12.60
2019-01-13T08:25:03.480Z,13.20
2019-01-13T08:26:03.495Z,12.20
2019-01-13T08:27:03.514Z,13.00
2019-01-13T08:28:03.531Z,13.10
2019-01-13T08:29:03.547Z,13.30
2019-01-13T08:30:03.566Z,14.40
2019-01-13T08:31:03.580Z,12.60
2019-01-13T08:32:03.598Z,12.30
2019-01-13T08:33:03.613Z,14.10
2019-01-13T08:34:03.628Z,14.80
2019-01-13T08:35:03.945Z,11.90
2019-01-13T08:36:03.662Z,12.30
2019-01-13T08:37:03.679Z,13.90
2019-01-13T08:38:03.696Z,13.30
2019-01-13T08:39:03.712Z,14.20
2019-01-13T08:40:03.729Z,12.20
2019-01-13T08:41:03.744Z,12.40
2019-01-13T08:42:03.761Z,12.80
2019-01-13T08:43:03.781Z,11.80
2019-01-13T08:44:03.798Z,12.10
2019-01-13T08:45:03.814Z,12.90
2019-01-13T08:46:03.830Z,11.60
2019-01-13T08:47:03.847Z,11.90
2019-01-13T08:48:03.869Z,11.20
2019-01-13T08:49:03.880Z,9.50
2019-01-13T08:50:03.895Z,10.00
2019-01-13T08:51:03.914Z,9.50
2019-01-13T08:52:03.935Z,11.00
2019-01-13T08:53:03.952Z,10.10
2019-01-13T08:54:03.961Z,10.80
2019-01-13T08:55:03.988Z,9.10
2019-01-13T08:56:03.999Z,8.50
2019-01-13T08:57:04.014Z,7.40
2019-01-13T08:58:04.032Z,9.60
2019-01-13T08:59:04.045Z,8.30
2019-01-13T09:00:04.065Z,7.00
2019-01-13T09:01:04.080Z,8.80
2019-01-13T09:02:04.101Z,6.40
2019-01-13T09:03:04.116Z,6.30
2019-01-13T09:04:04.130Z,6.40
2019-01-13T09:05:04.147Z,7.00
2019-01-13T09:06:04.165Z,7.20
2019-01-13T09:07:04.182Z,5.70
2019-01-13T09:08:04.196Z,5.40
2019-01-13T09:09:04.212Z,6.20
2019-01-13T09:10:04.229Z,5.60
2019-01-13T09:11:04.246Z,5.20
2019-01-13T09:12:04.267Z,4.40
2019-01-13T09:13:04.285Z,4.40
2019-01-13T09:14:04.299Z,5.00
2019-01-13T09:15:04.316Z,4.90
2019-01-13T09:16:04.331Z,5.40
2019-01-13T09:17:04.345Z,5.20
2019-01-13T09:18:04.365Z,4.80
2019-01-13T09:19:04.379Z,4.60
2019-01-13T09:20:04.400Z,4.10
2019-01-13T09:21:04.421Z,4.60
2019-01-13T09:22:04.430Z,3.60
2019-01-13T09:23:04.447Z,4.80
2019-01-13T09:24:04.464Z,4.90
2019-01-13T09:25:04.489Z,4.60
2019-01-13T09:26:04.500Z,4.30
2019-01-13T09:27:04.520Z,3.60
2019-01-13T09:28:04.535Z,3.10
2019-01-13T09:29:04.551Z,4.10
2019-01-13T09:30:04.566Z,3.80
2019-01-13T09:31:04.589Z,5.30
2019-01-13T09:32:04.598Z,3.80
2019-01-13T09:33:05.615Z,4.00
2019-01-13T09:34:04.631Z,5.10
2019-01-13T09:35:04.656Z,4.70
2019-01-13T09:36:04.665Z,4.10
2019-01-13T09:37:04.684Z,3.90
2019-01-13T09:38:04.698Z,3.90
2019-01-13T09:39:04.721Z,3.90
2019-01-13T09:40:04.732Z,3.40
2019-01-13T09:41:04.752Z,3.50
2019-01-13T09:42:04.769Z,3.30
2019-01-13T09:43:04.788Z,3.50
2019-01-13T09:44:04.803Z,4.40
2019-01-13T09:45:04.820Z,4.40
2019-01-13T09:46:04.836Z,4.00
2019-01-13T09:47:04.856Z,3.70
2019-01-13T09:48:04.867Z,4.00
2019-01-13T09:49:04.888Z,4.40
2019-01-13T09:50:04.900Z,3.90
2019-01-13T09:51:04.927Z,3.70
2019-01-13T09:52:04.936Z,5.80
2019-01-13T09:53:04.953Z,4.30
2019-01-13T09:54:04.970Z,5.70
2019-01-13T09:55:04.985Z,4.80
2019-01-13T09:56:05.004Z,4.90
2019-01-13T09:57:05.020Z,5.80
2019-01-13T09:58:05.036Z,4.20
2019-01-13T09:59:05.052Z,4.60
2019-01-13T10:00:05.073Z,3.20
2019-01-13T10:01:05.086Z,5.10
2019-01-13T10:02:05.106Z,4.50
2019-01-13T10:03:05.122Z,5.70
2019-01-13T10:04:05.139Z,5.80
2019-01-13T10:05:05.153Z,5.50
2019-01-13T10:06:05.170Z,4.40
2019-01-13T10:07:05.191Z,4.80
2019-01-13T10:08:05.204Z,5.50
2019-01-13T10:09:05.220Z,4.90
2019-01-13T10:10:05.238Z,5.40
2019-01-13T10:11:05.256Z,5.30
2019-01-13T10:12:05.271Z,6.20
2019-01-13T10:13:05.288Z,6.20
2019-01-13T10:14:05.305Z,4.40
2019-01-13T10:15:05.324Z,4.90
2019-01-13T10:16:05.339Z,7.00
2019-01-13T10:17:05.357Z,5.70
2019-01-13T10:18:05.375Z,4.40
2019-01-13T10:19:05.394Z,6.10
2019-01-13T10:20:05.464Z,6.80
2019-01-13T10:21:05.423Z,4.90
2019-01-13T10:22:05.443Z,6.00
2019-01-13T10:23:05.457Z,4.50
2019-01-13T10:24:05.477Z,6.20
2019-01-13T10:25:05.492Z,6.40
2019-01-13T10:26:05.512Z,4.70
2019-01-13T10:27:05.525Z,4.50
2019-01-13T10:28:05.546Z,4.90
2019-01-13T10:29:05.561Z,5.50
2019-01-13T10:30:05.575Z,4.80
2019-01-13T10:31:05.596Z,5.10
2019-01-13T10:32:05.614Z,6.40
2019-01-13T10:33:05.628Z,5.40
2019-01-13T10:34:05.645Z,5.30
2019-01-13T10:35:05.661Z,3.50
2019-01-13T10:36:05.680Z,7.10
2019-01-13T10:37:05.696Z,4.10
2019-01-13T10:38:05.710Z,5.50
2019-01-13T10:39:05.727Z,6.30
2019-01-13T10:40:05.748Z,5.30
2019-01-13T10:41:05.760Z,5.80
2019-01-13T10:42:05.781Z,3.30
2019-01-13T10:43:05.795Z,6.90
2019-01-13T10:44:05.815Z,4.30
2019-01-13T10:45:05.832Z,6.10
2019-01-13T10:46:05.848Z,8.40
2019-01-13T10:47:05.868Z,4.60
2019-01-13T10:48:05.884Z,5.60
2019-01-13T10:49:05.900Z,6.30
2019-01-13T10:50:05.915Z,5.60
2019-01-13T10:51:05.936Z,7.40
2019-01-13T10:52:05.951Z,4.00
2019-01-13T10:53:05.964Z,4.60
2019-01-13T10:54:09.178Z,5.40
2019-01-13T10:55:06.001Z,6.60
2019-01-13T10:56:06.019Z,6.10
2019-01-13T10:57:06.079Z,6.40
2019-01-13T10:58:06.050Z,5.50
2019-01-13T10:59:06.070Z,6.80
2019-01-13T11:00:06.083Z,4.80
2019-01-13T11:01:06.104Z,4.80
2019-01-13T11:02:06.119Z,3.80
2019-01-13T11:03:06.140Z,4.30
2019-01-13T11:04:06.210Z,4.90
2019-01-13T11:05:06.168Z,3.30
2019-01-13T11:06:06.184Z,4.10
2019-01-13T11:07:06.203Z,4.90
2019-01-13T11:08:11.397Z,7.50
2019-01-13T11:09:06.239Z,3.70
2019-01-13T11:10:06.253Z,5.00
2019-01-13T11:11:06.270Z,3.60
2019-01-13T11:12:06.291Z,5.30
2019-01-13T11:13:06.309Z,5.50
2019-01-13T11:14:06.320Z,4.90
2019-01-13T11:15:06.342Z,5.20
2019-01-13T11:16:06.359Z,5.70
2019-01-13T11:17:06.374Z,5.30
2019-01-13T11:18:06.392Z,3.60
2019-01-13T11:19:06.410Z,4.20
2019-01-13T11:20:06.426Z,3.70
2019-01-13T11:21:06.442Z,3.40
2019-01-13T11:22:06.460Z,5.00
2019-01-13T11:23:06.478Z,3.70
2019-01-13T11:24:06.494Z,3.70
2019-01-13T11:25:06.506Z,3.80
2019-01-13T11:26:06.528Z,6.30
2019-01-13T11:27:06.547Z,4.30
2019-01-13T11:28:06.561Z,5.40
2019-01-13T11:29:06.574Z,5.70
2019-01-13T11:30:06.593Z,3.50
2019-01-13T11:31:06.609Z,3.20
2019-01-13T11:32:06.626Z,6.80
2019-01-13T11:33:09.768Z,3.80
2019-01-13T11:34:06.660Z,4.50
2019-01-13T11:35:06.675Z,3.20
2019-01-13T11:36:06.694Z,4.00
2019-01-13T11:37:06.711Z,4.80
2019-01-13T11:38:06.726Z,5.00
2019-01-13T11:39:06.743Z,5.80
2019-01-13T11:40:06.761Z,4.40
2019-01-13T11:41:06.778Z,4.60
2019-01-13T11:42:06.794Z,6.00
2019-01-13T11:43:06.810Z,5.20
2019-01-13T11:44:06.829Z,4.20
2019-01-13T11:45:06.844Z,6.70
2019-01-13T11:46:06.864Z,4.20
2019-01-13T11:47:06.879Z,5.20
2019-01-13T11:48:06.896Z,3.10
2019-01-13T11:49:06.912Z,4.10
2019-01-13T11:50:06.934Z,3.20
2019-01-13T11:51:06.948Z,3.60
2019-01-13T11:52:06.970Z,3.10
2019-01-13T11:53:06.984Z,4.00
2019-01-13T11:54:06.998Z,4.40
2019-01-13T11:55:07.015Z,3.70
2019-01-13T11:56:07.033Z,3.30
2019-01-13T11:57:07.047Z,2.90
2019-01-13T11:58:07.064Z,5.40
2019-01-13T11:59:07.082Z,4.20
2019-01-13T12:00:07.102Z,5.10
2019-01-13T12:01:07.116Z,3.30
2019-01-13T12:02:07.136Z,3.10
2019-01-13T12:03:07.152Z,4.90
2019-01-13T12:04:07.170Z,5.30
2019-01-13T12:05:07.184Z,4.10
2019-01-13T12:06:07.203Z,3.80
2019-01-13T12:07:07.220Z,3.00
2019-01-13T12:08:07.238Z,3.70
2019-01-13T12:09:07.254Z,4.00
2019-01-13T12:10:07.272Z,2.70
2019-01-13T12:11:07.289Z,4.90
2019-01-13T12:12:07.305Z,3.60
2019-01-13T12:13:07.322Z,2.90
2019-01-13T12:14:07.337Z,2.90
2019-01-13T12:15:07.356Z,2.50
2019-01-13T12:16:07.371Z,3.20
2019-01-13T12:17:07.388Z,3.40
2019-01-13T12:18:07.404Z,3.20
2019-01-13T12:19:07.421Z,3.10
2019-01-13T12:20:07.441Z,2.00
2019-01-13T12:21:07.458Z,3.80
2019-01-13T12:22:07.474Z,2.70
2019-01-13T12:23:07.494Z,4.20
2019-01-13T12:24:07.509Z,3.60
2019-01-13T12:25:07.529Z,2.80
2019-01-13T12:26:07.541Z,3.20
2019-01-13T12:27:07.560Z,2.50
2019-01-13T12:28:07.575Z,2.60
2019-01-13T12:29:07.591Z,2.40
2019-01-13T12:30:07.608Z,3.10
2019-01-13T12:31:07.629Z,3.40
2019-01-13T12:32:07.644Z,2.90
2019-01-13T12:33:07.662Z,2.80
2019-01-13T12:34:07.678Z,2.60
2019-01-13T12:35:07.695Z,2.50
2019-01-13T12:36:07.709Z,5.10
2019-01-13T12:37:08.566Z,3.60
2019-01-13T12:38:07.745Z,3.50
2019-01-13T12:39:07.761Z,4.20
2019-01-13T12:40:07.778Z,3.10
2019-01-13T12:41:07.794Z,4.00
2019-01-13T12:42:07.812Z,3.30
2019-01-13T12:43:07.830Z,3.50
2019-01-13T12:44:07.846Z,2.30
2019-01-13T12:45:07.862Z,2.80
2019-01-13T12:46:07.881Z,4.40
2019-01-13T12:47:07.901Z,3.70
2019-01-13T12:48:07.917Z,3.90
2019-01-13T12:49:07.933Z,4.20
2019-01-13T12:50:07.946Z,3.30
2019-01-13T12:51:07.966Z,3.00
2019-01-13T12:52:07.982Z,6.40
2019-01-13T12:53:07.998Z,3.50
2019-01-13T12:54:08.015Z,2.10
2019-01-13T12:55:08.041Z,4.00
2019-01-13T12:56:08.049Z,3.60
2019-01-13T12:57:08.066Z,3.50
2019-01-13T12:58:08.086Z,2.00
2019-01-13T12:59:08.100Z,2.20
2019-01-13T13:00:08.120Z,1.80
2019-01-13T13:01:08.135Z,2.20