createdAt,value
2022-09-15T00:01:49.032Z,6.04
2022-09-15T00:07:20.154Z,6.01
2022-09-15T00:12:51.721Z,6.04
2022-09-15T00:18:23.007Z,6.04
2022-09-15T00:23:54.548Z,6.04
2022-09-15T00:29:26.160Z,6.04
2022-09-15T00:34:57.557Z,6.04
2022-09-15T00:40:28.999Z,6.01
2022-09-15T00:46:00.758Z,6.04
2022-09-15T00:51:32.093Z,6.04
2022-09-15T00:57:03.867Z,6.01
2022-09-15T01:02:35.533Z,6.04
2022-09-15T01:08:06.876Z,6.04
2022-09-15T01:13:38.382Z,6.04
2022-09-15T01:19:10.085Z,6.04
2022-09-15T01:24:41.529Z,6.04
2022-09-15T01:30:13.159Z,6.04
2022-09-15T01:35:44.949Z,6.04
2022-09-15T01:41:16.855Z,6.04
2022-09-15T01:46:48.627Z,6.04
2022-09-15T01:52:20.298Z,6.04
2022-09-15T01:57:52.188Z,6.01
2022-09-15T02:03:23.751Z,6.04
2022-09-15T02:08:55.339Z,6.04
2022-09-15T02:14:26.913Z,6.04
2022-09-15T02:19:58.336Z,6.01
2022-09-15T02:25:29.812Z,6.01
2022-09-15T02:31:01.542Z,6.01
2022-09-15T02:36:33.216Z,6.01
2022-09-15T02:42:04.711Z,6.01
2022-09-15T02:47:36.585Z,6.04
2022-09-15T02:53:08.346Z,6.01
2022-09-15T02:58:39.930Z,6.01
2022-09-15T03:04:11.804Z,6.04
2022-09-15T03:09:43.266Z,6.04
2022-09-15T03:15:14.797Z,6.04
2022-09-15T03:20:46.756Z,6.04
2022-09-15T03:26:18.537Z,6.04
2022-09-15T03:31:50.354Z,6.01
2022-09-15T03:37:22.188Z,5.97
2022-09-15T03:42:53.847Z,6.04
2022-09-15T03:48:25.102Z,6.04
2022-09-15T03:53:56.422Z,6.01
2022-09-15T03:59:27.762Z,6.04
2022-09-15T04:04:59.215Z,6.04
2022-09-15T04:10:30.916Z,6.01
2022-09-15T04:16:02.469Z,6.01
2022-09-15T04:21:34.267Z,6.04
2022-09-15T04:27:05.715Z,6.01
2022-09-15T04:32:37.039Z,6.01
2022-09-15T04:38:08.527Z,6.01
2022-09-15T04:43:40.110Z,6.01
2022-09-15T04:49:11.413Z,6.01
2022-09-15T04:54:42.874Z,6.01
2022-09-15T05:00:14.678Z,6.01
2022-09-15T05:05:46.540Z,7.01
2022-09-15T05:11:18.470Z,7.01
2022-09-15T05:16:50.186Z,7.01
2022-09-15T05:22:22.151Z,7.01
2022-09-15T05:27:54.007Z,6.96
2022-09-15T05:33:25.497Z,7.01
2022-09-15T05:38:57.189Z,6.96
2022-09-15T05:44:28.801Z,6.96
2022-09-15T05:46:40.551Z,6.96
2022-09-15T05:52:11.957Z,6.96
2022-09-15T05:57:43.709Z,7.01
2022-09-15T06:03:15.607Z,6.96
2022-09-15T06:08:48.228Z,7.06
2022-09-15T06:14:18.494Z,7.01
2022-09-15T06:19:49.984Z,7.01
2022-09-15T06:25:21.813Z,7.01
2022-09-15T06:30:53.456Z,7.01
2022-09-15T06:36:24.835Z,7.01
2022-09-15T06:42:02.636Z,6.96
2022-09-15T06:47:28.477Z,7.06
2022-09-15T06:53:00.320Z,7.06
2022-09-15T06:58:31.818Z,6.04
2022-09-15T07:04:03.169Z,6.04
2022-09-15T07:09:34.853Z,6.01
2022-09-15T07:15:06.059Z,6.04
2022-09-15T07:20:37.657Z,6.08
2022-09-15T07:26:09.380Z,6.04
2022-09-15T07:31:40.775Z,7.06
2022-09-15T07:37:12.416Z,6.04
2022-09-15T07:42:45.423Z,6.04
2022-09-15T07:48:17.036Z,6.04
2022-09-15T07:53:48.350Z,6.04
2022-09-15T07:59:19.793Z,6.08
2022-09-15T08:04:51.408Z,6.08
2022-09-15T08:10:22.566Z,6.08
2022-09-15T08:15:54.104Z,6.04
2022-09-15T08:21:25.537Z,6.04
2022-09-15T08:32:26.609Z,6.08
2022-09-15T08:37:58.025Z,6.08
2022-09-15T08:43:29.513Z,6.08
2022-09-15T08:54:30.205Z,6.08
2022-09-15T09:00:01.659Z,6.08
2022-09-15T09:05:33.195Z,6.12
2022-09-15T09:11:04.706Z,6.04
2022-09-15T09:16:36.111Z,6.08
2022-09-15T09:22:07.532Z,6.04
2022-09-15T09:27:39.031Z,6.08
2022-09-15T09:33:10.268Z,6.08
2022-09-15T09:38:41.422Z,6.04
2022-09-15T09:44:12.861Z,6.04
2022-09-15T09:49:44.216Z,6.04
2022-09-15T09:55:15.657Z,6.08
2022-09-15T10:00:46.882Z,6.04
2022-09-15T10:06:18.121Z,6.08
2022-09-15T10:11:49.513Z,6.08
2022-09-15T10:17:20.821Z,6.08
2022-09-15T10:22:52.173Z,6.04
2022-09-15T10:28:23.653Z,5.97
2022-09-15T10:33:55.070Z,6.04
2022-09-15T10:39:26.685Z,6.04
2022-09-15T10:44:57.967Z,6.08
2022-09-15T10:50:29.354Z,6.04
2022-09-15T10:56:00.944Z,6.08
2022-09-15T11:01:32.458Z,6.04
2022-09-15T11:07:03.698Z,6.08
2022-09-15T11:12:34.998Z,6.04
2022-09-15T11:23:35.861Z,6.04
2022-09-15T11:29:07.561Z,6.04
2022-09-15T11:34:39.054Z,6.04
2022-09-15T11:40:10.796Z,6.04
2022-09-15T11:45:41.970Z,6.04
2022-09-15T11:51:13.747Z,6.04
2022-09-15T12:02:14.569Z,6.08
2022-09-15T12:07:45.981Z,6.04
2022-09-15T12:13:17.216Z,6.04
2022-09-15T12:18:48.634Z,6.08
2022-09-15T12:24:20.233Z,6.04
2022-09-15T12:29:51.611Z,6.04
2022-09-15T12:35:23.127Z,6.04
2022-09-15T12:40:54.689Z,6.04
2022-09-15T12:46:25.884Z,6.04
2022-09-15T12:51:57.709Z,6.08
2022-09-15T12:57:29.019Z,6.08
2022-09-15T13:03:00.269Z,6.08
2022-09-15T13:08:31.756Z,6.08
2022-09-15T13:14:03.354Z,6.04
2022-09-15T13:19:34.605Z,6.08
2022-09-15T13:25:06.077Z,6.08
2022-09-15T13:36:06.901Z,6.08
2022-09-15T13:41:38.532Z,6.08
2022-09-15T13:47:10.115Z,6.08
2022-09-15T13:52:41.825Z,6.04
2022-09-15T14:14:41.508Z,6.01
2022-09-15T14:20:13.256Z,6.04
2022-09-15T14:36:43.525Z,6.04
2022-09-15T14:42:16.710Z,6.04
2022-09-15T14:47:46.634Z,6.04
2022-09-15T14:53:18.278Z,6.04
2022-09-15T14:58:49.943Z,6.01
2022-09-15T15:09:50.882Z,6.01
2022-09-15T15:15:22.561Z,6.01
2022-09-15T15:20:53.840Z,6.01
2022-09-15T15:26:25.138Z,6.04
2022-09-15T15:31:56.630Z,6.01
2022-09-15T15:48:26.680Z,6.01
2022-09-15T15:53:58.512Z,6.04
2022-09-15T16:04:59.679Z,6.01
2022-09-15T16:10:31.584Z,6.01
2022-09-15T16:16:03.569Z,6.04
2022-09-15T16:21:35.350Z,6.01
2022-09-15T16:27:07.013Z,5.94
2022-09-15T16:38:07.834Z,5.97
2022-09-15T16:43:39.504Z,6.01
2022-09-15T16:49:10.890Z,5.97
2022-09-15T16:57:03.236Z,6.01
2022-09-15T17:13:35.929Z,5.97
2022-09-15T17:19:07.318Z,5.97
2022-09-15T17:24:39.095Z,5.97
2022-09-15T17:30:10.282Z,6.01
2022-09-15T17:35:41.653Z,5.97
2022-09-15T17:41:13.462Z,6.01
2022-09-15T17:46:45.319Z,5.97
2022-09-15T18:03:17.365Z,6.01
2022-09-15T18:14:18.055Z,5.97
2022-09-15T18:19:49.656Z,6.01
2022-09-15T18:30:50.436Z,5.97
2022-09-15T18:36:21.558Z,5.97
2022-09-15T18:41:52.919Z,5.97
2022-09-15T18:47:24.310Z,6.01
2022-09-15T18:52:55.646Z,5.97
2022-09-15T18:58:26.739Z,5.97
2022-09-15T19:03:58.334Z,6.01
2022-09-15T19:09:30.062Z,5.97
2022-09-15T19:20:31.080Z,5.97
2022-09-15T19:26:02.684Z,5.97
2022-09-15T19:31:37.428Z,6.01
2022-09-15T19:37:10.295Z,5.97
2022-09-15T19:42:38.510Z,5.97
2022-09-15T19:48:10.043Z,6.01
2022-09-15T19:53:41.422Z,5.97
2022-09-15T19:59:12.954Z,6.01
2022-09-15T20:04:44.201Z,6.01
2022-09-15T20:10:15.531Z,6.01
2022-09-15T20:15:46.775Z,6.01
2022-09-15T20:21:27.128Z,5.97
2022-09-15T20:26:50.255Z,5.97
2022-09-15T20:32:27.486Z,5.97
2022-09-15T20:37:53.363Z,5.97
2022-09-15T20:43:25.283Z,6.01
2022-09-15T20:48:56.973Z,5.97
2022-09-15T20:54:28.710Z,6.01
2022-09-15T21:00:00.434Z,5.97
2022-09-15T21:05:31.639Z,6.01
2022-09-15T21:11:03.057Z,5.97
2022-09-15T21:16:36.271Z,6.01
2022-09-15T21:22:07.603Z,5.97
2022-09-15T21:27:41.326Z,6.04
2022-09-15T21:33:12.679Z,6.01
2022-09-15T21:38:44.500Z,5.97
2022-09-15T21:44:16.173Z,5.97
2022-09-15T21:49:47.341Z,5.97
2022-09-15T21:55:18.745Z,6.01
2022-09-15T22:00:50.062Z,5.97
2022-09-15T22:06:21.349Z,6.01
2022-09-15T22:11:52.645Z,5.97
2022-09-15T22:17:24.409Z,5.97
2022-09-15T22:22:55.762Z,5.97
2022-09-15T22:28:27.458Z,6.01
2022-09-15T22:33:58.759Z,5.97
2022-09-15T22:39:50.190Z,6.01
2022-09-15T22:50:33.700Z,6.04
2022-09-15T22:56:05.441Z,6.01
2022-09-15T23:01:37.330Z,5.97
2022-09-15T23:07:09.120Z,5.97
2022-09-15T23:12:40.889Z,5.97
2022-09-15T23:18:12.807Z,6.01
2022-09-15T23:23:44.378Z,5.97
2022-09-15T23:29:15.778Z,5.97
2022-09-15T23:34:47.452Z,5.97
2022-09-15T23:40:19.232Z,5.97
2022-09-15T23:51:22.505Z,6.01
2022-09-15T23:56:54.079Z,6.01
