createdAt,value
2019-01-19T00:00:58.082Z,99.99
2019-01-19T00:01:57.992Z,99.99
2019-01-19T00:02:57.902Z,99.99
2019-01-19T00:03:57.816Z,99.99
2019-01-19T00:04:57.733Z,99.99
2019-01-19T00:05:57.630Z,99.99
2019-01-19T00:06:57.538Z,99.99
2019-01-19T00:07:57.450Z,99.99
2019-01-19T00:08:57.359Z,99.99
2019-01-19T00:09:57.281Z,99.99
2019-01-19T00:10:57.180Z,99.99
2019-01-19T00:11:57.086Z,99.99
2019-01-19T00:12:56.997Z,99.99
2019-01-19T00:13:56.909Z,99.99
2019-01-19T00:14:56.824Z,99.99
2019-01-19T00:15:56.728Z,99.99
2019-01-19T00:16:56.637Z,99.99
2019-01-19T00:17:56.544Z,99.99
2019-01-19T00:18:56.454Z,99.99
2019-01-19T00:19:56.363Z,99.99
2019-01-19T00:20:56.277Z,99.99
2019-01-19T00:21:56.186Z,99.99
2019-01-19T00:22:56.094Z,99.99
2019-01-19T00:23:56.004Z,99.99
2019-01-19T00:24:55.913Z,99.99
2019-01-19T00:25:55.825Z,99.99
2019-01-19T00:26:55.734Z,99.99
2019-01-19T00:27:55.652Z,99.99
2019-01-19T00:28:55.553Z,99.99
2019-01-19T00:29:55.462Z,99.99
2019-01-19T00:30:55.370Z,99.99
2019-01-19T00:31:55.281Z,99.99
2019-01-19T00:32:55.199Z,99.99
2019-01-19T00:33:55.104Z,99.99
2019-01-19T00:34:55.012Z,99.99
2019-01-19T00:35:54.921Z,99.99
2019-01-19T00:36:54.833Z,99.99
2019-01-19T00:37:54.753Z,99.99
2019-01-19T00:38:54.650Z,99.99
2019-01-19T00:39:54.559Z,99.99
2019-01-19T00:40:54.471Z,99.99
2019-01-19T00:41:54.385Z,99.99
2019-01-19T00:42:54.293Z,99.99
2019-01-19T00:43:54.197Z,99.99
2019-01-19T00:44:54.106Z,99.99
2019-01-19T00:45:54.018Z,99.99
2019-01-19T00:46:53.928Z,99.99
2019-01-19T00:47:53.850Z,99.99
2019-01-19T00:48:53.748Z,99.99
2019-01-19T00:49:53.660Z,99.99
2019-01-19T00:50:53.567Z,99.99
2019-01-19T00:51:53.476Z,99.99
2019-01-19T00:52:53.385Z,99.99
2019-01-19T00:53:53.295Z,99.99
2019-01-19T00:54:53.207Z,99.99
2019-01-19T00:55:53.116Z,99.99
2019-01-19T00:56:53.027Z,99.99
2019-01-19T00:57:52.946Z,99.99
2019-01-19T00:58:52.845Z,99.99
2019-01-19T00:59:52.756Z,99.99
2019-01-19T01:00:52.677Z,99.99
2019-01-19T01:01:52.579Z,99.99
2019-01-19T01:02:52.486Z,99.99
2019-01-19T01:03:52.395Z,99.99
2019-01-19T01:04:52.304Z,99.99
2019-01-19T01:05:52.224Z,99.99
2019-01-19T01:06:52.126Z,99.99
2019-01-19T01:07:52.033Z,99.99
2019-01-19T01:08:51.942Z,99.99
2019-01-19T01:09:51.853Z,99.99
2019-01-19T01:10:51.763Z,99.99
2019-01-19T01:11:51.672Z,99.99
2019-01-19T01:12:51.583Z,99.99
2019-01-19T01:13:51.490Z,99.99
2019-01-19T01:14:51.402Z,99.99
2019-01-19T01:15:51.310Z,99.99
2019-01-19T01:16:51.223Z,99.99
2019-01-19T01:17:51.130Z,99.99
2019-01-19T01:18:51.041Z,99.99
2019-01-19T01:19:50.950Z,99.99
2019-01-19T01:20:50.861Z,99.99
2019-01-19T01:21:50.769Z,99.99
2019-01-19T01:22:50.682Z,99.99
2019-01-19T01:23:50.591Z,99.99
2019-01-19T01:24:50.501Z,99.99
2019-01-19T01:25:50.410Z,99.99
2019-01-19T01:26:50.318Z,99.99
2019-01-19T01:27:50.229Z,99.99
2019-01-19T01:28:50.143Z,99.99
2019-01-19T01:29:50.048Z,99.99
2019-01-19T01:30:49.958Z,99.99
2019-01-19T01:31:49.870Z,99.99
2019-01-19T01:32:49.778Z,99.99
2019-01-19T01:33:49.686Z,99.99
2019-01-19T01:34:49.597Z,99.99
2019-01-19T01:35:49.551Z,99.99
2019-01-19T01:36:49.417Z,99.99
2019-01-19T01:37:49.326Z,99.99
2019-01-19T01:38:49.235Z,99.99
2019-01-19T01:39:49.148Z,99.99
2019-01-19T01:40:49.058Z,99.99
2019-01-19T01:41:48.966Z,99.99
2019-01-19T01:42:48.874Z,99.99
2019-01-19T01:43:48.789Z,99.99
2019-01-19T01:44:48.694Z,99.99
2019-01-19T01:45:48.604Z,99.99
2019-01-19T01:46:48.511Z,99.99
2019-01-19T01:47:48.422Z,99.99
2019-01-19T01:48:48.344Z,99.99
2019-01-19T01:49:48.241Z,99.99
2019-01-19T01:50:48.151Z,99.99
2019-01-19T01:51:48.064Z,99.99
2019-01-19T01:52:47.975Z,99.99
2019-01-19T01:53:47.882Z,99.99
2019-01-19T01:54:47.790Z,99.99
2019-01-19T01:55:47.703Z,99.99
2019-01-19T01:56:47.613Z,99.99
2019-01-19T01:57:47.520Z,99.99
2019-01-19T01:58:47.430Z,99.99
2019-01-19T01:59:47.340Z,99.99
2019-01-19T02:00:47.250Z,99.99
2019-01-19T02:01:47.160Z,99.99
2019-01-19T02:02:47.067Z,99.99
2019-01-19T02:03:46.981Z,99.99
2019-01-19T02:04:46.888Z,99.99
2019-01-19T02:05:46.797Z,99.99
2019-01-19T02:06:46.707Z,99.99
2019-01-19T02:07:46.622Z,99.99
2019-01-19T02:08:46.534Z,99.99
2019-01-19T02:09:46.435Z,99.99
2019-01-19T02:10:46.349Z,99.99
2019-01-19T02:11:46.256Z,99.99
2019-01-19T02:12:46.165Z,99.99
2019-01-19T02:13:46.075Z,99.99
2019-01-19T02:14:45.984Z,99.99
2019-01-19T02:15:45.893Z,99.99
2019-01-19T02:16:45.801Z,99.99
2019-01-19T02:17:45.712Z,99.99
2019-01-19T02:18:45.621Z,99.99
2019-01-19T02:19:45.532Z,99.99
2019-01-19T02:20:45.443Z,99.99
2019-01-19T02:21:45.353Z,99.99
2019-01-19T02:22:45.260Z,99.99
2019-01-19T02:23:45.169Z,99.99
2019-01-19T02:24:45.081Z,99.99
2019-01-19T02:25:44.988Z,99.99
2019-01-19T02:26:44.896Z,99.99
2019-01-19T02:27:44.807Z,99.99
2019-01-19T02:28:44.716Z,99.99
2019-01-19T02:29:44.626Z,99.99
2019-01-19T02:30:44.535Z,99.99
2019-01-19T02:31:44.453Z,99.99
2019-01-19T02:32:44.358Z,99.99
2019-01-19T02:33:44.263Z,99.99
2019-01-19T02:34:44.173Z,99.99
2019-01-19T02:35:48.396Z,99.99
2019-01-19T02:36:43.992Z,99.99
2019-01-19T02:37:43.957Z,99.99
2019-01-19T02:38:50.343Z,99.99
2019-01-19T02:39:43.719Z,99.99
2019-01-19T02:40:43.629Z,99.99
2019-01-19T02:41:43.534Z,99.99
2019-01-19T02:42:43.444Z,99.99
2019-01-19T02:43:43.355Z,99.99
2019-01-19T02:44:43.278Z,99.99
2019-01-19T02:45:43.173Z,99.99
2019-01-19T02:46:43.093Z,99.99
2019-01-19T02:47:42.996Z,99.99
2019-01-19T02:48:42.905Z,99.99
2019-01-19T02:49:42.811Z,99.99
2019-01-19T02:50:42.721Z,99.99
2019-01-19T02:51:42.630Z,99.99
2019-01-19T02:52:42.542Z,99.99
2019-01-19T02:53:42.448Z,99.99
2019-01-19T02:54:42.360Z,99.99
2019-01-19T02:55:42.268Z,99.99
2019-01-19T02:56:42.179Z,99.99
2019-01-19T02:57:42.087Z,99.99
2019-01-19T02:58:42.002Z,99.99
2019-01-19T02:59:41.908Z,99.99
2019-01-19T03:00:41.817Z,99.99
2019-01-19T03:01:41.724Z,99.99
2019-01-19T03:02:41.634Z,99.99
2019-01-19T03:03:41.552Z,99.99
2019-01-19T03:04:41.459Z,99.99
2019-01-19T03:05:41.362Z,99.99
2019-01-19T03:06:41.272Z,99.99
2019-01-19T03:07:41.181Z,99.99
2019-01-19T03:08:41.098Z,99.99
2019-01-19T03:09:41.008Z,99.99
2019-01-19T03:10:40.920Z,99.99
2019-01-19T03:11:40.822Z,99.99
2019-01-19T03:12:40.734Z,99.99
2019-01-19T03:13:40.640Z,99.99
2019-01-19T03:14:40.552Z,99.99
2019-01-19T03:15:40.467Z,99.99
2019-01-19T03:16:40.370Z,99.99
2019-01-19T03:17:40.274Z,99.99
2019-01-19T03:18:40.185Z,99.99
2019-01-19T03:19:40.092Z,99.99
2019-01-19T03:20:40.011Z,99.99
2019-01-19T03:21:39.915Z,99.99
2019-01-19T03:22:39.824Z,99.99
2019-01-19T03:23:39.739Z,99.99
2019-01-19T03:24:39.642Z,99.99
2019-01-19T03:25:39.552Z,99.99
2019-01-19T03:26:39.460Z,99.99
2019-01-19T03:27:39.371Z,99.99
2019-01-19T03:28:39.278Z,99.99
2019-01-19T03:29:39.187Z,99.99
2019-01-19T03:30:39.141Z,99.99
2019-01-19T03:31:39.010Z,99.99
2019-01-19T03:32:38.920Z,99.99
2019-01-19T03:33:38.824Z,99.99
2019-01-19T03:34:38.742Z,99.99
2019-01-19T03:35:38.655Z,99.99
2019-01-19T03:36:38.552Z,99.99
2019-01-19T03:37:38.463Z,99.99
2019-01-19T03:38:38.373Z,99.99
2019-01-19T03:39:38.281Z,99.99
2019-01-19T03:40:38.195Z,99.99
2019-01-19T03:41:38.109Z,99.99
2019-01-19T03:42:38.010Z,99.99
2019-01-19T03:43:37.927Z,99.99
2019-01-19T03:44:37.828Z,99.99
2019-01-19T03:45:37.735Z,99.99
2019-01-19T03:46:37.643Z,99.99
2019-01-19T03:47:37.555Z,99.99
2019-01-19T03:48:37.466Z,99.99
2019-01-19T03:49:37.375Z,99.99
2019-01-19T03:50:37.280Z,99.99
2019-01-19T03:51:37.191Z,99.99
2019-01-19T03:52:37.102Z,99.99
2019-01-19T03:53:37.021Z,99.99
2019-01-19T03:54:36.920Z,99.99
2019-01-19T03:55:36.827Z,99.99
2019-01-19T03:56:36.751Z,99.99
2019-01-19T03:57:36.651Z,99.99
2019-01-19T03:58:36.557Z,99.99
2019-01-19T03:59:36.474Z,99.99
2019-01-19T04:00:36.374Z,99.99
2019-01-19T04:01:36.285Z,99.99
2019-01-19T04:02:36.193Z,99.99
2019-01-19T04:03:36.103Z,99.99
2019-01-19T04:04:36.010Z,99.99
2019-01-19T04:05:35.921Z,99.99
2019-01-19T04:06:35.840Z,99.99
2019-01-19T04:07:35.737Z,99.99
2019-01-19T04:08:35.649Z,99.99
2019-01-19T04:09:35.556Z,99.99
2019-01-19T04:10:35.469Z,99.99
2019-01-19T04:11:35.384Z,99.99
2019-01-19T04:12:35.285Z,99.99
2019-01-19T04:13:35.192Z,99.99
2019-01-19T04:14:35.111Z,99.99
2019-01-19T04:15:35.011Z,99.99
2019-01-19T04:16:34.937Z,99.99
2019-01-19T04:17:34.831Z,99.99
2019-01-19T04:18:34.738Z,99.99
2019-01-19T04:19:34.648Z,99.99
2019-01-19T04:20:34.558Z,99.99
2019-01-19T04:21:34.470Z,99.99
2019-01-19T04:22:34.374Z,99.99
2019-01-19T04:23:34.287Z,99.99
2019-01-19T04:24:34.197Z,99.99
2019-01-19T04:25:34.104Z,99.99
2019-01-19T04:26:34.013Z,99.99
2019-01-19T04:27:33.922Z,99.99
2019-01-19T04:28:33.833Z,99.99
2019-01-19T04:29:33.742Z,99.99
2019-01-19T04:30:33.652Z,99.99
2019-01-19T04:31:33.632Z,99.99
2019-01-19T04:32:33.467Z,99.99
2019-01-19T04:33:33.376Z,99.99
2019-01-19T04:34:33.299Z,99.99
2019-01-19T04:35:33.201Z,99.99
2019-01-19T04:36:33.108Z,99.99
2019-01-19T04:37:33.013Z,99.99
2019-01-19T04:38:33.709Z,99.99
2019-01-19T04:39:32.866Z,99.99
2019-01-19T04:40:32.755Z,99.99
2019-01-19T04:41:32.660Z,99.99
2019-01-19T04:42:32.562Z,99.99
2019-01-19T04:43:32.471Z,99.99
2019-01-19T04:44:32.383Z,99.99
2019-01-19T04:45:32.306Z,99.99
2019-01-19T04:46:32.198Z,99.99
2019-01-19T04:47:32.107Z,99.99
2019-01-19T04:48:32.016Z,99.99
2019-01-19T04:49:31.941Z,99.99
2019-01-19T04:50:31.829Z,99.99
2019-01-19T04:51:31.741Z,99.99
2019-01-19T04:52:31.647Z,99.99
2019-01-19T04:53:31.558Z,99.99
2019-01-19T04:54:31.467Z,99.99
2019-01-19T04:55:31.379Z,99.99
2019-01-19T04:56:31.286Z,99.99
2019-01-19T04:57:31.197Z,99.99
2019-01-19T04:58:31.108Z,99.99
2019-01-19T04:59:31.015Z,99.99
2019-01-19T05:00:30.923Z,99.99
2019-01-19T05:01:30.829Z,99.99
2019-01-19T05:02:30.740Z,99.99
2019-01-19T05:03:30.667Z,99.99
2019-01-19T05:04:30.561Z,99.99
2019-01-19T05:05:30.469Z,99.99
2019-01-19T05:06:30.781Z,99.99
2019-01-19T05:07:30.283Z,99.99
2019-01-19T05:08:30.193Z,99.99
2019-01-19T05:09:30.099Z,99.99
2019-01-19T05:10:30.010Z,99.99
2019-01-19T05:11:29.944Z,99.99
2019-01-19T05:12:29.836Z,99.99
2019-01-19T05:13:29.737Z,99.99
2019-01-19T05:14:29.647Z,99.99
2019-01-19T05:15:29.555Z,99.99
2019-01-19T05:16:29.467Z,99.99
2019-01-19T05:17:29.375Z,99.99
2019-01-19T05:18:29.283Z,99.99
2019-01-19T05:19:29.192Z,99.99
2019-01-19T05:20:29.099Z,99.99
2019-01-19T05:21:29.009Z,99.99
2019-01-19T05:22:28.921Z,99.99
2019-01-19T05:23:28.834Z,99.99
2019-01-19T05:24:28.744Z,99.99
2019-01-19T05:25:28.642Z,99.99
2019-01-19T05:26:28.563Z,99.99
2019-01-19T05:27:28.495Z,99.99
2019-01-19T05:28:28.377Z,99.99
2019-01-19T05:29:28.282Z,99.99
2019-01-19T05:30:28.194Z,99.99
2019-01-19T05:31:28.100Z,99.99
2019-01-19T05:32:28.017Z,99.99
2019-01-19T05:33:27.917Z,99.99
2019-01-19T05:34:27.827Z,99.99
2019-01-19T05:35:27.732Z,99.99
2019-01-19T05:36:27.655Z,99.99
2019-01-19T05:37:27.549Z,99.99
2019-01-19T05:38:27.458Z,99.99
2019-01-19T05:39:27.369Z,99.99
2019-01-19T05:40:27.291Z,99.99
2019-01-19T05:41:27.185Z,99.99
2019-01-19T05:42:27.095Z,99.99
2019-01-19T05:43:27.004Z,99.99
2019-01-19T05:44:26.919Z,99.99
2019-01-19T05:45:26.841Z,99.99
2019-01-19T05:46:26.732Z,99.99
2019-01-19T05:47:26.641Z,99.99
2019-01-19T05:48:26.552Z,99.99
2019-01-19T05:49:26.459Z,99.99
2019-01-19T05:50:26.402Z,99.99
2019-01-19T05:51:26.276Z,99.99
2019-01-19T05:52:26.185Z,99.99
2019-01-19T05:53:26.106Z,99.99
2019-01-19T05:54:26.017Z,99.99
2019-01-19T05:55:25.915Z,99.99
2019-01-19T05:56:25.822Z,99.99
2019-01-19T05:57:25.729Z,99.99
2019-01-19T05:58:25.639Z,99.99
2019-01-19T05:59:25.548Z,99.99
2019-01-19T06:00:25.456Z,99.99
2019-01-19T06:01:25.370Z,99.99
2019-01-19T06:02:25.277Z,99.99
2019-01-19T06:03:25.184Z,99.99
2019-01-19T06:04:25.103Z,99.99
2019-01-19T06:05:25.007Z,99.99
2019-01-19T06:06:24.912Z,99.99
2019-01-19T06:07:24.817Z,99.99
2019-01-19T06:08:24.742Z,99.99
2019-01-19T06:09:24.636Z,99.99
2019-01-19T06:10:24.546Z,99.99
2019-01-19T06:11:24.453Z,99.99
2019-01-19T06:12:24.380Z,99.99
2019-01-19T06:13:24.300Z,99.99
2019-01-19T06:14:24.180Z,99.99
2019-01-19T06:15:24.101Z,99.99
2019-01-19T06:16:24.006Z,99.99
2019-01-19T06:17:23.907Z,99.99
2019-01-19T06:18:23.846Z,99.99
2019-01-19T06:19:23.724Z,99.99
2019-01-19T06:20:23.633Z,99.99
2019-01-19T06:21:23.600Z,99.99
2019-01-19T06:22:23.463Z,99.99
2019-01-19T06:23:23.386Z,99.99
2019-01-19T06:24:23.270Z,99.99
2019-01-19T06:25:23.188Z,99.99
2019-01-19T06:26:23.086Z,99.99
2019-01-19T06:27:22.995Z,99.99
2019-01-19T06:28:22.913Z,99.99
2019-01-19T06:29:22.812Z,99.99
2019-01-19T06:30:22.720Z,99.99
2019-01-19T06:31:22.636Z,99.99
2019-01-19T06:32:22.543Z,99.99
2019-01-19T06:33:22.448Z,99.99
2019-01-19T06:34:22.355Z,99.99
2019-01-19T06:35:22.274Z,99.99
2019-01-19T06:36:22.181Z,99.99
2019-01-19T06:37:22.088Z,99.99
2019-01-19T06:38:22.018Z,99.99
2019-01-19T06:39:21.901Z,99.99
2019-01-19T06:40:21.810Z,99.99
2019-01-19T06:41:21.715Z,99.99
2019-01-19T06:42:21.625Z,99.99
2019-01-19T06:43:21.534Z,99.99
2019-01-19T06:44:21.445Z,99.99
2019-01-19T06:45:21.377Z,99.99
2019-01-19T06:46:21.262Z,99.99
2019-01-19T06:47:21.170Z,99.99
2019-01-19T06:48:21.079Z,99.99
2019-01-19T06:49:20.988Z,99.99
2019-01-19T06:50:20.896Z,99.99
2019-01-19T06:51:20.814Z,99.99
2019-01-19T06:52:20.715Z,99.99
2019-01-19T06:53:20.625Z,99.99
2019-01-19T06:54:20.530Z,99.99
2019-01-19T06:55:20.444Z,99.99
2019-01-19T06:56:20.370Z,99.99
2019-01-19T06:57:20.256Z,99.99
2019-01-19T06:58:20.165Z,99.99
2019-01-19T06:59:20.075Z,99.99
2019-01-19T07:00:19.987Z,99.99
2019-01-19T07:01:19.894Z,99.99
2019-01-19T07:02:19.803Z,99.99
2019-01-19T07:03:19.715Z,99.99
2019-01-19T07:04:19.620Z,99.99
2019-01-19T07:05:19.530Z,99.99
2019-01-19T07:06:19.436Z,99.99
2019-01-19T07:07:19.351Z,99.99
2019-01-19T07:08:20.348Z,99.99
2019-01-19T07:09:19.164Z,99.99
2019-01-19T07:10:19.075Z,99.99
2019-01-19T07:11:18.983Z,99.99
2019-01-19T07:12:18.893Z,99.99
2019-01-19T07:13:18.802Z,99.99
2019-01-19T07:14:18.707Z,99.99
2019-01-19T07:15:18.618Z,99.99
2019-01-19T07:16:18.531Z,99.99
2019-01-19T07:17:18.433Z,99.99
2019-01-19T07:18:18.350Z,99.99
2019-01-19T07:19:18.251Z,99.99
2019-01-19T07:20:18.163Z,99.99
2019-01-19T07:21:18.069Z,99.99
2019-01-19T07:22:17.981Z,99.99
2019-01-19T07:23:17.891Z,99.99
2019-01-19T07:24:17.809Z,99.99
2019-01-19T07:25:17.721Z,99.99
2019-01-19T07:26:17.613Z,99.99
2019-01-19T07:27:17.526Z,99.99
2019-01-19T07:28:17.433Z,99.99
2019-01-19T07:29:17.404Z,99.99
2019-01-19T07:30:17.250Z,99.99
2019-01-19T07:31:17.161Z,99.99
2019-01-19T07:32:17.067Z,99.99
2019-01-19T07:33:16.980Z,99.99
2019-01-19T07:34:16.891Z,99.99
2019-01-19T07:35:16.795Z,99.99
2019-01-19T07:36:16.705Z,99.99
2019-01-19T07:37:16.612Z,99.99
2019-01-19T07:38:16.520Z,99.99
2019-01-19T07:39:16.434Z,99.99
2019-01-19T07:40:16.341Z,99.99
2019-01-19T07:41:16.284Z,99.99
2019-01-19T07:42:16.160Z,99.99
2019-01-19T07:43:16.066Z,99.99
2019-01-19T07:44:15.981Z,99.99
2019-01-19T07:45:15.889Z,99.99
2019-01-19T07:46:15.794Z,99.99
2019-01-19T07:47:15.711Z,99.99
2019-01-19T07:48:15.612Z,99.99
2019-01-19T07:49:15.592Z,99.99
2019-01-19T07:50:15.427Z,99.99
2019-01-19T07:51:15.338Z,99.99
2019-01-19T07:52:15.258Z,99.99
2019-01-19T07:53:15.154Z,99.99
2019-01-19T07:54:15.064Z,99.99
2019-01-19T07:55:14.976Z,99.99
2019-01-19T07:56:14.880Z,99.99
2019-01-19T07:57:14.801Z,99.99
2019-01-19T07:58:14.701Z,99.99
2019-01-19T07:59:14.609Z,99.99
2019-01-19T08:00:14.517Z,99.99
2019-01-19T08:01:14.426Z,99.99
2019-01-19T08:02:14.354Z,99.99
2019-01-19T08:03:14.247Z,99.99
2019-01-19T08:04:14.151Z,99.99
2019-01-19T08:05:14.065Z,99.99
2019-01-19T08:06:13.974Z,99.99
2019-01-19T08:07:17.362Z,99.99
2019-01-19T08:08:13.823Z,99.99
2019-01-19T08:09:13.696Z,99.99
2019-01-19T08:10:13.641Z,99.99
2019-01-19T08:11:13.519Z,99.99
2019-01-19T08:12:13.434Z,99.99
2019-01-19T08:13:13.339Z,99.99
2019-01-19T08:14:13.243Z,99.99
2019-01-19T08:15:13.152Z,99.99
2019-01-19T08:16:13.062Z,99.99
2019-01-19T08:17:12.972Z,99.99
2019-01-19T08:18:12.881Z,99.99
2019-01-19T08:19:12.788Z,99.99
2019-01-19T08:20:12.740Z,99.99
2019-01-19T08:21:13.445Z,99.99
2019-01-19T08:22:12.527Z,99.99
2019-01-19T08:23:12.426Z,99.99
2019-01-19T08:24:12.340Z,99.99
2019-01-19T08:25:12.245Z,99.99
2019-01-19T08:26:12.154Z,99.99
2019-01-19T08:27:12.062Z,99.99
2019-01-19T08:28:11.976Z,99.99
2019-01-19T08:29:11.880Z,99.99
2019-01-19T08:30:11.821Z,99.99
2019-01-19T08:31:11.699Z,99.99
2019-01-19T08:32:11.622Z,99.99
2019-01-19T08:33:11.516Z,99.99
2019-01-19T08:34:11.426Z,99.99
2019-01-19T08:35:11.345Z,99.99
2019-01-19T08:36:11.262Z,99.99
2019-01-19T08:37:11.153Z,99.99
2019-01-19T08:38:11.062Z,99.99
2019-01-19T08:39:10.972Z,99.99
2019-01-19T08:40:10.883Z,99.99
2019-01-19T08:41:10.791Z,99.99
2019-01-19T08:42:10.702Z,99.99
2019-01-19T08:43:10.609Z,99.99
2019-01-19T08:44:10.531Z,99.99
2019-01-19T08:45:10.443Z,99.99
2019-01-19T08:46:10.338Z,99.99
2019-01-19T08:47:10.245Z,99.99
2019-01-19T08:48:10.157Z,99.99
2019-01-19T08:49:10.066Z,99.99
2019-01-19T08:50:10.012Z,99.99
2019-01-19T08:51:09.887Z,99.99
2019-01-19T08:52:09.802Z,99.99
2019-01-19T08:53:09.708Z,99.99
2019-01-19T08:54:09.613Z,99.99
2019-01-19T08:55:09.523Z,99.99
2019-01-19T08:56:09.433Z,99.99
2019-01-19T08:57:09.343Z,99.99
2019-01-19T08:58:09.256Z,99.99
2019-01-19T08:59:09.160Z,99.99
2019-01-19T09:00:09.071Z,99.99
2019-01-19T09:01:09.955Z,99.99
2019-01-19T09:02:09.531Z,99.99
2019-01-19T09:03:08.799Z,99.99
2019-01-19T09:04:08.721Z,99.99
2019-01-19T09:05:08.683Z,99.99
2019-01-19T09:06:08.543Z,99.99
2019-01-19T09:07:08.500Z,99.99
2019-01-19T09:08:08.349Z,99.99
2019-01-19T09:09:08.255Z,99.99
2019-01-19T09:10:08.163Z,99.99
2019-01-19T09:11:08.075Z,99.99
2019-01-19T09:12:07.986Z,99.99
2019-01-19T09:13:07.901Z,99.99
2019-01-19T09:14:07.806Z,99.99
2019-01-19T09:15:07.714Z,99.99
2019-01-19T09:16:07.639Z,99.99
2019-01-19T09:17:07.531Z,99.99
2019-01-19T09:18:07.442Z,99.99
2019-01-19T09:19:07.351Z,99.99
2019-01-19T09:20:07.263Z,99.99
2019-01-19T09:21:07.175Z,99.99
2019-01-19T09:22:07.084Z,99.99
2019-01-19T09:23:06.990Z,99.99
2019-01-19T09:24:06.903Z,99.99
2019-01-19T09:25:06.812Z,99.99
2019-01-19T09:26:06.746Z,99.99
2019-01-19T09:27:06.634Z,99.99
2019-01-19T09:28:06.540Z,99.99
2019-01-19T09:29:06.450Z,99.99
2019-01-19T09:30:06.399Z,99.99
2019-01-19T09:31:06.274Z,99.99
2019-01-19T09:32:06.214Z,99.99
2019-01-19T09:33:06.093Z,99.99
2019-01-19T09:34:06.001Z,99.99
2019-01-19T09:35:05.910Z,99.99
2019-01-19T09:36:05.820Z,99.99
2019-01-19T09:37:05.735Z,99.99
2019-01-19T09:38:05.639Z,99.99
2019-01-19T09:39:05.551Z,99.99
2019-01-19T09:40:05.468Z,99.99
2019-01-19T09:41:05.378Z,99.99
2019-01-19T09:42:05.280Z,99.99
2019-01-19T09:43:05.190Z,99.99
2019-01-19T09:44:05.106Z,99.99
2019-01-19T09:45:05.009Z,99.99
2019-01-19T09:46:04.930Z,99.99
2019-01-19T09:47:04.850Z,99.99
2019-01-19T09:48:04.744Z,99.99
2019-01-19T09:49:04.683Z,99.99
2019-01-19T09:50:04.569Z,99.99
2019-01-19T09:51:04.473Z,99.99
2019-01-19T09:52:04.385Z,99.99
2019-01-19T09:53:04.292Z,99.99
2019-01-19T09:54:04.204Z,99.99
2019-01-19T09:55:04.115Z,99.99
2019-01-19T09:56:04.024Z,99.99
2019-01-19T09:57:04.002Z,99.09
2019-01-19T09:58:03.846Z,99.47
2019-01-19T09:59:03.759Z,99.99
2019-01-19T10:00:03.667Z,99.99
2019-01-19T10:01:03.579Z,99.99
2019-01-19T10:02:03.490Z,99.99
2019-01-19T10:03:03.397Z,99.99
2019-01-19T10:04:03.316Z,99.99
2019-01-19T10:05:03.224Z,99.99
2019-01-19T10:06:03.129Z,99.99
2019-01-19T10:07:03.059Z,99.99
2019-01-19T10:08:02.958Z,99.99
2019-01-19T10:09:02.860Z,99.99
2019-01-19T10:10:02.772Z,99.99
2019-01-19T10:11:02.682Z,99.99
2019-01-19T10:12:02.597Z,99.99
2019-01-19T10:13:02.504Z,99.99
2019-01-19T10:14:02.416Z,99.99
2019-01-19T10:15:02.324Z,99.09
2019-01-19T10:16:02.240Z,99.09
2019-01-19T10:17:02.146Z,99.09
2019-01-19T10:18:02.065Z,99.09
2019-01-19T10:19:01.985Z,98.90
2019-01-19T10:20:01.881Z,99.85
2019-01-19T10:21:01.801Z,99.00
2019-01-19T10:22:01.703Z,97.11
2019-01-19T10:23:01.631Z,95.97
2019-01-19T10:24:01.522Z,94.56
2019-01-19T10:25:01.456Z,94.27
2019-01-19T10:26:01.344Z,94.74
2019-01-19T10:27:01.254Z,95.31
2019-01-19T10:28:01.168Z,94.18
2019-01-19T10:29:01.077Z,94.74
2019-01-19T10:30:01.008Z,95.03
2019-01-19T10:31:00.905Z,96.26
2019-01-19T10:32:00.811Z,95.88
2019-01-19T10:33:00.720Z,95.97
2019-01-19T10:34:00.638Z,95.88
2019-01-19T10:35:00.552Z,96.45
2019-01-19T10:36:00.453Z,95.97
2019-01-19T10:37:00.381Z,95.31
2019-01-19T10:38:00.276Z,94.60
2019-01-19T10:39:00.188Z,92.71
2019-01-19T10:40:00.178Z,91.20
2019-01-19T10:41:00.031Z,90.53
2019-01-19T10:41:59.923Z,89.59
2019-01-19T10:42:59.838Z,90.25
2019-01-19T10:43:59.757Z,90.72
2019-01-19T10:44:59.658Z,91.20
2019-01-19T10:45:59.570Z,90.44
2019-01-19T10:46:59.491Z,90.91
2019-01-19T10:47:59.403Z,90.06
2019-01-19T10:49:00.201Z,90.63
2019-01-19T10:49:59.220Z,91.01
2019-01-19T10:50:59.152Z,89.54
2019-01-19T10:51:59.440Z,87.84
2019-01-19T10:52:58.974Z,84.61
2019-01-19T10:53:58.908Z,81.53
2019-01-19T10:54:58.786Z,78.88
2019-01-19T10:55:58.735Z,77.94
2019-01-19T10:56:58.615Z,76.61
2019-01-19T10:57:58.523Z,75.66
2019-01-19T10:58:58.447Z,75.47
2019-01-19T10:59:58.354Z,74.52
2019-01-19T11:00:58.267Z,74.33
2019-01-19T11:01:58.201Z,74.15
2019-01-19T11:02:58.137Z,73.11
2019-01-19T11:03:58.017Z,71.50
2019-01-19T11:04:57.929Z,70.55
2019-01-19T11:05:57.851Z,70.55
2019-01-19T11:06:57.758Z,70.17
2019-01-19T11:08:03.550Z,70.17
2019-01-19T11:08:57.597Z,71.12
2019-01-19T11:09:57.499Z,70.83
2019-01-19T11:10:57.437Z,70.36
2019-01-19T11:11:57.402Z,70.74
2019-01-19T11:12:57.292Z,71.40
2019-01-19T11:13:57.206Z,71.21
2019-01-19T11:14:57.078Z,71.31
2019-01-19T11:15:56.997Z,70.55
2019-01-19T11:16:56.921Z,70.74
2019-01-19T11:17:56.826Z,70.79
2019-01-19T11:18:56.758Z,71.50
2019-01-19T11:19:56.658Z,68.94
2019-01-19T11:20:56.573Z,68.46
2019-01-19T11:21:56.500Z,68.84
2019-01-19T11:22:56.419Z,69.41
2019-01-19T11:23:56.334Z,68.46
2019-01-19T11:24:56.247Z,68.84
2019-01-19T11:25:56.162Z,68.46
2019-01-19T11:26:56.076Z,67.71
2019-01-19T11:27:55.992Z,67.43
2019-01-19T11:28:55.905Z,67.43
2019-01-19T11:29:55.820Z,67.61
2019-01-19T11:30:55.745Z,67.80
2019-01-19T11:31:55.663Z,67.71
2019-01-19T11:32:55.600Z,67.61
2019-01-19T11:33:55.493Z,67.33
2019-01-19T11:34:55.405Z,66.19
2019-01-19T11:35:55.320Z,65.15
2019-01-19T11:36:55.238Z,65.25
2019-01-19T11:37:55.155Z,64.30
2019-01-19T11:38:55.076Z,61.74
2019-01-19T11:39:55.011Z,61.08
2019-01-19T11:40:54.903Z,61.08
2019-01-19T11:41:54.818Z,61.55
2019-01-19T11:42:54.736Z,60.89
2019-01-19T11:43:54.656Z,60.80
2019-01-19T11:44:54.577Z,60.92
2019-01-19T11:45:54.490Z,60.64
2019-01-19T11:46:54.402Z,60.35
2019-01-19T11:47:54.316Z,59.59
2019-01-19T11:48:54.247Z,58.17
2019-01-19T11:49:54.147Z,57.79
2019-01-19T11:50:54.063Z,57.79
2019-01-19T11:51:53.979Z,56.56
2019-01-19T11:52:53.907Z,56.46
2019-01-19T11:53:53.847Z,55.62
2019-01-19T11:54:53.728Z,56.46
2019-01-19T11:55:53.646Z,56.56
2019-01-19T11:56:53.572Z,57.32
2019-01-19T11:57:53.486Z,57.44
2019-01-19T11:58:53.396Z,56.49
2019-01-19T11:59:53.312Z,55.55
2019-01-19T12:00:53.241Z,54.13
2019-01-19T12:01:53.146Z,53.65
2019-01-19T12:02:53.087Z,53.65
2019-01-19T12:03:53.026Z,53.27
2019-01-19T12:04:52.902Z,53.75
2019-01-19T12:05:52.826Z,53.75
2019-01-19T12:06:52.734Z,53.56
2019-01-19T12:07:52.667Z,52.42
2019-01-19T12:08:52.573Z,52.33
2019-01-19T12:09:52.488Z,52.33
2019-01-19T12:10:52.402Z,52.35
2019-01-19T12:11:52.322Z,51.68
2019-01-19T12:12:52.239Z,51.12
2019-01-19T12:13:52.170Z,51.68
2019-01-19T12:14:52.072Z,52.16
2019-01-19T12:15:51.992Z,51.68
2019-01-19T12:16:51.907Z,52.26
2019-01-19T12:17:51.852Z,51.97
2019-01-19T12:18:51.748Z,52.06
2019-01-19T12:19:51.661Z,51.87
2019-01-19T12:20:51.582Z,51.43
2019-01-19T12:21:51.526Z,50.10
2019-01-19T12:22:51.424Z,50.29
2019-01-19T12:23:51.337Z,49.15
2019-01-19T12:24:51.259Z,47.53
2019-01-19T12:25:51.725Z,47.99
2019-01-19T12:26:51.102Z,48.18
2019-01-19T12:27:51.008Z,47.89
2019-01-19T12:28:50.924Z,48.18
2019-01-19T12:29:50.918Z,47.99
2019-01-19T12:30:51.522Z,49.13
2019-01-19T12:31:50.680Z,49.22
2019-01-19T12:32:50.599Z,49.69
2019-01-19T12:33:50.514Z,50.26
2019-01-19T12:34:50.445Z,49.98
2019-01-19T12:35:50.361Z,49.03
2019-01-19T12:36:50.272Z,49.32
2019-01-19T12:37:50.197Z,49.41
2019-01-19T12:38:50.104Z,50.17
2019-01-19T12:39:50.027Z,50.17
2019-01-19T12:40:49.940Z,50.07
2019-01-19T12:41:49.860Z,49.60
2019-01-19T12:42:49.779Z,49.79
2019-01-19T12:43:49.725Z,49.53
2019-01-19T12:44:49.632Z,48.75
2019-01-19T12:45:49.525Z,49.24
2019-01-19T12:46:49.450Z,48.49
2019-01-19T12:47:49.364Z,48.20
2019-01-19T12:48:49.293Z,48.11
2019-01-19T12:49:49.205Z,48.39
2019-01-19T12:50:49.139Z,47.53
2019-01-19T12:51:49.037Z,47.53