createdAt,value
2023-01-15T00:01:44.232Z,966.7
2023-01-15T00:16:12.444Z,966.8
2023-01-15T00:30:56.161Z,967
2023-01-15T00:45:20.243Z,967.1
2023-01-15T00:59:50.924Z,967.4
2023-01-15T01:14:22.041Z,967.5
2023-01-15T01:28:53.209Z,967.9
2023-01-15T01:43:24.373Z,967.7
2023-01-15T01:57:55.816Z,967.6
2023-01-15T02:12:25.844Z,967.4
2023-01-15T02:26:55.695Z,967.2
2023-01-15T02:41:26.227Z,967.3
2023-01-15T02:55:57.634Z,967.1
2023-01-15T03:10:28.878Z,967.2
2023-01-15T03:24:58.281Z,967.1
2023-01-15T03:39:28.797Z,967.3
2023-01-15T03:53:59.626Z,967.3
2023-01-15T04:08:28.490Z,967
2023-01-15T04:22:58.999Z,967
2023-01-15T04:37:31.897Z,966.9
2023-01-15T04:52:03.162Z,966.9
2023-01-15T05:06:34.312Z,967.1
2023-01-15T05:21:05.005Z,967.3
2023-01-15T05:35:36.271Z,967.3
2023-01-15T05:50:05.421Z,967.2
2023-01-15T06:04:36.119Z,967.2
2023-01-15T06:19:09.520Z,967.4
2023-01-15T06:33:40.250Z,967.4
2023-01-15T06:48:09.302Z,967.5
2023-01-15T07:02:40.356Z,967.7
2023-01-15T07:17:11.690Z,967.7
2023-01-15T07:31:43.314Z,967.8
2023-01-15T07:46:13.697Z,968.1
2023-01-15T08:00:57.606Z,968.3
2023-01-15T08:15:21.509Z,968.3
2023-01-15T08:29:51.569Z,968.4
2023-01-15T08:44:22.449Z,968.6
2023-01-15T08:58:54.983Z,968.8
2023-01-15T09:13:25.949Z,969.1
2023-01-15T09:27:55.303Z,969.1
2023-01-15T09:42:24.653Z,969.1
2023-01-15T09:56:54.509Z,969
2023-01-15T10:11:24.042Z,969
2023-01-15T10:25:55.311Z,969
2023-01-15T10:40:27.891Z,969.1
2023-01-15T10:55:00.646Z,969.4
2023-01-15T11:09:32.456Z,969.4
2023-01-15T11:24:03.683Z,969.2
2023-01-15T11:38:35.948Z,969
2023-01-15T11:53:06.742Z,969.2
2023-01-15T12:07:40.957Z,969.1
2023-01-15T12:22:10.316Z,969.1
2023-01-15T12:36:41.468Z,969
2023-01-15T12:51:12.283Z,968.9
2023-01-15T13:05:43.176Z,968.9
2023-01-15T13:20:14.911Z,969.1
2023-01-15T13:34:45.716Z,969.2
2023-01-15T13:49:17.505Z,969.1
2023-01-15T14:03:49.814Z,969.2
2023-01-15T14:18:18.783Z,969.4
2023-01-15T14:32:51.446Z,969.4
2023-01-15T14:47:23.258Z,969.4
2023-01-15T15:01:55.413Z,969.6
2023-01-15T15:16:26.332Z,969.7
2023-01-15T15:30:57.311Z,969.7
2023-01-15T15:45:27.727Z,969.7
2023-01-15T15:59:58.972Z,969.7
2023-01-15T16:14:31.756Z,969.7
2023-01-15T16:29:01.040Z,969.7
2023-01-15T16:43:31.629Z,969.6
2023-01-15T16:58:02.974Z,969.6
2023-01-15T17:12:32.453Z,969.6
2023-01-15T17:27:03.934Z,969.6
2023-01-15T17:41:34.269Z,969.5
2023-01-15T17:56:05.533Z,969.6
2023-01-15T18:10:36.948Z,969.6
2023-01-15T18:25:06.153Z,969.5
2023-01-15T18:39:35.991Z,969.8
2023-01-15T18:54:06.391Z,969.7
2023-01-15T19:08:36.840Z,969.7
2023-01-15T19:23:06.529Z,969.6
2023-01-15T19:37:36.587Z,969.5
2023-01-15T19:52:07.606Z,969.3
2023-01-15T20:06:38.934Z,969.2
2023-01-15T20:21:12.355Z,969
2023-01-15T20:35:43.545Z,968.6
2023-01-15T20:50:16.192Z,968.4
2023-01-15T21:04:45.393Z,968.2
2023-01-15T21:19:17.372Z,968
2023-01-15T21:33:49.941Z,967.9
2023-01-15T21:48:21.194Z,967.7
2023-01-15T22:02:51.985Z,967.5
2023-01-15T22:17:22.187Z,967.3
2023-01-15T22:31:51.743Z,967.1
2023-01-15T22:46:23.834Z,966.9
2023-01-15T23:00:54.394Z,966.6
2023-01-15T23:15:26.171Z,966.3
2023-01-15T23:29:57.241Z,966.1
2023-01-15T23:44:28.491Z,965.9
2023-01-15T23:58:58.999Z,965.7
