createdAt,value
2022-09-24T00:01:20.510Z,8.80
2022-09-24T00:13:20.998Z,7.90
2022-09-24T00:25:21.390Z,8.10
2022-09-24T00:37:21.883Z,7.80
2022-09-24T00:49:22.311Z,7.10
2022-09-24T01:01:22.817Z,7.60
2022-09-24T01:13:23.187Z,6.90
2022-09-24T01:25:23.658Z,7.20
2022-09-24T01:37:24.135Z,7.10
2022-09-24T01:49:24.607Z,7.50
2022-09-24T02:01:25.119Z,7.20
2022-09-24T02:13:25.449Z,7.00
2022-09-24T02:25:25.916Z,7.00
2022-09-24T02:37:26.399Z,7.70
2022-09-24T02:49:26.807Z,7.10
2022-09-24T03:01:27.340Z,7.20
2022-09-24T03:13:27.736Z,6.70
2022-09-24T03:25:28.192Z,7.30
2022-09-24T03:37:28.651Z,6.30
2022-09-24T03:49:29.114Z,6.30
2022-09-24T04:01:29.599Z,7.10
2022-09-24T04:13:30.027Z,7.30
2022-09-24T04:25:30.453Z,7.30
2022-09-24T04:37:30.900Z,7.60
2022-09-24T04:49:31.355Z,8.20
2022-09-24T05:01:31.966Z,11.10
2022-09-24T05:13:32.277Z,18.70
2022-09-24T05:25:32.725Z,17.50
2022-09-24T05:37:33.164Z,16.30
2022-09-24T05:49:33.641Z,16.70
2022-09-24T06:01:34.138Z,19.40
2022-09-24T06:13:34.511Z,18.00
2022-09-24T06:25:34.969Z,16.60
2022-09-24T06:37:35.453Z,14.20
2022-09-24T06:49:35.889Z,14.70
2022-09-24T07:01:36.460Z,13.90
2022-09-24T07:13:36.807Z,10.30
2022-09-24T07:25:37.267Z,6.30
2022-09-24T07:37:37.701Z,4.90
2022-09-24T07:49:38.170Z,5.10
2022-09-24T08:01:38.720Z,4.70
2022-09-24T08:13:39.105Z,4.20
2022-09-24T08:25:39.514Z,4.00
2022-09-24T08:37:39.926Z,3.80
2022-09-24T08:49:40.431Z,3.50
2022-09-24T09:01:40.965Z,3.70
2022-09-24T09:13:41.296Z,3.30
2022-09-24T09:25:41.753Z,2.80
2022-09-24T09:37:42.226Z,2.70
2022-09-24T09:49:42.713Z,2.90
2022-09-24T10:01:43.205Z,3.20
2022-09-24T10:13:43.609Z,3.70
2022-09-24T10:25:44.059Z,3.40
2022-09-24T10:37:44.537Z,3.70
2022-09-24T10:49:44.976Z,3.00
2022-09-24T11:01:45.775Z,2.90
2022-09-24T11:13:50.456Z,2.40
2022-09-24T11:25:46.347Z,2.50
2022-09-24T11:37:46.773Z,2.60
2022-09-24T11:49:47.242Z,2.70
2022-09-24T12:01:47.827Z,3.00
2022-09-24T12:13:48.168Z,2.80
2022-09-24T12:25:48.617Z,2.80
2022-09-24T12:37:49.064Z,3.10
2022-09-24T12:49:49.531Z,2.40
2022-09-24T13:01:50.083Z,3.10
2022-09-24T13:13:50.433Z,3.30
2022-09-24T13:25:50.890Z,3.80
2022-09-24T13:37:51.313Z,2.60
2022-09-24T13:49:51.820Z,3.60
2022-09-24T14:01:52.302Z,2.70
2022-09-24T14:13:52.691Z,2.60
2022-09-24T14:25:53.157Z,2.40
2022-09-24T14:37:53.655Z,2.80
2022-09-24T14:49:54.080Z,4.30
2022-09-24T15:01:54.562Z,3.10
2022-09-24T15:13:54.988Z,3.40
2022-09-24T15:25:55.477Z,3.40
2022-09-24T15:37:55.908Z,3.60
2022-09-24T15:49:56.341Z,3.90
2022-09-24T16:01:56.902Z,3.90
2022-09-24T16:13:57.288Z,4.20
2022-09-24T16:25:57.709Z,4.30
2022-09-24T16:37:58.148Z,4.60
2022-09-24T16:49:58.656Z,5.60
2022-09-24T17:01:59.115Z,4.80
2022-09-24T17:13:59.541Z,4.40
2022-09-24T17:25:59.977Z,6.40
2022-09-24T17:38:00.459Z,6.00
2022-09-24T17:50:00.875Z,6.10
2022-09-24T18:02:01.515Z,5.70
2022-09-24T18:14:01.829Z,7.20
2022-09-24T18:26:09.753Z,8.10
2022-09-24T18:38:02.783Z,8.90
2022-09-24T18:50:03.266Z,9.60
2022-09-24T19:02:03.901Z,8.70
2022-09-24T19:14:04.117Z,10.90
2022-09-24T19:26:04.542Z,14.70
2022-09-24T19:38:04.973Z,16.70
2022-09-24T19:50:05.668Z,11.30
2022-09-24T20:02:06.004Z,15.70
2022-09-24T20:14:06.715Z,15.50
2022-09-24T20:26:06.784Z,15.50
2022-09-24T20:38:07.256Z,16.80
2022-09-24T20:50:07.701Z,16.90
2022-09-24T21:02:08.237Z,14.90
2022-09-24T21:14:08.657Z,15.20
2022-09-24T21:26:09.068Z,19.60
2022-09-24T21:38:09.522Z,18.30
2022-09-24T21:50:09.987Z,15.80
2022-09-24T22:02:10.502Z,17.00
2022-09-24T22:14:10.919Z,18.20
2022-09-24T22:26:11.349Z,17.70
2022-09-24T22:38:11.794Z,19.30
2022-09-24T22:50:12.231Z,16.10
2022-09-24T23:02:13.507Z,14.80
2022-09-24T23:14:13.701Z,15.80
2022-09-24T23:26:16.469Z,16.00
2022-09-24T23:38:14.066Z,13.50
2022-09-24T23:50:14.485Z,16.60
