createdAt,value
2015-05-10T00:00:02.822Z,96457
2015-05-10T00:00:21.291Z,96462
2015-05-10T00:00:39.775Z,96460
2015-05-10T00:00:58.587Z,96460
2015-05-10T00:01:17.011Z,96454
2015-05-10T00:01:35.620Z,96462
2015-05-10T00:01:54.167Z,96451
2015-05-10T00:02:12.684Z,96454
2015-05-10T00:02:31.121Z,96457
2015-05-10T00:02:49.590Z,96457
2015-05-10T00:03:08.054Z,96457
2015-05-10T00:03:26.601Z,96463
2015-05-10T00:03:45.007Z,96469
2015-05-10T00:04:03.570Z,96455
2015-05-10T00:04:22.156Z,96460
2015-05-10T00:04:40.734Z,96460
2015-05-10T00:04:59.328Z,96463
2015-05-10T00:05:17.867Z,96466
2015-05-10T00:05:36.539Z,96457
2015-05-10T00:05:55.086Z,96460
2015-05-10T00:06:13.594Z,96455
2015-05-10T00:06:32.047Z,96457
2015-05-10T00:06:50.828Z,96466
2015-05-10T00:07:09.398Z,96460
2015-05-10T00:07:27.929Z,96463
2015-05-10T00:07:46.538Z,96463
2015-05-10T00:08:05.132Z,96460
2015-05-10T00:08:23.623Z,96460
2015-05-10T00:08:42.216Z,96452
2015-05-10T00:09:00.654Z,96460
2015-05-10T00:09:19.189Z,96460
2015-05-10T00:09:37.580Z,96455
2015-05-10T00:09:56.048Z,96466
2015-05-10T00:10:14.673Z,96469
2015-05-10T00:10:33.085Z,96458
2015-05-10T00:10:51.600Z,96461
2015-05-10T00:11:10.194Z,96461
2015-05-10T00:11:28.620Z,96464
2015-05-10T00:11:47.245Z,96464
2015-05-10T00:12:05.823Z,96467
2015-05-10T00:12:24.311Z,96467
2015-05-10T00:12:42.718Z,96464
2015-05-10T00:13:01.280Z,96459
2015-05-10T00:13:19.686Z,96470
2015-05-10T00:13:38.284Z,96464
2015-05-10T00:13:56.722Z,96473
2015-05-10T00:14:15.253Z,96461
2015-05-10T00:14:33.709Z,96467
2015-05-10T00:14:52.240Z,96476
2015-05-10T00:15:10.647Z,96476
2015-05-10T00:15:29.087Z,96473
2015-05-10T00:15:47.603Z,96479
2015-05-10T00:16:06.134Z,96473
2015-05-10T00:16:24.806Z,96484
2015-05-10T00:16:43.199Z,96473
2015-05-10T00:17:01.621Z,96473
2015-05-10T00:17:20.262Z,96484
2015-05-10T00:17:38.906Z,96470
2015-05-10T00:17:57.452Z,96476
2015-05-10T00:18:16.046Z,96476
2015-05-10T00:18:34.440Z,96476
2015-05-10T00:18:53.002Z,96479
2015-05-10T00:19:11.440Z,96493
2015-05-10T00:19:30.115Z,96490
2015-05-10T00:19:48.521Z,96476
2015-05-10T00:20:07.021Z,96484
2015-05-10T00:20:25.505Z,96484
2015-05-10T00:20:43.992Z,96490
2015-05-10T00:21:02.539Z,96499
2015-05-10T00:21:21.101Z,96490
2015-05-10T00:21:39.620Z,96479
2015-05-10T00:21:58.120Z,96487
2015-05-10T00:22:16.573Z,96487
2015-05-10T00:22:35.262Z,96490
2015-05-10T00:22:54.028Z,96493
2015-05-10T00:23:11.809Z,96493
2015-05-10T00:23:30.247Z,96484
2015-05-10T00:23:48.656Z,96496
2015-05-10T00:24:07.125Z,96493
2015-05-10T00:24:25.531Z,96496
2015-05-10T00:24:44.159Z,96487
2015-05-10T00:25:02.940Z,96502
2015-05-10T00:25:21.800Z,96490
2015-05-10T00:25:40.239Z,96496
2015-05-10T00:25:58.645Z,96502
2015-05-10T00:26:17.380Z,96496
2015-05-10T00:26:35.786Z,96508
2015-05-10T00:26:54.225Z,96496
2015-05-10T00:27:12.694Z,96499
2015-05-10T00:27:31.257Z,96499
2015-05-10T00:27:49.744Z,96491
2015-05-10T00:28:08.197Z,96499
2015-05-10T00:28:26.619Z,96499
2015-05-10T00:28:45.011Z,96508
2015-05-10T00:29:03.433Z,96491
2015-05-10T00:29:22.089Z,96491
2015-05-10T00:29:40.698Z,96494
2015-05-10T00:29:59.217Z,96500
2015-05-10T00:30:17.717Z,96505
2015-05-10T00:30:36.295Z,96497
2015-05-10T00:30:54.782Z,96500
2015-05-10T00:31:13.282Z,96503
2015-05-10T00:31:31.751Z,96500
2015-05-10T00:31:50.314Z,96505
2015-05-10T00:32:08.769Z,96494
2015-05-10T00:32:27.269Z,96500
2015-05-10T00:32:45.675Z,96497
2015-05-10T00:33:04.084Z,96503
2015-05-10T00:33:22.553Z,96500
2015-05-10T00:33:41.069Z,96500
2015-05-10T00:33:59.477Z,96503
2015-05-10T00:34:17.899Z,96506
2015-05-10T00:34:36.446Z,96511
2015-05-10T00:34:54.836Z,96497
2015-05-10T00:35:13.527Z,96497
2015-05-10T00:35:32.042Z,96497
2015-05-10T00:35:50.511Z,96495
2015-05-10T00:36:08.904Z,96495
2015-05-10T00:36:27.513Z,96497
2015-05-10T00:36:46.310Z,96503
2015-05-10T00:37:04.763Z,96503
2015-05-10T00:37:23.188Z,96500
2015-05-10T00:37:41.610Z,96498
2015-05-10T00:38:00.032Z,96503
2015-05-10T00:38:18.471Z,96497
2015-05-10T00:38:36.893Z,96498
2015-05-10T00:38:55.346Z,96498
2015-05-10T00:39:13.801Z,96506
2015-05-10T00:39:32.192Z,96503
2015-05-10T00:39:50.661Z,96498
2015-05-10T00:40:09.098Z,96500
2015-05-10T00:40:27.506Z,96509
2015-05-10T00:40:45.975Z,96503
2015-05-10T00:41:04.428Z,96498
2015-05-10T00:41:22.852Z,96503
2015-05-10T00:41:41.274Z,96503
2015-05-10T00:41:59.040Z,96503
2015-05-10T00:42:17.449Z,96500
2015-05-10T00:42:35.215Z,96509
2015-05-10T00:42:53.636Z,96506
2015-05-10T00:43:12.043Z,96506
2015-05-10T00:43:31.326Z,96509
2015-05-10T00:43:49.873Z,96512
2015-05-10T00:44:08.451Z,96517
2015-05-10T00:44:26.845Z,96515
2015-05-10T00:44:45.282Z,96506
2015-05-10T00:45:03.766Z,96509
2015-05-10T00:45:22.268Z,96506
2015-05-10T00:45:40.706Z,96512
2015-05-10T00:45:59.143Z,96509
2015-05-10T00:46:17.599Z,96506
2015-05-10T00:46:36.020Z,96503
2015-05-10T00:46:54.474Z,96517
2015-05-10T00:47:12.302Z,96506
2015-05-10T00:47:30.836Z,96509
2015-05-10T00:47:49.289Z,96515
2015-05-10T00:48:07.805Z,96517
2015-05-10T00:48:26.229Z,96512
2015-05-10T00:48:44.635Z,96512
2015-05-10T00:49:03.119Z,96509
2015-05-10T00:49:21.543Z,96512
2015-05-10T00:49:40.059Z,96515
2015-05-10T00:49:58.574Z,96509
2015-05-10T00:50:17.106Z,96515
2015-05-10T00:50:35.515Z,96509
2015-05-10T00:50:53.999Z,96515
2015-05-10T00:51:12.452Z,96509
2015-05-10T00:51:30.907Z,96515
2015-05-10T00:51:49.407Z,96517
2015-05-10T00:52:07.939Z,96515
2015-05-10T00:52:26.379Z,96512
2015-05-10T00:52:44.926Z,96517
2015-05-10T00:53:03.379Z,96509
2015-05-10T00:53:21.817Z,96523
2015-05-10T00:53:40.271Z,96520
2015-05-10T00:53:58.693Z,96515
2015-05-10T00:54:17.146Z,96506
2015-05-10T00:54:35.697Z,96515
2015-05-10T00:54:54.197Z,96512
2015-05-10T00:55:12.619Z,96506
2015-05-10T00:55:30.416Z,96506
2015-05-10T00:55:49.198Z,96512
2015-05-10T00:56:07.666Z,96515
2015-05-10T00:56:26.088Z,96517
2015-05-10T00:56:44.560Z,96509
2015-05-10T00:57:03.076Z,96520
2015-05-10T00:57:21.748Z,96515
2015-05-10T00:57:40.235Z,96506
2015-05-10T00:57:58.641Z,96509
2015-05-10T00:58:17.360Z,96509
2015-05-10T00:58:35.844Z,96501
2015-05-10T00:58:54.518Z,96509
2015-05-10T00:59:12.971Z,96509
2015-05-10T00:59:31.518Z,96515
2015-05-10T00:59:49.990Z,96506
2015-05-10T01:00:08.662Z,96498
2015-05-10T01:00:27.131Z,96503
2015-05-10T01:00:44.929Z,96504
2015-05-10T01:01:03.429Z,96501
2015-05-10T01:01:21.914Z,96506
2015-05-10T01:01:40.648Z,96509
2015-05-10T01:01:59.260Z,96501
2015-05-10T01:02:17.713Z,96501
2015-05-10T01:02:36.385Z,96509
2015-05-10T01:02:54.809Z,96509
2015-05-10T01:03:13.403Z,96509
2015-05-10T01:03:32.106Z,96506
2015-05-10T01:03:50.591Z,96503
2015-05-10T01:04:09.140Z,96509
2015-05-10T01:04:27.577Z,96503
2015-05-10T01:04:46.171Z,96503
2015-05-10T01:05:04.705Z,96506
2015-05-10T01:05:23.236Z,96509
2015-05-10T01:05:41.846Z,96503
2015-05-10T01:06:00.301Z,96503
2015-05-10T01:06:18.801Z,96515
2015-05-10T01:06:37.301Z,96509
2015-05-10T01:06:55.770Z,96506
2015-05-10T01:07:14.303Z,96503
2015-05-10T01:07:32.709Z,96506
2015-05-10T01:07:51.272Z,96509
2015-05-10T01:08:09.680Z,96515
2015-05-10T01:08:28.133Z,96503
2015-05-10T01:08:46.914Z,96500
2015-05-10T01:09:05.322Z,96503
2015-05-10T01:09:23.807Z,96503
2015-05-10T01:09:42.213Z,96509
2015-05-10T01:10:00.685Z,96509
2015-05-10T01:10:19.232Z,96503
2015-05-10T01:10:37.763Z,96500
2015-05-10T01:10:56.310Z,96509
2015-05-10T01:11:14.844Z,96512
2015-05-10T01:11:33.375Z,96509
2015-05-10T01:11:52.032Z,96503
2015-05-10T01:12:10.564Z,96503
2015-05-10T01:12:29.126Z,96506
2015-05-10T01:12:47.611Z,96520
2015-05-10T01:13:06.411Z,96512
2015-05-10T01:13:24.848Z,96509
2015-05-10T01:13:43.348Z,96517
2015-05-10T01:14:01.801Z,96503
2015-05-10T01:14:20.351Z,96506
2015-05-10T01:14:38.789Z,96509
2015-05-10T01:14:57.539Z,96509
2015-05-10T01:15:16.009Z,96512
2015-05-10T01:15:34.728Z,96509
2015-05-10T01:15:53.150Z,96506
2015-05-10T01:16:11.762Z,96500
2015-05-10T01:16:30.325Z,96509
2015-05-10T01:16:49.028Z,96503
2015-05-10T01:17:07.450Z,96503
2015-05-10T01:17:26.014Z,96509
2015-05-10T01:17:44.421Z,96509
2015-05-10T01:18:02.999Z,96514
2015-05-10T01:18:21.438Z,96512
2015-05-10T01:18:40.001Z,96512
2015-05-10T01:18:58.454Z,96520
2015-05-10T01:19:16.923Z,96509
2015-05-10T01:19:35.379Z,96520
2015-05-10T01:19:53.801Z,96512
2015-05-10T01:20:12.301Z,96514
2015-05-10T01:20:30.896Z,96514
2015-05-10T01:20:49.490Z,96512
2015-05-10T01:21:08.131Z,96517
2015-05-10T01:21:26.743Z,96511
2015-05-10T01:21:45.415Z,96511
2015-05-10T01:22:04.274Z,96506
2015-05-10T01:22:23.134Z,96511
2015-05-10T01:22:41.822Z,96511
2015-05-10T01:23:00.463Z,96506
2015-05-10T01:23:18.291Z,96508
2015-05-10T01:23:36.997Z,96508
2015-05-10T01:23:55.544Z,96511
2015-05-10T01:24:13.997Z,96505
2015-05-10T01:24:32.483Z,96514
2015-05-10T01:24:51.140Z,96511
2015-05-10T01:25:09.702Z,96517
2015-05-10T01:25:28.173Z,96511
2015-05-10T01:25:47.017Z,96508
2015-05-10T01:26:05.626Z,96502
2015-05-10T01:26:24.079Z,96511
2015-05-10T01:26:42.567Z,96500
2015-05-10T01:27:01.004Z,96508
2015-05-10T01:27:19.598Z,96505
2015-05-10T01:27:38.195Z,96508
2015-05-10T01:27:56.616Z,96502
2015-05-10T01:28:15.226Z,96505
2015-05-10T01:28:35.165Z,96503
2015-05-10T01:28:53.572Z,96508
2015-05-10T01:29:11.978Z,96508
2015-05-10T01:29:30.368Z,96514
2015-05-10T01:29:48.792Z,96502
2015-05-10T01:30:07.183Z,96500
2015-05-10T01:30:25.605Z,96511
2015-05-10T01:30:44.107Z,96497
2015-05-10T01:31:02.560Z,96516
2015-05-10T01:31:21.138Z,96508
2015-05-10T01:31:39.547Z,96511
2015-05-10T01:31:57.938Z,96502
2015-05-10T01:32:16.469Z,96502
2015-05-10T01:32:35.110Z,96505
2015-05-10T01:32:53.518Z,96499
2015-05-10T01:33:12.143Z,96505
2015-05-10T01:33:30.549Z,96511
2015-05-10T01:33:48.943Z,96505
2015-05-10T01:34:07.380Z,96505
2015-05-10T01:34:25.927Z,96513
2015-05-10T01:34:44.320Z,96516
2015-05-10T01:35:02.742Z,96513
2015-05-10T01:35:21.554Z,96513
2015-05-10T01:35:39.945Z,96508
2015-05-10T01:35:58.839Z,96519
2015-05-10T01:36:17.307Z,96519
2015-05-10T01:36:35.729Z,96513
2015-05-10T01:36:54.278Z,96516
2015-05-10T01:37:12.747Z,96510
2015-05-10T01:37:31.153Z,96516
2015-05-10T01:37:49.794Z,96519
2015-05-10T01:38:08.328Z,96510
2015-05-10T01:38:26.734Z,96513
2015-05-10T01:38:45.140Z,96519
2015-05-10T01:39:03.533Z,96510
2015-05-10T01:39:21.924Z,96516
2015-05-10T01:39:40.314Z,96513
2015-05-10T01:39:59.066Z,96507
2015-05-10T01:40:17.457Z,96510
2015-05-10T01:40:35.941Z,96522
2015-05-10T01:40:54.410Z,96519
2015-05-10T01:41:12.929Z,96510
2015-05-10T01:41:31.429Z,96513
2015-05-10T01:41:49.851Z,96519
2015-05-10T01:42:08.274Z,96513
2015-05-10T01:42:26.853Z,96513
2015-05-10T01:42:45.243Z,96513
2015-05-10T01:43:03.696Z,96513
2015-05-10T01:43:22.168Z,96522
2015-05-10T01:43:40.637Z,96519
2015-05-10T01:43:59.121Z,96522
2015-05-10T01:44:17.528Z,96519
2015-05-10T01:44:35.997Z,96516
2015-05-10T01:44:54.388Z,96525
2015-05-10T01:45:13.016Z,96519
2015-05-10T01:45:31.766Z,96528
2015-05-10T01:45:50.172Z,96522
2015-05-10T01:46:08.893Z,96522
2015-05-10T01:46:27.283Z,96525
2015-05-10T01:46:45.924Z,96516
2015-05-10T01:47:04.518Z,96514
2015-05-10T01:47:22.943Z,96519
2015-05-10T01:47:41.396Z,96511
2015-05-10T01:47:59.802Z,96519
2015-05-10T01:48:18.257Z,96516
2015-05-10T01:48:36.648Z,96511
2015-05-10T01:48:55.085Z,96508
2015-05-10T01:49:13.651Z,96508
2015-05-10T01:49:32.526Z,96502
2015-05-10T01:49:50.932Z,96511
2015-05-10T01:50:09.401Z,96505
2015-05-10T01:50:28.043Z,96508
2015-05-10T01:50:46.450Z,96506
2015-05-10T01:51:04.950Z,96517
2015-05-10T01:51:23.514Z,96509
2015-05-10T01:51:41.952Z,96511
2015-05-10T01:52:00.405Z,96517
2015-05-10T01:52:18.876Z,96520
2015-05-10T01:52:37.266Z,96514
2015-05-10T01:52:55.704Z,96514
2015-05-10T01:53:14.235Z,96517
2015-05-10T01:53:32.738Z,96512
2015-05-10T01:53:51.300Z,96512
2015-05-10T01:54:09.691Z,96523
2015-05-10T01:54:28.240Z,96526
2015-05-10T01:54:46.709Z,96523
2015-05-10T01:55:05.334Z,96523
2015-05-10T01:55:23.743Z,96523
2015-05-10T01:55:41.477Z,96526
2015-05-10T01:56:00.102Z,96529
2015-05-10T01:56:18.524Z,96521
2015-05-10T01:56:36.979Z,96535
2015-05-10T01:56:55.651Z,96527
2015-05-10T01:57:13.448Z,96535
2015-05-10T01:57:32.028Z,96527
2015-05-10T01:57:50.575Z,96515
2015-05-10T01:58:09.138Z,96515
2015-05-10T01:58:27.608Z,96521
2015-05-10T01:58:46.077Z,96521
2015-05-10T01:59:04.624Z,96521
2015-05-10T01:59:23.077Z,96527
2015-05-10T01:59:41.486Z,96510
2015-05-10T01:59:59.877Z,96521
2015-05-10T02:00:18.455Z,96516
2015-05-10T02:00:36.863Z,96513
2015-05-10T02:00:55.270Z,96513
2015-05-10T02:01:13.832Z,96513
2015-05-10T02:01:32.238Z,96524
2015-05-10T02:01:50.710Z,96507
2015-05-10T02:02:09.335Z,96516
2015-05-10T02:02:27.757Z,96519
2015-05-10T02:02:46.353Z,96511
2015-05-10T02:03:05.071Z,96516
2015-05-10T02:03:23.587Z,96522
2015-05-10T02:03:42.012Z,96508
2015-05-10T02:03:59.918Z,96519
2015-05-10T02:04:18.153Z,96522
2015-05-10T02:04:36.606Z,96514
2015-05-10T02:04:55.014Z,96514
2015-05-10T02:05:13.451Z,96514
2015-05-10T02:05:31.842Z,96519
2015-05-10T02:05:50.625Z,96517
2015-05-10T02:06:09.125Z,96517
2015-05-10T02:06:27.578Z,96522
2015-05-10T02:06:45.969Z,96519
2015-05-10T02:07:04.472Z,96525
2015-05-10T02:07:22.894Z,96514
2015-05-10T02:07:41.566Z,96517
2015-05-10T02:07:59.865Z,96517
2015-05-10T02:08:18.255Z,96514
2015-05-10T02:08:36.740Z,96514
2015-05-10T02:08:55.289Z,96511
2015-05-10T02:09:13.757Z,96517
2015-05-10T02:09:32.148Z,96520
2015-05-10T02:09:50.539Z,96517
2015-05-10T02:10:08.948Z,96528
2015-05-10T02:10:27.338Z,96523
2015-05-10T02:10:45.854Z,96517
2015-05-10T02:11:04.248Z,96531
2015-05-10T02:11:22.670Z,96529
2015-05-10T02:11:41.060Z,96523
2015-05-10T02:11:59.625Z,96531
2015-05-10T02:12:18.109Z,96531
2015-05-10T02:12:36.562Z,96532
2015-05-10T02:12:55.158Z,96540
2015-05-10T02:13:13.580Z,96532
2015-05-10T02:13:35.845Z,96543
2015-05-10T02:13:54.314Z,96540
2015-05-10T02:14:12.972Z,96532
2015-05-10T02:14:31.457Z,96535
2015-05-10T02:14:49.863Z,96538
2015-05-10T02:15:08.444Z,96538
2015-05-10T02:15:27.054Z,96538
2015-05-10T02:15:45.538Z,96529
2015-05-10T02:16:04.118Z,96532
2015-05-10T02:16:22.899Z,96532
2015-05-10T02:16:41.602Z,96538
2015-05-10T02:17:00.042Z,96529
2015-05-10T02:17:18.542Z,96529
2015-05-10T02:17:36.979Z,96526
2015-05-10T02:17:55.433Z,96538
2015-05-10T02:18:13.966Z,96532
2015-05-10T02:18:32.575Z,96532
2015-05-10T02:18:51.060Z,96532
2015-05-10T02:19:09.876Z,96526
2015-05-10T02:19:28.501Z,96527
2015-05-10T02:19:47.110Z,96532
2015-05-10T02:20:05.534Z,96529
2015-05-10T02:20:24.159Z,96532
2015-05-10T02:20:42.847Z,96524
2015-05-10T02:21:01.362Z,96535
2015-05-10T02:21:19.802Z,96524
2015-05-10T02:21:38.724Z,96527
2015-05-10T02:21:57.396Z,96530
2015-05-10T02:22:15.867Z,96530
2015-05-10T02:22:34.352Z,96521
2015-05-10T02:22:52.899Z,96518
2015-05-10T02:23:11.617Z,96527
2015-05-10T02:23:30.244Z,96521
2015-05-10T02:23:48.854Z,96524
2015-05-10T02:24:07.401Z,96524
2015-05-10T02:24:25.840Z,96524
2015-05-10T02:24:44.262Z,96527
2015-05-10T02:25:02.778Z,96521
2015-05-10T02:25:21.265Z,96527
2015-05-10T02:25:40.124Z,96524
2015-05-10T02:25:58.640Z,96524
2015-05-10T02:26:17.158Z,96524
2015-05-10T02:26:35.580Z,96513
2015-05-10T02:26:54.064Z,96524
2015-05-10T02:27:12.751Z,96530
2015-05-10T02:27:31.316Z,96533
2015-05-10T02:27:49.769Z,96524
2015-05-10T02:28:08.457Z,96522
2015-05-10T02:28:26.897Z,96530
2015-05-10T02:28:45.335Z,96522
2015-05-10T02:29:03.788Z,96522
2015-05-10T02:29:22.540Z,96516
2015-05-10T02:29:41.118Z,96522
2015-05-10T02:29:59.821Z,96513
2015-05-10T02:30:18.524Z,96519
2015-05-10T02:30:36.964Z,96525
2015-05-10T02:30:55.620Z,96519
2015-05-10T02:31:14.073Z,96516
2015-05-10T02:31:32.467Z,96516
2015-05-10T02:31:50.998Z,96528
2015-05-10T02:32:09.498Z,96522
2015-05-10T02:32:27.953Z,96522
2015-05-10T02:32:46.484Z,96516
2015-05-10T02:33:04.922Z,96522
2015-05-10T02:33:22.984Z,96528
2015-05-10T02:33:41.486Z,96519
2015-05-10T02:33:59.892Z,96517
2015-05-10T02:34:18.611Z,96522
2015-05-10T02:34:37.082Z,96525
2015-05-10T02:34:55.598Z,96514
2015-05-10T02:35:14.207Z,96520
2015-05-10T02:35:32.757Z,96514
2015-05-10T02:35:51.147Z,96520
2015-05-10T02:36:09.569Z,96520
2015-05-10T02:36:28.241Z,96517
2015-05-10T02:36:46.743Z,96528
2015-05-10T02:37:05.321Z,96523
2015-05-10T02:37:23.837Z,96517
2015-05-10T02:37:42.652Z,96523
2015-05-10T02:38:01.184Z,96520
2015-05-10T02:38:19.824Z,96526
2015-05-10T02:38:38.264Z,96526
2015-05-10T02:38:56.717Z,96523
2015-05-10T02:39:15.342Z,96529
2015-05-10T02:39:33.779Z,96520
2015-05-10T02:39:51.564Z,96520
2015-05-10T02:40:10.220Z,96529
2015-05-10T02:40:28.954Z,96523
2015-05-10T02:40:47.488Z,96523
2015-05-10T02:41:05.956Z,96529
2015-05-10T02:41:24.597Z,96526
2015-05-10T02:41:43.052Z,96520
2015-05-10T02:42:01.458Z,96523
2015-05-10T02:42:19.974Z,96535
2015-05-10T02:42:38.615Z,96526
2015-05-10T02:42:56.492Z,96532
2015-05-10T02:43:15.226Z,96529
2015-05-10T02:43:33.773Z,96523
2015-05-10T02:43:52.214Z,96523
2015-05-10T02:44:10.699Z,96523
2015-05-10T02:44:29.121Z,96520
2015-05-10T02:44:47.636Z,96529
2015-05-10T02:45:06.076Z,96517
2015-05-10T02:45:24.529Z,96529
2015-05-10T02:45:43.310Z,96523
2015-05-10T02:46:01.937Z,96520
2015-05-10T02:46:20.437Z,96520
2015-05-10T02:46:39.000Z,96518
2015-05-10T02:46:57.408Z,96518
2015-05-10T02:47:15.970Z,96523
2015-05-10T02:47:34.517Z,96521
2015-05-10T02:47:53.019Z,96518
2015-05-10T02:48:11.535Z,96518
2015-05-10T02:48:30.238Z,96526
2015-05-10T02:48:48.910Z,96529
2015-05-10T02:49:07.538Z,96526
2015-05-10T02:49:26.241Z,96524
2015-05-10T02:49:44.772Z,96526
2015-05-10T02:50:03.305Z,96529
2015-05-10T02:50:21.759Z,96532
2015-05-10T02:50:40.321Z,96526
2015-05-10T02:50:58.808Z,96518
2015-05-10T02:51:17.230Z,96532
2015-05-10T02:51:35.746Z,96532
2015-05-10T02:51:54.324Z,96535
2015-05-10T02:52:13.014Z,96527
2015-05-10T02:52:31.576Z,96527
2015-05-10T02:52:49.998Z,96538
2015-05-10T02:53:08.422Z,96524
2015-05-10T02:53:26.906Z,96524
2015-05-10T02:53:45.312Z,96535
2015-05-10T02:54:03.814Z,96527
2015-05-10T02:54:22.486Z,96538
2015-05-10T02:54:41.080Z,96538
2015-05-10T02:54:59.692Z,96521
2015-05-10T02:55:18.224Z,96530
2015-05-10T02:55:36.677Z,96530
2015-05-10T02:55:55.130Z,96527
2015-05-10T02:56:13.616Z,96524
2015-05-10T02:56:32.257Z,96527
2015-05-10T02:56:50.741Z,96530
2015-05-10T02:57:09.228Z,96532
2015-05-10T02:57:27.962Z,96524
2015-05-10T02:57:46.368Z,96527
2015-05-10T02:58:04.900Z,96530
2015-05-10T02:58:23.309Z,96530
2015-05-10T02:58:41.903Z,96521
2015-05-10T02:58:59.668Z,96527
2015-05-10T02:59:18.359Z,96535
2015-05-10T02:59:36.999Z,96524
2015-05-10T02:59:55.452Z,96532
2015-05-10T03:00:13.968Z,96532
2015-05-10T03:00:32.626Z,96530
2015-05-10T03:00:51.111Z,96530
2015-05-10T03:01:09.595Z,96533
2015-05-10T03:01:28.286Z,96524
2015-05-10T03:01:47.114Z,96524
2015-05-10T03:02:05.551Z,96533
2015-05-10T03:02:24.709Z,96524
2015-05-10T03:02:43.272Z,96536
2015-05-10T03:03:01.834Z,96527
2015-05-10T03:03:19.897Z,96530
2015-05-10T03:03:38.336Z,96530
2015-05-10T03:03:56.743Z,96533
2015-05-10T03:04:15.336Z,96530
2015-05-10T03:04:33.776Z,96533
2015-05-10T03:04:52.307Z,96524
2015-05-10T03:05:10.823Z,96533
2015-05-10T03:05:29.498Z,96530
2015-05-10T03:05:48.076Z,96542
2015-05-10T03:06:06.623Z,96530
2015-05-10T03:06:25.094Z,96539
2015-05-10T03:06:43.657Z,96530
2015-05-10T03:07:02.094Z,96536
2015-05-10T03:07:20.548Z,96530
2015-05-10T03:07:39.159Z,96533
2015-05-10T03:07:57.565Z,96530
2015-05-10T03:08:16.096Z,96539
2015-05-10T03:08:34.614Z,96542
2015-05-10T03:08:53.005Z,96539
2015-05-10T03:09:11.395Z,96536
2015-05-10T03:09:29.851Z,96539
2015-05-10T03:09:48.430Z,96542
2015-05-10T03:10:07.039Z,96545
2015-05-10T03:10:25.633Z,96542
2015-05-10T03:10:44.291Z,96542
2015-05-10T03:11:02.916Z,96536
2015-05-10T03:11:21.369Z,96545
2015-05-10T03:11:39.902Z,96539
2015-05-10T03:11:58.293Z,96548
2015-05-10T03:12:16.746Z,96548
2015-05-10T03:12:35.529Z,96536
2015-05-10T03:12:54.029Z,96542
2015-05-10T03:13:12.623Z,96545
2015-05-10T03:13:31.235Z,96539
2015-05-10T03:13:49.767Z,96536
2015-05-10T03:14:08.485Z,96545
2015-05-10T03:14:26.970Z,96545
2015-05-10T03:14:45.722Z,96539
2015-05-10T03:15:04.191Z,96548
2015-05-10T03:15:22.597Z,96545
2015-05-10T03:15:41.037Z,96545
2015-05-10T03:15:59.615Z,96548
2015-05-10T03:16:18.115Z,96545
2015-05-10T03:16:36.709Z,96548
2015-05-10T03:16:55.352Z,96539
2015-05-10T03:17:13.805Z,96545
2015-05-10T03:17:32.211Z,96542
2015-05-10T03:17:50.604Z,96545
2015-05-10T03:18:09.198Z,96545
2015-05-10T03:18:27.635Z,96545
2015-05-10T03:18:46.294Z,96542
2015-05-10T03:19:04.716Z,96545
2015-05-10T03:19:23.185Z,96551
2015-05-10T03:19:41.921Z,96548
2015-05-10T03:20:00.468Z,96551
2015-05-10T03:20:19.171Z,96556
2015-05-10T03:20:37.703Z,96551
2015-05-10T03:20:56.221Z,96551
2015-05-10T03:21:14.612Z,96554
2015-05-10T03:21:33.221Z,96551
2015-05-10T03:21:51.739Z,96548
2015-05-10T03:22:10.145Z,96554
2015-05-10T03:22:28.567Z,96557
2015-05-10T03:22:46.989Z,96551
2015-05-10T03:23:05.475Z,96557
2015-05-10T03:23:23.897Z,96561
2015-05-10T03:23:42.335Z,96551
2015-05-10T03:24:00.884Z,96554
2015-05-10T03:24:19.353Z,96559
2015-05-10T03:24:37.759Z,96567
2015-05-10T03:24:56.416Z,96561
2015-05-10T03:25:14.949Z,96557
2015-05-10T03:25:33.496Z,96556
2015-05-10T03:25:51.949Z,96561
2015-05-10T03:26:10.420Z,96551
2015-05-10T03:26:29.013Z,96554
2015-05-10T03:26:47.607Z,96561
2015-05-10T03:27:06.203Z,96554
2015-05-10T03:27:24.594Z,96561
2015-05-10T03:27:43.187Z,96557
2015-05-10T03:28:01.722Z,96554
2015-05-10T03:28:20.206Z,96548
2015-05-10T03:28:38.597Z,96557
2015-05-10T03:28:57.128Z,96564
2015-05-10T03:29:15.725Z,96551
2015-05-10T03:29:34.240Z,96554
2015-05-10T03:29:52.678Z,96564
2015-05-10T03:30:11.102Z,96562
2015-05-10T03:30:29.664Z,96562
2015-05-10T03:30:48.164Z,96560
2015-05-10T03:31:06.761Z,96557
2015-05-10T03:31:25.183Z,96549
2015-05-10T03:31:43.776Z,96554
2015-05-10T03:32:02.448Z,96560
2015-05-10T03:32:21.152Z,96549
2015-05-10T03:32:39.543Z,96554
2015-05-10T03:32:58.184Z,96552
2015-05-10T03:33:17.077Z,96555
2015-05-10T03:33:35.515Z,96555
2015-05-10T03:33:53.999Z,96557
2015-05-10T03:34:12.423Z,96555
2015-05-10T03:34:30.236Z,96552
2015-05-10T03:34:48.736Z,96557
2015-05-10T03:35:06.548Z,96557
2015-05-10T03:35:24.956Z,96560
2015-05-10T03:35:43.691Z,96558
2015-05-10T03:36:02.425Z,96558
2015-05-10T03:36:20.850Z,96560
2015-05-10T03:36:39.428Z,96560
2015-05-10T03:36:58.178Z,96558
2015-05-10T03:37:16.727Z,96552
2015-05-10T03:37:35.368Z,96562
2015-05-10T03:37:53.227Z,96555
2015-05-10T03:38:11.633Z,96560
2015-05-10T03:38:30.105Z,96560
2015-05-10T03:38:48.808Z,96558
2015-05-10T03:39:07.261Z,96560
2015-05-10T03:39:25.763Z,96560
2015-05-10T03:39:44.482Z,96560
2015-05-10T03:40:02.904Z,96565
2015-05-10T03:40:21.500Z,96560
2015-05-10T03:40:40.234Z,96558
2015-05-10T03:40:58.640Z,96552
2015-05-10T03:41:16.578Z,96560
2015-05-10T03:41:35.174Z,96558
2015-05-10T03:41:53.878Z,96558
2015-05-10T03:42:12.690Z,96560
2015-05-10T03:42:31.334Z,96560
2015-05-10T03:42:49.724Z,96563
2015-05-10T03:43:08.146Z,96552
2015-05-10T03:43:26.804Z,96563
2015-05-10T03:43:45.351Z,96566
2015-05-10T03:44:04.117Z,96558
2015-05-10T03:44:22.554Z,96560
2015-05-10T03:44:41.291Z,96566
2015-05-10T03:44:59.853Z,96560
2015-05-10T03:45:18.463Z,96563
2015-05-10T03:45:36.950Z,96566
2015-05-10T03:45:55.653Z,96566
2015-05-10T03:46:14.294Z,96569
2015-05-10T03:46:32.981Z,96571
2015-05-10T03:46:51.624Z,96553
2015-05-10T03:47:10.186Z,96560
2015-05-10T03:47:28.874Z,96569
2015-05-10T03:47:47.470Z,96569
2015-05-10T03:48:05.938Z,96571
2015-05-10T03:48:24.454Z,96572
2015-05-10T03:48:43.051Z,96577
2015-05-10T03:49:01.551Z,96566
2015-05-10T03:49:20.145Z,96572
2015-05-10T03:49:38.615Z,96563
2015-05-10T03:49:57.022Z,96572
2015-05-10T03:50:15.662Z,96566
2015-05-10T03:50:34.397Z,96575
2015-05-10T03:50:52.899Z,96575
2015-05-10T03:51:11.414Z,96572
2015-05-10T03:51:29.961Z,96572
2015-05-10T03:51:48.402Z,96569
2015-05-10T03:52:06.792Z,96566
2015-05-10T03:52:25.292Z,96563
2015-05-10T03:52:44.075Z,96566
2015-05-10T03:53:02.560Z,96572
2015-05-10T03:53:21.138Z,96577
2015-05-10T03:53:39.591Z,96569
2015-05-10T03:53:57.984Z,96566
2015-05-10T03:54:16.796Z,96580
2015-05-10T03:54:35.437Z,96577
2015-05-10T03:54:53.876Z,96574
2015-05-10T03:55:12.673Z,96574
2015-05-10T03:55:31.126Z,96583
2015-05-10T03:55:49.676Z,96577
2015-05-10T03:56:08.332Z,96575
2015-05-10T03:56:27.020Z,96572
2015-05-10T03:56:45.741Z,96577
2015-05-10T03:57:04.131Z,96577
2015-05-10T03:57:22.788Z,96569
2015-05-10T03:57:41.428Z,96580
2015-05-10T03:57:59.822Z,96586
2015-05-10T03:58:18.572Z,96574