createdAt,value
2019-04-29T00:02:18.464Z,4.77
2019-04-29T00:04:46.874Z,4.53
2019-04-29T00:07:15.310Z,5.07
2019-04-29T00:09:43.706Z,5.80
2019-04-29T00:12:12.353Z,4.50
2019-04-29T00:14:42.662Z,5.73
2019-04-29T00:17:15.548Z,4.70
2019-04-29T00:20:02.057Z,4.50
2019-04-29T00:22:31.720Z,4.07
2019-04-29T00:25:00.210Z,4.80
2019-04-29T00:27:28.605Z,4.93
2019-04-29T00:29:57.033Z,3.90
2019-04-29T00:32:25.435Z,4.27
2019-04-29T00:34:53.853Z,4.97
2019-04-29T00:37:23.890Z,4.50
2019-04-29T00:39:56.873Z,4.47
2019-04-29T00:42:39.141Z,3.47
2019-04-29T00:45:08.492Z,3.73
2019-04-29T00:47:36.966Z,3.77
2019-04-29T00:50:10.134Z,5.40
2019-04-29T00:52:38.536Z,3.77
2019-04-29T00:55:08.960Z,4.33
2019-04-29T00:57:37.361Z,3.80
2019-04-29T01:00:07.479Z,4.97
2019-04-29T01:02:35.995Z,4.90
2019-04-29T01:05:06.129Z,3.10
2019-04-29T01:07:34.553Z,4.20
2019-04-29T01:10:03.065Z,7.10
2019-04-29T01:12:31.714Z,7.07
2019-04-29T01:15:00.179Z,6.00
2019-04-29T01:17:28.605Z,4.83
2019-04-29T01:19:57.031Z,3.37
2019-04-29T01:22:25.451Z,4.97
2019-04-29T01:24:53.859Z,6.27
2019-04-29T01:27:23.903Z,4.30
2019-04-29T01:29:52.317Z,4.43
2019-04-29T01:32:20.962Z,4.87
2019-04-29T01:34:54.087Z,5.23
2019-04-29T01:37:24.294Z,4.40
2019-04-29T01:39:54.348Z,5.87
2019-04-29T01:42:24.419Z,3.97
2019-04-29T01:44:52.845Z,4.53
2019-04-29T01:47:21.265Z,3.07
2019-04-29T01:49:49.693Z,4.47
2019-04-29T01:52:18.088Z,4.73
2019-04-29T01:54:46.522Z,6.57
2019-04-29T01:57:14.909Z,5.97
2019-04-29T01:59:43.313Z,4.67
2019-04-29T02:02:11.803Z,4.90
2019-04-29T02:04:40.314Z,4.50
2019-04-29T02:07:08.712Z,5.33
2019-04-29T02:09:44.483Z,8.33
2019-04-29T02:12:12.943Z,6.47
2019-04-29T02:14:41.364Z,5.83
2019-04-29T02:17:09.751Z,9.57
2019-04-29T02:19:38.185Z,6.80
2019-04-29T02:22:16.985Z,4.50
2019-04-29T02:25:01.962Z,6.17
2019-04-29T02:27:30.368Z,6.60
2019-04-29T02:29:58.798Z,5.57
2019-04-29T02:32:28.860Z,5.63
2019-04-29T02:34:57.290Z,7.63
2019-04-29T02:37:30.163Z,8.40
2019-04-29T02:40:00.298Z,7.20
2019-04-29T02:42:45.310Z,6.13
2019-04-29T02:45:16.178Z,6.97
2019-04-29T02:47:44.569Z,5.60
2019-04-29T02:50:13.245Z,7.77
2019-04-29T02:52:41.649Z,7.20
2019-04-29T02:55:12.136Z,6.47
2019-04-29T02:57:58.522Z,5.60
2019-04-29T03:00:44.515Z,6.73
2019-04-29T03:03:17.432Z,6.57
2019-04-29T03:05:47.479Z,8.20
2019-04-29T03:08:15.973Z,8.30
2019-04-29T03:10:44.360Z,8.93
2019-04-29T03:13:12.866Z,5.53
2019-04-29T03:15:43.104Z,4.83
2019-04-29T03:18:11.660Z,5.50
2019-04-29T03:20:50.396Z,5.60
2019-04-29T03:23:20.499Z,5.03
2019-04-29T03:25:49.019Z,7.00
2019-04-29T03:28:17.406Z,6.33
2019-04-29T03:30:45.833Z,8.07
2019-04-29T03:33:14.256Z,6.70
2019-04-29T03:35:42.670Z,6.73
2019-04-29T03:38:11.058Z,7.97
2019-04-29T03:40:39.558Z,7.07
2019-04-29T03:43:07.964Z,8.43
2019-04-29T03:45:36.605Z,7.07
2019-04-29T03:48:05.110Z,7.73
2019-04-29T03:50:33.556Z,7.43
2019-04-29T03:53:01.977Z,6.87
2019-04-29T03:55:39.657Z,6.77
2019-04-29T03:58:00.564Z,7.20
2019-04-29T04:00:29.059Z,6.23
2019-04-29T04:02:59.108Z,10.43
2019-04-29T04:05:40.772Z,8.80
2019-04-29T04:08:19.640Z,10.73
2019-04-29T04:10:50.787Z,7.23
2019-04-29T04:13:19.185Z,10.17
2019-04-29T04:15:47.598Z,8.63
2019-04-29T04:18:20.417Z,7.33
2019-04-29T04:20:48.841Z,6.97
2019-04-29T04:23:17.237Z,8.53
2019-04-29T04:25:45.653Z,7.40
2019-04-29T04:28:14.052Z,7.07
2019-04-29T04:30:42.495Z,9.70
2019-04-29T04:33:11.030Z,7.47
2019-04-29T04:35:39.421Z,6.63
2019-04-29T04:38:07.857Z,7.57
2019-04-29T04:40:40.472Z,6.50
2019-04-29T04:43:08.898Z,7.03
2019-04-29T04:45:37.352Z,6.60
2019-04-29T04:48:05.784Z,9.30
2019-04-29T04:50:34.221Z,7.90
2019-04-29T04:53:02.618Z,10.30
2019-04-29T04:55:32.686Z,9.83
2019-04-29T04:58:01.156Z,8.40
2019-04-29T05:00:31.305Z,8.77
2019-04-29T05:02:59.703Z,8.57
2019-04-29T05:05:28.098Z,10.13
2019-04-29T05:07:56.530Z,8.90
2019-04-29T05:10:24.974Z,9.50
2019-04-29T05:12:53.385Z,9.43
2019-04-29T05:15:21.842Z,10.50
2019-04-29T05:17:53.065Z,7.83
2019-04-29T05:20:20.406Z,10.43
2019-04-29T05:23:00.695Z,16.40
2019-04-29T05:25:31.463Z,8.90
2019-04-29T05:28:00.600Z,7.57
2019-04-29T05:30:29.106Z,7.73
2019-04-29T05:32:57.550Z,13.07
2019-04-29T05:35:33.141Z,9.67
2019-04-29T05:38:15.379Z,11.57
2019-04-29T05:40:45.412Z,13.10
2019-04-29T05:43:18.481Z,8.43
2019-04-29T05:45:50.958Z,13.73
2019-04-29T05:48:21.140Z,10.47
2019-04-29T05:50:52.071Z,7.27
2019-04-29T05:53:25.874Z,6.50
2019-04-29T05:55:54.331Z,7.63
2019-04-29T05:58:22.750Z,7.33
2019-04-29T06:00:52.804Z,8.30
2019-04-29T06:03:21.220Z,10.90
2019-04-29T06:05:49.723Z,6.90
2019-04-29T06:08:20.830Z,7.20
2019-04-29T06:10:50.374Z,9.80
2019-04-29T06:13:18.784Z,7.00
2019-04-29T06:15:47.188Z,6.93
2019-04-29T06:18:17.648Z,7.10
2019-04-29T06:20:45.768Z,10.50
2019-04-29T06:23:14.167Z,8.00
2019-04-29T06:25:42.572Z,5.40
2019-04-29T06:28:11.016Z,6.60
2019-04-29T06:30:40.715Z,9.27
2019-04-29T06:33:09.270Z,6.63
2019-04-29T06:35:37.767Z,6.13
2019-04-29T06:38:06.179Z,6.43
2019-04-29T06:40:35.409Z,7.93
2019-04-29T06:43:04.986Z,4.47
2019-04-29T06:45:33.423Z,6.03
2019-04-29T06:48:01.826Z,8.03
2019-04-29T06:50:30.228Z,6.17
2019-04-29T06:52:58.651Z,8.97
2019-04-29T06:55:27.062Z,4.23
2019-04-29T06:57:55.485Z,5.67
2019-04-29T07:00:24.082Z,7.27
2019-04-29T07:02:52.509Z,5.23
2019-04-29T07:05:20.935Z,4.50
2019-04-29T07:07:49.366Z,5.87
2019-04-29T07:10:21.271Z,9.07
2019-04-29T07:12:48.507Z,5.73
2019-04-29T07:15:17.138Z,7.30
2019-04-29T07:17:45.590Z,5.47
2019-04-29T07:20:14.119Z,8.50
2019-04-29T07:22:42.629Z,8.17
2019-04-29T07:25:11.172Z,11.53
2019-04-29T07:27:43.503Z,5.33
2019-04-29T07:30:10.229Z,5.77
2019-04-29T07:32:42.259Z,7.17
2019-04-29T07:35:09.864Z,6.10
2019-04-29T07:37:39.052Z,5.53
2019-04-29T07:40:09.363Z,5.63
2019-04-29T07:42:37.917Z,6.63
2019-04-29T07:45:17.270Z,8.40
2019-04-29T07:47:56.360Z,5.90
2019-04-29T07:50:17.582Z,8.10
2019-04-29T07:52:49.956Z,10.37
2019-04-29T07:55:16.332Z,5.93
2019-04-29T07:57:47.790Z,6.40
2019-04-29T08:00:15.815Z,7.87
2019-04-29T08:02:44.816Z,8.20
2019-04-29T08:05:13.390Z,12.33
2019-04-29T08:07:42.343Z,6.97
2019-04-29T08:10:23.220Z,9.33
2019-04-29T08:12:42.803Z,11.67
2019-04-29T08:15:13.100Z,6.77
2019-04-29T08:17:41.500Z,6.73
2019-04-29T08:20:10.356Z,7.60
2019-04-29T08:22:38.804Z,7.67
2019-04-29T08:25:08.654Z,6.57
2019-04-29T08:27:40.694Z,6.13
2019-04-29T08:30:11.238Z,8.03
2019-04-29T08:32:38.189Z,7.33
2019-04-29T08:35:07.614Z,7.43
2019-04-29T08:37:36.047Z,8.13
2019-04-29T08:40:15.887Z,7.03
2019-04-29T08:42:46.832Z,6.20
2019-04-29T08:45:16.442Z,8.93
2019-04-29T08:47:49.522Z,12.53
2019-04-29T08:50:17.934Z,8.83
2019-04-29T08:52:46.348Z,9.50
2019-04-29T08:55:15.010Z,8.50
2019-04-29T08:57:43.487Z,7.03
2019-04-29T09:00:12.808Z,9.30
2019-04-29T09:02:46.773Z,6.23
2019-04-29T09:05:13.306Z,6.60
2019-04-29T09:07:41.752Z,9.43
2019-04-29T09:10:11.013Z,6.70
2019-04-29T09:12:39.463Z,11.13
2019-04-29T09:15:09.435Z,10.30
2019-04-29T09:17:37.913Z,7.27
2019-04-29T09:20:07.499Z,11.30
2019-04-29T09:22:37.615Z,7.83
2019-04-29T09:25:11.635Z,6.90
2019-04-29T09:27:45.049Z,8.37
2019-04-29T09:30:13.827Z,6.73
2019-04-29T09:32:42.272Z,9.53
2019-04-29T09:35:10.811Z,9.53
2019-04-29T09:37:39.244Z,8.83
2019-04-29T09:40:11.300Z,8.90
2019-04-29T09:42:45.564Z,10.87
2019-04-29T09:45:14.695Z,8.93
2019-04-29T09:47:43.520Z,7.83
2019-04-29T09:50:12.203Z,7.83
2019-04-29T09:52:40.721Z,7.50
2019-04-29T09:55:09.471Z,9.40
2019-04-29T09:57:37.925Z,8.40
2019-04-29T10:00:10.220Z,7.80
2019-04-29T10:02:43.047Z,10.27
2019-04-29T10:05:19.019Z,9.50
2019-04-29T10:07:47.463Z,8.10
2019-04-29T10:10:16.004Z,9.90
2019-04-29T10:12:44.521Z,10.40
2019-04-29T10:15:14.671Z,11.17
2019-04-29T10:17:50.841Z,7.23
2019-04-29T10:20:19.456Z,7.40
2019-04-29T10:22:50.220Z,7.83
2019-04-29T10:25:18.318Z,10.53
2019-04-29T10:27:46.745Z,9.90
2019-04-29T10:30:17.065Z,8.07
2019-04-29T10:32:45.568Z,7.60
2019-04-29T10:35:14.395Z,10.17
2019-04-29T10:37:42.884Z,9.20
2019-04-29T10:40:30.237Z,10.33
2019-04-29T10:43:15.562Z,10.50
2019-04-29T10:45:50.411Z,9.03
2019-04-29T10:48:24.363Z,13.00
2019-04-29T10:50:54.005Z,8.47
2019-04-29T10:53:24.519Z,10.77
2019-04-29T10:55:53.267Z,10.87
2019-04-29T10:58:26.638Z,10.43
2019-04-29T11:01:12.983Z,8.43
2019-04-29T11:03:43.410Z,9.63
2019-04-29T11:06:11.908Z,8.67
2019-04-29T11:08:43.238Z,7.07
2019-04-29T11:11:23.017Z,9.47
2019-04-29T11:13:48.182Z,7.40
2019-04-29T11:16:13.477Z,8.80
2019-04-29T11:18:41.980Z,5.30
2019-04-29T11:21:10.533Z,10.23
2019-04-29T11:23:50.623Z,8.27
2019-04-29T11:26:24.689Z,9.63
2019-04-29T11:28:54.820Z,9.30
2019-04-29T11:31:23.364Z,8.90
2019-04-29T11:34:05.253Z,11.30
2019-04-29T11:36:34.978Z,8.60
2019-04-29T11:39:02.514Z,8.03
2019-04-29T11:41:31.647Z,9.07
2019-04-29T11:44:00.099Z,6.20
2019-04-29T11:46:28.586Z,11.63
2019-04-29T11:48:58.719Z,10.27
2019-04-29T11:51:43.844Z,8.37
2019-04-29T11:54:08.299Z,10.30
2019-04-29T11:56:34.913Z,9.00
2019-04-29T11:59:09.032Z,9.20
2019-04-29T12:01:55.322Z,10.67
2019-04-29T12:04:37.331Z,10.40
2019-04-29T12:07:08.525Z,8.83
2019-04-29T12:09:36.985Z,9.57
2019-04-29T12:12:07.889Z,9.30
2019-04-29T12:14:43.763Z,11.40
2019-04-29T12:17:26.076Z,5.63
2019-04-29T12:19:58.833Z,10.33
2019-04-29T12:22:30.907Z,8.47
2019-04-29T12:24:57.604Z,6.83
2019-04-29T12:27:29.073Z,6.97
2019-04-29T12:29:59.465Z,8.23
2019-04-29T12:32:27.949Z,8.33
2019-04-29T12:35:03.998Z,8.37
2019-04-29T12:37:34.481Z,9.13
2019-04-29T12:40:21.484Z,6.00
2019-04-29T12:42:55.243Z,6.27
2019-04-29T12:45:28.233Z,7.90
2019-04-29T12:47:56.774Z,8.77
2019-04-29T12:50:25.449Z,7.33
2019-04-29T12:52:53.933Z,4.57
2019-04-29T12:55:44.140Z,8.17
2019-04-29T12:58:00.311Z,6.23
2019-04-29T13:00:47.374Z,7.37
2019-04-29T13:03:30.854Z,7.40
2019-04-29T13:06:02.598Z,7.67
2019-04-29T13:08:38.811Z,6.20
2019-04-29T13:11:09.207Z,9.63
2019-04-29T13:13:37.684Z,7.33
2019-04-29T13:16:25.902Z,8.23
2019-04-29T13:19:11.614Z,9.60
2019-04-29T13:21:31.961Z,5.17
2019-04-29T13:24:13.877Z,3.77
2019-04-29T13:26:33.424Z,3.83
2019-04-29T13:29:01.690Z,7.87
2019-04-29T13:31:38.068Z,3.93
2019-04-29T13:34:14.698Z,10.40
2019-04-29T13:36:32.669Z,4.97
2019-04-29T13:39:01.782Z,6.50
2019-04-29T13:41:30.462Z,4.87
2019-04-29T13:44:05.347Z,4.17
2019-04-29T13:46:32.373Z,4.00
2019-04-29T13:49:12.851Z,5.67
2019-04-29T13:51:36.975Z,6.43
2019-04-29T13:54:06.654Z,6.17
2019-04-29T13:56:54.192Z,6.30
2019-04-29T13:59:10.678Z,6.43
2019-04-29T14:01:57.846Z,6.97
2019-04-29T14:04:13.886Z,4.63
2019-04-29T14:06:56.110Z,4.37
2019-04-29T14:09:14.610Z,7.27
2019-04-29T14:11:43.375Z,5.80
2019-04-29T14:14:11.787Z,4.30
2019-04-29T14:16:43.167Z,4.17
2019-04-29T14:19:10.387Z,5.47
2019-04-29T14:21:38.813Z,4.83
2019-04-29T14:24:07.228Z,8.07
2019-04-29T14:26:36.950Z,4.53
2019-04-29T14:29:05.871Z,4.20
2019-04-29T14:31:34.302Z,4.43
2019-04-29T14:34:10.135Z,3.83
2019-04-29T14:36:38.547Z,3.27
2019-04-29T14:39:13.077Z,4.73
2019-04-29T14:41:41.544Z,5.00
2019-04-29T14:44:17.934Z,7.07
2019-04-29T14:47:02.985Z,5.60
2019-04-29T14:49:39.837Z,10.30
2019-04-29T14:52:08.152Z,4.13
2019-04-29T14:54:36.951Z,5.10
2019-04-29T14:57:09.134Z,5.57
2019-04-29T14:59:36.965Z,6.83
2019-04-29T15:02:07.360Z,9.57
2019-04-29T15:04:37.516Z,6.57
2019-04-29T15:07:06.090Z,7.93
2019-04-29T15:09:45.865Z,8.00
2019-04-29T15:12:09.676Z,9.33
2019-04-29T15:14:47.602Z,7.60
2019-04-29T15:17:27.172Z,6.10
2019-04-29T15:19:57.687Z,7.07
2019-04-29T15:22:27.869Z,6.87
2019-04-29T15:24:56.330Z,12.87
2019-04-29T15:27:24.727Z,6.57
2019-04-29T15:29:53.165Z,5.97
2019-04-29T15:32:22.395Z,6.97
2019-04-29T15:34:51.739Z,5.93
2019-04-29T15:37:20.145Z,7.77
2019-04-29T15:39:48.566Z,6.13
2019-04-29T15:42:17.011Z,4.20
2019-04-29T15:44:45.422Z,7.27
2019-04-29T15:47:13.938Z,6.43
2019-04-29T15:49:42.344Z,7.37
2019-04-29T15:52:10.771Z,4.63
2019-04-29T15:54:39.191Z,5.13
2019-04-29T15:57:09.269Z,7.80
2019-04-29T15:59:48.510Z,9.17
2019-04-29T16:02:08.423Z,5.53
2019-04-29T16:04:47.227Z,6.13
2019-04-29T16:07:25.659Z,7.60
2019-04-29T16:09:58.545Z,6.50
2019-04-29T16:12:34.268Z,9.27
2019-04-29T16:15:02.698Z,6.30
2019-04-29T16:17:31.765Z,9.23
2019-04-29T16:20:01.451Z,10.67
2019-04-29T16:22:29.855Z,7.87
2019-04-29T16:27:28.425Z,6.37
2019-04-29T16:29:56.865Z,10.90
2019-04-29T16:32:30.021Z,8.20
2019-04-29T16:34:58.448Z,9.00
2019-04-29T16:37:31.719Z,9.77
2019-04-29T16:39:59.855Z,7.50
2019-04-29T16:42:28.951Z,9.40
2019-04-29T16:44:57.466Z,12.10
2019-04-29T16:47:26.075Z,9.30
2019-04-29T16:49:57.740Z,10.37
2019-04-29T16:52:24.686Z,8.27
2019-04-29T16:54:53.194Z,10.07
2019-04-29T16:57:21.649Z,11.60
2019-04-29T16:59:50.085Z,9.23
2019-04-29T17:02:19.753Z,12.93
2019-04-29T17:04:48.640Z,8.40
2019-04-29T17:07:17.875Z,8.67
2019-04-29T17:09:54.189Z,8.93
2019-04-29T17:12:29.332Z,12.17
2019-04-29T17:15:03.953Z,11.27
2019-04-29T17:17:29.210Z,10.87
2019-04-29T17:20:01.898Z,14.70
2019-04-29T17:22:35.595Z,9.43
2019-04-29T17:25:10.054Z,12.27
2019-04-29T17:27:47.153Z,12.57
2019-04-29T17:33:29.820Z,12.73
2019-04-29T17:35:14.119Z,6.60
2019-04-29T17:35:14.780Z,13.10
2019-04-29T17:36:02.029Z,9.93
2019-04-29T17:38:35.154Z,12.30
2019-04-29T17:41:09.567Z,11.37
2019-04-29T17:43:45.554Z,13.20
2019-04-29T17:46:31.419Z,10.10
2019-04-29T17:52:29.356Z,11.27
2019-04-29T17:55:02.602Z,13.87
2019-04-29T17:57:36.406Z,12.23
2019-04-29T18:00:20.232Z,14.00
2019-04-29T18:02:57.376Z,12.73
2019-04-29T18:05:34.384Z,12.27
2019-04-29T18:08:10.779Z,12.67
2019-04-29T18:10:45.675Z,12.80
2019-04-29T18:13:18.787Z,13.20
2019-04-29T18:16:00.035Z,13.77
2019-04-29T18:18:17.323Z,16.50
2019-04-29T18:21:06.418Z,17.60
2019-04-29T18:23:35.812Z,13.10
2019-04-29T18:26:05.954Z,14.33
2019-04-29T18:28:35.813Z,15.60
2019-04-29T18:31:06.650Z,14.60
2019-04-29T18:33:35.237Z,14.60
2019-04-29T18:36:07.169Z,14.17
2019-04-29T18:38:35.633Z,17.03
2019-04-29T18:41:04.077Z,14.10
2019-04-29T18:43:32.537Z,15.60
2019-04-29T18:46:00.945Z,14.57
2019-04-29T18:48:29.472Z,16.30
2019-04-29T18:50:57.882Z,17.50
2019-04-29T18:53:26.399Z,17.43
2019-04-29T18:55:55.192Z,15.83
2019-04-29T18:58:24.926Z,20.93
2019-04-29T19:00:55.749Z,19.50
2019-04-29T19:03:29.734Z,19.00
2019-04-29T19:05:58.730Z,20.73
2019-04-29T19:08:30.477Z,19.33
2019-04-29T19:10:57.334Z,17.87
2019-04-29T19:13:26.097Z,17.93
2019-04-29T19:16:08.416Z,16.93
2019-04-29T19:18:25.491Z,17.30
2019-04-29T19:20:54.816Z,22.07
2019-04-29T19:23:29.225Z,18.33
2019-04-29T19:25:54.324Z,19.90
2019-04-29T19:28:29.955Z,19.17
2019-04-29T19:30:56.153Z,20.80
2019-04-29T19:33:25.238Z,18.93
2019-04-29T19:35:55.431Z,20.73
2019-04-29T19:38:25.321Z,17.93
2019-04-29T19:40:53.924Z,16.90
2019-04-29T19:43:22.358Z,20.73
2019-04-29T19:45:50.797Z,18.97
2019-04-29T19:48:22.375Z,18.57
2019-04-29T19:50:59.639Z,17.93
2019-04-29T19:53:19.682Z,19.67
2019-04-29T19:55:48.155Z,21.43
2019-04-29T19:58:17.331Z,19.90
2019-04-29T20:00:47.772Z,20.93
2019-04-29T20:03:23.652Z,20.90
2019-04-29T20:05:49.486Z,20.57
2019-04-29T20:08:37.695Z,21.33
2019-04-29T20:10:51.587Z,23.03
2019-04-29T20:13:19.118Z,22.37
2019-04-29T20:15:50.095Z,20.80
2019-04-29T20:18:31.173Z,21.63
2019-04-29T20:21:07.773Z,16.57
2019-04-29T20:23:27.443Z,16.73
2019-04-29T20:26:05.526Z,17.37
2019-04-29T20:28:26.096Z,13.30
2019-04-29T20:31:08.033Z,16.53
2019-04-29T20:33:24.970Z,16.23
2019-04-29T20:35:55.475Z,14.70
2019-04-29T20:38:29.976Z,16.43
2019-04-29T20:40:57.228Z,16.57
2019-04-29T20:43:29.380Z,15.77
2019-04-29T20:45:58.127Z,17.03
2019-04-29T20:48:26.303Z,16.20
2019-04-29T20:50:56.622Z,16.70
2019-04-29T20:53:26.692Z,15.70
2019-04-29T20:56:09.173Z,14.90
2019-04-29T20:58:31.430Z,16.47
2019-04-29T21:01:02.992Z,13.70
2019-04-29T21:03:32.011Z,18.87
2019-04-29T21:06:02.717Z,15.37
2019-04-29T21:08:28.164Z,14.73
2019-04-29T21:11:00.086Z,13.37
2019-04-29T21:13:35.843Z,14.47
2019-04-29T21:16:08.858Z,13.93
2019-04-29T21:18:38.805Z,14.27
2019-04-29T21:21:07.956Z,14.53
2019-04-29T21:23:36.728Z,15.70
2019-04-29T21:26:08.592Z,15.03
2019-04-29T21:28:38.227Z,15.67
2019-04-29T21:31:05.616Z,14.47
2019-04-29T21:33:35.505Z,14.57
2019-04-29T21:36:26.496Z,16.93
2019-04-29T21:39:01.931Z,16.20
2019-04-29T21:41:45.783Z,15.57
2019-04-29T21:44:14.388Z,16.17
2019-04-29T21:46:42.804Z,14.20
2019-04-29T21:49:11.789Z,15.00
2019-04-29T21:51:41.852Z,15.57
2019-04-29T21:54:14.189Z,13.90
2019-04-29T21:56:46.238Z,16.93
2019-04-29T21:59:12.412Z,17.67
2019-04-29T22:01:40.935Z,14.53
2019-04-29T22:04:09.380Z,15.97
2019-04-29T22:06:37.870Z,15.07
2019-04-29T22:09:08.649Z,15.30
2019-04-29T22:11:43.044Z,16.87
2019-04-29T22:14:09.807Z,14.67
2019-04-29T22:16:37.469Z,15.03
2019-04-29T22:19:05.987Z,16.67
2019-04-29T22:21:35.998Z,15.67
2019-04-29T22:24:06.342Z,17.83
2019-04-29T22:26:35.176Z,17.07
2019-04-29T22:29:03.754Z,18.20
2019-04-29T22:31:33.766Z,15.17
2019-04-29T22:34:02.320Z,15.47
2019-04-29T22:36:30.780Z,16.60
2019-04-29T22:38:59.208Z,16.90
2019-04-29T22:41:48.705Z,16.70
2019-04-29T22:44:21.928Z,17.90
2019-04-29T22:46:48.121Z,18.17
2019-04-29T22:49:19.766Z,15.63
2019-04-29T22:51:53.591Z,16.27
2019-04-29T22:54:22.162Z,19.87
2019-04-29T22:56:53.694Z,18.53
2019-04-29T22:59:20.311Z,19.40
2019-04-29T23:01:50.456Z,17.80
2019-04-29T23:04:18.931Z,21.10
2019-04-29T23:06:48.138Z,18.57
2019-04-29T23:09:16.773Z,19.73
2019-04-29T23:11:47.367Z,19.00
2019-04-29T23:14:15.776Z,19.83
2019-04-29T23:16:45.435Z,21.83
2019-04-29T23:19:17.897Z,22.83
2019-04-29T23:22:05.776Z,25.90
2019-04-29T23:24:52.641Z,24.03
2019-04-29T23:27:21.195Z,24.07
2019-04-29T23:29:49.623Z,21.50
2019-04-29T23:32:18.154Z,24.47
2019-04-29T23:34:46.564Z,23.27
2019-04-29T23:37:15.014Z,22.90
2019-04-29T23:39:45.660Z,22.63
2019-04-29T23:42:16.306Z,23.17
2019-04-29T23:44:45.842Z,22.50
2019-04-29T23:47:15.887Z,26.23
2019-04-29T23:49:46.687Z,21.33
2019-04-29T23:52:17.645Z,25.90
2019-04-29T23:54:48.415Z,26.30
2019-04-29T23:57:23.665Z,24.00
