createdAt,value
2018-03-08T00:01:40.295Z,8.90
2018-03-08T00:04:08.543Z,8.90
2018-03-08T00:06:37.553Z,9.00
2018-03-08T00:09:06.580Z,9.00
2018-03-08T00:11:34.864Z,9.00
2018-03-08T00:14:03.148Z,8.90
2018-03-08T00:16:31.384Z,8.80
2018-03-08T00:18:59.617Z,8.60
2018-03-08T00:21:27.886Z,8.80
2018-03-08T00:23:56.198Z,9.00
2018-03-08T00:26:24.448Z,9.00
2018-03-08T00:28:52.699Z,9.30
2018-03-08T00:31:21.231Z,9.20
2018-03-08T00:33:49.460Z,9.20
2018-03-08T00:36:17.782Z,9.30
2018-03-08T00:38:46.057Z,9.20
2018-03-08T00:41:14.286Z,9.40
2018-03-08T00:43:42.772Z,9.50
2018-03-08T00:46:11.093Z,9.30
2018-03-08T00:48:39.338Z,9.60
2018-03-08T00:51:08.361Z,9.60
2018-03-08T00:53:36.616Z,9.40
2018-03-08T00:56:04.845Z,9.40
2018-03-08T00:58:33.094Z,9.30
2018-03-08T01:01:03.170Z,9.50
2018-03-08T01:03:31.410Z,9.40
2018-03-08T01:06:00.417Z,9.70
2018-03-08T01:08:28.814Z,9.60
2018-03-08T01:10:57.072Z,9.50
2018-03-08T01:13:25.338Z,9.20
2018-03-08T01:15:53.621Z,9.30
2018-03-08T01:18:21.874Z,9.20
2018-03-08T01:20:50.996Z,9.10
2018-03-08T01:23:19.256Z,9.20
2018-03-08T01:25:48.370Z,9.10
2018-03-08T01:28:16.637Z,9.30
2018-03-08T01:30:45.150Z,9.30
2018-03-08T01:33:13.419Z,9.20
2018-03-08T01:35:41.690Z,9.30
2018-03-08T01:38:09.979Z,9.20
2018-03-08T01:40:38.437Z,9.10
2018-03-08T01:43:07.459Z,9.10
2018-03-08T01:45:35.729Z,9.20
2018-03-08T01:48:03.991Z,9.20
2018-03-08T01:50:32.322Z,9.50
2018-03-08T01:53:00.617Z,9.50
2018-03-08T01:55:29.091Z,9.50
2018-03-08T01:57:57.357Z,9.40
2018-03-08T02:00:25.617Z,9.30
2018-03-08T02:02:53.966Z,9.30
2018-03-08T02:05:23.408Z,9.30
2018-03-08T02:07:51.609Z,9.10
2018-03-08T02:10:19.961Z,9.30
2018-03-08T02:12:48.192Z,9.10
2018-03-08T02:15:16.425Z,8.80
2018-03-08T02:17:45.663Z,9.00
2018-03-08T02:20:13.922Z,8.90
2018-03-08T02:22:42.150Z,9.20
2018-03-08T02:25:11.889Z,9.30
2018-03-08T02:27:40.352Z,9.30
2018-03-08T02:30:08.567Z,9.20
2018-03-08T02:32:36.838Z,9.20
2018-03-08T02:35:05.094Z,9.20
2018-03-08T02:37:34.098Z,9.10
2018-03-08T02:40:02.376Z,9.00
2018-03-08T02:42:30.628Z,9.00
2018-03-08T02:44:58.922Z,9.00
2018-03-08T02:47:27.297Z,9.20
2018-03-08T02:49:56.343Z,9.00
2018-03-08T02:52:24.757Z,9.00
2018-03-08T02:54:53.030Z,9.00
2018-03-08T02:57:21.265Z,9.20
2018-03-08T02:59:49.567Z,9.10
2018-03-08T03:02:17.813Z,8.70
2018-03-08T03:04:46.278Z,8.80
2018-03-08T03:07:15.389Z,9.00
2018-03-08T03:09:43.636Z,9.00
2018-03-08T03:12:11.898Z,8.80
2018-03-08T03:14:40.153Z,9.10
2018-03-08T03:17:09.170Z,9.20
2018-03-08T03:19:38.179Z,9.20
2018-03-08T03:22:06.569Z,9.30
2018-03-08T03:24:35.017Z,9.20
2018-03-08T03:27:03.342Z,9.30
2018-03-08T03:29:31.593Z,9.10
2018-03-08T03:31:59.820Z,9.10
2018-03-08T03:34:28.083Z,9.20
2018-03-08T03:36:56.369Z,9.00
2018-03-08T03:39:24.616Z,8.90
2018-03-08T03:41:52.874Z,8.90
2018-03-08T03:44:21.092Z,8.90
2018-03-08T03:46:49.396Z,8.50
2018-03-08T03:49:17.612Z,8.80
2018-03-08T03:51:45.845Z,8.90
2018-03-08T03:54:15.124Z,8.80
2018-03-08T03:56:43.365Z,8.70
2018-03-08T03:59:11.610Z,8.80
2018-03-08T04:01:39.889Z,8.90
2018-03-08T04:04:08.909Z,8.90
2018-03-08T04:06:37.174Z,8.80
2018-03-08T04:09:05.421Z,9.00
2018-03-08T04:11:34.862Z,8.70
2018-03-08T04:14:03.085Z,8.90
2018-03-08T04:16:31.342Z,9.00
2018-03-08T04:18:59.566Z,9.10
2018-03-08T04:21:27.822Z,8.90
2018-03-08T04:23:56.058Z,9.20
2018-03-08T04:26:24.330Z,9.20
2018-03-08T04:28:53.673Z,9.00
2018-03-08T04:31:21.919Z,8.70
2018-03-08T04:33:50.152Z,9.00
2018-03-08T04:36:18.409Z,8.40
2018-03-08T04:38:47.415Z,8.70
2018-03-08T04:41:17.218Z,8.70
2018-03-08T04:43:45.853Z,8.90
2018-03-08T04:46:14.091Z,8.90
2018-03-08T04:48:43.113Z,8.70
2018-03-08T04:51:11.357Z,8.70
2018-03-08T04:53:39.837Z,8.40
2018-03-08T04:56:08.065Z,8.40
2018-03-08T04:58:38.009Z,8.60
2018-03-08T05:01:06.264Z,8.80
2018-03-08T05:03:35.324Z,8.60
2018-03-08T05:06:03.567Z,8.40
2018-03-08T05:08:31.896Z,8.60
2018-03-08T05:11:01.004Z,8.60
2018-03-08T05:13:29.289Z,8.20
2018-03-08T05:15:57.546Z,8.40
2018-03-08T05:18:25.769Z,8.60
2018-03-08T05:20:54.030Z,8.40
2018-03-08T05:23:22.312Z,8.60
2018-03-08T05:25:50.597Z,8.40
2018-03-08T05:28:18.810Z,8.10
2018-03-08T05:30:47.962Z,8.10
2018-03-08T05:33:16.220Z,8.30
2018-03-08T05:35:44.458Z,8.20
2018-03-08T05:38:12.697Z,8.20
2018-03-08T05:40:41.730Z,8.00
2018-03-08T05:43:10.069Z,8.30
2018-03-08T05:45:38.422Z,8.10
2018-03-08T05:48:06.667Z,8.20
2018-03-08T05:50:34.908Z,8.50
2018-03-08T05:53:03.922Z,8.20
2018-03-08T05:55:32.390Z,8.20
2018-03-08T05:58:00.643Z,8.40
2018-03-08T06:00:28.926Z,8.50
2018-03-08T06:02:57.229Z,8.20
2018-03-08T06:05:25.474Z,8.60
2018-03-08T06:07:54.471Z,8.60
2018-03-08T06:10:22.876Z,8.40
2018-03-08T06:12:51.141Z,8.60
2018-03-08T06:15:19.488Z,8.60
2018-03-08T06:17:47.719Z,8.60
2018-03-08T06:20:16.047Z,8.40
2018-03-08T06:22:45.786Z,8.40
2018-03-08T06:25:14.076Z,8.70
2018-03-08T06:27:42.517Z,8.30
2018-03-08T06:30:11.522Z,8.30
2018-03-08T06:32:40.522Z,8.30
2018-03-08T06:35:08.870Z,8.50
2018-03-08T06:37:37.094Z,8.40
2018-03-08T06:40:05.346Z,8.50
2018-03-08T06:42:33.618Z,8.40
2018-03-08T06:45:01.876Z,8.50
2018-03-08T06:47:30.404Z,8.40
2018-03-08T06:49:58.662Z,8.40
2018-03-08T06:52:27.553Z,8.20
2018-03-08T06:54:56.004Z,8.10
2018-03-08T06:57:24.248Z,8.10
2018-03-08T06:59:52.462Z,8.10
2018-03-08T07:02:20.865Z,8.10
2018-03-08T07:04:49.881Z,8.30
2018-03-08T07:07:18.136Z,8.10
2018-03-08T07:09:47.301Z,8.10
2018-03-08T07:12:16.305Z,8.10
2018-03-08T07:14:44.529Z,8.30
2018-03-08T07:17:12.775Z,8.10
2018-03-08T07:19:40.998Z,8.20
2018-03-08T07:22:09.238Z,8.10
2018-03-08T07:24:37.494Z,8.10
2018-03-08T07:27:05.764Z,8.00
2018-03-08T07:29:34.027Z,8.20
2018-03-08T07:32:02.241Z,8.20
2018-03-08T07:34:30.475Z,8.30
2018-03-08T07:36:59.806Z,8.10
2018-03-08T07:39:28.110Z,8.40
2018-03-08T07:41:56.355Z,8.30
2018-03-08T07:44:25.430Z,8.30
2018-03-08T07:46:54.441Z,8.50
2018-03-08T07:49:22.860Z,8.50
2018-03-08T07:51:51.090Z,8.20
2018-03-08T07:54:19.957Z,8.20
2018-03-08T07:56:48.169Z,8.30
2018-03-08T07:59:17.230Z,8.10
2018-03-08T08:01:45.506Z,8.20
2018-03-08T08:04:25.696Z,8.50
2018-03-08T08:07:05.748Z,8.60
2018-03-08T08:09:34.740Z,8.20
2018-03-08T08:12:03.009Z,8.20
2018-03-08T08:14:31.238Z,8.20
2018-03-08T08:16:59.535Z,8.50
2018-03-08T08:19:27.820Z,8.70
2018-03-08T08:21:56.109Z,8.40
2018-03-08T08:24:24.330Z,8.40
2018-03-08T08:26:52.641Z,8.50
2018-03-08T08:29:20.876Z,8.60
2018-03-08T08:31:49.193Z,8.40
2018-03-08T08:34:23.432Z,8.50
2018-03-08T08:36:51.701Z,8.50
2018-03-08T08:39:20.200Z,9.20
2018-03-08T08:41:48.545Z,9.00
2018-03-08T08:44:17.701Z,9.10
2018-03-08T08:46:45.983Z,9.10
2018-03-08T08:49:14.284Z,9.20
2018-03-08T08:51:42.504Z,9.20
2018-03-08T08:54:10.769Z,9.20
2018-03-08T08:56:39.757Z,9.30
2018-03-08T08:59:09.118Z,9.00
2018-03-08T09:01:37.329Z,9.20
2018-03-08T09:04:05.545Z,9.10
2018-03-08T09:06:33.815Z,9.20
2018-03-08T09:09:02.789Z,9.30
2018-03-08T09:11:31.099Z,9.50
2018-03-08T09:14:00.337Z,9.50
2018-03-08T09:16:28.563Z,9.60
2018-03-08T09:18:56.808Z,9.50
2018-03-08T09:21:25.135Z,9.60
2018-03-08T09:23:53.374Z,9.60
2018-03-08T09:26:22.391Z,9.70
2018-03-08T09:28:50.751Z,9.70
2018-03-08T09:31:18.973Z,9.80
2018-03-08T09:33:47.245Z,9.70
2018-03-08T09:36:15.846Z,9.80
2018-03-08T09:38:44.094Z,9.90
2018-03-08T09:41:13.257Z,9.60
2018-03-08T09:43:41.545Z,9.70
2018-03-08T09:46:09.736Z,9.80
2018-03-08T09:48:38.018Z,9.90
2018-03-08T09:51:07.155Z,9.80
2018-03-08T09:53:36.194Z,9.90
2018-03-08T09:56:04.476Z,10.00
2018-03-08T09:58:34.317Z,10.00
2018-03-08T10:01:02.588Z,9.80
2018-03-08T10:03:30.839Z,9.90
2018-03-08T10:05:59.086Z,10.00
2018-03-08T10:08:28.355Z,9.90
2018-03-08T10:10:56.754Z,9.80
2018-03-08T10:13:25.757Z,10.10
2018-03-08T10:15:54.998Z,10.30
2018-03-08T10:18:23.250Z,10.40
2018-03-08T10:20:51.738Z,10.40
2018-03-08T10:23:20.001Z,10.30
2018-03-08T10:25:48.276Z,10.60
2018-03-08T10:28:16.673Z,10.60
2018-03-08T10:30:44.906Z,10.50
2018-03-08T10:33:13.289Z,10.80
2018-03-08T10:35:41.556Z,10.80
2018-03-08T10:38:09.937Z,11.10
2018-03-08T10:40:45.139Z,11.00
2018-03-08T10:43:06.793Z,10.90
2018-03-08T10:45:35.141Z,10.60
2018-03-08T10:48:04.299Z,10.80
2018-03-08T10:50:32.645Z,10.60
2018-03-08T10:53:01.047Z,10.70
2018-03-08T10:55:29.350Z,10.70
2018-03-08T10:57:57.686Z,10.60
2018-03-08T11:00:33.078Z,10.90
2018-03-08T11:03:06.981Z,10.70
2018-03-08T11:05:50.373Z,11.10
2018-03-08T11:08:18.605Z,11.10
2018-03-08T11:10:46.918Z,10.70
2018-03-08T11:13:15.277Z,10.70
2018-03-08T11:15:44.323Z,11.00
2018-03-08T11:18:13.428Z,10.90
2018-03-08T11:20:41.714Z,10.90
2018-03-08T11:23:10.001Z,11.10
2018-03-08T11:25:38.353Z,11.30
2018-03-08T11:28:06.731Z,11.50
2018-03-08T11:30:35.020Z,11.40
2018-03-08T11:33:03.291Z,11.40
2018-03-08T11:35:31.567Z,11.50
2018-03-08T11:38:00.837Z,11.50
2018-03-08T11:40:29.059Z,11.30
2018-03-08T11:42:58.851Z,11.40
2018-03-08T11:45:27.309Z,11.40
2018-03-08T11:47:55.613Z,11.40
2018-03-08T11:50:23.990Z,11.50
2018-03-08T11:52:53.102Z,11.40
2018-03-08T11:55:22.430Z,11.50
2018-03-08T11:57:52.926Z,11.40
2018-03-08T12:00:21.214Z,11.50
2018-03-08T12:02:49.409Z,11.60
2018-03-08T12:05:17.894Z,11.30
2018-03-08T12:07:46.168Z,11.50
2018-03-08T12:10:15.423Z,11.50
2018-03-08T12:12:43.778Z,11.50
2018-03-08T12:15:12.638Z,11.50
2018-03-08T12:17:40.861Z,11.50
2018-03-08T12:20:09.097Z,11.50
2018-03-08T12:22:38.132Z,11.70
2018-03-08T12:25:07.310Z,11.30
2018-03-08T12:27:36.275Z,11.70
2018-03-08T12:30:04.652Z,11.90
2018-03-08T12:32:32.891Z,11.70
2018-03-08T12:35:01.159Z,11.60
2018-03-08T12:37:29.380Z,11.70
2018-03-08T12:39:58.426Z,11.50
2018-03-08T12:42:27.470Z,11.80
2018-03-08T12:44:55.848Z,11.60
2018-03-08T12:47:24.128Z,11.80
2018-03-08T12:49:52.343Z,11.70
2018-03-08T12:52:20.624Z,11.90
2018-03-08T12:54:49.048Z,11.80
2018-03-08T12:57:17.383Z,11.50
2018-03-08T12:59:45.591Z,11.40
2018-03-08T13:02:14.653Z,11.10
2018-03-08T13:04:42.928Z,11.40
2018-03-08T13:07:11.180Z,11.10
2018-03-08T13:09:39.468Z,10.90
2018-03-08T13:12:08.497Z,11.00
2018-03-08T13:14:36.765Z,10.90
2018-03-08T13:17:05.002Z,11.10
2018-03-08T13:19:33.453Z,11.00
2018-03-08T13:22:01.874Z,10.90
2018-03-08T13:24:30.161Z,11.10
2018-03-08T13:26:59.402Z,11.00
2018-03-08T13:29:27.797Z,11.00
2018-03-08T13:31:56.958Z,10.90
2018-03-08T13:34:26.004Z,11.00
2018-03-08T13:36:54.266Z,10.80
2018-03-08T13:39:22.545Z,11.10
2018-03-08T13:41:50.807Z,10.70
2018-03-08T13:44:19.587Z,10.90
2018-03-08T13:46:47.854Z,11.00
2018-03-08T13:49:27.944Z,11.10
2018-03-08T13:51:56.202Z,11.00
2018-03-08T13:54:24.515Z,11.20
2018-03-08T13:56:55.630Z,11.10
2018-03-08T13:59:24.814Z,11.10
2018-03-08T14:01:53.059Z,11.10
2018-03-08T14:04:23.490Z,11.10
2018-03-08T14:06:51.845Z,10.80
2018-03-08T14:09:20.150Z,11.10
2018-03-08T14:11:48.402Z,11.10
2018-03-08T14:14:16.686Z,10.60
2018-03-08T14:16:44.915Z,10.70
2018-03-08T14:19:13.206Z,10.80
2018-03-08T14:21:41.466Z,10.80
2018-03-08T14:24:09.732Z,11.00
2018-03-08T14:26:38.842Z,10.60
2018-03-08T14:29:08.614Z,10.70
2018-03-08T14:31:36.850Z,10.60
2018-03-08T14:34:05.140Z,10.70
2018-03-08T14:36:33.399Z,10.60
2018-03-08T14:39:02.550Z,10.30
2018-03-08T14:41:30.839Z,10.30
2018-03-08T14:43:59.074Z,10.60
2018-03-08T14:46:27.501Z,10.60
2018-03-08T14:48:55.761Z,10.70
2018-03-08T14:51:24.047Z,10.20
2018-03-08T14:53:52.492Z,10.40
2018-03-08T14:56:20.728Z,10.50
2018-03-08T14:58:49.026Z,10.20
2018-03-08T15:01:17.287Z,10.30
2018-03-08T15:03:45.542Z,10.50
2018-03-08T15:06:14.010Z,10.50
2018-03-08T15:08:42.419Z,10.30
2018-03-08T15:11:10.678Z,10.40
2018-03-08T15:13:40.682Z,10.00
2018-03-08T15:16:09.090Z,10.20
2018-03-08T15:18:38.253Z,9.90
2018-03-08T15:21:06.504Z,10.10
2018-03-08T15:23:34.745Z,10.20
2018-03-08T15:26:04.943Z,10.50
2018-03-08T15:28:33.212Z,10.30
2018-03-08T15:31:01.487Z,10.50
2018-03-08T15:33:29.755Z,10.40
2018-03-08T15:35:59.541Z,10.30
2018-03-08T15:38:27.785Z,10.20
2018-03-08T15:40:56.069Z,10.30
2018-03-08T15:43:25.256Z,10.50
2018-03-08T15:45:53.555Z,10.50
2018-03-08T15:48:21.912Z,10.30
2018-03-08T15:50:50.123Z,10.20
2018-03-08T15:53:18.429Z,10.40
2018-03-08T15:55:46.650Z,10.00
2018-03-08T15:58:14.986Z,10.20
2018-03-08T16:00:48.354Z,10.20
2018-03-08T16:03:16.594Z,10.00
2018-03-08T16:05:45.030Z,10.00
2018-03-08T16:11:27.157Z,9.60
2018-03-08T16:13:55.387Z,9.70
2018-03-08T16:16:23.609Z,9.50
2018-03-08T16:18:51.894Z,9.70
2018-03-08T16:21:20.944Z,9.60
2018-03-08T16:23:49.254Z,9.70
2018-03-08T16:26:17.777Z,9.60
2018-03-08T16:28:45.994Z,9.60
2018-03-08T16:31:14.234Z,9.70
2018-03-08T16:33:42.461Z,9.70
2018-03-08T16:36:10.721Z,9.70
2018-03-08T16:38:39.030Z,9.60
2018-03-08T16:41:07.242Z,9.60
2018-03-08T16:43:36.266Z,9.90
2018-03-08T16:46:04.567Z,9.60
2018-03-08T16:48:33.757Z,9.70
2018-03-08T16:51:02.020Z,9.60
2018-03-08T16:53:30.289Z,9.60
2018-03-08T16:55:58.687Z,9.70
2018-03-08T16:58:26.909Z,9.60
2018-03-08T17:00:55.141Z,9.40
2018-03-08T17:03:24.164Z,9.40
2018-03-08T17:05:53.162Z,9.40
2018-03-08T17:08:22.101Z,9.40
2018-03-08T17:10:50.526Z,9.30
2018-03-08T17:13:18.972Z,9.50
2018-03-08T17:15:47.214Z,9.30
2018-03-08T17:18:15.886Z,9.30
2018-03-08T17:20:44.150Z,9.20
2018-03-08T17:23:13.135Z,9.20
2018-03-08T17:25:41.537Z,9.40
2018-03-08T17:28:09.764Z,9.30
2018-03-08T17:30:38.036Z,9.20
2018-03-08T17:33:06.269Z,9.20
2018-03-08T17:35:34.506Z,9.20
2018-03-08T17:38:02.771Z,9.30
2018-03-08T17:40:31.017Z,9.30
2018-03-08T17:42:59.246Z,9.20
2018-03-08T17:45:28.270Z,9.30
2018-03-08T17:47:56.610Z,9.40
2018-03-08T17:50:26.089Z,9.40
2018-03-08T17:52:55.255Z,9.10
2018-03-08T17:55:23.573Z,9.30
2018-03-08T17:57:51.827Z,9.30
2018-03-08T18:00:20.062Z,9.20
2018-03-08T18:02:48.295Z,9.00
2018-03-08T18:05:16.670Z,9.00
2018-03-08T18:07:44.880Z,9.20
2018-03-08T18:10:13.852Z,9.20
2018-03-08T18:12:43.782Z,9.20
2018-03-08T18:15:12.011Z,9.20
2018-03-08T18:17:40.708Z,9.20
2018-03-08T18:20:09.224Z,9.20
2018-03-08T18:22:37.501Z,8.90
2018-03-08T18:25:05.952Z,8.90
2018-03-08T18:27:34.770Z,8.80
2018-03-08T18:30:03.965Z,9.20
2018-03-08T18:32:32.241Z,8.90
2018-03-08T18:35:00.517Z,9.20
2018-03-08T18:37:28.813Z,9.20
2018-03-08T18:40:00.974Z,8.90
2018-03-08T18:42:29.188Z,8.90
2018-03-08T18:44:57.470Z,8.80
2018-03-08T18:47:25.712Z,9.00
2018-03-08T18:49:53.962Z,9.00
2018-03-08T18:52:22.993Z,8.90
2018-03-08T18:54:55.833Z,8.90
2018-03-08T18:57:24.126Z,9.00
2018-03-08T18:59:53.171Z,8.70
2018-03-08T19:02:21.720Z,8.90
2018-03-08T19:04:50.538Z,8.90
2018-03-08T19:07:19.757Z,9.00
2018-03-08T19:09:52.501Z,8.70
2018-03-08T19:12:22.207Z,8.70
2018-03-08T19:14:50.540Z,8.70
2018-03-08T19:17:19.544Z,8.50
2018-03-08T19:19:47.895Z,8.70
2018-03-08T19:22:16.190Z,8.40
2018-03-08T19:24:44.403Z,8.10
2018-03-08T19:27:12.660Z,7.80
2018-03-08T19:29:41.324Z,7.30
2018-03-08T19:32:09.585Z,7.80
2018-03-08T19:34:37.824Z,7.90
2018-03-08T19:37:06.049Z,7.60
2018-03-08T19:39:35.197Z,7.60
2018-03-08T19:42:03.438Z,7.60
2018-03-08T19:44:32.446Z,7.60
2018-03-08T19:47:00.887Z,8.00
2018-03-08T19:49:29.118Z,8.10
2018-03-08T19:51:57.387Z,7.90
2018-03-08T19:54:25.709Z,7.70
2018-03-08T19:56:53.946Z,8.10
2018-03-08T19:59:22.418Z,7.60
2018-03-08T20:01:50.667Z,8.00
2018-03-08T20:04:19.694Z,8.30
2018-03-08T20:06:48.787Z,7.90
2018-03-08T20:09:17.021Z,7.90
2018-03-08T20:11:45.277Z,7.90
2018-03-08T20:14:13.522Z,7.80
2018-03-08T20:16:41.774Z,7.80
2018-03-08T20:19:10.026Z,8.00
2018-03-08T20:21:39.104Z,7.90
2018-03-08T20:24:07.346Z,7.80
2018-03-08T20:26:36.473Z,8.10
2018-03-08T20:29:04.734Z,7.90
2018-03-08T20:31:37.088Z,7.90
2018-03-08T20:34:05.350Z,8.00
2018-03-08T20:36:33.588Z,7.90
2018-03-08T20:39:02.585Z,7.80
2018-03-08T20:41:30.852Z,8.10
2018-03-08T20:43:59.090Z,7.90
2018-03-08T20:46:27.316Z,7.90
2018-03-08T20:48:57.091Z,7.90
2018-03-08T20:51:25.387Z,7.90
2018-03-08T20:53:53.614Z,7.70
2018-03-08T20:56:21.850Z,7.70
2018-03-08T20:58:50.879Z,7.50
2018-03-08T21:01:19.725Z,7.50
2018-03-08T21:03:48.149Z,7.70
2018-03-08T21:06:16.434Z,7.50
2018-03-08T21:08:44.654Z,7.60
2018-03-08T21:11:13.689Z,7.50
2018-03-08T21:13:41.954Z,7.50
2018-03-08T21:16:10.195Z,7.60
2018-03-08T21:18:38.410Z,7.70
2018-03-08T21:21:07.124Z,7.80
2018-03-08T21:23:35.432Z,7.90
2018-03-08T21:26:03.630Z,7.90
2018-03-08T21:28:32.829Z,7.60
2018-03-08T21:31:01.081Z,7.60
2018-03-08T21:33:30.110Z,7.80
2018-03-08T21:35:58.863Z,7.90
2018-03-08T21:38:27.309Z,7.70
2018-03-08T21:40:55.529Z,8.10
2018-03-08T21:43:23.892Z,7.70
2018-03-08T21:45:52.167Z,7.60
2018-03-08T21:48:20.364Z,7.70
2018-03-08T21:50:48.733Z,7.60
2018-03-08T21:53:16.995Z,7.70
2018-03-08T21:55:45.274Z,7.70
2018-03-08T21:58:13.515Z,7.60
2018-03-08T22:00:41.846Z,7.50
2018-03-08T22:03:10.306Z,7.60
2018-03-08T22:05:38.493Z,7.60
2018-03-08T22:08:07.170Z,7.50
2018-03-08T22:10:35.394Z,7.50
2018-03-08T22:13:03.627Z,7.60
2018-03-08T22:15:31.912Z,7.50
2018-03-08T22:18:00.918Z,7.60
2018-03-08T22:20:29.347Z,7.90
2018-03-08T22:22:57.614Z,7.80
2018-03-08T22:25:25.801Z,7.60
2018-03-08T22:27:54.821Z,7.70
2018-03-08T22:30:23.064Z,7.60
2018-03-08T22:32:51.305Z,7.60
2018-03-08T22:35:19.849Z,7.60
2018-03-08T22:37:48.061Z,7.60
2018-03-08T22:40:16.301Z,7.60
2018-03-08T22:42:46.190Z,7.50
2018-03-08T22:45:16.028Z,7.60
2018-03-08T22:47:44.581Z,7.50
2018-03-08T22:50:12.929Z,7.50
2018-03-08T22:52:41.187Z,7.50
2018-03-08T22:55:11.669Z,7.40
2018-03-08T22:57:39.898Z,7.40
2018-03-08T23:00:08.140Z,7.40
2018-03-08T23:02:36.375Z,7.50
2018-03-08T23:05:04.628Z,7.30
2018-03-08T23:07:32.965Z,7.30
2018-03-08T23:10:01.226Z,7.20
2018-03-08T23:12:29.472Z,7.50
2018-03-08T23:14:57.751Z,7.50
2018-03-08T23:17:25.978Z,7.40
2018-03-08T23:19:54.189Z,7.60
2018-03-08T23:22:22.443Z,7.30
2018-03-08T23:24:50.673Z,7.20
2018-03-08T23:27:18.924Z,7.40
2018-03-08T23:29:47.150Z,7.40
2018-03-08T23:32:17.497Z,7.40
2018-03-08T23:34:45.742Z,7.30
2018-03-08T23:37:14.777Z,7.20
2018-03-08T23:39:43.026Z,7.30
2018-03-08T23:42:11.253Z,7.30
2018-03-08T23:44:40.388Z,7.20
2018-03-08T23:47:10.309Z,7.30
2018-03-08T23:49:39.294Z,7.30
2018-03-08T23:52:07.527Z,7.30
2018-03-08T23:54:35.773Z,7.30
2018-03-08T23:57:04.042Z,7.20
2018-03-08T23:59:32.542Z,7.20
