createdAt,value
2024-03-28T00:00:06.933Z,967.83
2024-03-28T00:00:17.427Z,967.83
2024-03-28T00:00:27.866Z,967.83
2024-03-28T00:00:38.342Z,967.83
2024-03-28T00:00:51.895Z,967.85
2024-03-28T00:00:59.987Z,967.85
2024-03-28T00:01:09.288Z,967.87
2024-03-28T00:01:19.502Z,967.85
2024-03-28T00:01:29.961Z,967.86
2024-03-28T00:01:40.420Z,967.86
2024-03-28T00:01:50.917Z,967.85
2024-03-28T00:02:01.339Z,967.86
2024-03-28T00:02:11.797Z,967.87
2024-03-28T00:02:22.269Z,967.87
2024-03-28T00:02:32.715Z,967.87
2024-03-28T00:02:43.171Z,967.87
2024-03-28T00:02:53.634Z,967.87
2024-03-28T00:03:04.091Z,967.87
2024-03-28T00:03:14.584Z,967.87
2024-03-28T00:03:27.396Z,967.89
2024-03-28T00:03:35.030Z,967.90
2024-03-28T00:03:45.495Z,967.90
2024-03-28T00:03:55.944Z,967.91
2024-03-28T00:04:06.436Z,967.91
2024-03-28T00:04:16.863Z,967.92
2024-03-28T00:04:37.730Z,967.91
2024-03-28T00:04:48.189Z,967.94
2024-03-28T00:04:58.647Z,967.94
2024-03-28T00:05:09.117Z,967.92
2024-03-28T00:05:19.588Z,967.94
2024-03-28T00:05:29.812Z,967.93
2024-03-28T00:05:40.283Z,967.95
2024-03-28T00:05:50.507Z,967.94
2024-03-28T00:06:00.966Z,967.94
2024-03-28T00:06:11.425Z,967.94
2024-03-28T00:06:21.883Z,967.93
2024-03-28T00:06:32.354Z,967.95
2024-03-28T00:06:42.816Z,967.95
2024-03-28T00:06:53.260Z,967.95
2024-03-28T00:07:03.738Z,967.96
2024-03-28T00:07:14.206Z,967.94
2024-03-28T00:07:25.250Z,967.94
2024-03-28T00:07:34.800Z,967.93
2024-03-28T00:07:44.994Z,967.95
2024-03-28T00:07:55.458Z,967.94
2024-03-28T00:08:05.862Z,967.94
2024-03-28T00:08:16.324Z,967.93
2024-03-28T00:08:26.787Z,967.92
2024-03-28T00:08:37.249Z,967.92
2024-03-28T00:08:47.708Z,967.92
2024-03-28T00:08:58.175Z,967.93
2024-03-28T00:09:08.621Z,967.91
2024-03-28T00:09:19.078Z,967.91
2024-03-28T00:09:29.540Z,967.91
2024-03-28T00:09:39.930Z,967.91
2024-03-28T00:09:50.406Z,967.92
2024-03-28T00:10:00.682Z,967.90
2024-03-28T00:10:10.995Z,967.89
2024-03-28T00:10:21.207Z,967.89
2024-03-28T00:10:31.425Z,967.90
2024-03-28T00:10:41.899Z,967.90
2024-03-28T00:10:52.349Z,967.90
2024-03-28T00:11:02.799Z,967.90
2024-03-28T00:11:13.275Z,967.90
2024-03-28T00:11:23.729Z,967.90
2024-03-28T00:11:34.184Z,967.90
2024-03-28T00:11:44.655Z,967.90
2024-03-28T00:11:55.104Z,967.91
2024-03-28T00:12:05.566Z,967.90
2024-03-28T00:12:16.023Z,967.88
2024-03-28T00:12:26.483Z,967.89
2024-03-28T00:12:36.945Z,967.90
2024-03-28T00:12:47.401Z,967.92
2024-03-28T00:12:57.859Z,967.90
2024-03-28T00:13:08.318Z,967.87
2024-03-28T00:13:18.774Z,967.89
2024-03-28T00:13:29.236Z,967.91
2024-03-28T00:13:39.699Z,967.88
2024-03-28T00:13:50.160Z,967.89
2024-03-28T00:14:00.622Z,967.89
2024-03-28T00:14:11.074Z,967.90
2024-03-28T00:14:21.532Z,967.88
2024-03-28T00:14:32.015Z,967.87
2024-03-28T00:14:42.223Z,967.87
2024-03-28T00:14:52.706Z,967.86
2024-03-28T00:15:02.919Z,967.85
2024-03-28T00:15:13.398Z,967.84
2024-03-28T00:15:25.584Z,967.82
2024-03-28T00:15:34.109Z,967.83
2024-03-28T00:15:44.575Z,967.84
2024-03-28T00:15:55.035Z,967.83
2024-03-28T00:16:06.063Z,967.82
2024-03-28T00:16:15.853Z,967.82
2024-03-28T00:16:26.067Z,967.82
2024-03-28T00:16:39.403Z,967.83
2024-03-28T00:16:46.797Z,967.81
2024-03-28T00:16:57.257Z,967.80
2024-03-28T00:17:07.711Z,967.78
2024-03-28T00:17:18.172Z,967.78
2024-03-28T00:17:28.636Z,967.79
2024-03-28T00:17:49.496Z,967.78
2024-03-28T00:17:59.956Z,967.79
2024-03-28T00:18:10.413Z,967.77
2024-03-28T00:18:20.880Z,967.78
2024-03-28T00:18:31.334Z,967.79
2024-03-28T00:18:41.795Z,967.77
2024-03-28T00:18:52.253Z,967.78
2024-03-28T00:19:03.000Z,967.74
2024-03-28T00:19:16.027Z,967.76
2024-03-28T00:19:30.348Z,967.77
2024-03-28T00:19:36.291Z,967.78
2024-03-28T00:19:44.204Z,967.79
2024-03-28T00:19:54.653Z,967.74
2024-03-28T00:20:05.114Z,967.77
2024-03-28T00:20:15.571Z,967.75
2024-03-28T00:20:26.030Z,967.74
2024-03-28T00:20:36.489Z,967.75
2024-03-28T00:20:46.951Z,967.75
2024-03-28T00:20:57.408Z,967.74
2024-03-28T00:21:08.422Z,967.71
2024-03-28T00:21:18.170Z,967.71
2024-03-28T00:21:28.628Z,967.72
2024-03-28T00:21:40.088Z,967.71
2024-03-28T00:21:49.376Z,967.70
2024-03-28T00:21:59.832Z,967.71
2024-03-28T00:22:10.287Z,967.71
2024-03-28T00:22:20.739Z,967.68
2024-03-28T00:22:31.198Z,967.67
2024-03-28T00:22:41.660Z,967.67
2024-03-28T00:22:52.118Z,967.68
2024-03-28T00:23:02.624Z,967.68
2024-03-28T00:23:12.809Z,967.67
2024-03-28T00:23:23.274Z,967.62
2024-03-28T00:23:33.531Z,967.64
2024-03-28T00:23:43.977Z,967.66
2024-03-28T00:23:54.464Z,967.63
2024-03-28T00:24:04.731Z,967.62
2024-03-28T00:24:14.944Z,967.63
2024-03-28T00:24:25.167Z,967.65
2024-03-28T00:24:35.627Z,967.63
2024-03-28T00:24:46.086Z,967.60
2024-03-28T00:24:56.545Z,967.61
2024-03-28T00:25:07.005Z,967.60
2024-03-28T00:25:17.520Z,967.61
2024-03-28T00:25:27.706Z,967.59
2024-03-28T00:25:38.167Z,967.58
2024-03-28T00:25:48.637Z,967.56
2024-03-28T00:25:59.087Z,967.56
2024-03-28T00:26:09.547Z,967.57
2024-03-28T00:26:20.005Z,967.55
2024-03-28T00:26:30.471Z,967.55
2024-03-28T00:26:40.926Z,967.53
2024-03-28T00:26:51.384Z,967.53
2024-03-28T00:27:01.845Z,967.52
2024-03-28T00:27:12.302Z,967.50
2024-03-28T00:27:22.760Z,967.51
2024-03-28T00:27:33.220Z,967.48
2024-03-28T00:27:43.677Z,967.47
2024-03-28T00:27:54.140Z,967.49
2024-03-28T00:28:04.597Z,967.50
2024-03-28T00:28:15.114Z,967.47
2024-03-28T00:28:25.329Z,967.45
2024-03-28T00:28:35.570Z,967.44
2024-03-28T00:28:45.809Z,967.44
2024-03-28T00:28:56.045Z,967.43
2024-03-28T00:29:06.276Z,967.42
2024-03-28T00:29:17.821Z,967.42
2024-03-28T00:29:27.100Z,967.41
2024-03-28T00:29:37.564Z,967.40
2024-03-28T00:29:48.015Z,967.38
2024-03-28T00:29:58.477Z,967.41
2024-03-28T00:30:08.952Z,967.38
2024-03-28T00:30:19.397Z,967.35
2024-03-28T00:30:29.864Z,967.38
2024-03-28T00:30:40.314Z,967.39
2024-03-28T00:30:50.773Z,967.38
2024-03-28T00:31:01.231Z,967.38
2024-03-28T00:31:11.699Z,967.35
2024-03-28T00:31:22.151Z,967.36
2024-03-28T00:31:32.633Z,967.37
2024-03-28T00:31:43.079Z,967.35
2024-03-28T00:31:53.541Z,967.33
2024-03-28T00:32:03.984Z,967.36
2024-03-28T00:32:14.446Z,967.36
2024-03-28T00:32:24.921Z,967.35
2024-03-28T00:32:35.362Z,967.35
2024-03-28T00:32:45.841Z,967.36
2024-03-28T00:32:56.286Z,967.37
2024-03-28T00:33:06.741Z,967.38
2024-03-28T00:33:18.984Z,967.38
2024-03-28T00:33:27.551Z,967.38
2024-03-28T00:33:38.037Z,967.38
2024-03-28T00:33:48.253Z,967.39
2024-03-28T00:33:58.711Z,967.37
2024-03-28T00:34:09.178Z,967.38
2024-03-28T00:34:19.648Z,967.38
2024-03-28T00:34:30.089Z,967.38
2024-03-28T00:34:40.336Z,967.38
2024-03-28T00:34:50.792Z,967.34
2024-03-28T00:35:01.252Z,967.37
2024-03-28T00:35:11.752Z,967.39
2024-03-28T00:35:22.165Z,967.39
2024-03-28T00:35:32.658Z,967.37
2024-03-28T00:35:43.086Z,967.39
2024-03-28T00:35:53.549Z,967.36
2024-03-28T00:36:04.006Z,967.38
2024-03-28T00:36:14.466Z,967.38
2024-03-28T00:36:24.938Z,967.38
2024-03-28T00:36:35.420Z,967.38
2024-03-28T00:36:45.854Z,967.37
2024-03-28T00:36:56.307Z,967.36
2024-03-28T00:37:06.767Z,967.38
2024-03-28T00:37:17.330Z,967.38
2024-03-28T00:37:27.537Z,967.37
2024-03-28T00:37:38.001Z,967.37
2024-03-28T00:37:49.520Z,967.37
2024-03-28T00:37:58.811Z,967.39
2024-03-28T00:38:09.036Z,967.39
2024-03-28T00:38:19.520Z,967.37
2024-03-28T00:38:29.915Z,967.37
2024-03-28T00:38:40.373Z,967.37
2024-03-28T00:38:50.694Z,967.38
2024-03-28T00:39:01.155Z,967.38
2024-03-28T00:39:11.620Z,967.36
2024-03-28T00:39:22.071Z,967.38
2024-03-28T00:39:32.622Z,967.36
2024-03-28T00:39:42.965Z,967.37
2024-03-28T00:39:53.415Z,967.37
2024-03-28T00:40:03.873Z,967.37
2024-03-28T00:40:14.335Z,967.36
2024-03-28T00:40:24.799Z,967.39
2024-03-28T00:40:35.245Z,967.38
2024-03-28T00:40:45.707Z,967.37
2024-03-28T00:40:56.167Z,967.37
2024-03-28T00:41:06.628Z,967.36
2024-03-28T00:41:17.085Z,967.37
2024-03-28T00:41:27.558Z,967.38
2024-03-28T00:41:38.024Z,967.37
2024-03-28T00:41:48.466Z,967.39
2024-03-28T00:41:58.924Z,967.37
2024-03-28T00:42:09.390Z,967.41
2024-03-28T00:42:19.849Z,967.40
2024-03-28T00:42:30.301Z,967.39
2024-03-28T00:42:40.824Z,967.41
2024-03-28T00:42:51.004Z,967.39
2024-03-28T00:43:01.489Z,967.41
2024-03-28T00:43:11.717Z,967.39
2024-03-28T00:43:22.163Z,967.41
2024-03-28T00:43:32.627Z,967.42
2024-03-28T00:43:42.891Z,967.41
2024-03-28T00:43:53.355Z,967.42
2024-03-28T00:44:03.809Z,967.45
2024-03-28T00:44:14.273Z,967.43
2024-03-28T00:44:24.729Z,967.45
2024-03-28T00:44:35.200Z,967.46
2024-03-28T00:44:45.646Z,967.47
2024-03-28T00:44:56.104Z,967.47
2024-03-28T00:45:06.564Z,967.47
2024-03-28T00:45:17.026Z,967.48
2024-03-28T00:45:27.481Z,967.48
2024-03-28T00:45:37.944Z,967.47
2024-03-28T00:45:48.399Z,967.47
2024-03-28T00:45:58.867Z,967.46
2024-03-28T00:46:09.324Z,967.46
2024-03-28T00:46:19.774Z,967.46
2024-03-28T00:46:30.236Z,967.47
2024-03-28T00:46:40.695Z,967.46
2024-03-28T00:46:51.158Z,967.44
2024-03-28T00:47:01.612Z,967.45
2024-03-28T00:47:11.857Z,967.44
2024-03-28T00:47:22.328Z,967.43
2024-03-28T00:47:32.645Z,967.41
2024-03-28T00:47:42.877Z,967.41
2024-03-28T00:47:53.100Z,967.40
2024-03-28T00:48:03.559Z,967.38
2024-03-28T00:48:14.046Z,967.37
2024-03-28T00:48:24.478Z,967.38
2024-03-28T00:48:34.934Z,967.37
2024-03-28T00:48:45.397Z,967.36
2024-03-28T00:48:55.867Z,967.35
2024-03-28T00:49:06.488Z,967.34
2024-03-28T00:49:16.783Z,967.32
2024-03-28T00:49:27.017Z,967.32
2024-03-28T00:49:38.544Z,967.33
2024-03-28T00:49:47.824Z,967.28
2024-03-28T00:49:58.282Z,967.29
2024-03-28T00:50:08.743Z,967.30
2024-03-28T00:50:19.208Z,967.29
2024-03-28T00:50:29.662Z,967.28
2024-03-28T00:50:40.121Z,967.28
2024-03-28T00:50:50.581Z,967.27
2024-03-28T00:51:01.052Z,967.27
2024-03-28T00:51:11.503Z,967.26
2024-03-28T00:51:21.957Z,967.24
2024-03-28T00:51:32.433Z,967.26
2024-03-28T00:51:42.874Z,967.24
2024-03-28T00:51:53.334Z,967.25
2024-03-28T00:52:03.810Z,967.24
2024-03-28T00:52:14.072Z,967.23
2024-03-28T00:52:24.506Z,967.23
2024-03-28T00:52:34.734Z,967.23
2024-03-28T00:52:45.195Z,967.22
2024-03-28T00:52:55.658Z,967.24
2024-03-28T00:53:06.142Z,967.21
2024-03-28T00:53:16.576Z,967.22
2024-03-28T00:53:27.036Z,967.22
2024-03-28T00:53:37.490Z,967.20
2024-03-28T00:53:47.944Z,967.22
2024-03-28T00:53:58.403Z,967.20
2024-03-28T00:54:08.870Z,967.20
2024-03-28T00:54:19.322Z,967.21
2024-03-28T00:54:29.783Z,967.19
2024-03-28T00:54:40.245Z,967.20
2024-03-28T00:54:50.701Z,967.20
2024-03-28T00:55:01.169Z,967.18
2024-03-28T00:55:11.630Z,967.19
2024-03-28T00:55:22.082Z,967.18
2024-03-28T00:55:32.588Z,967.19
2024-03-28T00:55:42.893Z,967.17
2024-03-28T00:55:55.124Z,967.17
2024-03-28T00:56:03.717Z,967.17
2024-03-28T00:56:14.176Z,967.18
2024-03-28T00:56:24.638Z,967.17
2024-03-28T00:56:35.092Z,967.15
2024-03-28T00:56:45.559Z,967.16
2024-03-28T00:56:55.782Z,967.14
2024-03-28T00:57:06.260Z,967.13
2024-03-28T00:57:16.480Z,967.14
2024-03-28T00:57:26.940Z,967.12
2024-03-28T00:57:37.474Z,967.13
2024-03-28T00:57:47.695Z,967.12
2024-03-28T00:57:58.156Z,967.11
2024-03-28T00:58:09.527Z,967.12
2024-03-28T00:58:19.089Z,967.07
2024-03-28T00:58:29.290Z,967.08
2024-03-28T00:58:39.740Z,967.09
2024-03-28T00:58:50.204Z,967.07
2024-03-28T00:59:00.670Z,967.06
2024-03-28T00:59:11.132Z,967.04
2024-03-28T00:59:21.583Z,967.05
2024-03-28T00:59:32.056Z,967.03
2024-03-28T00:59:42.506Z,967.03
2024-03-28T00:59:52.980Z,967.02
2024-03-28T01:00:03.426Z,967.01
2024-03-28T01:00:13.886Z,967.01
2024-03-28T01:00:24.345Z,967.03
2024-03-28T01:00:34.822Z,966.99
2024-03-28T01:00:45.273Z,966.99
2024-03-28T01:00:55.737Z,967.02
2024-03-28T01:01:06.187Z,967.01
2024-03-28T01:01:16.673Z,967.00
2024-03-28T01:01:26.899Z,967.01
2024-03-28T01:01:37.133Z,967.01
2024-03-28T01:01:47.604Z,966.97
2024-03-28T01:01:57.821Z,966.98
2024-03-28T01:02:08.281Z,967.00
2024-03-28T01:02:18.739Z,966.99
2024-03-28T01:02:29.199Z,966.98
2024-03-28T01:02:39.657Z,967.00
2024-03-28T01:02:50.116Z,967.00
2024-03-28T01:03:00.590Z,966.99
2024-03-28T01:03:11.033Z,966.99
2024-03-28T01:03:21.500Z,967.01
2024-03-28T01:03:31.955Z,967.01
2024-03-28T01:03:42.412Z,967.02
2024-03-28T01:03:52.874Z,967.00
2024-03-28T01:04:03.331Z,967.01
2024-03-28T01:04:13.808Z,967.01
2024-03-28T01:04:24.254Z,967.00
2024-03-28T01:04:34.726Z,967.01
2024-03-28T01:04:45.169Z,967.02
2024-03-28T01:04:55.641Z,967.01
2024-03-28T01:05:06.086Z,967.01
2024-03-28T01:05:16.569Z,967.02
2024-03-28T01:05:27.007Z,967.05
2024-03-28T01:05:37.466Z,967.02
2024-03-28T01:05:47.925Z,967.01
2024-03-28T01:05:58.400Z,967.00
2024-03-28T01:06:08.623Z,967.01
2024-03-28T01:06:19.100Z,967.02
2024-03-28T01:06:29.333Z,967.03
2024-03-28T01:06:40.506Z,967.02
2024-03-28T01:06:50.023Z,967.02
2024-03-28T01:07:00.479Z,967.03
2024-03-28T01:07:10.968Z,967.01
2024-03-28T01:07:21.176Z,967.01
2024-03-28T01:07:31.785Z,967.03
2024-03-28T01:07:41.997Z,967.03
2024-03-28T01:07:52.448Z,967.00
2024-03-28T01:08:02.912Z,966.99
2024-03-28T01:08:13.367Z,967.01
2024-03-28T01:08:23.830Z,967.01
2024-03-28T01:08:34.295Z,966.99
2024-03-28T01:08:44.768Z,967.00
2024-03-28T01:08:55.210Z,966.99
2024-03-28T01:09:05.677Z,967.00
2024-03-28T01:09:16.133Z,967.01
2024-03-28T01:09:26.589Z,967.01
2024-03-28T01:09:37.072Z,967.01
2024-03-28T01:09:47.505Z,967.02
2024-03-28T01:09:57.968Z,967.01
2024-03-28T01:10:08.424Z,967.00
2024-03-28T01:10:18.943Z,967.00
2024-03-28T01:10:29.132Z,967.01
2024-03-28T01:10:39.599Z,967.01
2024-03-28T01:10:49.818Z,966.99
2024-03-28T01:11:00.313Z,966.97
2024-03-28T01:11:10.523Z,967.01
2024-03-28T01:11:20.985Z,967.00
2024-03-28T01:11:31.445Z,966.99
2024-03-28T01:11:41.904Z,967.00
2024-03-28T01:11:52.362Z,967.00
2024-03-28T01:12:02.837Z,967.01
2024-03-28T01:12:13.302Z,967.01
2024-03-28T01:12:23.545Z,967.01
2024-03-28T01:12:34.007Z,967.00
2024-03-28T01:12:44.445Z,967.01
2024-03-28T01:12:54.910Z,967.01
2024-03-28T01:13:05.372Z,967.02
2024-03-28T01:13:15.868Z,967.02
2024-03-28T01:13:26.067Z,967.03
2024-03-28T01:13:36.526Z,967.04
2024-03-28T01:13:46.987Z,967.04
2024-03-28T01:13:57.444Z,967.04
2024-03-28T01:14:07.902Z,967.05
2024-03-28T01:14:18.362Z,967.02
2024-03-28T01:14:28.819Z,967.03
2024-03-28T01:14:39.535Z,967.05
2024-03-28T01:14:49.538Z,967.05
2024-03-28T01:14:59.985Z,967.05
2024-03-28T01:15:11.485Z,967.04
2024-03-28T01:15:20.779Z,967.03
2024-03-28T01:15:31.003Z,967.04
2024-03-28T01:15:41.477Z,967.06
2024-03-28T01:15:51.705Z,967.06
2024-03-28T01:16:02.157Z,967.06
2024-03-28T01:16:12.620Z,967.07
2024-03-28T01:16:23.077Z,967.08
2024-03-28T01:16:33.536Z,967.08
2024-03-28T01:16:43.999Z,967.09
2024-03-28T01:16:54.455Z,967.11
2024-03-28T01:17:04.916Z,967.11
2024-03-28T01:17:15.377Z,967.09
2024-03-28T01:17:25.850Z,967.10
2024-03-28T01:17:36.294Z,967.11
2024-03-28T01:17:46.752Z,967.13
2024-03-28T01:17:57.237Z,967.11
2024-03-28T01:18:10.385Z,967.12
2024-03-28T01:18:18.046Z,967.13
2024-03-28T01:18:28.509Z,967.13
2024-03-28T01:18:38.970Z,967.14
2024-03-28T01:18:49.427Z,967.14
2024-03-28T01:18:59.886Z,967.14
2024-03-28T01:19:10.344Z,967.14
2024-03-28T01:19:20.801Z,967.15
2024-03-28T01:19:31.261Z,967.15
2024-03-28T01:19:41.741Z,967.15
2024-03-28T01:19:52.181Z,967.15
2024-03-28T01:20:02.658Z,967.12
2024-03-28T01:20:12.888Z,967.13
2024-03-28T01:20:23.366Z,967.14
2024-03-28T01:20:33.607Z,967.16
2024-03-28T01:20:44.059Z,967.16
2024-03-28T01:20:54.510Z,967.16
2024-03-28T01:21:04.969Z,967.17
2024-03-28T01:21:15.431Z,967.15
2024-03-28T01:21:25.916Z,967.14
2024-03-28T01:21:36.361Z,967.14
2024-03-28T01:21:46.809Z,967.16
2024-03-28T01:21:57.269Z,967.14
2024-03-28T01:22:07.736Z,967.13
2024-03-28T01:22:18.246Z,967.14
2024-03-28T01:22:28.454Z,967.14
2024-03-28T01:22:38.928Z,967.14
2024-03-28T01:22:49.368Z,967.14
2024-03-28T01:22:59.833Z,967.15
2024-03-28T01:23:10.532Z,967.13
2024-03-28T01:23:20.743Z,967.12
2024-03-28T01:23:31.208Z,967.13
2024-03-28T01:23:42.776Z,967.14
2024-03-28T01:23:52.074Z,967.14
2024-03-28T01:24:02.529Z,967.14
2024-03-28T01:24:12.972Z,967.13
2024-03-28T01:24:23.432Z,967.14
2024-03-28T01:24:33.915Z,967.13
2024-03-28T01:24:44.149Z,967.11
2024-03-28T01:24:54.398Z,967.12
2024-03-28T01:25:04.633Z,967.11
2024-03-28T01:25:14.944Z,967.10
2024-03-28T01:25:25.128Z,967.10
2024-03-28T01:25:35.582Z,967.10
2024-03-28T01:25:46.043Z,967.10
2024-03-28T01:25:56.503Z,967.11
2024-03-28T01:26:06.965Z,967.11
2024-03-28T01:26:17.431Z,967.10
2024-03-28T01:26:27.881Z,967.11
2024-03-28T01:26:38.339Z,967.11
2024-03-28T01:26:48.799Z,967.09
2024-03-28T01:26:59.258Z,967.08
2024-03-28T01:27:09.715Z,967.08
2024-03-28T01:27:20.191Z,967.10
2024-03-28T01:27:30.635Z,967.08
2024-03-28T01:27:41.100Z,967.07
2024-03-28T01:27:51.559Z,967.08
2024-03-28T01:28:02.012Z,967.08
2024-03-28T01:28:14.029Z,967.09
2024-03-28T01:28:22.888Z,967.08
2024-03-28T01:28:33.329Z,967.07
2024-03-28T01:28:43.788Z,967.06
2024-03-28T01:28:54.250Z,967.06
2024-03-28T01:29:04.705Z,967.07
2024-03-28T01:29:15.171Z,967.07
2024-03-28T01:29:25.398Z,967.06
2024-03-28T01:29:35.874Z,967.06
2024-03-28T01:29:46.103Z,967.06
2024-03-28T01:29:56.554Z,967.07
2024-03-28T01:30:07.011Z,967.08
2024-03-28T01:30:17.476Z,967.08
2024-03-28T01:30:27.930Z,967.07
2024-03-28T01:30:38.526Z,967.07
2024-03-28T01:30:48.746Z,967.04
2024-03-28T01:30:59.201Z,967.03
2024-03-28T01:31:10.472Z,967.05
2024-03-28T01:31:19.987Z,967.07
2024-03-28T01:31:30.450Z,967.06
2024-03-28T01:31:40.905Z,967.06
2024-03-28T01:31:51.201Z,967.06
2024-03-28T01:32:01.658Z,967.06
2024-03-28T01:32:12.129Z,967.06
2024-03-28T01:32:22.597Z,967.07
2024-03-28T01:32:33.048Z,967.08
2024-03-28T01:32:43.494Z,967.07
2024-03-28T01:32:53.957Z,967.08
2024-03-28T01:33:04.414Z,967.10
2024-03-28T01:33:14.875Z,967.09
2024-03-28T01:33:25.339Z,967.08
2024-03-28T01:33:35.791Z,967.09
2024-03-28T01:33:46.252Z,967.11
2024-03-28T01:33:56.726Z,967.13
2024-03-28T01:34:06.956Z,967.12
2024-03-28T01:34:17.455Z,967.11
2024-03-28T01:34:27.649Z,967.10
2024-03-28T01:34:38.111Z,967.11
2024-03-28T01:34:48.604Z,967.12
2024-03-28T01:34:59.025Z,967.13
2024-03-28T01:35:09.490Z,967.13
2024-03-28T01:35:19.942Z,967.13
2024-03-28T01:35:30.404Z,967.13
2024-03-28T01:35:40.864Z,967.14
2024-03-28T01:35:51.325Z,967.14
2024-03-28T01:36:01.785Z,967.14
2024-03-28T01:36:12.246Z,967.14
2024-03-28T01:36:22.704Z,967.16
2024-03-28T01:36:33.175Z,967.14
2024-03-28T01:36:43.640Z,967.15
2024-03-28T01:36:54.083Z,967.15
2024-03-28T01:37:04.551Z,967.16
2024-03-28T01:37:15.069Z,967.17
2024-03-28T01:37:25.291Z,967.15
2024-03-28T01:37:35.753Z,967.15
2024-03-28T01:37:46.210Z,967.15
2024-03-28T01:37:56.669Z,967.16
2024-03-28T01:38:07.129Z,967.14
2024-03-28T01:38:17.596Z,967.15
2024-03-28T01:38:28.053Z,967.15
2024-03-28T01:38:38.523Z,967.16
2024-03-28T01:38:48.742Z,967.15
2024-03-28T01:38:59.224Z,967.13
2024-03-28T01:39:10.529Z,967.13
2024-03-28T01:39:19.826Z,967.15
2024-03-28T01:39:30.268Z,967.16
2024-03-28T01:39:40.730Z,967.15
2024-03-28T01:39:51.186Z,967.13
2024-03-28T01:40:01.657Z,967.12
2024-03-28T01:40:12.117Z,967.13
2024-03-28T01:40:22.570Z,967.14
2024-03-28T01:40:33.027Z,967.15
2024-03-28T01:40:43.485Z,967.13
2024-03-28T01:40:53.945Z,967.14
2024-03-28T01:41:04.405Z,967.15
2024-03-28T01:41:14.864Z,967.17
2024-03-28T01:41:25.324Z,967.15
2024-03-28T01:41:35.786Z,967.11
2024-03-28T01:41:46.247Z,967.13
2024-03-28T01:41:56.711Z,967.14
2024-03-28T01:42:07.169Z,967.14
2024-03-28T01:42:17.635Z,967.13
2024-03-28T01:42:28.086Z,967.13
2024-03-28T01:42:38.547Z,967.15
2024-03-28T01:42:49.011Z,967.13
2024-03-28T01:42:59.468Z,967.13
2024-03-28T01:43:09.924Z,967.12
2024-03-28T01:43:20.403Z,967.13
2024-03-28T01:43:30.634Z,967.12
2024-03-28T01:43:41.096Z,967.12
2024-03-28T01:43:51.351Z,967.12
2024-03-28T01:44:01.805Z,967.14
2024-03-28T01:44:12.246Z,967.13
2024-03-28T01:44:22.704Z,967.14
2024-03-28T01:44:33.182Z,967.13
2024-03-28T01:44:43.637Z,967.14
2024-03-28T01:44:54.085Z,967.15
2024-03-28T01:45:04.542Z,967.15
2024-03-28T01:45:15.002Z,967.15
2024-03-28T01:45:25.464Z,967.14
2024-03-28T01:45:35.925Z,967.15
2024-03-28T01:45:46.382Z,967.16
2024-03-28T01:45:56.846Z,967.16
2024-03-28T01:46:07.643Z,967.17
2024-03-28T01:46:27.078Z,967.16
2024-03-28T01:46:40.534Z,967.17
2024-03-28T01:46:43.702Z,967.17
2024-03-28T01:47:02.369Z,967.17
2024-03-28T01:47:17.488Z,967.16
2024-03-28T01:47:26.073Z,967.17
2024-03-28T01:47:36.328Z,967.18
2024-03-28T01:47:48.192Z,967.18
2024-03-28T01:47:48.840Z,967.19
2024-03-28T01:48:02.818Z,967.20
2024-03-28T01:48:10.725Z,967.19
2024-03-28T01:48:21.183Z,967.21
2024-03-28T01:48:31.409Z,967.21
2024-03-28T01:48:41.912Z,967.22
2024-03-28T01:48:52.110Z,967.21
2024-03-28T01:49:02.588Z,967.22
2024-03-28T01:49:13.035Z,967.23
2024-03-28T01:49:23.487Z,967.23
2024-03-28T01:49:33.944Z,967.23
2024-03-28T01:49:44.404Z,967.23
2024-03-28T01:49:54.885Z,967.21
2024-03-28T01:50:05.325Z,967.20
2024-03-28T01:50:15.782Z,967.19
2024-03-28T01:50:26.245Z,967.19
2024-03-28T01:50:36.702Z,967.20
2024-03-28T01:50:47.159Z,967.20
2024-03-28T01:50:57.626Z,967.19
2024-03-28T01:51:08.089Z,967.19
2024-03-28T01:51:18.539Z,967.18
2024-03-28T01:51:28.999Z,967.19
2024-03-28T01:51:39.459Z,967.19
2024-03-28T01:51:49.920Z,967.18
2024-03-28T01:52:00.382Z,967.20
2024-03-28T01:52:10.842Z,967.16
2024-03-28T01:52:21.316Z,967.17
2024-03-28T01:52:31.783Z,967.17
2024-03-28T01:52:42.008Z,967.17
2024-03-28T01:52:52.461Z,967.16
2024-03-28T01:53:02.938Z,967.16
2024-03-28T01:53:13.165Z,967.16
2024-03-28T01:53:23.621Z,967.15
2024-03-28T01:53:34.093Z,967.15
2024-03-28T01:53:44.537Z,967.16
2024-03-28T01:53:55.010Z,967.14
2024-03-28T01:54:05.525Z,967.15
2024-03-28T01:54:15.732Z,967.15
2024-03-28T01:54:26.198Z,967.16
2024-03-28T01:54:37.564Z,967.16
2024-03-28T01:54:47.094Z,967.15
2024-03-28T01:54:57.541Z,967.15
2024-03-28T01:55:08.010Z,967.15
2024-03-28T01:55:18.563Z,967.15
2024-03-28T01:55:28.794Z,967.16
2024-03-28T01:55:39.255Z,967.17
2024-03-28T01:55:49.720Z,967.18
2024-03-28T01:56:00.198Z,967.17
2024-03-28T01:56:10.638Z,967.16
2024-03-28T01:56:21.099Z,967.17
2024-03-28T01:56:31.570Z,967.15
2024-03-28T01:56:42.020Z,967.14
2024-03-28T01:56:52.479Z,967.13
2024-03-28T01:57:02.936Z,967.16
2024-03-28T01:57:15.097Z,967.12
2024-03-28T01:57:23.723Z,967.13
2024-03-28T01:57:34.286Z,967.13
2024-03-28T01:57:44.525Z,967.13
2024-03-28T01:57:55.010Z,967.12
2024-03-28T01:58:05.453Z,967.12
2024-03-28T01:58:15.917Z,967.11
2024-03-28T01:58:26.368Z,967.11
2024-03-28T01:58:36.830Z,967.13
2024-03-28T01:58:47.286Z,967.14
2024-03-28T01:58:57.750Z,967.13
2024-03-28T01:59:08.210Z,967.11
2024-03-28T01:59:18.672Z,967.10
2024-03-28T01:59:29.139Z,967.09
2024-03-28T01:59:39.595Z,967.10
2024-03-28T01:59:50.059Z,967.11
2024-03-28T02:00:00.525Z,967.07
2024-03-28T02:00:10.981Z,967.08
2024-03-28T02:00:21.442Z,967.08
2024-03-28T02:00:31.910Z,967.09
2024-03-28T02:00:42.366Z,967.09
2024-03-28T02:00:52.841Z,967.08
2024-03-28T02:01:03.295Z,967.08
2024-03-28T02:01:13.768Z,967.08
2024-03-28T02:01:24.222Z,967.10
2024-03-28T02:01:34.682Z,967.10
2024-03-28T02:01:45.149Z,967.10
2024-03-28T02:01:55.392Z,967.10
2024-03-28T02:02:05.620Z,967.10
2024-03-28T02:02:16.093Z,967.09
2024-03-28T02:02:26.326Z,967.09
2024-03-28T02:02:36.773Z,967.11
2024-03-28T02:02:47.234Z,967.11
2024-03-28T02:02:57.706Z,967.10
2024-03-28T02:03:08.552Z,967.10
2024-03-28T02:03:18.528Z,967.11
2024-03-28T02:03:28.989Z,967.11
2024-03-28T02:03:39.446Z,967.10
2024-03-28T02:03:49.751Z,967.11
2024-03-28T02:04:00.221Z,967.11
2024-03-28T02:04:10.678Z,967.11
2024-03-28T02:04:21.127Z,967.11
2024-03-28T02:04:31.599Z,967.08
2024-03-28T02:04:42.041Z,967.05
2024-03-28T02:04:52.515Z,967.05
2024-03-28T02:05:02.973Z,967.08
2024-03-28T02:05:13.423Z,967.09
2024-03-28T02:05:23.879Z,967.10
2024-03-28T02:05:34.355Z,967.10
2024-03-28T02:05:44.800Z,967.10
2024-03-28T02:05:55.265Z,967.09
2024-03-28T02:06:05.724Z,967.08
2024-03-28T02:06:16.184Z,967.07
2024-03-28T02:06:26.644Z,967.07
2024-03-28T02:06:37.113Z,967.09
2024-03-28T02:06:47.339Z,967.06
2024-03-28T02:06:57.815Z,967.07
2024-03-28T02:07:08.041Z,967.06
2024-03-28T02:07:18.531Z,967.06
2024-03-28T02:07:28.963Z,967.05
2024-03-28T02:07:39.427Z,967.04
2024-03-28T02:07:49.899Z,967.04
2024-03-28T02:08:00.366Z,967.04
2024-03-28T02:08:10.801Z,967.03
2024-03-28T02:08:21.272Z,967.02
2024-03-28T02:08:31.499Z,967.02
2024-03-28T02:08:41.957Z,967.02
2024-03-28T02:08:52.435Z,967.03
2024-03-28T02:09:02.913Z,967.04
2024-03-28T02:09:13.121Z,967.03
2024-03-28T02:09:23.593Z,967.02
2024-03-28T02:09:34.040Z,967.03
2024-03-28T02:09:44.500Z,967.02
2024-03-28T02:09:54.962Z,967.03
2024-03-28T02:10:05.435Z,967.01
2024-03-28T02:10:15.907Z,967.01
2024-03-28T02:10:26.343Z,967.01
2024-03-28T02:10:36.805Z,967.02