createdAt,value
2022-07-28T00:00:41.959Z,1.21
2022-07-28T00:03:08.630Z,1.18
2022-07-28T00:05:35.299Z,1.11
2022-07-28T00:08:01.913Z,1.30
2022-07-28T00:10:28.592Z,1.22
2022-07-28T00:12:55.202Z,1.03
2022-07-28T00:15:21.820Z,1.12
2022-07-28T00:17:48.463Z,1.15
2022-07-28T00:20:15.027Z,1.23
2022-07-28T00:22:44.926Z,1.21
2022-07-28T00:25:11.625Z,1.28
2022-07-28T00:27:38.441Z,1.16
2022-07-28T00:30:06.036Z,1.25
2022-07-28T00:32:33.100Z,1.18
2022-07-28T00:34:59.978Z,1.10
2022-07-28T00:37:26.619Z,1.22
2022-07-28T00:39:53.201Z,1.31
2022-07-28T00:42:20.457Z,1.07
2022-07-28T00:44:47.720Z,1.17
2022-07-28T00:47:14.505Z,1.21
2022-07-28T00:49:41.262Z,1.39
2022-07-28T00:52:09.134Z,1.22
2022-07-28T00:54:36.206Z,1.25
2022-07-28T00:57:02.849Z,1.22
2022-07-28T00:59:29.492Z,1.10
2022-07-28T01:02:00.977Z,1.18
2022-07-28T01:04:28.084Z,1.23
2022-07-28T01:07:30.266Z,1.16
2022-07-28T01:10:04.323Z,1.23
2022-07-28T01:12:51.122Z,1.08
2022-07-28T01:15:31.545Z,1.22
2022-07-28T01:18:12.104Z,1.40
2022-07-28T01:20:47.937Z,1.23
2022-07-28T01:23:32.650Z,1.13
2022-07-28T01:26:02.189Z,1.13
2022-07-28T01:28:47.535Z,1.13
2022-07-28T01:31:19.093Z,1.35
2022-07-28T01:33:48.563Z,1.18
2022-07-28T01:36:17.813Z,1.29
2022-07-28T01:38:46.456Z,1.31
2022-07-28T01:41:18.202Z,1.14
2022-07-28T01:43:47.737Z,1.17
2022-07-28T01:46:18.073Z,1.44
2022-07-28T01:48:47.477Z,1.30
2022-07-28T01:51:16.211Z,1.27
2022-07-28T01:53:44.894Z,1.19
2022-07-28T01:56:11.733Z,1.17
2022-07-28T01:58:39.906Z,1.35
2022-07-28T02:01:07.227Z,1.36
2022-07-28T02:03:34.650Z,1.27
2022-07-28T02:06:03.295Z,1.23
2022-07-28T02:08:33.284Z,1.32
2022-07-28T02:11:18.998Z,1.50
2022-07-28T02:13:48.437Z,1.26
2022-07-28T02:16:17.476Z,1.22
2022-07-28T02:18:46.104Z,1.37
2022-07-28T02:21:14.530Z,1.21
2022-07-28T02:23:43.564Z,1.59
2022-07-28T02:26:12.554Z,1.36
2022-07-28T02:28:43.505Z,1.45
2022-07-28T02:31:16.978Z,1.37
2022-07-28T02:33:58.479Z,1.29
2022-07-28T02:36:32.828Z,1.58
2022-07-28T02:39:04.872Z,1.33
2022-07-28T02:41:33.957Z,1.29
2022-07-28T02:44:03.573Z,1.38
2022-07-28T02:46:38.401Z,1.31
2022-07-28T02:49:09.876Z,1.51
2022-07-28T02:51:38.431Z,1.40
2022-07-28T02:54:06.418Z,1.36
2022-07-28T02:56:33.964Z,1.60
2022-07-28T02:59:02.529Z,1.41
2022-07-28T03:01:29.636Z,1.34
2022-07-28T03:03:57.814Z,1.54
2022-07-28T03:06:28.495Z,1.49
2022-07-28T03:08:55.493Z,1.36
2022-07-28T03:11:22.013Z,1.40
2022-07-28T03:13:48.526Z,1.38
2022-07-28T03:16:15.204Z,1.25
2022-07-28T03:18:41.908Z,1.42
2022-07-28T03:21:08.721Z,1.36
2022-07-28T03:23:38.632Z,1.31
2022-07-28T03:26:17.358Z,1.34
2022-07-28T03:28:44.935Z,1.41
2022-07-28T03:31:13.752Z,1.38
2022-07-28T03:33:40.635Z,1.36
2022-07-28T03:36:09.576Z,1.56
2022-07-28T03:38:43.693Z,1.55
2022-07-28T03:41:11.401Z,1.28
2022-07-28T03:43:38.111Z,1.35
2022-07-28T03:46:05.826Z,1.50
2022-07-28T03:48:35.186Z,1.32
2022-07-28T03:51:02.049Z,1.28
2022-07-28T03:53:29.703Z,1.64
2022-07-28T03:55:56.979Z,1.51
2022-07-28T03:58:28.361Z,1.35
2022-07-28T04:00:55.702Z,1.50
2022-07-28T04:03:36.908Z,1.24
2022-07-28T04:06:09.041Z,1.40
2022-07-28T04:08:35.581Z,1.46
2022-07-28T04:11:02.121Z,1.52
2022-07-28T04:13:28.702Z,1.71
2022-07-28T04:15:55.238Z,1.67
2022-07-28T04:18:21.953Z,1.70
2022-07-28T04:20:48.462Z,1.55
2022-07-28T04:23:14.980Z,1.59
2022-07-28T04:25:41.524Z,1.54
2022-07-28T04:28:08.126Z,1.52
2022-07-28T04:30:34.694Z,1.69
2022-07-28T04:33:06.732Z,1.55
2022-07-28T04:35:34.846Z,1.74
2022-07-28T04:38:01.554Z,1.60
2022-07-28T04:40:28.596Z,1.61
2022-07-28T04:42:55.736Z,1.65
2022-07-28T04:45:22.382Z,1.65
2022-07-28T04:47:48.952Z,1.72
2022-07-28T04:50:18.100Z,1.60
2022-07-28T04:52:46.908Z,1.70
2022-07-28T04:55:13.443Z,1.59
2022-07-28T04:57:40.126Z,1.48
2022-07-28T05:00:12.349Z,1.79
2022-07-28T05:02:44.719Z,1.54
2022-07-28T05:05:12.159Z,1.67
2022-07-28T05:07:39.422Z,1.54
2022-07-28T05:10:09.219Z,1.69
2022-07-28T05:12:36.394Z,1.67
2022-07-28T05:15:03.105Z,1.78
2022-07-28T05:17:29.663Z,1.61
2022-07-28T05:19:56.194Z,1.78
2022-07-28T05:22:22.722Z,1.68
2022-07-28T05:24:49.356Z,1.57
2022-07-28T05:27:15.882Z,1.65
2022-07-28T05:29:47.338Z,1.57
2022-07-28T05:32:17.259Z,1.78
2022-07-28T05:34:44.797Z,1.78
2022-07-28T05:37:12.183Z,1.64
2022-07-28T05:39:38.903Z,1.62
2022-07-28T05:42:05.655Z,1.77
2022-07-28T05:44:37.545Z,1.71
2022-07-28T05:47:05.642Z,1.78
2022-07-28T05:49:32.336Z,1.61
2022-07-28T05:51:58.976Z,1.58
2022-07-28T05:54:25.746Z,1.67
2022-07-28T05:56:52.647Z,1.71
2022-07-28T05:59:19.203Z,1.75
2022-07-28T06:01:46.202Z,1.73
2022-07-28T06:04:29.050Z,1.76
2022-07-28T06:06:56.086Z,1.54
2022-07-28T06:09:22.922Z,1.66
2022-07-28T06:11:50.685Z,1.56
2022-07-28T06:14:18.479Z,1.54
2022-07-28T06:16:45.526Z,1.56
2022-07-28T06:19:12.196Z,1.39
2022-07-28T06:21:38.721Z,1.68
2022-07-28T06:24:08.247Z,1.45
2022-07-28T06:26:38.616Z,1.45
2022-07-28T06:29:08.735Z,1.46
2022-07-28T06:31:35.899Z,1.53
2022-07-28T06:34:02.643Z,1.53
2022-07-28T06:36:29.255Z,1.61
2022-07-28T06:38:55.796Z,1.59
2022-07-28T06:41:22.373Z,1.35
2022-07-28T06:43:48.955Z,1.47
2022-07-28T06:46:18.764Z,1.34
2022-07-28T06:48:46.118Z,1.34
2022-07-28T06:51:12.765Z,1.41
2022-07-28T06:53:39.420Z,1.36
2022-07-28T06:56:06.229Z,1.49
2022-07-28T06:58:33.332Z,1.48
2022-07-28T07:01:00.074Z,1.37
2022-07-28T07:03:26.802Z,1.36
2022-07-28T07:05:53.412Z,1.41
2022-07-28T07:08:20.882Z,1.32
2022-07-28T07:10:47.597Z,1.34
2022-07-28T07:13:14.157Z,1.25
2022-07-28T07:15:41.122Z,1.47
2022-07-28T07:18:07.705Z,1.36
2022-07-28T07:20:34.187Z,1.43
2022-07-28T07:23:00.713Z,1.39
2022-07-28T07:25:27.401Z,1.54
2022-07-28T07:27:53.990Z,1.45
2022-07-28T07:30:20.551Z,1.50
2022-07-28T07:32:47.248Z,1.41
2022-07-28T07:35:14.525Z,1.23
2022-07-28T07:37:41.538Z,1.21
2022-07-28T07:40:08.493Z,1.19
2022-07-28T07:42:35.105Z,1.28
2022-07-28T07:45:01.667Z,1.31
2022-07-28T07:47:28.695Z,1.60
2022-07-28T07:49:55.237Z,1.30
2022-07-28T07:52:21.748Z,1.24
2022-07-28T07:54:48.266Z,1.24
2022-07-28T07:57:14.879Z,1.17
2022-07-28T07:59:41.701Z,1.28
2022-07-28T08:02:08.788Z,1.15
2022-07-28T08:04:37.344Z,1.25
2022-07-28T08:07:05.771Z,1.12
2022-07-28T08:09:32.524Z,1.23
2022-07-28T08:11:59.069Z,1.20
2022-07-28T08:14:25.543Z,1.16
2022-07-28T08:16:52.427Z,1.23
2022-07-28T08:19:21.612Z,1.06
2022-07-28T08:21:48.367Z,1.14
2022-07-28T08:24:17.740Z,1.11
2022-07-28T08:26:59.044Z,1.14
2022-07-28T08:29:25.924Z,0.99
2022-07-28T08:31:52.615Z,1.00
2022-07-28T08:34:26.376Z,1.06
2022-07-28T08:36:59.092Z,1.14
2022-07-28T08:39:25.755Z,1.23
2022-07-28T08:41:59.691Z,1.14
2022-07-28T08:44:33.572Z,1.14
2022-07-28T08:47:01.186Z,1.17
2022-07-28T08:49:29.084Z,1.12
2022-07-28T08:51:58.651Z,1.01
2022-07-28T08:54:28.007Z,1.07
2022-07-28T08:56:55.897Z,1.06
2022-07-28T08:59:24.436Z,1.02
2022-07-28T09:01:57.405Z,1.19
2022-07-28T09:04:24.951Z,1.11
2022-07-28T09:06:51.794Z,0.98
2022-07-28T09:09:18.495Z,0.98
2022-07-28T09:11:45.024Z,1.01
2022-07-28T09:14:11.875Z,1.21
2022-07-28T09:16:38.723Z,1.01
2022-07-28T09:19:05.244Z,1.08
2022-07-28T09:21:32.281Z,1.14
2022-07-28T09:23:58.845Z,1.15
2022-07-28T09:26:25.389Z,1.16
2022-07-28T09:28:57.229Z,1.07
2022-07-28T09:31:25.440Z,1.23
2022-07-28T09:33:56.225Z,1.13
2022-07-28T09:36:22.909Z,1.15
2022-07-28T09:38:49.544Z,1.12
2022-07-28T09:41:18.915Z,1.23
2022-07-28T09:43:49.818Z,1.17
2022-07-28T09:46:21.295Z,1.21
2022-07-28T09:48:51.276Z,1.16
2022-07-28T09:51:19.493Z,1.02
2022-07-28T09:53:46.301Z,1.15
2022-07-28T09:56:13.212Z,1.25
2022-07-28T09:58:40.602Z,1.19
2022-07-28T10:01:09.295Z,1.27
2022-07-28T10:03:39.339Z,1.07
2022-07-28T10:06:10.492Z,1.21
2022-07-28T10:08:42.053Z,1.10
2022-07-28T10:11:09.165Z,1.08
2022-07-28T10:13:37.116Z,1.08
2022-07-28T10:16:10.704Z,1.14
2022-07-28T10:18:43.096Z,1.15
2022-07-28T10:21:13.389Z,1.29
2022-07-28T10:23:41.225Z,1.14
2022-07-28T10:26:13.083Z,1.09
2022-07-28T10:28:44.656Z,1.19
2022-07-28T10:31:14.278Z,1.02
2022-07-28T10:33:47.836Z,1.16
2022-07-28T10:36:17.821Z,1.17
2022-07-28T10:38:44.486Z,1.12
2022-07-28T10:41:14.179Z,1.00
2022-07-28T10:43:42.707Z,1.18
2022-07-28T10:46:15.616Z,1.06
2022-07-28T10:48:43.694Z,1.08
2022-07-28T10:51:11.689Z,1.17
2022-07-28T10:53:45.379Z,1.17
2022-07-28T10:56:19.932Z,1.22
2022-07-28T10:59:04.540Z,1.14
2022-07-28T11:01:48.602Z,1.10
2022-07-28T11:04:34.818Z,1.04
2022-07-28T11:07:12.206Z,1.07
2022-07-28T11:09:38.995Z,1.21
2022-07-28T11:12:06.282Z,1.08
2022-07-28T11:14:38.097Z,1.07
2022-07-28T11:17:10.730Z,1.11
2022-07-28T11:20:06.862Z,1.15
2022-07-28T11:22:32.852Z,1.06
2022-07-28T11:25:01.058Z,1.12
2022-07-28T11:27:46.758Z,1.26
2022-07-28T11:30:35.851Z,1.10
2022-07-28T11:33:04.022Z,1.25
2022-07-28T11:35:31.868Z,1.10
2022-07-28T11:38:01.452Z,1.21
2022-07-28T11:40:39.039Z,1.15
2022-07-28T11:43:36.065Z,1.21
2022-07-28T11:46:07.596Z,1.12
2022-07-28T11:48:37.884Z,1.03
2022-07-28T11:51:04.516Z,1.03
2022-07-28T11:53:41.978Z,1.24
2022-07-28T11:56:11.524Z,1.05
2022-07-28T11:58:38.641Z,1.18
2022-07-28T12:01:13.630Z,1.02
2022-07-28T12:03:49.223Z,1.14
2022-07-28T12:06:17.702Z,1.10
2022-07-28T12:08:56.780Z,1.11
2022-07-28T12:11:25.131Z,1.12
2022-07-28T12:14:02.068Z,1.05
2022-07-28T12:16:29.902Z,1.04
2022-07-28T12:19:00.588Z,1.21
2022-07-28T12:21:46.553Z,1.22
2022-07-28T12:24:16.475Z,1.18
2022-07-28T12:26:49.523Z,1.09
2022-07-28T12:29:17.223Z,1.15
2022-07-28T12:31:56.002Z,1.09
2022-07-28T12:34:26.765Z,1.11
2022-07-28T12:36:59.164Z,1.19
2022-07-28T12:39:26.380Z,1.22
2022-07-28T12:42:00.676Z,1.31
2022-07-28T12:44:34.660Z,3.91
2022-07-28T12:47:02.008Z,4.84
2022-07-28T12:49:28.741Z,1.27
2022-07-28T12:51:55.331Z,1.26
2022-07-28T12:54:34.053Z,1.10
2022-07-28T12:57:00.922Z,1.06
2022-07-28T12:59:32.267Z,1.10
2022-07-28T13:02:00.220Z,1.18
2022-07-28T13:04:46.458Z,1.09
2022-07-28T13:07:24.407Z,1.09
2022-07-28T13:10:12.339Z,1.02
2022-07-28T13:12:39.432Z,1.14
2022-07-28T13:15:16.095Z,1.08
2022-07-28T13:17:49.846Z,1.20
2022-07-28T13:20:16.642Z,1.19
2022-07-28T13:22:45.639Z,1.11
2022-07-28T13:25:12.779Z,1.13
2022-07-28T13:27:39.312Z,1.00
2022-07-28T13:30:06.883Z,1.02
2022-07-28T13:32:34.098Z,1.17
2022-07-28T13:35:00.879Z,1.28
2022-07-28T13:37:28.644Z,0.99
2022-07-28T13:39:55.166Z,1.11
2022-07-28T13:42:22.020Z,0.98
2022-07-28T13:44:50.503Z,1.10
2022-07-28T13:47:18.053Z,1.13
2022-07-28T13:49:44.694Z,1.11
2022-07-28T13:52:17.247Z,1.19
2022-07-28T13:54:59.939Z,0.96
2022-07-28T13:57:30.738Z,1.12
2022-07-28T13:59:57.456Z,1.08
2022-07-28T14:02:25.968Z,1.08
2022-07-28T14:04:52.776Z,1.16
2022-07-28T14:07:21.140Z,1.11
2022-07-28T14:09:48.511Z,1.10
2022-07-28T14:12:15.083Z,1.18
2022-07-28T14:14:47.951Z,1.07
2022-07-28T14:17:39.970Z,1.16
2022-07-28T14:20:02.079Z,1.05
2022-07-28T14:22:28.648Z,1.18
2022-07-28T14:24:55.209Z,1.20
2022-07-28T14:27:25.885Z,1.07
2022-07-28T14:29:55.307Z,1.15
2022-07-28T14:32:21.833Z,1.05
2022-07-28T14:34:48.368Z,1.32
2022-07-28T14:37:15.274Z,1.16
2022-07-28T14:39:42.147Z,1.10
2022-07-28T14:42:10.317Z,1.19
2022-07-28T14:44:37.063Z,1.15
2022-07-28T14:47:04.309Z,1.10
2022-07-28T14:49:30.961Z,1.24
2022-07-28T14:51:59.302Z,1.18
2022-07-28T14:54:27.089Z,1.06
2022-07-28T14:56:53.928Z,1.06
2022-07-28T14:59:20.403Z,1.18
2022-07-28T15:01:48.687Z,1.22
2022-07-28T15:04:16.443Z,1.21
2022-07-28T15:06:43.400Z,1.21
2022-07-28T15:09:10.080Z,1.15
2022-07-28T15:11:37.505Z,1.12
2022-07-28T15:14:04.577Z,1.04
2022-07-28T15:16:31.357Z,1.19
2022-07-28T15:18:58.324Z,1.33
2022-07-28T15:21:25.235Z,1.11
2022-07-28T15:23:51.821Z,1.20
2022-07-28T15:26:18.331Z,1.20
2022-07-28T15:28:48.317Z,1.09
2022-07-28T15:31:17.723Z,1.14
2022-07-28T15:33:48.143Z,1.24
2022-07-28T15:36:15.249Z,1.28
2022-07-28T15:38:42.093Z,1.24
2022-07-28T15:41:14.976Z,1.23
2022-07-28T15:43:42.052Z,1.28
2022-07-28T15:46:11.025Z,1.30
2022-07-28T15:48:38.862Z,1.35
2022-07-28T15:51:05.508Z,1.42
2022-07-28T15:53:32.017Z,1.35
2022-07-28T15:55:58.723Z,1.41
2022-07-28T15:58:26.460Z,1.23
2022-07-28T16:00:53.160Z,1.14
2022-07-28T16:03:19.990Z,1.34
2022-07-28T16:05:49.671Z,1.38
2022-07-28T16:08:17.767Z,1.41
2022-07-28T16:10:44.817Z,1.36
2022-07-28T16:13:11.419Z,1.34
2022-07-28T16:15:38.170Z,1.29
2022-07-28T16:18:05.016Z,1.35
2022-07-28T16:20:32.309Z,1.48
2022-07-28T16:22:59.668Z,1.19
2022-07-28T16:25:26.505Z,1.25
2022-07-28T16:27:53.157Z,1.42
2022-07-28T16:30:20.358Z,1.17
2022-07-28T16:32:47.269Z,1.37
2022-07-28T16:35:14.264Z,1.30
2022-07-28T16:37:41.297Z,1.22
2022-07-28T16:40:08.880Z,1.42
2022-07-28T16:42:35.729Z,1.27
2022-07-28T16:45:03.181Z,1.26
2022-07-28T16:47:29.735Z,1.40
2022-07-28T16:49:56.306Z,1.79
2022-07-28T16:52:22.958Z,1.59
2022-07-28T16:54:49.592Z,1.60
2022-07-28T16:57:16.324Z,1.46
2022-07-28T16:59:47.923Z,1.59
2022-07-28T17:02:15.356Z,1.60
2022-07-28T17:04:42.097Z,1.50
2022-07-28T17:07:08.813Z,1.39
2022-07-28T17:09:35.464Z,1.30
2022-07-28T17:12:02.094Z,1.37
2022-07-28T17:14:28.640Z,1.36
2022-07-28T17:16:55.363Z,1.25
2022-07-28T17:19:22.201Z,1.44
2022-07-28T17:21:48.883Z,1.39
2022-07-28T17:24:16.020Z,1.29
2022-07-28T17:27:35.249Z,1.37
2022-07-28T17:29:29.482Z,1.37
2022-07-28T17:31:56.092Z,1.42
2022-07-28T17:34:23.941Z,1.22
2022-07-28T17:36:50.569Z,1.40
2022-07-28T17:39:17.111Z,1.39
2022-07-28T17:41:43.643Z,1.44
2022-07-28T17:44:10.316Z,1.25
2022-07-28T17:46:37.074Z,1.37
2022-07-28T17:49:05.231Z,1.40
2022-07-28T17:51:32.174Z,1.19
2022-07-28T17:53:58.797Z,1.30
2022-07-28T17:56:26.146Z,1.30
2022-07-28T17:58:52.780Z,1.41
2022-07-28T18:01:19.418Z,1.35
2022-07-28T18:03:56.841Z,1.57
2022-07-28T18:06:25.168Z,1.68
2022-07-28T18:08:51.752Z,1.42
2022-07-28T18:11:18.847Z,1.43
2022-07-28T18:14:04.158Z,1.44
2022-07-28T18:16:31.491Z,1.79
2022-07-28T18:18:58.116Z,1.78
2022-07-28T18:21:26.477Z,1.46
2022-07-28T18:23:53.058Z,1.39
2022-07-28T18:26:21.953Z,1.65
2022-07-28T18:28:48.603Z,1.62
2022-07-28T18:31:15.245Z,1.64
2022-07-28T18:33:41.834Z,1.56
2022-07-28T18:36:08.418Z,1.61
2022-07-28T18:38:34.911Z,1.34
2022-07-28T18:41:01.548Z,1.32
2022-07-28T18:43:28.097Z,1.33
2022-07-28T18:45:54.883Z,1.35
2022-07-28T18:48:21.511Z,1.33
2022-07-28T18:50:48.022Z,1.36
2022-07-28T18:53:14.554Z,1.29
2022-07-28T18:55:41.080Z,1.33
2022-07-28T18:58:07.920Z,1.21
2022-07-28T19:00:34.485Z,1.38
2022-07-28T19:03:01.585Z,1.24
2022-07-28T19:05:36.753Z,1.33
2022-07-28T19:08:04.803Z,1.26
2022-07-28T19:10:32.621Z,1.22
2022-07-28T19:12:59.347Z,1.34
2022-07-28T19:15:26.229Z,1.27
2022-07-28T19:18:10.622Z,1.39
2022-07-28T19:20:44.175Z,1.21
2022-07-28T19:23:10.948Z,1.29
2022-07-28T19:25:38.561Z,1.32
2022-07-28T19:28:06.050Z,1.48
2022-07-28T19:30:32.704Z,1.49
2022-07-28T19:33:00.076Z,1.58
2022-07-28T19:35:26.722Z,1.54
2022-07-28T19:37:53.430Z,1.54
2022-07-28T19:40:20.086Z,1.41
2022-07-28T19:42:48.569Z,1.51
2022-07-28T19:45:15.296Z,1.26
2022-07-28T19:47:42.264Z,1.44
2022-07-28T19:50:09.387Z,1.42
2022-07-28T19:52:37.411Z,1.50
2022-07-28T19:55:05.144Z,1.41
2022-07-28T19:57:32.499Z,1.53
2022-07-28T19:59:59.220Z,1.26
2022-07-28T20:02:25.809Z,1.44
2022-07-28T20:04:52.426Z,1.35
2022-07-28T20:07:19.086Z,1.38
2022-07-28T20:09:45.643Z,1.49
2022-07-28T20:12:12.214Z,1.34
2022-07-28T20:14:38.913Z,1.44
2022-07-28T20:17:05.590Z,1.25
2022-07-28T20:19:32.232Z,1.21
2022-07-28T20:21:58.725Z,1.34
2022-07-28T20:24:25.272Z,1.37
2022-07-28T20:26:51.799Z,1.47
2022-07-28T20:29:18.559Z,1.32
2022-07-28T20:31:45.084Z,1.43
2022-07-28T20:34:12.999Z,1.45
2022-07-28T20:36:39.771Z,1.21
2022-07-28T20:39:27.492Z,1.38
2022-07-28T20:41:52.809Z,1.29
2022-07-28T20:44:28.774Z,1.33
2022-07-28T20:46:58.518Z,1.34
2022-07-28T20:49:25.271Z,1.29
2022-07-28T20:51:51.867Z,1.27
2022-07-28T20:54:18.867Z,1.27
2022-07-28T20:56:45.598Z,1.37
2022-07-28T20:59:12.207Z,1.40
2022-07-28T21:01:39.111Z,1.32
2022-07-28T21:04:05.981Z,1.36
2022-07-28T21:06:39.085Z,1.30
2022-07-28T21:09:18.143Z,1.44
2022-07-28T21:11:44.841Z,1.36
2022-07-28T21:14:11.366Z,1.26
2022-07-28T21:16:37.987Z,1.34
2022-07-28T21:19:05.678Z,1.34
2022-07-28T21:21:32.348Z,1.44
2022-07-28T21:23:58.972Z,1.37
2022-07-28T21:26:25.593Z,1.32
2022-07-28T21:29:11.012Z,1.30
2022-07-28T21:32:05.241Z,1.38
2022-07-28T21:34:26.065Z,1.27
2022-07-28T21:36:52.719Z,1.44
2022-07-28T21:39:19.256Z,1.25
2022-07-28T21:41:45.912Z,1.33
2022-07-28T21:44:12.918Z,1.37
2022-07-28T21:46:39.837Z,1.65
2022-07-28T21:49:06.473Z,1.33
2022-07-28T21:51:33.113Z,1.23
2022-07-28T21:54:00.159Z,1.41
2022-07-28T21:56:30.191Z,1.32
2022-07-28T21:58:57.220Z,1.25
2022-07-28T22:01:24.062Z,1.51
2022-07-28T22:03:50.851Z,1.24
2022-07-28T22:06:17.576Z,1.37
2022-07-28T22:08:44.150Z,1.39
2022-07-28T22:11:10.729Z,1.51
2022-07-28T22:13:37.364Z,1.33
2022-07-28T22:16:03.999Z,1.41
2022-07-28T22:18:30.540Z,1.24
2022-07-28T22:20:57.060Z,1.26
2022-07-28T22:23:28.911Z,1.24
2022-07-28T22:25:56.692Z,1.25
2022-07-28T22:28:29.878Z,1.34
2022-07-28T22:30:57.548Z,1.23
2022-07-28T22:33:24.196Z,1.37
2022-07-28T22:35:51.481Z,1.44
2022-07-28T22:38:18.213Z,1.21
2022-07-28T22:40:44.815Z,1.22
2022-07-28T22:43:11.327Z,1.24
2022-07-28T22:45:48.744Z,1.46
2022-07-28T22:48:17.715Z,1.23
2022-07-28T22:50:44.521Z,1.30
2022-07-28T22:53:11.107Z,1.39
2022-07-28T22:58:21.575Z,1.20
2022-07-28T23:00:49.836Z,1.40
2022-07-28T23:03:18.143Z,1.51
2022-07-28T23:05:45.327Z,1.30
2022-07-28T23:08:11.946Z,1.26
2022-07-28T23:10:39.702Z,1.30
2022-07-28T23:13:06.682Z,1.27
2022-07-28T23:15:39.652Z,1.44
2022-07-28T23:18:08.552Z,1.34
2022-07-28T23:20:35.144Z,1.37
2022-07-28T23:23:01.823Z,1.18
2022-07-28T23:25:28.653Z,1.18
2022-07-28T23:27:55.458Z,1.41
2022-07-28T23:30:22.117Z,1.35
2022-07-28T23:32:52.592Z,1.50
2022-07-28T23:35:19.768Z,1.47
2022-07-28T23:37:46.374Z,1.30
2022-07-28T23:40:13.172Z,1.33
2022-07-28T23:42:39.713Z,1.26
2022-07-28T23:45:06.881Z,1.44
2022-07-28T23:47:34.541Z,1.44
2022-07-28T23:50:01.587Z,1.46
2022-07-28T23:52:28.315Z,1.48
2022-07-28T23:54:54.956Z,1.40
2022-07-28T23:57:21.589Z,1.45
2022-07-28T23:59:48.214Z,1.61
