createdAt,value
2018-07-26T00:03:45.936Z,57.14
2018-07-26T00:08:40.466Z,57.66
2018-07-26T00:13:35.069Z,57.84
2018-07-26T00:18:29.605Z,58.20
2018-07-26T00:23:24.161Z,58.34
2018-07-26T00:28:18.731Z,58.40
2018-07-26T00:33:13.326Z,58.60
2018-07-26T00:38:07.900Z,59.58
2018-07-26T00:43:02.408Z,59.96
2018-07-26T00:47:57.005Z,59.96
2018-07-26T00:52:51.581Z,60.49
2018-07-26T00:57:46.146Z,60.94
2018-07-26T01:02:40.681Z,60.68
2018-07-26T01:07:35.249Z,61.49
2018-07-26T01:12:29.838Z,61.42
2018-07-26T01:17:24.552Z,61.18
2018-07-26T01:22:19.186Z,61.48
2018-07-26T01:27:14.139Z,61.78
2018-07-26T01:32:08.712Z,62.35
2018-07-26T01:37:03.280Z,62.95
2018-07-26T01:41:57.893Z,63.09
2018-07-26T01:46:52.496Z,63.16
2018-07-26T01:51:47.128Z,63.71
2018-07-26T01:56:41.686Z,64.21
2018-07-26T02:01:36.271Z,65.42
2018-07-26T02:06:30.789Z,65.93
2018-07-26T02:11:25.424Z,65.79
2018-07-26T02:16:20.072Z,65.68
2018-07-26T02:21:14.696Z,65.51
2018-07-26T02:26:09.503Z,67.61
2018-07-26T02:31:04.138Z,68.01
2018-07-26T02:35:58.631Z,68.45
2018-07-26T02:40:53.014Z,68.43
2018-07-26T02:45:47.627Z,69.03
2018-07-26T02:50:41.861Z,69.45
2018-07-26T02:55:36.417Z,69.13
2018-07-26T03:00:31.034Z,69.46
2018-07-26T03:05:25.566Z,69.27
2018-07-26T03:10:20.179Z,70.11
2018-07-26T03:15:14.804Z,70.04
2018-07-26T03:20:09.404Z,70.23
2018-07-26T03:25:04.021Z,69.34
2018-07-26T03:29:58.609Z,70.33
2018-07-26T03:34:53.144Z,69.67
2018-07-26T03:39:47.684Z,70.32
2018-07-26T03:44:42.258Z,70.24
2018-07-26T03:49:36.857Z,71.17
2018-07-26T03:54:31.450Z,70.56
2018-07-26T03:59:26.585Z,71.35
2018-07-26T04:04:21.092Z,71.74
2018-07-26T04:09:16.294Z,71.91
2018-07-26T04:14:11.031Z,70.71
2018-07-26T04:19:05.720Z,68.73
2018-07-26T04:24:00.700Z,66.04
2018-07-26T04:28:55.274Z,63.56
2018-07-26T04:33:50.102Z,61.48
2018-07-26T04:38:44.629Z,57.97
2018-07-26T04:43:39.236Z,55.69
2018-07-26T04:48:34.425Z,53.46
2018-07-26T04:53:29.212Z,49.99
2018-07-26T04:58:23.810Z,47.64
2018-07-26T05:03:18.568Z,46.03
2018-07-26T05:08:13.204Z,44.27
2018-07-26T05:13:07.822Z,42.89
2018-07-26T05:18:02.388Z,40.55
2018-07-26T05:22:56.999Z,39.67
2018-07-26T05:27:51.925Z,37.96
2018-07-26T05:32:47.720Z,38.08
2018-07-26T05:37:42.637Z,38.30
2018-07-26T05:42:37.341Z,36.54
2018-07-26T05:47:31.996Z,36.52
2018-07-26T05:52:26.607Z,37.07
2018-07-26T05:57:33.798Z,36.97
2018-07-26T06:02:28.896Z,36.48
2018-07-26T06:07:23.421Z,35.59
2018-07-26T06:12:18.037Z,36.20
2018-07-26T06:17:12.899Z,36.73
2018-07-26T06:22:07.421Z,35.01
2018-07-26T06:27:01.850Z,35.07
2018-07-26T06:31:56.349Z,37.22
2018-07-26T06:36:50.778Z,37.20
2018-07-26T06:41:45.513Z,38.92
2018-07-26T06:46:39.682Z,38.13
2018-07-26T06:51:34.385Z,39.32
2018-07-26T06:56:28.906Z,40.91
2018-07-26T07:01:23.381Z,40.14
2018-07-26T07:06:17.805Z,39.92
2018-07-26T07:11:12.325Z,41.95
2018-07-26T07:16:06.815Z,41.58
2018-07-26T07:21:03.094Z,40.76
2018-07-26T07:25:58.538Z,40.71
2018-07-26T07:30:52.743Z,40.84
2018-07-26T07:36:02.199Z,40.55
2018-07-26T07:40:56.852Z,40.46
2018-07-26T07:45:51.427Z,41.40
2018-07-26T07:50:47.082Z,39.94
2018-07-26T07:55:41.893Z,41.26
2018-07-26T08:00:36.325Z,39.80
2018-07-26T08:05:30.784Z,39.25
2018-07-26T08:10:25.300Z,40.51
2018-07-26T08:15:19.909Z,39.70
2018-07-26T08:20:14.371Z,40.19
2018-07-26T08:25:09.721Z,40.16
2018-07-26T08:30:05.682Z,39.56
2018-07-26T08:35:00.221Z,39.44
2018-07-26T08:39:54.853Z,39.19
2018-07-26T08:44:50.653Z,38.30
2018-07-26T08:49:46.204Z,37.44
2018-07-26T08:54:41.330Z,37.84
2018-07-26T08:59:36.798Z,37.84
2018-07-26T09:04:37.228Z,39.33
2018-07-26T09:09:32.621Z,39.09
2018-07-26T09:14:27.114Z,38.70
2018-07-26T09:19:21.338Z,37.89
2018-07-26T09:24:22.216Z,39.07
2018-07-26T09:29:17.319Z,38.78
2018-07-26T09:34:11.961Z,38.22
2018-07-26T09:39:14.126Z,36.97
2018-07-26T09:44:09.745Z,37.47
2018-07-26T09:49:04.392Z,36.47
2018-07-26T09:53:58.867Z,36.72
2018-07-26T09:58:53.404Z,35.04
2018-07-26T10:03:47.884Z,34.02
2018-07-26T10:08:42.392Z,34.12
2018-07-26T10:13:36.877Z,32.73
2018-07-26T10:18:31.491Z,31.16
2018-07-26T10:23:25.967Z,31.50
2018-07-26T10:28:31.374Z,31.37
2018-07-26T10:33:26.089Z,31.53
2018-07-26T10:38:20.724Z,31.08
2018-07-26T10:43:15.554Z,30.73
2018-07-26T10:48:10.329Z,30.94
2018-07-26T10:53:05.204Z,30.01
2018-07-26T10:58:02.032Z,30.40
2018-07-26T11:03:08.297Z,31.63
2018-07-26T11:08:03.434Z,31.42
2018-07-26T11:12:58.663Z,29.82
2018-07-26T11:17:53.573Z,29.87
2018-07-26T11:22:48.444Z,29.02
2018-07-26T11:27:43.722Z,28.39
2018-07-26T11:32:38.453Z,29.40
2018-07-26T11:37:37.257Z,31.04
2018-07-26T11:42:39.800Z,29.23
2018-07-26T11:47:46.386Z,30.27
2018-07-26T11:52:41.571Z,29.65
2018-07-26T11:57:36.285Z,29.68
2018-07-26T12:24:04.562Z,27.50
2018-07-26T12:29:01.105Z,27.34
2018-07-26T12:33:58.272Z,27.44
2018-07-26T12:38:53.090Z,27.77
2018-07-26T12:43:47.893Z,27.33
2018-07-26T12:48:42.571Z,27.02
2018-07-26T13:09:52.190Z,27.33
2018-07-26T13:14:47.076Z,27.50
2018-07-26T13:19:41.805Z,27.57
2018-07-26T13:24:36.469Z,27.19
2018-07-26T13:29:31.141Z,27.80
2018-07-26T13:34:26.048Z,27.83
2018-07-26T13:39:21.626Z,28.40
2018-07-26T13:44:17.271Z,28.31
2018-07-26T13:49:12.097Z,27.97
2018-07-26T13:54:07.165Z,29.40
2018-07-26T13:59:01.939Z,28.36
2018-07-26T14:03:56.988Z,27.51
2018-07-26T14:08:51.601Z,26.65
2018-07-26T14:13:46.376Z,27.94
2018-07-26T14:18:41.364Z,27.84
2018-07-26T14:23:38.153Z,27.98
2018-07-26T14:28:32.925Z,29.07
2018-07-26T14:33:27.560Z,27.97
2018-07-26T14:38:22.160Z,27.73
2018-07-26T14:43:16.771Z,28.08
2018-07-26T14:48:11.430Z,28.04
2018-07-26T14:53:06.216Z,27.60
2018-07-26T14:58:01.050Z,28.01
2018-07-26T15:02:55.873Z,28.34
2018-07-26T15:07:50.734Z,27.08
2018-07-26T15:12:45.345Z,26.63
2018-07-26T15:17:40.391Z,26.54
2018-07-26T15:22:35.081Z,26.79
2018-07-26T15:27:30.073Z,28.07
2018-07-26T15:32:24.676Z,28.05
2018-07-26T15:37:19.280Z,27.10
2018-07-26T15:42:14.046Z,27.24
2018-07-26T15:47:08.774Z,27.86
2018-07-26T15:52:03.549Z,26.99
2018-07-26T15:56:58.257Z,26.17
2018-07-26T16:01:52.854Z,26.75
2018-07-26T16:06:47.731Z,27.39
2018-07-26T16:11:42.432Z,27.17
2018-07-26T16:16:37.030Z,27.09
2018-07-26T16:21:31.669Z,27.41
2018-07-26T16:26:26.320Z,28.27
2018-07-26T16:31:21.781Z,27.22
2018-07-26T16:36:16.441Z,27.67
2018-07-26T16:41:11.065Z,28.17
2018-07-26T16:46:05.780Z,28.50
2018-07-26T16:51:00.571Z,28.64
2018-07-26T16:55:55.129Z,29.56
2018-07-26T17:00:49.721Z,29.03
2018-07-26T17:05:44.394Z,27.53
2018-07-26T17:10:39.030Z,27.97
2018-07-26T17:15:33.664Z,28.89
2018-07-26T17:20:28.574Z,29.18
2018-07-26T17:25:26.155Z,29.60
2018-07-26T17:30:20.793Z,30.96
2018-07-26T17:35:15.295Z,29.64
2018-07-26T17:40:10.161Z,29.64
2018-07-26T17:45:07.280Z,30.51
2018-07-26T17:50:01.866Z,30.71
2018-07-26T17:54:56.744Z,31.28
2018-07-26T17:59:51.304Z,32.01
2018-07-26T18:04:45.856Z,33.49
2018-07-26T18:09:40.119Z,33.27
2018-07-26T18:14:34.709Z,34.67
2018-07-26T18:19:30.013Z,34.51
2018-07-26T18:24:24.590Z,34.80
2018-07-26T18:29:19.198Z,35.09
2018-07-26T18:34:13.753Z,35.15
2018-07-26T18:39:11.898Z,35.54
2018-07-26T18:44:06.765Z,35.04
2018-07-26T18:49:01.190Z,35.34
2018-07-26T18:53:55.955Z,36.46
2018-07-26T18:58:50.566Z,36.26
2018-07-26T19:03:45.189Z,37.48
2018-07-26T19:08:39.800Z,37.84
2018-07-26T19:13:34.622Z,38.58
2018-07-26T19:18:29.250Z,38.34
2018-07-26T19:23:23.807Z,38.71
2018-07-26T19:28:18.369Z,39.13
2018-07-26T19:33:12.647Z,39.46
2018-07-26T19:38:07.273Z,40.32
2018-07-26T19:43:01.830Z,40.36
2018-07-26T19:47:56.604Z,40.17
2018-07-26T19:52:51.104Z,40.67
2018-07-26T19:57:45.687Z,41.65
2018-07-26T20:02:40.444Z,40.87
2018-07-26T20:07:34.981Z,41.24
2018-07-26T20:12:29.657Z,41.47
2018-07-26T20:17:24.425Z,42.31
2018-07-26T20:22:19.118Z,43.11
2018-07-26T20:27:13.753Z,43.12
2018-07-26T20:32:08.306Z,43.12
2018-07-26T20:37:02.913Z,43.70
2018-07-26T20:41:57.569Z,43.76
2018-07-26T20:46:51.890Z,43.78
2018-07-26T20:51:46.476Z,45.17
2018-07-26T20:56:41.042Z,45.69
2018-07-26T21:01:35.637Z,45.06
2018-07-26T21:06:30.328Z,44.72
2018-07-26T21:11:24.670Z,43.84
2018-07-26T21:16:19.271Z,43.87
2018-07-26T21:21:13.839Z,43.82
2018-07-26T21:26:08.377Z,45.09
2018-07-26T21:31:02.960Z,45.25
2018-07-26T21:35:57.560Z,45.34
2018-07-26T21:40:52.130Z,45.03
2018-07-26T21:45:47.157Z,44.92
2018-07-26T21:50:41.734Z,45.49
2018-07-26T21:55:36.366Z,45.68
2018-07-26T22:00:39.693Z,46.29
2018-07-26T22:05:34.246Z,46.51
2018-07-26T22:10:28.901Z,47.36
2018-07-26T22:15:23.525Z,46.68
2018-07-26T22:20:18.126Z,47.13
2018-07-26T22:25:12.708Z,47.53
2018-07-26T22:30:07.374Z,47.21
2018-07-26T22:35:01.921Z,48.07
2018-07-26T22:39:56.561Z,48.61
2018-07-26T22:44:51.096Z,47.86
2018-07-26T22:49:45.644Z,47.88
2018-07-26T22:54:40.233Z,48.62
2018-07-26T22:59:34.463Z,48.97
2018-07-26T23:04:29.015Z,49.84
2018-07-26T23:09:23.568Z,48.96
2018-07-26T23:14:18.095Z,49.54
2018-07-26T23:19:12.641Z,51.02
2018-07-26T23:24:07.254Z,52.14
2018-07-26T23:29:01.819Z,51.64
2018-07-26T23:33:56.461Z,51.83
2018-07-26T23:38:50.990Z,51.72
2018-07-26T23:43:45.223Z,52.11
2018-07-26T23:48:39.783Z,53.05
2018-07-26T23:53:34.086Z,52.44
2018-07-26T23:58:28.322Z,53.46
