createdAt,value
2023-04-15T00:00:11.968Z,96580.53
2023-04-15T00:05:13.266Z,96575.13
2023-04-15T00:10:14.594Z,96577.81
2023-04-15T00:15:16.391Z,96569.53
2023-04-15T00:20:17.703Z,96569.44
2023-04-15T00:25:18.927Z,96569.69
2023-04-15T00:30:20.557Z,96565.66
2023-04-15T00:35:21.867Z,96551.63
2023-04-15T00:40:24.655Z,96546.59
2023-04-15T00:45:26.159Z,96548.84
2023-04-15T00:50:27.683Z,96540.69
2023-04-15T00:55:29.040Z,96538.09
2023-04-15T01:00:30.457Z,96530.31
2023-04-15T01:05:31.863Z,96528.50
2023-04-15T01:10:33.072Z,96526.63
2023-04-15T01:20:36.319Z,96514.84
2023-04-15T01:25:38.260Z,96515.03
2023-04-15T01:30:39.507Z,96518.47
2023-04-15T01:35:40.997Z,96521.88
2023-04-15T01:40:42.255Z,96528.25
2023-04-15T01:45:43.468Z,96527.94
2023-04-15T01:50:44.680Z,96528.59
2023-04-15T01:55:45.891Z,96524.41
2023-04-15T02:00:47.274Z,96515.94
2023-04-15T02:05:49.152Z,96527.78
2023-04-15T02:10:50.923Z,96527.41
2023-04-15T02:15:53.043Z,96532.25
2023-04-15T02:20:54.603Z,96519.69
2023-04-15T02:25:55.900Z,96521.09
2023-04-15T02:30:59.227Z,96524.06
2023-04-15T02:36:00.470Z,96524.38
2023-04-15T02:41:01.720Z,96522.38
2023-04-15T02:46:03.033Z,96522.16
2023-04-15T02:51:04.286Z,96532.72
2023-04-15T02:56:06.665Z,96521.16
2023-04-15T03:01:08.947Z,96526.31
2023-04-15T03:06:10.674Z,96525.88
2023-04-15T03:11:12.612Z,96533.22
2023-04-15T03:16:14.076Z,96537.56
2023-04-15T03:21:15.512Z,96539.59
2023-04-15T03:26:16.849Z,96531.50
2023-04-15T03:31:18.197Z,96535.91
2023-04-15T03:36:19.504Z,96539.25
2023-04-15T03:41:20.709Z,96541.00
2023-04-15T03:46:22.139Z,96548.63
2023-04-15T03:51:23.486Z,96546.06
2023-04-15T03:56:24.718Z,96541.94
2023-04-15T04:01:26.208Z,96548.59
2023-04-15T04:06:27.542Z,96554.19
2023-04-15T04:11:28.827Z,96559.66
2023-04-15T04:16:30.102Z,96570.84
2023-04-15T04:21:34.059Z,96576.03
2023-04-15T04:26:35.330Z,96586.19
2023-04-15T04:31:37.032Z,96591.88
2023-04-15T04:36:38.287Z,96600.00
2023-04-15T04:41:39.510Z,96608.81
2023-04-15T04:46:40.805Z,96612.78
2023-04-15T04:51:42.090Z,96609.75
2023-04-15T04:56:43.350Z,96609.22
2023-04-15T05:01:44.703Z,96625.13
2023-04-15T05:06:45.967Z,96612.94
2023-04-15T05:11:47.172Z,96607.28
2023-04-15T05:16:48.379Z,96603.66
2023-04-15T05:21:49.593Z,96599.59
2023-04-15T05:26:51.089Z,96604.22
2023-04-15T05:31:52.345Z,96611.94
2023-04-15T05:36:53.720Z,96608.59
2023-04-15T05:41:54.971Z,96614.94
2023-04-15T05:46:56.208Z,96610.66
2023-04-15T05:51:57.499Z,96621.47
2023-04-15T05:56:59.034Z,96622.16
2023-04-15T06:02:00.368Z,96621.78
2023-04-15T06:07:01.678Z,96624.63
2023-04-15T06:12:03.140Z,96621.41
2023-04-15T06:17:04.523Z,96633.38
2023-04-15T06:22:07.277Z,96626.50
2023-04-15T06:27:08.526Z,96628.00
2023-04-15T06:32:09.812Z,96634.31
2023-04-15T06:37:15.865Z,96639.75
2023-04-15T06:42:17.103Z,96625.75
2023-04-15T06:47:18.488Z,96622.41
2023-04-15T06:52:19.754Z,96628.47
2023-04-15T06:57:21.231Z,96631.19
2023-04-15T07:02:22.545Z,96631.91
2023-04-15T07:07:23.860Z,96632.97
2023-04-15T07:12:25.236Z,96628.66
2023-04-15T07:17:26.531Z,96620.00
2023-04-15T07:22:27.906Z,96626.22
2023-04-15T07:27:29.285Z,96627.75
2023-04-15T07:32:30.632Z,96632.00
2023-04-15T07:37:32.295Z,96631.03
2023-04-15T07:42:34.166Z,96625.53
2023-04-15T07:47:35.678Z,96631.53
2023-04-15T07:52:39.394Z,96625.16
2023-04-15T07:57:40.847Z,96628.50
2023-04-15T08:02:43.038Z,96636.00
2023-04-15T08:07:44.487Z,96632.34
2023-04-15T08:12:49.080Z,96642.75
2023-04-15T08:17:50.524Z,96644.56
2023-04-15T08:22:52.554Z,96655.91
2023-04-15T08:27:53.846Z,96655.63
2023-04-15T08:32:55.294Z,96660.16
2023-04-15T08:37:56.698Z,96668.88
2023-04-15T08:42:57.916Z,96678.91
2023-04-15T08:47:59.191Z,96669.50
2023-04-15T08:53:00.542Z,96683.88
2023-04-15T08:58:01.791Z,96687.47
2023-04-15T09:03:03.168Z,96687.22
2023-04-15T09:08:04.706Z,96687.50
2023-04-15T09:13:05.991Z,96688.88
2023-04-15T09:18:07.254Z,96685.50
2023-04-15T09:23:09.543Z,96696.38
2023-04-15T09:28:11.382Z,96699.13
2023-04-15T09:33:12.720Z,96697.47
2023-04-15T09:38:13.939Z,96701.41
2023-04-15T09:43:16.815Z,96700.25
2023-04-15T09:48:18.110Z,96709.47
2023-04-15T09:53:19.568Z,96712.81
2023-04-15T09:58:20.912Z,96716.50
2023-04-15T10:03:22.457Z,96707.84
2023-04-15T10:08:24.942Z,96715.66
2023-04-15T10:13:26.314Z,96713.41
2023-04-15T10:18:29.233Z,96719.16
2023-04-15T10:23:30.497Z,96717.94
2023-04-15T10:28:31.756Z,96714.41
2023-04-15T10:33:33.554Z,96711.47
2023-04-15T10:38:34.904Z,96713.69
2023-04-15T10:43:36.154Z,96706.41
2023-04-15T10:48:37.422Z,96698.94
2023-04-15T10:53:39.992Z,96700.75
2023-04-15T10:58:41.232Z,96696.41
2023-04-15T11:03:42.496Z,96700.38
2023-04-15T11:08:43.873Z,96698.16
2023-04-15T11:13:45.689Z,96685.88
2023-04-15T11:18:46.983Z,96687.31
2023-04-15T11:23:48.208Z,96686.84
2023-04-15T11:28:49.474Z,96688.41
2023-04-15T11:33:51.058Z,96701.22
2023-04-15T11:38:52.356Z,96688.66
2023-04-15T11:43:53.619Z,96697.56
2023-04-15T11:48:54.835Z,96700.66
2023-04-15T11:53:56.868Z,96694.50
2023-04-15T11:59:01.300Z,96691.72
2023-04-15T12:04:04.266Z,96701.91
2023-04-15T12:09:05.898Z,96712.59
2023-04-15T12:14:07.552Z,96719.97
2023-04-15T12:19:08.904Z,96718.53
2023-04-15T12:24:10.387Z,96726.56
2023-04-15T12:29:11.603Z,96734.72
2023-04-15T12:34:14.041Z,96736.69
2023-04-15T12:39:15.304Z,96736.44
2023-04-15T12:44:16.915Z,96742.72
2023-04-15T12:49:20.804Z,96748.94
2023-04-15T12:54:22.002Z,96756.13
2023-04-15T12:59:24.178Z,96765.19
2023-04-15T13:04:25.712Z,96769.31
2023-04-15T13:09:27.157Z,96771.19
2023-04-15T13:14:28.532Z,96790.97
2023-04-15T13:19:29.768Z,96799.53
2023-04-15T13:24:31.092Z,96804.47
2023-04-15T13:29:32.626Z,96802.75
2023-04-15T13:34:33.830Z,96802.34
2023-04-15T13:39:35.174Z,96799.31
2023-04-15T13:44:36.462Z,96811.25
2023-04-15T13:49:37.713Z,96816.16
2023-04-15T13:54:38.960Z,96821.19
2023-04-15T13:59:40.451Z,96824.69
2023-04-15T14:04:41.714Z,96842.81
2023-04-15T14:09:43.547Z,96853.59
2023-04-15T14:14:44.833Z,96866.41
2023-04-15T14:19:46.183Z,96867.16
2023-04-15T14:24:49.172Z,96885.34
2023-04-15T14:29:50.671Z,96891.16
2023-04-15T14:34:51.899Z,96901.03
2023-04-15T14:39:53.182Z,96911.34
2023-04-15T14:44:54.441Z,96917.69
2023-04-15T14:49:55.972Z,96915.84
2023-04-15T14:54:57.306Z,96918.78
2023-04-15T14:59:59.236Z,96927.16
2023-04-15T15:05:00.667Z,96924.66
2023-04-15T15:10:03.812Z,96927.75
2023-04-15T15:15:12.173Z,96931.50
2023-04-15T15:20:17.467Z,96950.53
2023-04-15T15:25:18.766Z,96940.47
2023-04-15T15:30:20.025Z,96955.06
2023-04-15T15:35:22.958Z,96963.03
2023-04-15T15:40:24.277Z,96958.84
2023-04-15T15:45:25.559Z,96967.81
2023-04-15T15:50:26.907Z,96974.78
2023-04-15T15:55:28.271Z,96976.50
2023-04-15T16:00:29.650Z,96975.88
2023-04-15T16:05:31.168Z,96981.00
2023-04-15T16:10:32.495Z,96980.31
2023-04-15T16:15:34.431Z,96998.06
2023-04-15T16:20:35.740Z,96982.19
2023-04-15T16:25:36.989Z,96986.28
2023-04-15T16:30:38.772Z,96991.00
2023-04-15T16:35:39.996Z,96987.94
2023-04-15T16:40:42.537Z,96998.66
2023-04-15T16:45:45.346Z,96998.44
2023-04-15T16:50:46.640Z,97016.81
2023-04-15T16:55:47.938Z,97013.78
2023-04-15T17:00:49.240Z,97013.78
2023-04-15T17:05:50.708Z,97021.44
2023-04-15T17:10:51.982Z,97027.66
2023-04-15T17:15:55.611Z,97036.63
2023-04-15T17:20:57.218Z,97045.81
2023-04-15T17:25:58.417Z,97047.41
2023-04-15T17:30:59.701Z,97061.63
2023-04-15T17:36:00.968Z,97068.69
2023-04-15T17:41:02.271Z,97083.78
2023-04-15T17:46:03.540Z,97078.59
2023-04-15T17:51:04.861Z,97089.63
2023-04-15T17:56:06.099Z,97094.78
2023-04-15T18:01:07.368Z,97105.66
2023-04-15T18:06:08.593Z,97108.34
2023-04-15T18:11:12.028Z,97116.44
2023-04-15T18:16:13.348Z,97128.34
2023-04-15T18:21:14.659Z,97132.13
2023-04-15T18:26:16.001Z,97140.59
2023-04-15T18:31:17.353Z,97149.13
2023-04-15T18:36:18.621Z,97160.59
2023-04-15T18:41:19.887Z,97171.63
2023-04-15T18:46:21.241Z,97173.03
2023-04-15T18:51:22.499Z,97180.81
2023-04-15T18:56:23.718Z,97194.47
2023-04-15T19:01:25.248Z,97204.69
2023-04-15T19:06:27.217Z,97211.97
2023-04-15T19:11:28.555Z,97214.75
2023-04-15T19:16:29.817Z,97227.47
2023-04-15T19:21:31.851Z,97240.25
2023-04-15T19:26:33.058Z,97246.22
2023-04-15T19:31:34.301Z,97252.72
2023-04-15T19:36:35.710Z,97256.47
2023-04-15T19:41:38.636Z,97257.09
2023-04-15T19:46:40.034Z,97266.63
2023-04-15T19:51:41.424Z,97268.19
2023-04-15T19:56:42.642Z,97269.59
2023-04-15T20:01:43.987Z,97274.31
2023-04-15T20:06:45.408Z,97274.94
2023-04-15T20:12:46.927Z,97284.78
2023-04-15T20:17:08.020Z,97289.41
2023-04-15T20:22:09.632Z,97293.22
2023-04-15T20:27:11.191Z,97297.00
2023-04-15T20:32:12.807Z,97290.59
2023-04-15T20:37:14.084Z,97302.59
2023-04-15T20:42:15.383Z,97308.84
2023-04-15T20:47:16.774Z,97315.00
2023-04-15T20:52:18.082Z,97308.81
2023-04-15T20:57:20.363Z,97318.78
2023-04-15T21:02:21.722Z,97319.91
2023-04-15T21:07:23.110Z,97322.19
2023-04-15T21:12:24.375Z,97326.22
2023-04-15T21:17:25.671Z,97332.22
2023-04-15T21:22:26.922Z,97341.09
2023-04-15T21:27:28.279Z,97345.34
2023-04-15T21:32:30.778Z,97343.31
2023-04-15T21:37:32.521Z,97346.09
2023-04-15T21:42:33.897Z,97339.38
2023-04-15T21:48:06.847Z,97340.13
2023-04-15T21:52:56.457Z,97346.22
2023-04-15T21:57:57.668Z,97344.59
2023-04-15T22:02:59.732Z,97356.06
2023-04-15T22:08:04.475Z,97358.41
2023-04-15T22:13:08.552Z,97363.44
2023-04-15T22:18:09.857Z,97372.09
2023-04-15T22:23:11.062Z,97372.97
2023-04-15T22:28:12.313Z,97365.47
2023-04-15T22:33:13.581Z,97373.56
2023-04-15T22:38:14.888Z,97373.31
2023-04-15T22:43:16.198Z,97379.91
2023-04-15T22:48:17.407Z,97386.91
2023-04-15T22:53:18.676Z,97388.31
2023-04-15T22:58:19.949Z,97389.84
2023-04-15T23:03:21.374Z,97391.31
2023-04-15T23:08:23.931Z,97392.78
2023-04-15T23:13:25.575Z,97391.94
2023-04-15T23:18:27.540Z,97410.38
2023-04-15T23:23:28.760Z,97421.81
2023-04-15T23:28:30.316Z,97434.63
2023-04-15T23:33:32.587Z,97446.13
2023-04-15T23:38:33.895Z,97452.22
2023-04-15T23:43:35.344Z,97460.16
2023-04-15T23:48:36.635Z,97459.56
2023-04-15T23:53:37.905Z,97459.56
2023-04-15T23:58:39.189Z,97458.94
