createdAt,value
2023-12-18T00:01:40.979Z,10.23
2023-12-18T00:04:09.367Z,8.10
2023-12-18T00:06:37.549Z,11.73
2023-12-18T00:09:07.032Z,9.27
2023-12-18T00:11:35.125Z,8.43
2023-12-18T00:14:04.084Z,9.80
2023-12-18T00:16:32.418Z,8.40
2023-12-18T00:19:00.843Z,9.60
2023-12-18T00:21:29.049Z,9.00
2023-12-18T00:23:57.206Z,6.30
2023-12-18T00:26:26.633Z,7.43
2023-12-18T00:28:54.599Z,6.80
2023-12-18T00:31:22.694Z,8.93
2023-12-18T00:33:50.999Z,7.40
2023-12-18T00:36:19.342Z,7.00
2023-12-18T00:38:47.352Z,5.97
2023-12-18T00:41:15.365Z,7.87
2023-12-18T00:43:44.861Z,5.53
2023-12-18T00:46:13.089Z,7.97
2023-12-18T00:48:41.273Z,6.23
2023-12-18T00:51:12.009Z,8.50
2023-12-18T00:53:40.083Z,7.97
2023-12-18T00:56:08.650Z,10.70
2023-12-18T00:58:36.692Z,8.20
2023-12-18T01:01:06.230Z,9.03
2023-12-18T01:03:34.409Z,12.13
2023-12-18T01:06:03.618Z,11.40
2023-12-18T01:08:31.860Z,11.30
2023-12-18T01:11:00.067Z,9.60
2023-12-18T01:13:28.222Z,10.20
2023-12-18T01:15:57.408Z,10.50
2023-12-18T01:18:27.236Z,11.50
2023-12-18T01:20:55.948Z,11.03
2023-12-18T01:23:23.978Z,8.73
2023-12-18T01:25:51.987Z,9.70
2023-12-18T01:28:20.016Z,8.33
2023-12-18T01:30:48.084Z,11.80
2023-12-18T01:33:16.295Z,9.73
2023-12-18T01:35:45.668Z,9.30
2023-12-18T01:38:13.792Z,7.90
2023-12-18T01:40:42.049Z,6.23
2023-12-18T01:43:26.192Z,8.43
2023-12-18T01:45:58.571Z,8.60
2023-12-18T01:48:27.847Z,12.23
2023-12-18T01:50:58.830Z,7.97
2023-12-18T01:53:29.622Z,7.87
2023-12-18T01:55:58.942Z,6.50
2023-12-18T01:58:27.493Z,7.10
2023-12-18T02:00:55.791Z,5.90
2023-12-18T02:03:25.816Z,6.80
2023-12-18T02:05:54.931Z,6.80
2023-12-18T02:08:26.067Z,8.27
2023-12-18T02:10:54.864Z,7.03
2023-12-18T02:13:22.843Z,6.20
2023-12-18T02:15:51.019Z,7.10
2023-12-18T02:18:19.306Z,7.90
2023-12-18T02:20:47.475Z,6.77
2023-12-18T02:23:16.962Z,7.87
2023-12-18T02:25:44.925Z,6.67
2023-12-18T02:28:13.785Z,12.07
2023-12-18T02:30:42.042Z,9.97
2023-12-18T02:33:10.258Z,7.83
2023-12-18T02:35:38.354Z,6.73
2023-12-18T02:38:06.674Z,7.33
2023-12-18T02:40:36.815Z,6.23
2023-12-18T02:43:05.448Z,7.73
2023-12-18T02:45:33.656Z,7.00
2023-12-18T02:48:01.733Z,7.40
2023-12-18T02:50:29.885Z,7.30
2023-12-18T02:52:57.969Z,8.00
2023-12-18T02:55:26.049Z,7.60
2023-12-18T02:57:55.481Z,7.13
2023-12-18T03:00:23.653Z,9.40
2023-12-18T03:02:52.089Z,7.10
2023-12-18T03:05:20.178Z,8.13
2023-12-18T03:07:48.338Z,8.00
2023-12-18T03:10:17.271Z,7.83
2023-12-18T03:12:45.273Z,8.40
2023-12-18T03:15:14.986Z,5.90
2023-12-18T03:17:43.411Z,6.17
2023-12-18T03:20:12.627Z,6.97
2023-12-18T03:22:40.796Z,6.87
2023-12-18T03:25:09.545Z,10.20
2023-12-18T03:27:37.614Z,11.33
2023-12-18T03:30:07.085Z,9.77
2023-12-18T03:32:36.605Z,7.00
2023-12-18T03:35:04.869Z,10.67
2023-12-18T03:37:32.928Z,10.63
2023-12-18T03:40:00.994Z,8.37
2023-12-18T03:42:29.032Z,7.70
2023-12-18T03:44:57.077Z,8.27
2023-12-18T03:47:25.055Z,6.03
2023-12-18T03:49:54.535Z,3.80
2023-12-18T03:52:22.615Z,6.23
2023-12-18T03:54:50.682Z,4.27
2023-12-18T03:57:18.996Z,5.83
2023-12-18T03:59:47.022Z,4.43
2023-12-18T04:02:15.009Z,4.77
2023-12-18T04:04:43.259Z,4.20
2023-12-18T04:07:12.679Z,3.93
2023-12-18T04:09:41.444Z,4.50
2023-12-18T04:12:10.157Z,4.33
2023-12-18T04:14:38.292Z,5.27
2023-12-18T04:17:06.259Z,5.50
2023-12-18T04:19:34.584Z,3.87
2023-12-18T04:22:03.117Z,4.00
2023-12-18T04:24:32.579Z,6.90
2023-12-18T04:27:00.669Z,5.17
2023-12-18T04:29:28.795Z,4.50
2023-12-18T04:31:56.742Z,4.00
2023-12-18T04:34:24.836Z,5.33
2023-12-18T04:36:53.792Z,6.20
2023-12-18T04:39:22.078Z,6.27
2023-12-18T04:41:51.685Z,5.00
2023-12-18T04:44:19.770Z,4.60
2023-12-18T04:46:48.202Z,4.10
2023-12-18T04:49:16.337Z,4.37
2023-12-18T04:51:44.429Z,8.73
2023-12-18T04:54:13.303Z,7.83
2023-12-18T04:56:41.290Z,9.90
2023-12-18T04:59:11.577Z,8.47
2023-12-18T05:01:39.715Z,9.00
2023-12-18T05:04:07.805Z,10.17
2023-12-18T05:06:36.061Z,8.60
2023-12-18T05:09:04.302Z,9.80
2023-12-18T05:11:32.478Z,9.00
2023-12-18T05:14:00.391Z,9.07
2023-12-18T05:16:29.659Z,6.90
2023-12-18T05:18:58.247Z,7.20
2023-12-18T05:21:26.415Z,6.03
2023-12-18T05:23:55.424Z,5.43
2023-12-18T05:26:23.540Z,5.47
2023-12-18T05:28:51.520Z,6.70
2023-12-18T05:31:21.528Z,6.30
2023-12-18T05:33:51.100Z,6.73
2023-12-18T05:36:19.149Z,15.67
2023-12-18T05:38:47.237Z,18.20
2023-12-18T05:41:15.227Z,21.87
2023-12-18T05:43:43.309Z,21.43
2023-12-18T05:46:13.374Z,10.73
2023-12-18T05:48:41.475Z,17.13
2023-12-18T05:51:20.709Z,15.77
2023-12-18T05:53:49.059Z,16.50
2023-12-18T05:56:17.755Z,12.87
2023-12-18T05:58:45.779Z,8.00
2023-12-18T06:01:14.335Z,6.00
2023-12-18T06:03:42.621Z,6.73
2023-12-18T06:06:10.803Z,12.80
2023-12-18T06:08:40.213Z,15.40
2023-12-18T06:11:08.315Z,8.70
2023-12-18T06:13:36.749Z,7.50
2023-12-18T06:16:05.363Z,9.47
2023-12-18T06:18:33.470Z,8.00
2023-12-18T06:21:04.625Z,11.50
2023-12-18T06:23:32.641Z,18.53
2023-12-18T06:26:03.535Z,19.10
2023-12-18T06:28:31.773Z,24.33
2023-12-18T06:31:00.215Z,11.67
2023-12-18T06:33:28.698Z,9.00
2023-12-18T06:35:57.092Z,6.90
2023-12-18T06:38:25.049Z,7.60
2023-12-18T06:40:53.138Z,8.10
2023-12-18T06:43:22.506Z,8.03
2023-12-18T06:45:50.655Z,7.23
2023-12-18T06:48:18.909Z,8.70
2023-12-18T06:50:46.955Z,5.50
2023-12-18T06:53:15.217Z,5.93
2023-12-18T06:55:43.254Z,6.97
2023-12-18T06:58:11.606Z,10.40
2023-12-18T07:00:42.059Z,5.47
2023-12-18T07:03:10.490Z,6.27
2023-12-18T07:05:38.959Z,5.37
2023-12-18T07:08:08.183Z,6.90
2023-12-18T07:10:36.144Z,4.83
2023-12-18T07:13:04.272Z,5.80
2023-12-18T07:15:32.396Z,5.43
2023-12-18T07:18:02.284Z,4.70
2023-12-18T07:20:30.380Z,4.97
2023-12-18T07:22:58.524Z,6.67
2023-12-18T07:25:26.758Z,5.90
2023-12-18T07:27:55.057Z,5.53
2023-12-18T07:30:23.204Z,7.07
2023-12-18T07:32:52.101Z,5.80
2023-12-18T07:35:21.467Z,5.07
2023-12-18T07:37:49.524Z,7.77
2023-12-18T07:40:17.661Z,7.80
2023-12-18T07:42:46.005Z,16.97
2023-12-18T07:45:14.314Z,25.37
2023-12-18T07:47:42.492Z,22.43
2023-12-18T07:50:11.181Z,19.40
2023-12-18T07:52:40.991Z,24.40
2023-12-18T07:55:10.185Z,26.13
2023-12-18T07:57:38.304Z,26.20
2023-12-18T08:00:08.482Z,26.17
2023-12-18T08:02:42.613Z,20.37
2023-12-18T08:05:10.899Z,23.03
2023-12-18T08:07:40.240Z,20.93
2023-12-18T08:10:09.253Z,17.50
2023-12-18T08:12:37.604Z,18.50
2023-12-18T08:15:06.625Z,13.70
2023-12-18T08:17:40.057Z,10.67
2023-12-18T08:20:09.287Z,7.57
2023-12-18T08:22:37.227Z,11.50
2023-12-18T08:25:08.346Z,10.73
2023-12-18T08:27:36.391Z,7.87
2023-12-18T08:30:06.265Z,10.63
2023-12-18T08:32:34.747Z,7.53
2023-12-18T08:35:03.345Z,5.40
2023-12-18T08:37:31.419Z,7.00
2023-12-18T08:39:59.433Z,7.47
2023-12-18T08:42:28.977Z,6.17
2023-12-18T08:44:58.445Z,5.40
2023-12-18T08:47:27.964Z,4.33
2023-12-18T08:49:56.004Z,8.00
2023-12-18T08:52:24.062Z,17.53
2023-12-18T08:54:52.185Z,19.07
2023-12-18T08:57:20.702Z,12.47
2023-12-18T08:59:51.398Z,11.73
2023-12-18T09:02:19.747Z,10.97
2023-12-18T09:04:47.937Z,12.77
2023-12-18T09:07:16.219Z,14.63
2023-12-18T09:09:45.110Z,11.70
2023-12-18T09:12:13.611Z,10.53
2023-12-18T09:14:41.719Z,9.70
2023-12-18T09:17:11.420Z,12.73
2023-12-18T09:19:39.628Z,13.93
2023-12-18T09:22:07.766Z,11.97
2023-12-18T09:24:35.829Z,14.17
2023-12-18T09:27:04.770Z,10.77
2023-12-18T09:29:32.708Z,9.70
2023-12-18T09:32:01.659Z,9.50
2023-12-18T09:34:31.295Z,11.33
2023-12-18T09:36:59.492Z,10.37
2023-12-18T09:39:27.498Z,10.20
2023-12-18T09:41:55.526Z,10.87
2023-12-18T09:44:23.596Z,15.10
2023-12-18T09:46:52.886Z,8.93
2023-12-18T09:49:21.637Z,9.67
2023-12-18T09:51:54.898Z,11.83
2023-12-18T09:54:24.104Z,9.23
2023-12-18T09:56:54.003Z,9.73
2023-12-18T09:59:22.047Z,10.67
2023-12-18T10:01:50.890Z,11.60
2023-12-18T10:04:19.037Z,12.67
2023-12-18T10:06:47.128Z,12.40
2023-12-18T10:09:17.614Z,13.73
2023-12-18T10:11:46.649Z,12.33
2023-12-18T10:14:15.050Z,12.13
2023-12-18T10:16:43.242Z,12.80
2023-12-18T10:19:12.445Z,13.63
2023-12-18T10:21:40.620Z,11.33
2023-12-18T10:24:11.147Z,15.87
2023-12-18T10:26:40.936Z,21.63
2023-12-18T10:29:09.895Z,18.17
2023-12-18T10:31:38.395Z,15.50
2023-12-18T10:34:07.243Z,12.30
2023-12-18T10:36:36.769Z,15.43
2023-12-18T10:39:10.869Z,12.70
2023-12-18T10:41:42.240Z,15.30
2023-12-18T10:44:15.405Z,13.40
2023-12-18T10:46:45.219Z,12.80
2023-12-18T10:49:14.579Z,12.03
2023-12-18T10:51:45.003Z,11.40
2023-12-18T10:54:13.778Z,11.10
2023-12-18T10:56:45.110Z,12.23
2023-12-18T10:59:15.241Z,11.13
2023-12-18T11:01:43.802Z,12.77
2023-12-18T11:04:14.146Z,9.80
2023-12-18T11:06:43.492Z,11.77
2023-12-18T11:09:11.861Z,8.17
2023-12-18T11:11:43.415Z,19.73
2023-12-18T11:14:21.193Z,19.23
2023-12-18T11:17:02.732Z,12.27
2023-12-18T11:19:39.845Z,16.73
2023-12-18T11:22:07.925Z,12.17
2023-12-18T11:24:38.182Z,12.80
2023-12-18T11:27:08.717Z,11.40
2023-12-18T11:29:50.317Z,11.00
2023-12-18T11:32:44.280Z,11.83
2023-12-18T11:35:13.082Z,13.60
2023-12-18T11:37:47.934Z,9.63
2023-12-18T11:40:35.423Z,9.80
2023-12-18T11:43:06.757Z,10.03
2023-12-18T11:45:37.454Z,11.23
2023-12-18T11:48:06.979Z,9.90
2023-12-18T11:50:38.283Z,10.37
2023-12-18T11:53:10.331Z,10.53
2023-12-18T11:55:48.342Z,12.43
2023-12-18T11:58:20.929Z,10.40
2023-12-18T12:00:49.805Z,16.20
2023-12-18T12:03:18.419Z,14.10
2023-12-18T12:05:47.978Z,11.83
2023-12-18T12:08:16.030Z,13.37
2023-12-18T12:10:45.701Z,14.37
2023-12-18T12:13:23.021Z,15.20
2023-12-18T12:15:58.549Z,14.77
2023-12-18T12:18:28.016Z,12.67
2023-12-18T12:20:56.771Z,13.83
2023-12-18T12:23:26.574Z,10.80
2023-12-18T12:25:57.454Z,13.20
2023-12-18T12:28:29.653Z,13.33
2023-12-18T12:30:57.982Z,12.23
2023-12-18T12:33:26.173Z,16.47
2023-12-18T12:35:54.747Z,11.33
2023-12-18T12:38:22.748Z,9.93
2023-12-18T12:40:50.932Z,11.73
2023-12-18T12:43:19.087Z,10.33
2023-12-18T12:45:48.653Z,10.13
2023-12-18T12:48:17.892Z,9.47
2023-12-18T12:50:45.913Z,8.80
2023-12-18T12:53:14.500Z,12.80
2023-12-18T12:55:43.942Z,11.77
2023-12-18T12:58:12.923Z,10.00
2023-12-18T13:00:41.304Z,14.57
2023-12-18T13:03:10.873Z,12.80
2023-12-18T13:05:39.179Z,12.17
2023-12-18T13:08:07.331Z,14.20
2023-12-18T13:10:35.315Z,14.20
2023-12-18T13:13:03.368Z,14.70
2023-12-18T13:15:31.672Z,15.77
2023-12-18T13:17:59.994Z,16.13
2023-12-18T13:20:29.982Z,15.97
2023-12-18T13:22:58.439Z,16.50
2023-12-18T13:25:26.732Z,17.10
2023-12-18T13:27:55.316Z,18.40
2023-12-18T13:30:23.909Z,16.93
2023-12-18T13:32:52.237Z,19.10
2023-12-18T13:35:20.585Z,19.77
2023-12-18T13:37:50.682Z,19.70
2023-12-18T13:40:18.865Z,19.23
2023-12-18T13:42:47.877Z,17.20
2023-12-18T13:45:16.118Z,21.20
2023-12-18T13:47:45.484Z,17.83
2023-12-18T13:50:14.253Z,16.57
2023-12-18T13:52:42.322Z,18.00
2023-12-18T13:55:11.862Z,16.07
2023-12-18T13:57:46.412Z,19.33
2023-12-18T14:00:20.283Z,18.60
2023-12-18T14:02:50.420Z,18.10
2023-12-18T14:05:19.844Z,20.10
2023-12-18T14:07:48.295Z,16.37
2023-12-18T14:10:17.988Z,16.03
2023-12-18T14:12:46.300Z,18.70
2023-12-18T14:15:14.917Z,18.63
2023-12-18T14:17:43.337Z,19.23
2023-12-18T14:20:12.792Z,18.93
2023-12-18T14:22:41.522Z,18.90
2023-12-18T14:25:10.542Z,18.87
2023-12-18T14:27:40.054Z,18.60
2023-12-18T14:30:09.600Z,17.57
2023-12-18T14:32:37.885Z,17.20
2023-12-18T14:35:07.182Z,21.53
2023-12-18T14:37:35.374Z,20.27
2023-12-18T14:40:04.164Z,17.80
2023-12-18T14:42:32.305Z,23.80
2023-12-18T14:45:01.947Z,18.17
2023-12-18T14:47:29.968Z,20.77
2023-12-18T14:49:58.193Z,27.60
2023-12-18T14:52:26.303Z,25.00
2023-12-18T14:54:55.836Z,24.93
2023-12-18T14:57:24.005Z,22.13
2023-12-18T14:59:52.046Z,24.03
2023-12-18T15:02:22.343Z,23.13
2023-12-18T15:04:50.718Z,21.57
2023-12-18T15:07:19.068Z,22.70
2023-12-18T15:09:47.538Z,20.50
2023-12-18T15:12:16.672Z,24.20
2023-12-18T15:14:45.543Z,20.23
2023-12-18T15:17:13.591Z,27.13
2023-12-18T15:19:43.552Z,19.97
2023-12-18T15:22:12.243Z,24.60
2023-12-18T15:24:41.232Z,24.97
2023-12-18T15:27:09.974Z,22.07
2023-12-18T15:29:38.359Z,20.07
2023-12-18T15:32:08.161Z,27.17
2023-12-18T15:34:36.576Z,24.63
2023-12-18T15:37:06.777Z,32.60
2023-12-18T15:39:34.920Z,26.67
2023-12-18T15:42:02.896Z,27.00
2023-12-18T15:44:31.114Z,28.10
2023-12-18T15:46:59.096Z,26.90
2023-12-18T15:49:28.102Z,26.80
2023-12-18T15:51:56.953Z,33.80
2023-12-18T15:54:26.422Z,26.90
2023-12-18T15:56:54.416Z,26.23
2023-12-18T15:59:23.106Z,27.87
2023-12-18T16:01:51.102Z,23.83
2023-12-18T16:04:19.243Z,24.77
2023-12-18T16:06:47.401Z,18.73
2023-12-18T16:09:15.519Z,19.97
2023-12-18T16:11:44.964Z,26.33
2023-12-18T16:14:12.975Z,26.37
2023-12-18T16:16:40.976Z,25.40
2023-12-18T16:19:09.043Z,22.90
2023-12-18T16:21:37.598Z,25.60
2023-12-18T16:24:06.446Z,22.03
2023-12-18T16:26:36.444Z,25.97
2023-12-18T16:29:08.369Z,26.53
2023-12-18T16:31:36.600Z,21.90
2023-12-18T16:34:04.889Z,31.60
2023-12-18T16:36:33.212Z,38.47
2023-12-18T16:39:01.618Z,41.07
2023-12-18T16:41:32.710Z,35.33
2023-12-18T16:44:01.541Z,36.10
2023-12-18T16:46:40.064Z,34.87
2023-12-18T16:49:13.500Z,34.50
2023-12-18T16:51:41.993Z,32.67
2023-12-18T16:54:10.144Z,31.67
2023-12-18T16:56:38.388Z,42.03
2023-12-18T16:59:06.468Z,31.77
2023-12-18T17:01:35.984Z,36.03
2023-12-18T17:04:04.461Z,41.73
2023-12-18T17:06:32.617Z,30.07
2023-12-18T17:09:00.551Z,31.53
2023-12-18T17:11:28.611Z,26.43
2023-12-18T17:13:56.601Z,26.10
2023-12-18T17:16:25.052Z,28.60
2023-12-18T17:18:54.444Z,25.37
2023-12-18T17:21:22.583Z,22.80
2023-12-18T17:23:50.883Z,25.93
2023-12-18T17:26:18.894Z,29.13
2023-12-18T17:28:46.986Z,29.30
2023-12-18T17:31:15.071Z,32.27
2023-12-18T17:33:43.321Z,29.40
2023-12-18T17:36:12.853Z,28.07
2023-12-18T17:38:41.076Z,29.97
2023-12-18T17:41:09.031Z,28.80
2023-12-18T17:43:36.988Z,32.87
2023-12-18T17:46:05.300Z,39.00
2023-12-18T17:48:33.458Z,38.40
2023-12-18T17:51:01.904Z,39.13
2023-12-18T17:53:31.388Z,42.87
2023-12-18T17:55:59.690Z,43.67
2023-12-18T17:58:27.757Z,54.57
2023-12-18T18:00:56.125Z,43.70
2023-12-18T18:03:24.296Z,52.20
2023-12-18T18:05:52.411Z,51.73
2023-12-18T18:08:22.095Z,51.00
2023-12-18T18:10:51.566Z,53.80
2023-12-18T18:13:19.877Z,53.70
2023-12-18T18:15:47.986Z,52.13
2023-12-18T18:18:16.126Z,48.87
2023-12-18T18:20:45.093Z,41.40
2023-12-18T18:23:13.080Z,45.50
2023-12-18T18:25:42.514Z,49.00
2023-12-18T18:28:12.624Z,42.13
2023-12-18T18:30:42.792Z,34.80
2023-12-18T18:33:12.280Z,38.77
2023-12-18T18:35:40.604Z,41.23
2023-12-18T18:38:08.797Z,36.00
2023-12-18T18:40:36.834Z,35.77
2023-12-18T18:43:05.110Z,30.90
2023-12-18T18:45:36.801Z,34.70
2023-12-18T18:48:07.279Z,32.33
2023-12-18T18:50:36.299Z,28.30
2023-12-18T18:53:06.710Z,31.93
2023-12-18T18:55:35.001Z,42.77
2023-12-18T18:58:03.389Z,49.90
2023-12-18T19:00:32.680Z,39.40
2023-12-18T19:03:05.430Z,36.80
2023-12-18T19:05:38.936Z,25.07
2023-12-18T19:08:07.127Z,27.93
2023-12-18T19:10:35.159Z,32.13
2023-12-18T19:13:03.313Z,43.30
2023-12-18T19:15:31.460Z,36.80
2023-12-18T19:18:00.964Z,34.63
2023-12-18T19:20:29.883Z,32.43
2023-12-18T19:22:57.952Z,29.93
2023-12-18T19:25:25.888Z,29.73
2023-12-18T19:27:54.013Z,21.93
2023-12-18T19:30:22.161Z,15.23
2023-12-18T19:32:50.339Z,13.03
2023-12-18T19:35:20.044Z,15.83
2023-12-18T19:37:49.081Z,9.80
2023-12-18T19:40:17.215Z,14.00
2023-12-18T19:42:45.231Z,12.50
2023-12-18T19:45:16.866Z,14.63
2023-12-18T19:47:45.695Z,18.90
2023-12-18T19:50:14.615Z,19.23
2023-12-18T19:52:45.333Z,17.67
2023-12-18T19:55:14.001Z,16.70
2023-12-18T19:57:42.469Z,18.40
2023-12-18T20:00:13.669Z,22.33
2023-12-18T20:02:41.986Z,20.20
2023-12-18T20:05:10.340Z,19.23
2023-12-18T20:07:38.795Z,20.50
2023-12-18T20:10:11.768Z,22.60
2023-12-18T20:12:39.988Z,22.20
2023-12-18T20:15:10.294Z,19.80
2023-12-18T20:17:38.415Z,16.40
2023-12-18T20:20:06.940Z,16.13
2023-12-18T20:22:35.030Z,17.50
2023-12-18T20:25:03.238Z,14.00
2023-12-18T20:27:32.767Z,17.77
2023-12-18T20:30:00.916Z,21.80
2023-12-18T20:32:29.041Z,22.57
2023-12-18T20:34:57.086Z,17.47
2023-12-18T20:37:25.912Z,20.07
2023-12-18T20:39:53.966Z,22.00
2023-12-18T20:42:22.045Z,20.40
2023-12-18T20:44:51.663Z,27.50
2023-12-18T20:47:20.082Z,45.57
2023-12-18T20:49:48.803Z,33.70
2023-12-18T20:52:17.002Z,38.33
2023-12-18T20:54:45.032Z,37.73
2023-12-18T20:57:15.173Z,35.77
2023-12-18T20:59:43.666Z,35.20
2023-12-18T21:02:13.863Z,37.00
2023-12-18T21:04:41.996Z,33.67
2023-12-18T21:07:09.983Z,34.70
2023-12-18T21:09:38.217Z,51.40
2023-12-18T21:12:07.150Z,49.80
2023-12-18T21:14:35.952Z,47.37
2023-12-18T21:17:04.825Z,41.70
2023-12-18T21:19:35.502Z,31.10
2023-12-18T21:22:05.140Z,34.70
2023-12-18T21:24:33.639Z,33.40
2023-12-18T21:27:02.006Z,35.57
2023-12-18T21:29:30.355Z,35.97
2023-12-18T21:31:58.603Z,34.80
2023-12-18T21:34:26.771Z,33.13
2023-12-18T21:36:56.467Z,26.73
2023-12-18T21:39:24.535Z,36.03
2023-12-18T21:41:52.618Z,26.17
2023-12-18T21:44:20.575Z,23.30
2023-12-18T21:46:48.644Z,13.80
2023-12-18T21:49:16.718Z,14.53
2023-12-18T21:51:44.850Z,7.90
2023-12-18T21:54:14.168Z,9.33
2023-12-18T21:56:42.189Z,13.10
2023-12-18T21:59:10.176Z,10.70
2023-12-18T22:01:39.323Z,7.70
2023-12-18T22:04:08.104Z,15.10
2023-12-18T22:06:37.353Z,12.90
2023-12-18T22:09:05.627Z,14.57
2023-12-18T22:11:34.949Z,14.07
2023-12-18T22:14:03.001Z,18.27
2023-12-18T22:16:31.022Z,14.00
2023-12-18T22:18:59.081Z,15.87
2023-12-18T22:21:27.433Z,20.97
2023-12-18T22:23:55.639Z,22.43
2023-12-18T22:26:23.653Z,18.60
2023-12-18T22:28:53.244Z,18.90
2023-12-18T22:31:21.417Z,17.30
2023-12-18T22:33:49.747Z,21.27
2023-12-18T22:36:18.131Z,20.90
2023-12-18T22:38:52.378Z,21.20
2023-12-18T22:41:23.696Z,23.63
2023-12-18T22:43:53.248Z,19.40
2023-12-18T22:46:21.210Z,22.27
2023-12-18T22:48:49.368Z,21.10
2023-12-18T22:51:17.497Z,20.60
2023-12-18T22:53:45.505Z,17.93
2023-12-18T22:56:13.646Z,20.60
2023-12-18T22:58:41.574Z,16.67
2023-12-18T23:01:10.975Z,21.13
2023-12-18T23:03:39.058Z,19.10
2023-12-18T23:06:07.234Z,17.00
2023-12-18T23:08:35.212Z,17.73
2023-12-18T23:11:03.327Z,16.47
2023-12-18T23:13:31.615Z,13.00
2023-12-18T23:15:59.702Z,11.77
2023-12-18T23:18:29.257Z,15.50
2023-12-18T23:20:57.385Z,15.40
2023-12-18T23:23:25.446Z,18.63
2023-12-18T23:25:53.497Z,16.33
2023-12-18T23:28:21.639Z,19.47
2023-12-18T23:30:49.767Z,15.53
2023-12-18T23:33:25.289Z,14.47
2023-12-18T23:35:57.637Z,13.90
2023-12-18T23:38:25.659Z,12.93
2023-12-18T23:40:53.655Z,14.47
2023-12-18T23:43:21.702Z,13.40
2023-12-18T23:45:50.188Z,14.13
2023-12-18T23:48:18.479Z,11.80
2023-12-18T23:50:46.641Z,17.70
2023-12-18T23:53:16.042Z,12.60
2023-12-18T23:55:44.138Z,16.33
2023-12-18T23:58:12.309Z,14.27
