createdAt,value
2018-06-16T00:02:11.676Z,3.53
2018-06-16T00:04:40.349Z,3.33
2018-06-16T00:07:09.019Z,3.00
2018-06-16T00:09:37.273Z,3.60
2018-06-16T00:12:05.994Z,3.70
2018-06-16T00:14:34.584Z,3.60
2018-06-16T00:17:03.226Z,3.53
2018-06-16T00:19:31.806Z,3.53
2018-06-16T00:22:00.410Z,3.57
2018-06-16T00:24:29.007Z,3.50
2018-06-16T00:26:57.640Z,3.90
2018-06-16T00:29:26.217Z,3.13
2018-06-16T00:31:54.894Z,3.03
2018-06-16T00:34:23.491Z,3.50
2018-06-16T00:36:52.081Z,3.33
2018-06-16T00:39:20.694Z,3.30
2018-06-16T00:41:49.285Z,3.47
2018-06-16T00:44:17.865Z,3.47
2018-06-16T00:46:46.485Z,3.07
2018-06-16T00:49:15.053Z,3.07
2018-06-16T00:51:43.653Z,3.10
2018-06-16T00:54:11.937Z,3.40
2018-06-16T00:56:40.626Z,3.70
2018-06-16T00:59:09.215Z,3.40
2018-06-16T01:01:37.881Z,3.70
2018-06-16T01:04:06.476Z,3.53
2018-06-16T01:06:35.106Z,3.77
2018-06-16T01:09:03.783Z,3.47
2018-06-16T01:11:32.393Z,3.67
2018-06-16T01:14:00.981Z,3.60
2018-06-16T01:16:29.567Z,3.90
2018-06-16T01:18:58.141Z,4.10
2018-06-16T01:21:26.744Z,3.47
2018-06-16T01:23:55.357Z,3.97
2018-06-16T01:26:23.973Z,3.87
2018-06-16T01:28:52.589Z,3.97
2018-06-16T01:31:21.178Z,3.87
2018-06-16T01:33:49.781Z,3.70
2018-06-16T01:36:18.353Z,3.50
2018-06-16T01:38:46.945Z,3.80
2018-06-16T01:41:15.509Z,3.80
2018-06-16T01:43:44.097Z,4.23
2018-06-16T01:46:12.697Z,3.80
2018-06-16T01:48:41.289Z,3.80
2018-06-16T01:51:10.057Z,3.70
2018-06-16T01:53:38.679Z,3.70
2018-06-16T01:56:07.338Z,4.03
2018-06-16T01:58:35.947Z,4.07
2018-06-16T02:01:04.544Z,4.23
2018-06-16T02:03:33.141Z,4.20
2018-06-16T02:06:01.719Z,4.47
2018-06-16T02:08:30.320Z,4.60
2018-06-16T02:10:58.925Z,4.10
2018-06-16T02:13:27.502Z,4.20
2018-06-16T02:15:56.126Z,4.43
2018-06-16T02:18:24.725Z,4.93
2018-06-16T02:20:52.959Z,4.60
2018-06-16T02:23:21.574Z,4.70
2018-06-16T02:25:50.164Z,4.60
2018-06-16T02:28:18.745Z,4.10
2018-06-16T02:30:47.345Z,4.20
2018-06-16T02:33:15.917Z,4.07
2018-06-16T02:35:44.537Z,4.40
2018-06-16T02:38:13.105Z,4.50
2018-06-16T02:40:41.776Z,4.47
2018-06-16T02:43:10.433Z,4.57
2018-06-16T02:45:39.302Z,4.63
2018-06-16T02:48:07.982Z,4.63
2018-06-16T02:50:36.816Z,4.83
2018-06-16T02:53:05.530Z,4.30
2018-06-16T02:55:34.203Z,4.67
2018-06-16T02:58:02.830Z,4.70
2018-06-16T03:00:31.417Z,4.63
2018-06-16T03:03:00.885Z,5.53
2018-06-16T03:05:29.477Z,4.60
2018-06-16T03:07:58.074Z,4.80
2018-06-16T03:10:27.653Z,4.73
2018-06-16T03:12:56.262Z,4.67
2018-06-16T03:15:24.889Z,5.00
2018-06-16T03:17:53.489Z,4.53
2018-06-16T03:20:22.103Z,4.57
2018-06-16T03:22:50.662Z,4.60
2018-06-16T03:25:19.270Z,4.97
2018-06-16T03:27:47.849Z,4.50
2018-06-16T03:30:16.464Z,5.20
2018-06-16T03:32:45.041Z,5.10
2018-06-16T03:35:13.639Z,4.80
2018-06-16T03:37:42.210Z,4.60
2018-06-16T03:40:10.866Z,5.17
2018-06-16T03:42:39.113Z,4.97
2018-06-16T03:45:07.791Z,4.57
2018-06-16T03:47:36.434Z,4.80
2018-06-16T03:50:05.455Z,4.80
2018-06-16T03:52:34.044Z,4.77
2018-06-16T03:55:02.614Z,4.83
2018-06-16T03:57:31.218Z,4.50
2018-06-16T03:59:59.777Z,4.80
2018-06-16T04:02:28.373Z,4.60
2018-06-16T04:04:56.954Z,4.90
2018-06-16T04:07:25.598Z,4.77
2018-06-16T04:09:54.190Z,4.33
2018-06-16T04:12:23.189Z,4.70
2018-06-16T04:14:58.126Z,4.80
2018-06-16T04:17:26.737Z,5.13
2018-06-16T04:19:55.326Z,4.50
2018-06-16T04:22:23.949Z,4.90
2018-06-16T04:24:52.597Z,4.83
2018-06-16T04:27:21.205Z,4.53
2018-06-16T04:29:49.780Z,4.37
2018-06-16T04:32:18.349Z,4.23
2018-06-16T04:34:46.978Z,4.33
2018-06-16T04:37:15.538Z,4.80
2018-06-16T04:39:44.163Z,4.93
2018-06-16T04:42:12.751Z,4.17
2018-06-16T04:44:41.383Z,4.20
2018-06-16T04:47:10.054Z,4.40
2018-06-16T04:49:38.670Z,4.37
2018-06-16T04:52:07.282Z,4.23
2018-06-16T04:54:35.882Z,4.63
2018-06-16T04:57:04.521Z,4.03
2018-06-16T04:59:33.147Z,4.20
2018-06-16T05:02:01.726Z,4.47
2018-06-16T05:04:30.375Z,4.67
2018-06-16T05:06:58.934Z,4.40
2018-06-16T05:09:27.525Z,4.43
2018-06-16T05:11:56.142Z,4.30
2018-06-16T05:14:24.764Z,4.50
2018-06-16T05:16:53.395Z,4.37
2018-06-16T05:19:21.982Z,4.30
2018-06-16T05:21:50.616Z,4.50
2018-06-16T05:24:19.161Z,4.90
2018-06-16T05:26:47.763Z,4.70
2018-06-16T05:29:16.360Z,4.60
2018-06-16T05:31:44.952Z,4.90
2018-06-16T05:34:13.541Z,5.23
2018-06-16T05:36:42.190Z,5.10
2018-06-16T05:39:11.214Z,5.30
2018-06-16T05:41:39.863Z,4.70
2018-06-16T05:44:08.474Z,4.53
2018-06-16T05:46:37.137Z,4.17
2018-06-16T05:49:05.874Z,4.80
2018-06-16T05:51:34.461Z,4.53
2018-06-16T05:54:03.120Z,4.40
2018-06-16T05:56:31.680Z,4.37
2018-06-16T05:59:00.280Z,4.20
2018-06-16T06:01:28.849Z,4.47
2018-06-16T06:03:57.437Z,4.07
2018-06-16T06:06:26.017Z,4.07
2018-06-16T06:08:54.667Z,3.83
2018-06-16T06:11:23.266Z,4.27
2018-06-16T06:13:51.993Z,4.00
2018-06-16T06:16:20.567Z,3.70
2018-06-16T06:18:49.158Z,3.63
2018-06-16T06:21:17.737Z,3.60
2018-06-16T06:23:46.318Z,3.93
2018-06-16T06:26:14.906Z,4.07
2018-06-16T06:28:43.473Z,3.50
2018-06-16T06:31:12.069Z,3.83
2018-06-16T06:33:40.827Z,4.17
2018-06-16T06:36:09.629Z,3.70
2018-06-16T06:38:38.361Z,3.80
2018-06-16T06:41:07.319Z,4.60
2018-06-16T06:43:35.936Z,3.87
2018-06-16T06:46:04.555Z,3.97
2018-06-16T06:48:33.142Z,3.90
2018-06-16T06:51:01.786Z,3.87
2018-06-16T06:53:30.337Z,3.90
2018-06-16T06:55:58.963Z,3.30
2018-06-16T06:58:27.542Z,3.70
2018-06-16T07:00:56.157Z,3.87
2018-06-16T07:03:24.777Z,4.07
2018-06-16T07:05:53.472Z,4.10
2018-06-16T07:08:22.534Z,4.63
2018-06-16T07:10:51.209Z,4.10
2018-06-16T07:13:19.823Z,4.60
2018-06-16T07:15:48.414Z,5.13
2018-06-16T07:18:17.154Z,4.63
2018-06-16T07:20:45.766Z,4.50
2018-06-16T07:23:14.417Z,4.50
2018-06-16T07:25:43.018Z,4.70
2018-06-16T07:28:11.653Z,4.87
2018-06-16T07:30:40.372Z,4.33
2018-06-16T07:33:09.027Z,4.40
2018-06-16T07:35:37.706Z,4.77
2018-06-16T07:38:06.371Z,4.30
2018-06-16T07:40:34.983Z,4.30
2018-06-16T07:43:03.580Z,4.30
2018-06-16T07:45:32.182Z,4.50
2018-06-16T07:48:00.818Z,4.50
2018-06-16T07:50:29.447Z,4.53
2018-06-16T07:52:58.053Z,4.03
2018-06-16T07:55:26.642Z,4.50
2018-06-16T07:57:56.574Z,3.57
2018-06-16T08:00:25.210Z,3.70
2018-06-16T08:02:53.825Z,4.00
2018-06-16T08:05:22.413Z,3.70
2018-06-16T08:07:51.086Z,3.70
2018-06-16T08:10:19.644Z,3.73
2018-06-16T08:12:48.261Z,3.63
2018-06-16T08:15:16.857Z,3.73
2018-06-16T08:17:45.529Z,3.47
2018-06-16T08:20:14.102Z,3.40
2018-06-16T08:22:42.697Z,3.77
2018-06-16T08:25:11.291Z,3.17
2018-06-16T08:27:39.895Z,3.33
2018-06-16T08:30:08.579Z,3.20
2018-06-16T08:32:37.764Z,3.50
2018-06-16T08:35:06.513Z,3.37
2018-06-16T08:37:35.137Z,3.07
2018-06-16T08:40:03.833Z,3.43
2018-06-16T08:42:32.429Z,2.97
2018-06-16T08:45:01.037Z,3.27
2018-06-16T08:47:29.656Z,3.00
2018-06-16T08:49:58.251Z,3.30
2018-06-16T08:52:26.936Z,3.20
2018-06-16T08:54:55.741Z,2.80
2018-06-16T08:57:24.331Z,3.80
2018-06-16T08:59:52.917Z,3.37
2018-06-16T09:02:21.478Z,3.50
2018-06-16T09:04:50.242Z,2.90
2018-06-16T09:07:18.845Z,3.43
2018-06-16T09:09:47.439Z,3.47
2018-06-16T09:12:16.009Z,3.77
2018-06-16T09:14:44.617Z,3.10
2018-06-16T09:17:13.202Z,2.90
2018-06-16T09:19:41.871Z,3.67
2018-06-16T09:22:10.473Z,3.20
2018-06-16T09:24:39.074Z,3.30
2018-06-16T09:27:07.328Z,2.97
2018-06-16T09:29:35.920Z,2.83
2018-06-16T09:32:04.557Z,2.67
2018-06-16T09:34:33.124Z,2.80
2018-06-16T09:37:01.734Z,2.87
2018-06-16T09:39:30.288Z,2.90
2018-06-16T09:41:58.906Z,2.93
2018-06-16T09:44:27.492Z,2.60
2018-06-16T09:46:56.154Z,2.50
2018-06-16T09:49:24.760Z,2.90
2018-06-16T09:51:53.429Z,2.40
2018-06-16T09:54:22.064Z,2.73
2018-06-16T09:56:50.776Z,2.90
2018-06-16T09:59:19.363Z,3.03
2018-06-16T10:01:48.002Z,2.80
2018-06-16T10:04:16.656Z,2.70
2018-06-16T10:06:45.242Z,2.80
2018-06-16T10:09:13.903Z,2.63
2018-06-16T10:11:42.533Z,3.37
2018-06-16T10:14:11.142Z,2.80
2018-06-16T10:16:39.871Z,2.67
2018-06-16T10:19:08.483Z,3.00
2018-06-16T10:21:37.111Z,2.83
2018-06-16T10:24:05.789Z,3.05
2018-06-16T10:26:34.389Z,2.75
2018-06-16T10:29:03.157Z,2.92
2018-06-16T10:31:32.005Z,2.65
2018-06-16T10:34:00.666Z,2.65
2018-06-16T10:36:29.643Z,2.62
2018-06-16T10:38:58.226Z,2.70
2018-06-16T10:41:26.854Z,2.80
2018-06-16T10:43:55.447Z,2.58
2018-06-16T10:46:24.169Z,2.30
2018-06-16T10:48:53.161Z,2.22
2018-06-16T10:51:21.794Z,2.20
2018-06-16T10:53:50.397Z,1.92
2018-06-16T10:56:18.993Z,2.33
2018-06-16T10:58:47.336Z,2.27
2018-06-16T11:01:15.999Z,2.50
2018-06-16T11:03:44.746Z,2.25
2018-06-16T11:06:13.333Z,2.20
2018-06-16T11:08:41.913Z,2.10
2018-06-16T11:11:10.614Z,2.20
2018-06-16T11:13:39.369Z,2.10
2018-06-16T11:16:08.190Z,2.40
2018-06-16T11:18:38.123Z,2.00
2018-06-16T11:21:06.999Z,2.67
2018-06-16T11:23:35.642Z,2.27
2018-06-16T11:26:06.361Z,2.47
2018-06-16T11:28:34.990Z,2.17
2018-06-16T11:31:03.585Z,2.10
2018-06-16T11:33:36.723Z,2.35
2018-06-16T11:36:05.490Z,2.20
2018-06-16T11:38:34.102Z,2.27
2018-06-16T11:41:02.898Z,2.20
2018-06-16T11:43:31.494Z,2.17
2018-06-16T11:46:00.079Z,2.67
2018-06-16T11:48:28.755Z,1.98
2018-06-16T11:50:57.336Z,2.70
2018-06-16T11:53:25.918Z,2.00
2018-06-16T11:55:55.759Z,2.12
2018-06-16T11:58:24.345Z,2.45
2018-06-16T12:00:52.982Z,2.17
2018-06-16T12:03:23.270Z,1.95
2018-06-16T12:05:51.527Z,1.87
2018-06-16T12:08:20.162Z,1.80
2018-06-16T12:10:48.791Z,1.95
2018-06-16T12:13:17.385Z,1.72
2018-06-16T12:15:45.960Z,1.80
2018-06-16T12:18:14.559Z,1.95
2018-06-16T12:20:43.191Z,2.08
2018-06-16T12:23:11.771Z,1.80
2018-06-16T12:25:41.603Z,1.80
2018-06-16T12:28:10.199Z,2.10
2018-06-16T12:30:40.438Z,1.98
2018-06-16T12:33:09.074Z,1.42
2018-06-16T12:35:37.732Z,1.60
2018-06-16T12:38:06.494Z,2.30
2018-06-16T12:40:36.289Z,2.17
2018-06-16T12:43:05.021Z,2.02
2018-06-16T12:45:33.605Z,2.00
2018-06-16T12:48:02.683Z,2.25
2018-06-16T12:50:31.285Z,1.60
2018-06-16T12:52:59.861Z,1.85
2018-06-16T12:55:28.566Z,1.87
2018-06-16T12:57:57.234Z,2.00
2018-06-16T13:00:25.753Z,1.80
2018-06-16T13:02:54.466Z,2.50
2018-06-16T13:05:23.073Z,2.20
2018-06-16T13:07:51.725Z,2.00
2018-06-16T13:10:20.396Z,2.05
2018-06-16T13:12:48.972Z,1.92
2018-06-16T13:15:17.578Z,2.20
2018-06-16T13:17:46.203Z,2.40
2018-06-16T13:20:14.801Z,2.10
2018-06-16T13:22:43.481Z,2.22
2018-06-16T13:25:12.073Z,1.95
2018-06-16T13:27:40.653Z,2.00
2018-06-16T13:30:09.251Z,2.65
2018-06-16T13:32:37.901Z,2.80
2018-06-16T13:35:06.547Z,2.80
2018-06-16T13:37:35.147Z,2.60
2018-06-16T13:40:03.851Z,2.80
2018-06-16T13:42:33.803Z,2.90
2018-06-16T13:45:02.393Z,2.67
2018-06-16T13:47:31.013Z,2.87
2018-06-16T13:49:59.657Z,2.57
2018-06-16T13:52:28.241Z,2.80
2018-06-16T13:54:56.994Z,2.40
2018-06-16T13:57:25.594Z,2.40
2018-06-16T13:59:54.253Z,2.80
2018-06-16T14:02:22.905Z,2.73
2018-06-16T14:04:51.550Z,2.67
2018-06-16T14:07:20.132Z,2.60
2018-06-16T14:09:48.783Z,2.50
2018-06-16T14:12:17.539Z,2.50
2018-06-16T14:14:46.128Z,2.67
2018-06-16T14:17:14.757Z,2.37
2018-06-16T14:19:43.005Z,2.50
2018-06-16T14:22:11.583Z,2.67
2018-06-16T14:24:40.270Z,2.77
2018-06-16T14:27:08.882Z,2.30
2018-06-16T14:29:37.667Z,2.33
2018-06-16T14:32:06.307Z,2.40
2018-06-16T14:34:34.900Z,2.17
2018-06-16T14:37:03.527Z,2.10
2018-06-16T14:39:32.136Z,1.92
2018-06-16T14:42:00.738Z,2.12
2018-06-16T14:44:29.530Z,2.20
2018-06-16T14:46:58.174Z,2.15
2018-06-16T14:49:26.760Z,2.40
2018-06-16T14:51:55.361Z,2.47
2018-06-16T14:54:24.089Z,2.30
2018-06-16T14:56:52.788Z,2.15
2018-06-16T14:59:21.341Z,2.35
2018-06-16T15:01:49.953Z,2.30
2018-06-16T15:04:18.587Z,1.95
2018-06-16T15:06:47.198Z,2.22
2018-06-16T15:09:15.805Z,1.80
2018-06-16T15:11:44.409Z,1.87
2018-06-16T15:14:12.980Z,2.27
2018-06-16T15:16:41.606Z,2.00
2018-06-16T15:19:10.206Z,2.12
2018-06-16T15:21:38.809Z,2.17
2018-06-16T15:24:07.521Z,2.15
2018-06-16T15:26:36.126Z,2.10
2018-06-16T15:29:04.724Z,2.12
2018-06-16T15:31:33.325Z,2.00
2018-06-16T15:34:01.894Z,2.17
2018-06-16T15:36:30.494Z,2.40
2018-06-16T15:38:59.106Z,2.10
2018-06-16T15:41:27.702Z,2.10
2018-06-16T15:43:56.275Z,2.40
2018-06-16T15:46:24.905Z,2.15
2018-06-16T15:48:53.562Z,2.27
2018-06-16T15:51:22.147Z,2.60
2018-06-16T15:53:50.759Z,2.50
2018-06-16T15:56:19.366Z,2.05
2018-06-16T15:58:47.971Z,2.30
2018-06-16T16:01:16.615Z,2.15
2018-06-16T16:03:45.242Z,2.42
2018-06-16T16:06:13.852Z,2.27
2018-06-16T16:08:42.495Z,2.40
2018-06-16T16:11:11.129Z,2.52
2018-06-16T16:13:39.772Z,2.50
2018-06-16T16:16:08.645Z,2.10
2018-06-16T16:18:37.262Z,2.60
2018-06-16T16:21:05.939Z,2.60
2018-06-16T16:23:34.513Z,2.50
2018-06-16T16:26:03.149Z,3.17
2018-06-16T16:28:31.777Z,3.70
2018-06-16T16:31:00.022Z,3.37
2018-06-16T16:33:28.605Z,3.57
2018-06-16T16:35:57.209Z,4.20
2018-06-16T16:38:25.823Z,4.60
2018-06-16T16:40:54.493Z,4.80
2018-06-16T16:43:23.077Z,5.80
2018-06-16T16:45:51.722Z,5.90
2018-06-16T16:48:20.314Z,6.40
2018-06-16T16:50:48.957Z,6.70
2018-06-16T16:53:18.761Z,6.90
2018-06-16T16:55:47.397Z,6.23
2018-06-16T16:58:16.026Z,6.20
2018-06-16T17:00:44.618Z,6.60
2018-06-16T17:03:13.245Z,6.70
2018-06-16T17:05:41.859Z,6.17
2018-06-16T17:08:10.510Z,6.90
2018-06-16T17:10:39.171Z,7.33
2018-06-16T17:13:07.829Z,6.87
2018-06-16T17:15:38.553Z,6.50
2018-06-16T17:18:07.169Z,5.97
2018-06-16T17:20:37.451Z,6.17
2018-06-16T17:23:06.153Z,6.00
2018-06-16T17:25:34.768Z,5.97
2018-06-16T17:28:03.364Z,6.43
2018-06-16T17:30:33.482Z,6.47
2018-06-16T17:33:02.090Z,6.60
2018-06-16T17:35:30.721Z,6.13
2018-06-16T17:37:59.326Z,6.30
2018-06-16T17:40:27.934Z,6.03
2018-06-16T17:42:57.237Z,5.70
2018-06-16T17:45:25.929Z,6.43
2018-06-16T17:47:54.529Z,6.67
2018-06-16T17:50:24.866Z,6.97
2018-06-16T17:52:53.566Z,6.83
2018-06-16T17:55:22.182Z,6.90
2018-06-16T17:57:50.763Z,6.80
2018-06-16T18:00:19.436Z,6.67
2018-06-16T18:02:48.018Z,6.20
2018-06-16T18:05:16.625Z,6.50
2018-06-16T18:07:45.237Z,6.70
2018-06-16T18:10:13.818Z,6.80
2018-06-16T18:12:42.433Z,6.80
2018-06-16T18:15:11.096Z,6.77
2018-06-16T18:17:39.889Z,6.67
2018-06-16T18:20:08.893Z,7.13
2018-06-16T18:22:37.639Z,6.93
2018-06-16T18:25:06.334Z,6.87
2018-06-16T18:27:34.953Z,7.47
2018-06-16T18:30:03.729Z,6.97
2018-06-16T18:32:32.365Z,6.77
2018-06-16T18:35:00.576Z,6.70
2018-06-16T18:37:29.190Z,6.03
2018-06-16T18:39:57.807Z,6.43
2018-06-16T18:42:26.404Z,6.90
2018-06-16T18:44:55.030Z,7.00
2018-06-16T18:47:23.627Z,7.50
2018-06-16T18:49:52.301Z,7.67
2018-06-16T18:52:20.903Z,7.30
2018-06-16T18:54:49.542Z,7.20
2018-06-16T18:57:18.130Z,8.17
2018-06-16T18:59:46.734Z,8.20
2018-06-16T19:02:16.376Z,8.30
2018-06-16T19:04:44.986Z,7.87
2018-06-16T19:07:13.586Z,7.93
2018-06-16T19:09:42.198Z,8.80
2018-06-16T19:12:10.910Z,7.90
2018-06-16T19:14:39.574Z,8.20
2018-06-16T19:17:08.908Z,8.30
2018-06-16T19:19:37.569Z,9.00
2018-06-16T19:22:10.039Z,8.43
2018-06-16T19:24:39.536Z,8.37
2018-06-16T19:27:08.263Z,7.90
2018-06-16T19:29:37.989Z,8.73
2018-06-16T19:32:06.760Z,8.30
2018-06-16T19:34:35.380Z,8.40
2018-06-16T19:37:03.985Z,8.57
2018-06-16T19:39:34.217Z,9.30
2018-06-16T19:42:02.801Z,8.40
2018-06-16T19:44:31.427Z,7.80
2018-06-16T19:47:00.057Z,8.77
2018-06-16T19:49:30.463Z,9.30
2018-06-16T19:51:59.097Z,8.73
2018-06-16T19:54:27.670Z,8.77
2018-06-16T19:56:56.267Z,8.70
2018-06-16T19:59:25.538Z,8.27
2018-06-16T20:01:54.269Z,9.00
2018-06-16T20:04:22.910Z,9.60
2018-06-16T20:06:53.483Z,8.60
2018-06-16T20:09:22.092Z,8.90
2018-06-16T20:11:50.722Z,9.10
2018-06-16T20:14:19.280Z,9.30
2018-06-16T20:16:48.678Z,9.67
2018-06-16T20:19:17.338Z,9.40
2018-06-16T20:21:45.926Z,9.37
2018-06-16T20:24:14.526Z,9.60
2018-06-16T20:26:43.125Z,9.00
2018-06-16T20:29:11.806Z,8.63
2018-06-16T20:31:40.477Z,9.13
2018-06-16T20:34:09.834Z,8.53
2018-06-16T20:36:38.527Z,9.17
2018-06-16T20:39:07.864Z,9.20
2018-06-16T20:41:36.513Z,9.07
2018-06-16T20:44:05.131Z,9.17
2018-06-16T20:46:33.733Z,8.57
2018-06-16T20:49:02.377Z,8.23
2018-06-16T20:51:30.653Z,8.77
2018-06-16T20:53:59.214Z,7.63
2018-06-16T20:56:27.820Z,8.07
2018-06-16T20:58:56.389Z,7.87
2018-06-16T21:01:24.978Z,8.23
2018-06-16T21:03:53.684Z,8.20
2018-06-16T21:06:22.260Z,7.73
2018-06-16T21:08:50.831Z,8.07
2018-06-16T21:11:19.413Z,8.03
2018-06-16T21:13:48.479Z,8.10
2018-06-16T21:16:17.058Z,8.43
2018-06-16T21:18:45.653Z,8.33
2018-06-16T21:21:14.254Z,8.63
2018-06-16T21:23:42.938Z,8.20
2018-06-16T21:26:11.487Z,8.27
2018-06-16T21:28:40.117Z,8.20
2018-06-16T21:31:08.714Z,7.77
2018-06-16T21:33:37.370Z,8.13
2018-06-16T21:36:06.095Z,7.40
2018-06-16T21:38:34.695Z,7.27
2018-06-16T21:41:03.301Z,7.50
2018-06-16T21:43:31.913Z,7.80
2018-06-16T21:46:00.582Z,7.90
2018-06-16T21:48:29.149Z,7.57
2018-06-16T21:50:58.061Z,6.53
2018-06-16T21:53:26.650Z,7.57
2018-06-16T21:55:55.261Z,7.83
2018-06-16T21:58:23.853Z,7.60
2018-06-16T22:00:52.658Z,7.70
2018-06-16T22:03:21.242Z,7.90
2018-06-16T22:05:49.845Z,7.30
2018-06-16T22:08:20.325Z,6.97
2018-06-16T22:10:48.971Z,6.53
2018-06-16T22:13:17.541Z,6.70
2018-06-16T22:15:46.202Z,6.57
2018-06-16T22:18:14.789Z,6.80
2018-06-16T22:20:43.418Z,6.80
2018-06-16T22:23:12.011Z,6.80
2018-06-16T22:25:40.610Z,6.67
2018-06-16T22:28:08.893Z,6.87
2018-06-16T22:30:37.512Z,6.53
2018-06-16T22:33:06.338Z,7.23
2018-06-16T22:35:34.933Z,6.50
2018-06-16T22:38:03.569Z,6.70
2018-06-16T22:40:32.124Z,6.77
2018-06-16T22:43:00.730Z,6.33
2018-06-16T22:45:29.311Z,6.87
2018-06-16T22:47:57.889Z,6.20
2018-06-16T22:50:26.501Z,5.90
2018-06-16T22:52:55.214Z,5.53
2018-06-16T22:55:23.838Z,5.77
2018-06-16T22:57:52.451Z,6.30
2018-06-16T23:00:23.358Z,6.73
2018-06-16T23:02:52.006Z,7.10
2018-06-16T23:05:21.352Z,7.20
2018-06-16T23:07:49.948Z,7.03
2018-06-16T23:10:18.555Z,6.90
2018-06-16T23:12:47.186Z,6.53
2018-06-16T23:15:16.262Z,6.10
2018-06-16T23:17:44.829Z,5.00
2018-06-16T23:20:13.533Z,5.70
2018-06-16T23:22:42.103Z,6.80
2018-06-16T23:25:10.718Z,7.63
2018-06-16T23:27:39.305Z,7.30
2018-06-16T23:30:08.030Z,7.33
2018-06-16T23:32:36.705Z,7.80
2018-06-16T23:35:05.359Z,7.30
2018-06-16T23:37:33.974Z,7.10
2018-06-16T23:40:02.579Z,7.23
2018-06-16T23:42:31.157Z,7.87
2018-06-16T23:44:59.754Z,7.43
2018-06-16T23:47:28.345Z,7.67
2018-06-16T23:49:56.945Z,7.33
2018-06-16T23:52:25.612Z,7.20
2018-06-16T23:54:57.889Z,7.17
2018-06-16T23:57:26.518Z,7.37
2018-06-16T23:59:58.334Z,8.00
