createdAt,value
2023-01-08T00:02:16.154Z,76.85
2023-01-08T00:04:43.084Z,76.60
2023-01-08T00:07:10.281Z,76.98
2023-01-08T00:09:37.187Z,76.68
2023-01-08T00:12:03.985Z,76.87
2023-01-08T00:14:30.883Z,76.81
2023-01-08T00:16:57.950Z,76.69
2023-01-08T00:19:24.831Z,76.46
2023-01-08T00:21:51.470Z,76.39
2023-01-08T00:24:18.276Z,76.78
2023-01-08T00:26:44.940Z,76.67
2023-01-08T00:29:11.617Z,76.64
2023-01-08T00:31:38.549Z,76.64
2023-01-08T00:34:05.153Z,76.53
2023-01-08T00:36:31.967Z,76.46
2023-01-08T00:51:13.779Z,77.23
2023-01-08T00:53:40.413Z,76.72
2023-01-08T00:56:09.343Z,76.61
2023-01-08T00:58:36.252Z,76.16
2023-01-08T01:01:08.945Z,76.28
2023-01-08T01:03:35.747Z,75.76
2023-01-08T01:06:07.257Z,76.11
2023-01-08T01:08:34.940Z,76.09
2023-01-08T01:11:06.061Z,75.80
2023-01-08T01:13:32.674Z,76.16
2023-01-08T01:16:01.285Z,75.91
2023-01-08T01:18:28.705Z,75.78
2023-01-08T01:20:55.963Z,76.00
2023-01-08T01:23:22.608Z,75.83
2023-01-08T01:25:49.342Z,75.95
2023-01-08T01:28:16.504Z,76.05
2023-01-08T01:30:43.298Z,75.96
2023-01-08T01:33:10.013Z,75.70
2023-01-08T01:35:37.022Z,75.91
2023-01-08T01:38:03.646Z,75.92
2023-01-08T01:40:30.369Z,76.06
2023-01-08T01:42:57.131Z,75.71
2023-01-08T01:45:27.988Z,75.92
2023-01-08T01:47:59.642Z,75.95
2023-01-08T01:50:32.153Z,75.94
2023-01-08T01:53:06.263Z,75.85
2023-01-08T01:55:35.833Z,75.92
2023-01-08T01:58:08.153Z,75.82
2023-01-08T02:00:35.849Z,75.91
2023-01-08T02:03:03.588Z,75.79
2023-01-08T02:05:44.116Z,75.50
2023-01-08T02:08:18.262Z,75.66
2023-01-08T02:10:51.213Z,75.79
2023-01-08T02:13:23.404Z,75.18
2023-01-08T02:15:55.419Z,75.31
2023-01-08T02:18:51.088Z,75.40
2023-01-08T02:21:25.868Z,75.13
2023-01-08T02:23:52.551Z,75.38
2023-01-08T02:26:32.233Z,75.21
2023-01-08T02:29:17.174Z,75.28
2023-01-08T02:31:44.138Z,75.42
2023-01-08T02:34:12.724Z,75.27
2023-01-08T02:36:41.754Z,75.27
2023-01-08T02:39:33.764Z,75.11
2023-01-08T02:42:09.655Z,75.06
2023-01-08T02:44:39.339Z,75.22
2023-01-08T02:47:09.746Z,75.15
2023-01-08T02:49:41.726Z,74.91
2023-01-08T02:52:10.680Z,75.06
2023-01-08T02:54:39.498Z,75.10
2023-01-08T02:57:11.786Z,74.81
2023-01-08T02:59:40.771Z,75.07
2023-01-08T03:02:07.685Z,75.06
2023-01-08T03:04:43.821Z,75.08
2023-01-08T03:07:10.515Z,75.15
2023-01-08T03:09:37.460Z,74.86
2023-01-08T03:12:31.358Z,74.92
2023-01-08T03:15:08.986Z,75.03
2023-01-08T03:17:48.937Z,74.78
2023-01-08T03:20:18.995Z,74.76
2023-01-08T03:22:49.478Z,74.66
2023-01-08T03:25:20.407Z,75.05
2023-01-08T03:27:53.023Z,75.09
2023-01-08T03:30:22.148Z,74.88
2023-01-08T03:32:50.255Z,74.91
2023-01-08T03:35:21.316Z,75.19
2023-01-08T03:37:58.073Z,74.99
2023-01-08T03:40:36.909Z,74.95
2023-01-08T03:43:04.049Z,74.92
2023-01-08T03:45:32.493Z,75.02
2023-01-08T03:48:02.269Z,75.04
2023-01-08T03:50:31.539Z,74.81
2023-01-08T03:53:00.663Z,75.02
2023-01-08T03:55:27.806Z,74.98
2023-01-08T03:57:54.543Z,75.09
2023-01-08T04:00:21.211Z,75.07
2023-01-08T04:02:47.968Z,75.04
2023-01-08T04:05:14.577Z,75.27
2023-01-08T04:07:41.255Z,75.04
2023-01-08T04:10:08.382Z,75.26
2023-01-08T04:12:35.101Z,74.91
2023-01-08T04:15:01.962Z,75.01
2023-01-08T04:17:28.688Z,75.22
2023-01-08T04:19:55.352Z,74.96
2023-01-08T04:22:21.957Z,74.83
2023-01-08T04:24:48.742Z,75.12
2023-01-08T04:27:15.403Z,74.89
2023-01-08T04:29:42.022Z,74.89
2023-01-08T04:32:08.760Z,75.06
2023-01-08T04:34:35.459Z,75.03
2023-01-08T04:37:03.144Z,74.85
2023-01-08T04:39:29.786Z,74.80
2023-01-08T04:41:56.448Z,74.94
2023-01-08T04:44:23.198Z,75.19
2023-01-08T04:46:49.916Z,75.01
2023-01-08T04:49:16.984Z,74.87
2023-01-08T04:51:43.942Z,75.29
2023-01-08T04:54:10.936Z,75.16
2023-01-08T04:56:37.617Z,74.84
2023-01-08T04:59:04.453Z,75.09
2023-01-08T05:01:31.197Z,74.95
2023-01-08T05:04:03.297Z,75.27
2023-01-08T05:06:32.128Z,74.94
2023-01-08T05:08:59.172Z,74.97
2023-01-08T05:11:26.103Z,74.86
2023-01-08T05:13:53.967Z,75.02
2023-01-08T05:16:21.457Z,75.11
2023-01-08T05:18:48.400Z,74.91
2023-01-08T05:21:15.393Z,75.20
2023-01-08T05:23:47.674Z,75.06
2023-01-08T05:26:15.445Z,74.89
2023-01-08T05:28:42.193Z,74.97
2023-01-08T05:31:08.945Z,75.02
2023-01-08T05:33:35.785Z,75.29
2023-01-08T05:36:05.535Z,75.14
2023-01-08T05:38:32.186Z,75.03
2023-01-08T05:40:58.813Z,75.02
2023-01-08T05:43:25.708Z,75.31
2023-01-08T05:45:52.700Z,74.75
2023-01-08T05:48:19.440Z,75.24
2023-01-08T05:50:49.466Z,75.30
2023-01-08T05:53:16.231Z,75.22
2023-01-08T05:55:43.311Z,75.27
2023-01-08T05:58:11.898Z,75.33
2023-01-08T06:00:39.415Z,75.13
2023-01-08T06:03:06.392Z,75.18
2023-01-08T06:05:33.825Z,75.41
2023-01-08T06:08:00.650Z,75.28
2023-01-08T06:10:27.588Z,75.54
2023-01-08T06:12:54.973Z,75.64
2023-01-08T06:15:21.835Z,75.24
2023-01-08T06:17:48.547Z,75.19
2023-01-08T06:20:15.371Z,75.25
2023-01-08T06:22:41.976Z,75.19
2023-01-08T06:25:09.057Z,75.51
2023-01-08T06:27:35.693Z,75.37
2023-01-08T06:30:02.336Z,75.41
2023-01-08T06:32:29.030Z,75.87
2023-01-08T06:34:55.752Z,75.82
2023-01-08T06:37:22.376Z,75.55
2023-01-08T06:39:49.091Z,76.01
2023-01-08T06:42:15.781Z,75.47
2023-01-08T06:44:42.411Z,76.23
2023-01-08T06:47:09.133Z,76.04
2023-01-08T06:49:36.593Z,76.08
2023-01-08T06:52:03.386Z,76.02
2023-01-08T06:54:30.084Z,76.00
2023-01-08T06:56:56.950Z,76.38
2023-01-08T06:59:23.828Z,76.18
2023-01-08T07:01:51.005Z,76.27
2023-01-08T07:04:18.792Z,76.41
2023-01-08T07:06:46.818Z,75.94
2023-01-08T07:09:15.272Z,76.12
2023-01-08T07:11:42.510Z,76.35
2023-01-08T07:14:09.389Z,76.22
2023-01-08T07:16:36.511Z,76.43
2023-01-08T07:19:03.543Z,76.28
2023-01-08T07:21:31.237Z,76.69
2023-01-08T07:23:59.597Z,76.56
2023-01-08T07:26:27.059Z,76.33
2023-01-08T07:28:54.075Z,76.67
2023-01-08T07:31:20.799Z,76.38
2023-01-08T07:33:47.654Z,76.46
2023-01-08T07:36:14.945Z,76.63
2023-01-08T07:38:42.583Z,76.37
2023-01-08T07:41:09.202Z,76.68
2023-01-08T07:43:36.001Z,76.63
2023-01-08T07:46:04.026Z,76.68
2023-01-08T07:48:30.833Z,76.80
2023-01-08T07:51:04.975Z,76.87
2023-01-08T07:53:31.948Z,76.85
2023-01-08T07:56:03.239Z,76.86
2023-01-08T07:58:30.201Z,77.05
2023-01-08T08:00:59.344Z,77.05
2023-01-08T08:03:26.424Z,77.32
2023-01-08T08:05:53.361Z,76.97
2023-01-08T08:08:20.583Z,77.50
2023-01-08T08:10:47.452Z,77.19
2023-01-08T08:13:14.281Z,77.38
2023-01-08T08:15:41.557Z,77.78
2023-01-08T08:18:08.898Z,77.64
2023-01-08T08:20:36.562Z,77.70
2023-01-08T08:23:13.915Z,77.98
2023-01-08T08:25:43.730Z,77.98
2023-01-08T08:28:11.953Z,78.15
2023-01-08T08:30:42.109Z,77.95
2023-01-08T08:33:09.983Z,78.29
2023-01-08T08:35:37.440Z,78.29
2023-01-08T08:38:07.382Z,78.23
2023-01-08T08:40:34.041Z,78.42
2023-01-08T08:43:03.689Z,78.48
2023-01-08T08:45:31.084Z,78.45
2023-01-08T08:47:58.056Z,78.75
2023-01-08T08:50:25.286Z,78.92
2023-01-08T08:52:52.829Z,78.86
2023-01-08T08:55:20.400Z,79.10
2023-01-08T08:57:47.815Z,79.13
2023-01-08T09:00:15.856Z,79.04
2023-01-08T09:02:44.790Z,79.36
2023-01-08T09:05:12.190Z,79.06
2023-01-08T09:07:38.949Z,79.41
2023-01-08T09:10:06.110Z,79.59
2023-01-08T09:12:32.770Z,79.25
2023-01-08T09:14:59.424Z,79.32
2023-01-08T09:17:26.185Z,79.45
2023-01-08T09:19:53.083Z,79.48
2023-01-08T09:22:20.495Z,79.07
2023-01-08T09:24:47.577Z,79.07
2023-01-08T09:27:14.774Z,79.22
2023-01-08T09:29:41.692Z,78.98
2023-01-08T09:32:11.082Z,78.86
2023-01-08T09:34:38.304Z,78.85
2023-01-08T09:37:05.863Z,78.77
2023-01-08T09:39:33.441Z,78.66
2023-01-08T09:42:06.097Z,78.40
2023-01-08T09:44:46.284Z,78.11
2023-01-08T09:47:29.781Z,78.16
2023-01-08T09:50:05.055Z,77.93
2023-01-08T09:52:32.288Z,77.52
2023-01-08T09:55:00.525Z,77.59
2023-01-08T09:57:29.017Z,77.05
2023-01-08T09:59:57.263Z,76.77
2023-01-08T10:02:26.310Z,76.37
2023-01-08T10:04:59.702Z,76.14
2023-01-08T10:07:28.603Z,75.87
2023-01-08T10:09:55.901Z,75.53
2023-01-08T10:12:28.995Z,75.18
2023-01-08T10:15:08.636Z,74.99
2023-01-08T10:17:41.058Z,74.40
2023-01-08T10:20:13.402Z,74.25
2023-01-08T10:22:40.347Z,74.03
2023-01-08T10:25:10.597Z,73.55
2023-01-08T10:27:49.853Z,73.54
2023-01-08T10:30:19.600Z,72.72
2023-01-08T10:32:49.825Z,72.63
2023-01-08T10:35:22.895Z,72.30
2023-01-08T10:37:50.640Z,71.92
2023-01-08T10:40:52.036Z,71.60
2023-01-08T10:43:24.241Z,71.36
2023-01-08T10:46:03.368Z,70.69
2023-01-08T10:48:53.134Z,70.82
2023-01-08T10:51:31.053Z,70.08
2023-01-08T10:54:14.507Z,69.60
2023-01-08T10:56:43.919Z,69.06
2023-01-08T10:59:21.407Z,68.56
2023-01-08T11:01:50.485Z,67.91
2023-01-08T11:04:33.133Z,67.48
2023-01-08T11:07:06.705Z,67.50
2023-01-08T11:09:39.373Z,67.02
2023-01-08T11:12:27.851Z,66.74
2023-01-08T11:14:54.491Z,66.29
2023-01-08T11:17:25.837Z,65.71
2023-01-08T11:19:54.596Z,65.39
2023-01-08T11:22:24.921Z,64.86
2023-01-08T11:24:53.773Z,64.63
2023-01-08T11:27:32.761Z,64.40
2023-01-08T11:30:19.742Z,64.08
2023-01-08T11:32:56.028Z,63.55
2023-01-08T11:35:27.180Z,63.43
2023-01-08T11:37:59.432Z,62.95
2023-01-08T11:40:33.847Z,62.92
2023-01-08T11:43:38.817Z,62.29
2023-01-08T11:46:17.470Z,62.25
2023-01-08T11:49:12.355Z,62.00
2023-01-08T11:51:44.922Z,62.30
2023-01-08T11:54:49.058Z,61.94
2023-01-08T11:57:52.738Z,61.64
2023-01-08T12:00:37.152Z,61.30
2023-01-08T12:03:15.381Z,60.97
2023-01-08T12:05:53.300Z,60.81
2023-01-08T12:08:38.729Z,60.48
2023-01-08T12:11:14.262Z,60.12
2023-01-08T12:14:02.784Z,59.89
2023-01-08T12:17:06.324Z,60.02
2023-01-08T12:20:08.260Z,59.97
2023-01-08T12:22:55.910Z,60.17
2023-01-08T12:25:44.343Z,60.27
2023-01-08T12:28:23.064Z,60.36
2023-01-08T12:31:11.652Z,60.74
2023-01-08T12:34:00.907Z,60.85
2023-01-08T12:36:42.572Z,60.96
2023-01-08T12:39:22.362Z,60.99
2023-01-08T12:41:52.581Z,61.12
2023-01-08T12:44:26.147Z,61.26
2023-01-08T12:46:55.595Z,61.20
2023-01-08T12:49:30.990Z,61.45
2023-01-08T12:52:16.472Z,61.76
2023-01-08T12:54:58.331Z,61.95
2023-01-08T12:58:00.913Z,61.97
2023-01-08T13:00:38.041Z,62.04
2023-01-08T13:03:11.978Z,61.80
2023-01-08T13:05:38.770Z,62.29
2023-01-08T13:08:08.258Z,62.17
2023-01-08T13:10:39.335Z,62.34
2023-01-08T13:13:21.930Z,62.57
2023-01-08T13:15:48.778Z,62.57
2023-01-08T13:18:20.947Z,62.33
2023-01-08T13:20:58.415Z,62.43
2023-01-08T13:23:28.069Z,62.65
2023-01-08T13:25:57.275Z,62.38
2023-01-08T13:28:45.549Z,62.35
2023-01-08T13:31:21.331Z,62.46
2023-01-08T13:33:52.690Z,62.60
2023-01-08T13:36:21.467Z,62.74
2023-01-08T13:39:07.604Z,62.73
2023-01-08T13:41:41.214Z,62.93
2023-01-08T13:44:30.536Z,62.96
2023-01-08T13:47:00.618Z,62.90
2023-01-08T13:49:43.043Z,63.09
2023-01-08T13:52:28.102Z,63.15
2023-01-08T13:54:55.245Z,63.27
2023-01-08T13:57:23.707Z,63.26
2023-01-08T13:59:55.839Z,63.44
2023-01-08T14:02:34.673Z,63.61
2023-01-08T14:05:03.322Z,63.63
2023-01-08T14:07:30.786Z,63.70
2023-01-08T14:10:12.478Z,63.83
2023-01-08T14:12:39.709Z,63.95
2023-01-08T14:15:10.153Z,64.10
2023-01-08T14:17:40.428Z,64.13
2023-01-08T14:20:11.948Z,64.28
2023-01-08T14:22:42.044Z,64.49
2023-01-08T14:25:13.255Z,64.67
2023-01-08T14:27:39.977Z,64.82
2023-01-08T14:30:17.528Z,65.06
2023-01-08T14:32:45.314Z,65.17
2023-01-08T14:35:16.694Z,65.45
2023-01-08T14:37:43.945Z,65.57
2023-01-08T14:40:15.632Z,65.74
2023-01-08T14:42:46.329Z,65.84
2023-01-08T14:45:28.849Z,66.13
2023-01-08T14:48:02.545Z,65.86
2023-01-08T14:50:33.555Z,66.02
2023-01-08T14:53:07.095Z,66.33
2023-01-08T14:55:42.484Z,66.71
2023-01-08T14:58:19.824Z,66.60
2023-01-08T15:00:51.977Z,66.51
2023-01-08T15:03:39.701Z,66.64
2023-01-08T15:06:07.900Z,66.72
2023-01-08T15:08:38.004Z,66.86
2023-01-08T15:11:19.790Z,66.91
2023-01-08T15:13:48.509Z,67.38
2023-01-08T15:16:28.171Z,67.02
2023-01-08T15:19:10.834Z,67.43
2023-01-08T15:21:39.244Z,67.48
2023-01-08T15:24:07.483Z,67.72
2023-01-08T15:26:34.360Z,67.89
2023-01-08T15:29:05.216Z,68.01
2023-01-08T15:31:52.174Z,68.08
2023-01-08T15:34:20.535Z,67.87
2023-01-08T15:36:48.720Z,68.09
2023-01-08T15:39:15.363Z,68.32
2023-01-08T15:42:01.152Z,68.46
2023-01-08T15:44:28.235Z,68.46
2023-01-08T15:46:58.386Z,68.62
2023-01-08T15:49:25.119Z,68.86
2023-01-08T15:51:52.652Z,68.50
2023-01-08T15:54:21.861Z,68.89
2023-01-08T15:56:49.822Z,68.90
2023-01-08T15:59:16.488Z,68.83
2023-01-08T16:01:43.421Z,68.97
2023-01-08T16:04:10.357Z,68.99
2023-01-08T16:06:37.099Z,69.22
2023-01-08T16:09:03.924Z,69.34
2023-01-08T16:11:30.689Z,69.34
2023-01-08T16:13:57.312Z,69.48
2023-01-08T16:16:24.267Z,69.63
2023-01-08T16:18:52.643Z,69.74
2023-01-08T16:21:19.318Z,70.01
2023-01-08T16:23:46.571Z,70.08
2023-01-08T16:26:15.236Z,70.33
2023-01-08T16:28:42.317Z,70.35
2023-01-08T16:31:09.704Z,70.42
2023-01-08T16:33:36.991Z,70.61
2023-01-08T16:36:06.270Z,71.14
2023-01-08T16:38:33.660Z,71.29
2023-01-08T16:41:01.304Z,71.68
2023-01-08T16:43:30.115Z,71.86
2023-01-08T16:45:56.975Z,71.65
2023-01-08T16:48:24.039Z,72.02
2023-01-08T16:50:50.685Z,71.97
2023-01-08T16:53:17.850Z,71.68
2023-01-08T16:55:44.548Z,71.71
2023-01-08T16:58:11.178Z,71.63
2023-01-08T17:00:38.612Z,71.46
2023-01-08T17:03:06.583Z,71.75
2023-01-08T17:05:36.438Z,72.06
2023-01-08T17:08:03.336Z,71.99
2023-01-08T17:10:30.132Z,71.89
2023-01-08T17:12:56.728Z,71.71
2023-01-08T17:15:23.465Z,71.72
2023-01-08T17:17:50.502Z,71.43
2023-01-08T17:20:19.812Z,71.62
2023-01-08T17:22:47.053Z,71.53
2023-01-08T17:25:14.334Z,71.67
2023-01-08T17:27:41.766Z,71.62
2023-01-08T17:30:13.907Z,71.45
2023-01-08T17:32:40.948Z,71.59
2023-01-08T17:35:08.454Z,71.78
2023-01-08T17:37:35.542Z,71.15
2023-01-08T17:40:02.915Z,71.49
2023-01-08T17:42:30.840Z,71.73
2023-01-08T17:45:02.881Z,71.61
2023-01-08T17:47:31.589Z,71.50
2023-01-08T17:49:58.608Z,71.61
2023-01-08T17:52:25.987Z,71.69
2023-01-08T17:54:53.272Z,71.38
2023-01-08T17:57:21.164Z,71.29
2023-01-08T17:59:48.851Z,71.72
2023-01-08T18:02:17.387Z,71.43
2023-01-08T18:04:45.711Z,71.81
2023-01-08T18:07:13.261Z,71.91
2023-01-08T18:09:40.218Z,71.92
2023-01-08T18:12:07.491Z,71.69
2023-01-08T18:14:36.268Z,71.87
2023-01-08T18:17:03.326Z,71.78
2023-01-08T18:19:30.099Z,71.57
2023-01-08T18:21:56.865Z,71.87
2023-01-08T18:24:23.645Z,71.76
2023-01-08T18:26:50.547Z,71.80
2023-01-08T18:29:17.142Z,72.09
2023-01-08T18:31:46.134Z,71.66
2023-01-08T18:34:15.073Z,71.67
2023-01-08T18:36:42.280Z,71.71
2023-01-08T18:39:09.283Z,72.29
2023-01-08T18:41:54.537Z,72.12
2023-01-08T18:44:21.490Z,72.15
2023-01-08T18:46:48.597Z,72.44
2023-01-08T18:49:15.689Z,72.37
2023-01-08T18:51:43.249Z,72.63
2023-01-08T18:54:11.606Z,72.90
2023-01-08T18:56:38.697Z,72.87
2023-01-08T18:59:06.915Z,72.73
2023-01-08T19:01:35.235Z,72.96
2023-01-08T19:04:02.326Z,72.80
2023-01-08T19:06:29.456Z,72.63
2023-01-08T19:08:58.555Z,72.88
2023-01-08T19:11:25.754Z,72.83
2023-01-08T19:13:58.998Z,72.67
2023-01-08T19:16:26.755Z,72.69
2023-01-08T19:18:54.084Z,72.71
2023-01-08T19:21:21.568Z,72.81
2023-01-08T19:23:56.132Z,72.65
2023-01-08T19:26:23.016Z,72.90
2023-01-08T19:28:50.380Z,73.03
2023-01-08T19:31:18.236Z,72.88
2023-01-08T19:33:46.453Z,72.85
2023-01-08T19:36:16.059Z,73.30
2023-01-08T19:38:43.974Z,73.05
2023-01-08T19:41:30.891Z,73.28
2023-01-08T19:44:00.207Z,73.09
2023-01-08T19:46:27.713Z,73.10
2023-01-08T19:48:59.349Z,73.06
2023-01-08T19:51:27.243Z,73.02
2023-01-08T19:53:56.253Z,73.24
2023-01-08T19:56:23.291Z,73.27
2023-01-08T19:58:50.692Z,73.04
2023-01-08T20:01:20.763Z,73.36
2023-01-08T20:03:48.171Z,73.39
2023-01-08T20:06:20.965Z,73.37
2023-01-08T20:08:53.497Z,73.37
2023-01-08T20:11:22.459Z,73.04
2023-01-08T20:13:50.254Z,73.13
2023-01-08T20:16:19.292Z,73.18
2023-01-08T20:18:46.499Z,73.19
2023-01-08T20:21:21.070Z,73.03
2023-01-08T20:23:48.483Z,73.09
2023-01-08T20:26:18.076Z,72.96
2023-01-08T20:28:46.358Z,73.14
2023-01-08T20:31:23.724Z,73.11
2023-01-08T20:33:51.662Z,72.90
2023-01-08T20:36:24.167Z,72.97
2023-01-08T20:38:53.684Z,72.72
2023-01-08T20:41:20.907Z,73.21
2023-01-08T20:43:48.010Z,72.87
2023-01-08T20:46:15.274Z,72.98
2023-01-08T20:48:47.494Z,73.04
2023-01-08T20:51:15.951Z,73.05
2023-01-08T20:53:42.763Z,72.99
2023-01-08T20:56:12.770Z,73.22
2023-01-08T20:58:42.132Z,73.10
2023-01-08T21:01:12.614Z,73.12
2023-01-08T21:03:42.295Z,73.08
2023-01-08T21:06:12.253Z,73.28
2023-01-08T21:08:43.266Z,73.41
2023-01-08T21:11:11.190Z,73.26
2023-01-08T21:13:39.143Z,73.31
2023-01-08T21:16:09.974Z,73.33
2023-01-08T21:18:37.205Z,73.56
2023-01-08T21:21:05.407Z,73.33
2023-01-08T21:23:33.861Z,73.46
2023-01-08T21:26:03.318Z,73.35
2023-01-08T21:28:30.059Z,73.78
2023-01-08T21:31:04.695Z,73.66
2023-01-08T21:33:31.719Z,73.76
2023-01-08T21:35:58.305Z,73.71
2023-01-08T21:38:25.499Z,73.29
2023-01-08T21:40:59.828Z,73.81
2023-01-08T21:43:45.765Z,73.60
2023-01-08T21:46:13.119Z,73.33
2023-01-08T21:48:39.799Z,73.83
2023-01-08T21:51:26.553Z,73.46
2023-01-08T21:53:53.313Z,73.54
2023-01-08T21:56:20.218Z,73.51
2023-01-08T21:58:47.116Z,73.56
2023-01-08T22:01:14.087Z,73.69
2023-01-08T22:03:41.201Z,73.53
2023-01-08T22:06:08.390Z,73.56
2023-01-08T22:08:35.645Z,73.70
2023-01-08T22:11:07.697Z,73.22
2023-01-08T22:13:35.555Z,73.37
2023-01-08T22:16:09.229Z,73.35
2023-01-08T22:18:37.245Z,73.76
2023-01-08T22:21:06.968Z,73.78
2023-01-08T22:23:34.051Z,73.48
2023-01-08T22:26:07.895Z,73.50
2023-01-08T22:28:39.159Z,73.68
2023-01-08T22:31:07.556Z,73.56
2023-01-08T22:33:34.558Z,73.56
2023-01-08T22:36:12.569Z,73.47
2023-01-08T22:38:40.012Z,73.52
2023-01-08T22:41:15.396Z,73.54
2023-01-08T22:43:42.389Z,73.57
2023-01-08T22:46:13.587Z,73.71
2023-01-08T22:48:40.717Z,73.86
2023-01-08T22:51:08.646Z,73.85
2023-01-08T22:53:35.794Z,73.55
2023-01-08T22:56:05.243Z,73.93
2023-01-08T22:58:31.973Z,73.96
2023-01-08T23:00:58.732Z,73.72
2023-01-08T23:03:25.435Z,73.58
2023-01-08T23:06:01.513Z,73.73
2023-01-08T23:08:28.143Z,73.70
2023-01-08T23:10:57.483Z,74.02
2023-01-08T23:13:24.116Z,74.00
2023-01-08T23:15:50.742Z,73.78
2023-01-08T23:18:17.427Z,73.96
2023-01-08T23:20:44.051Z,73.77
2023-01-08T23:23:10.686Z,74.14
2023-01-08T23:25:37.404Z,74.02
2023-01-08T23:28:04.158Z,73.84
2023-01-08T23:30:32.003Z,73.73
2023-01-08T23:32:59.108Z,74.10
2023-01-08T23:35:26.216Z,73.78
2023-01-08T23:37:52.982Z,74.05
2023-01-08T23:40:19.683Z,74.17
2023-01-08T23:42:46.670Z,73.97
2023-01-08T23:45:13.303Z,74.02
2023-01-08T23:47:39.954Z,74.05
2023-01-08T23:50:07.383Z,74.04
2023-01-08T23:52:34.196Z,73.93
2023-01-08T23:55:00.850Z,73.87
2023-01-08T23:57:27.940Z,73.64
2023-01-08T23:59:55.387Z,73.82
