createdAt,value
2022-08-29T00:00:26.645Z,16.5
2022-08-29T00:01:26.300Z,16.4
2022-08-29T00:02:26.374Z,16.4
2022-08-29T00:04:26.370Z,16.5
2022-08-29T00:05:26.297Z,16.6
2022-08-29T00:06:26.298Z,16.5
2022-08-29T00:07:26.296Z,16.5
2022-08-29T00:08:26.289Z,16.6
2022-08-29T00:09:26.346Z,16.6
2022-08-29T00:10:26.295Z,16.6
2022-08-29T00:11:26.297Z,16.7
2022-08-29T00:12:26.296Z,16.7
2022-08-29T00:13:26.295Z,16.6
2022-08-29T00:14:26.294Z,16.5
2022-08-29T00:15:26.302Z,16.6
2022-08-29T00:16:26.441Z,16.6
2022-08-29T00:17:26.298Z,16.6
2022-08-29T00:18:26.303Z,16.6
2022-08-29T00:19:26.303Z,16.6
2022-08-29T00:20:34.167Z,16.5
2022-08-29T00:21:26.308Z,16.5
2022-08-29T00:22:26.292Z,16.6
2022-08-29T00:23:26.296Z,16.6
2022-08-29T00:24:26.302Z,16.6
2022-08-29T00:25:26.334Z,16.5
2022-08-29T00:26:26.308Z,16.5
2022-08-29T00:27:26.308Z,16.5
2022-08-29T00:28:26.296Z,16.5
2022-08-29T00:29:26.299Z,16.5
2022-08-29T00:30:26.314Z,16.5
2022-08-29T00:31:26.403Z,16.5
2022-08-29T00:32:28.464Z,16.5
2022-08-29T00:33:26.306Z,16.5
2022-08-29T00:34:26.302Z,16.5
2022-08-29T00:35:26.303Z,16.5
2022-08-29T00:37:26.298Z,16.2
2022-08-29T00:38:28.003Z,16.3
2022-08-29T00:39:26.312Z,16.4
2022-08-29T00:40:26.556Z,16.4
2022-08-29T00:41:26.297Z,16.3
2022-08-29T00:42:26.296Z,16.4
2022-08-29T00:44:26.297Z,16.4
2022-08-29T00:45:26.372Z,16.5
2022-08-29T00:46:26.299Z,16.5
2022-08-29T00:47:26.307Z,16.4
2022-08-29T00:48:26.306Z,16.3
2022-08-29T00:49:26.299Z,16.3
2022-08-29T00:51:26.305Z,16.3
2022-08-29T00:52:26.304Z,16.3
2022-08-29T00:53:26.305Z,16.4
2022-08-29T00:54:26.302Z,16.4
2022-08-29T00:55:26.354Z,16.4
2022-08-29T00:56:26.300Z,16.4
2022-08-29T00:58:26.306Z,16.4
2022-08-29T00:59:26.307Z,16.3
2022-08-29T01:00:26.298Z,16.1
2022-08-29T01:01:26.331Z,16.2
2022-08-29T01:02:26.456Z,16.1
2022-08-29T01:03:26.297Z,16.1
2022-08-29T01:04:26.305Z,16
2022-08-29T01:05:26.307Z,16.1
2022-08-29T01:06:26.305Z,16.1
2022-08-29T01:07:26.301Z,16.2
2022-08-29T01:08:26.308Z,16.1
2022-08-29T01:09:26.305Z,16.1
2022-08-29T01:10:26.307Z,16.1
2022-08-29T01:11:26.304Z,16.2
2022-08-29T01:12:26.307Z,16.2
2022-08-29T01:13:26.309Z,16.2
2022-08-29T01:14:26.308Z,16.2
2022-08-29T01:15:26.314Z,16.2
2022-08-29T01:16:26.355Z,16.3
2022-08-29T01:17:26.306Z,16.3
2022-08-29T01:19:27.966Z,16.3
2022-08-29T01:20:26.305Z,16.2
2022-08-29T01:21:26.312Z,16.1
2022-08-29T01:22:26.329Z,16.1
2022-08-29T01:23:26.302Z,16
2022-08-29T01:24:26.310Z,16.1
2022-08-29T01:25:26.361Z,16.2
2022-08-29T01:26:26.302Z,16.2
2022-08-29T01:27:26.305Z,16.1
2022-08-29T01:28:26.310Z,16
2022-08-29T01:29:26.315Z,16
2022-08-29T01:30:26.308Z,16
2022-08-29T01:31:50.146Z,16
2022-08-29T01:32:26.378Z,16
2022-08-29T01:33:26.307Z,16
2022-08-29T01:34:26.320Z,16
2022-08-29T01:35:26.313Z,16
2022-08-29T01:36:26.331Z,15.9
2022-08-29T01:37:26.301Z,15.9
2022-08-29T01:39:26.314Z,15.8
2022-08-29T01:40:26.334Z,15.8
2022-08-29T01:41:26.363Z,15.7
2022-08-29T01:42:26.317Z,15.7
2022-08-29T01:43:26.307Z,15.7
2022-08-29T01:44:26.367Z,15.7
2022-08-29T01:45:26.342Z,15.7
2022-08-29T01:46:26.309Z,15.7
2022-08-29T01:47:26.309Z,15.7
2022-08-29T01:48:26.312Z,15.8
2022-08-29T01:49:26.311Z,15.7
2022-08-29T01:50:26.316Z,15.7
2022-08-29T01:51:26.311Z,15.8
2022-08-29T01:52:26.317Z,15.7
2022-08-29T01:53:26.335Z,15.8
2022-08-29T01:54:26.317Z,15.7
2022-08-29T01:55:26.316Z,15.7
2022-08-29T01:56:26.320Z,15.7
2022-08-29T01:57:26.312Z,15.8
2022-08-29T01:58:26.324Z,15.8
2022-08-29T02:00:26.308Z,15.8
2022-08-29T02:01:26.347Z,15.8
2022-08-29T02:02:26.365Z,15.8
2022-08-29T02:03:26.316Z,15.8
2022-08-29T02:04:26.342Z,15.7
2022-08-29T02:05:26.311Z,15.6
2022-08-29T02:06:26.316Z,15.5
2022-08-29T02:07:26.321Z,15.5
2022-08-29T02:08:26.319Z,15.6
2022-08-29T02:09:26.324Z,15.6
2022-08-29T02:10:26.317Z,15.5
2022-08-29T02:11:26.315Z,15.6
2022-08-29T02:12:26.331Z,15.6
2022-08-29T02:13:26.329Z,15.5
2022-08-29T02:14:26.368Z,15.5
2022-08-29T02:15:26.308Z,15.5
2022-08-29T02:16:26.415Z,15.5
2022-08-29T02:17:26.320Z,15.5
2022-08-29T02:18:26.328Z,15.5
2022-08-29T02:19:26.321Z,15.6
2022-08-29T02:21:26.319Z,15.7
2022-08-29T02:22:26.322Z,15.7
2022-08-29T02:23:30.910Z,15.6
2022-08-29T02:24:26.557Z,15.7
2022-08-29T02:25:26.360Z,15.7
2022-08-29T02:26:26.323Z,15.6
2022-08-29T02:27:26.321Z,15.6
2022-08-29T02:28:26.318Z,15.5
2022-08-29T02:29:26.331Z,15.4
2022-08-29T02:30:26.326Z,15.4
2022-08-29T02:31:26.387Z,15.4
2022-08-29T02:32:26.376Z,15.4
2022-08-29T02:33:26.335Z,15.5
2022-08-29T02:34:26.319Z,15.5
2022-08-29T02:35:26.314Z,15.5
2022-08-29T02:36:26.324Z,15.4
2022-08-29T02:37:26.319Z,15.4
2022-08-29T02:38:26.319Z,15.4
2022-08-29T02:39:26.368Z,15.4
2022-08-29T02:40:31.997Z,15.4
2022-08-29T02:42:26.324Z,15.3
2022-08-29T02:43:26.324Z,15.2
2022-08-29T02:44:26.333Z,15.2
2022-08-29T02:45:26.336Z,15.3
2022-08-29T02:46:26.377Z,15.4
2022-08-29T02:47:26.326Z,15.4
2022-08-29T02:48:26.323Z,15.4
2022-08-29T02:49:26.330Z,15.4
2022-08-29T02:50:26.314Z,15.4
2022-08-29T02:51:26.320Z,15.4
2022-08-29T02:52:26.332Z,15.4
2022-08-29T02:53:26.329Z,15.4
2022-08-29T02:54:26.317Z,15.4
2022-08-29T02:55:26.328Z,15.4
2022-08-29T02:56:26.325Z,15.4
2022-08-29T02:57:26.322Z,15.3
2022-08-29T02:58:26.323Z,15.3
2022-08-29T02:59:26.361Z,15.4
2022-08-29T03:00:26.365Z,15.4
2022-08-29T03:01:26.325Z,15.4
2022-08-29T03:02:26.316Z,15.5
2022-08-29T03:03:26.331Z,15.3
2022-08-29T03:04:26.326Z,15.4
2022-08-29T03:05:26.321Z,15.3
2022-08-29T03:07:26.323Z,15.3
2022-08-29T03:08:26.329Z,15.3
2022-08-29T03:09:26.364Z,15.3
2022-08-29T03:10:26.332Z,15.3
2022-08-29T03:11:26.315Z,15.3
2022-08-29T03:12:26.331Z,15.3
2022-08-29T03:13:26.323Z,15.4
2022-08-29T03:14:26.319Z,15.4
2022-08-29T03:15:26.331Z,15.4
2022-08-29T03:16:26.528Z,15.4
2022-08-29T03:17:26.333Z,15.4
2022-08-29T03:18:26.328Z,15.4
2022-08-29T03:19:26.329Z,15.3
2022-08-29T03:20:26.328Z,15.3
2022-08-29T03:21:26.324Z,15.3
2022-08-29T03:22:26.322Z,15.3
2022-08-29T03:23:26.329Z,15.3
2022-08-29T03:24:27.213Z,15.4
2022-08-29T03:25:26.327Z,15.4
2022-08-29T03:26:26.325Z,15.3
2022-08-29T03:27:26.324Z,15.3
2022-08-29T03:28:26.354Z,15.3
2022-08-29T03:29:26.330Z,15.3
2022-08-29T03:30:26.331Z,15.3
2022-08-29T03:31:26.371Z,15.3
2022-08-29T03:32:26.380Z,15.3
2022-08-29T03:33:26.332Z,15.3
2022-08-29T03:34:26.327Z,15.3
2022-08-29T03:35:26.361Z,15.2
2022-08-29T03:36:26.329Z,15.1
2022-08-29T03:37:26.333Z,15.2
2022-08-29T03:38:26.329Z,15
2022-08-29T03:40:26.386Z,14.9
2022-08-29T03:41:26.331Z,14.9
2022-08-29T03:42:26.330Z,15
2022-08-29T03:43:26.326Z,15.1
2022-08-29T03:45:26.335Z,15.2
2022-08-29T03:46:26.360Z,15.1
2022-08-29T03:47:26.335Z,15.1
2022-08-29T03:48:26.327Z,15.1
2022-08-29T03:49:26.328Z,15
2022-08-29T03:50:26.331Z,15
2022-08-29T03:51:29.421Z,15.1
2022-08-29T03:52:26.331Z,15.1
2022-08-29T03:53:26.337Z,15.1
2022-08-29T03:54:26.334Z,15.2
2022-08-29T03:55:26.343Z,15.3
2022-08-29T03:56:26.339Z,15.1
2022-08-29T03:57:26.336Z,15.1
2022-08-29T03:58:26.341Z,15.1
2022-08-29T03:59:26.333Z,15.1
2022-08-29T04:01:26.367Z,15.1
2022-08-29T04:02:26.363Z,15.1
2022-08-29T04:03:29.979Z,15.1
2022-08-29T04:04:26.339Z,15.2
2022-08-29T04:05:26.341Z,15.2
2022-08-29T04:06:26.340Z,15.3
2022-08-29T04:07:26.338Z,15.3
2022-08-29T04:08:26.352Z,15.3
2022-08-29T04:09:26.335Z,15.3
2022-08-29T04:10:26.336Z,15.3
2022-08-29T04:11:26.334Z,15.3
2022-08-29T04:12:26.336Z,15.1
2022-08-29T04:13:26.335Z,15.1
2022-08-29T04:14:26.383Z,15
2022-08-29T04:15:26.343Z,15
2022-08-29T04:16:30.613Z,15
2022-08-29T04:17:26.332Z,15
2022-08-29T04:18:26.339Z,14.9
2022-08-29T04:19:26.332Z,14.8
2022-08-29T04:20:26.359Z,14.8
2022-08-29T04:21:27.373Z,14.9
2022-08-29T04:22:26.335Z,14.9
2022-08-29T04:23:26.346Z,15
2022-08-29T04:24:26.345Z,15
2022-08-29T04:25:26.355Z,15
2022-08-29T04:26:36.314Z,15
2022-08-29T04:27:26.342Z,15
2022-08-29T04:29:26.342Z,15.1
2022-08-29T04:30:26.346Z,15.2
2022-08-29T04:31:26.440Z,15.2
2022-08-29T04:32:26.338Z,15.2
2022-08-29T04:33:26.339Z,15.1
2022-08-29T04:34:26.333Z,15.1
2022-08-29T04:35:26.347Z,15.1
2022-08-29T04:36:26.355Z,15.1
2022-08-29T04:37:26.387Z,15.1
2022-08-29T04:38:26.340Z,15.1
2022-08-29T04:39:26.342Z,15.1
2022-08-29T04:40:26.374Z,15.1
2022-08-29T04:42:26.343Z,15.1
2022-08-29T04:43:26.343Z,15.1
2022-08-29T04:44:26.342Z,15.2
2022-08-29T04:45:26.339Z,15.2
2022-08-29T04:46:26.361Z,15.1
2022-08-29T04:47:26.344Z,14.9
2022-08-29T04:48:26.344Z,14.8
2022-08-29T04:49:26.349Z,14.6
2022-08-29T04:50:26.346Z,14.7
2022-08-29T04:51:26.340Z,14.8
2022-08-29T04:52:26.336Z,14.9
2022-08-29T04:53:26.341Z,14.9
2022-08-29T04:54:26.398Z,14.9
2022-08-29T04:55:26.347Z,14.9
2022-08-29T04:56:26.339Z,14.9
2022-08-29T04:57:26.335Z,14.9
2022-08-29T04:58:26.354Z,14.9
2022-08-29T04:59:26.356Z,15
2022-08-29T05:00:26.345Z,15
2022-08-29T05:01:27.334Z,14.9
2022-08-29T05:02:26.387Z,14.9
2022-08-29T05:04:26.347Z,15
2022-08-29T05:05:26.341Z,15
2022-08-29T05:06:26.348Z,15
2022-08-29T05:07:26.340Z,15.1
2022-08-29T05:08:26.345Z,15.1
2022-08-29T05:09:26.391Z,15.1
2022-08-29T05:10:26.365Z,15
2022-08-29T05:11:26.347Z,15.1
2022-08-29T05:12:26.342Z,15
2022-08-29T05:13:26.348Z,14.8
2022-08-29T05:15:26.342Z,15
2022-08-29T05:16:26.370Z,15.1
2022-08-29T05:17:26.338Z,15.2
2022-08-29T05:18:26.348Z,15.2
2022-08-29T05:19:26.349Z,15.3
2022-08-29T05:20:26.341Z,15.3
2022-08-29T05:21:26.358Z,15.2
2022-08-29T05:22:26.347Z,15.2
2022-08-29T05:23:26.350Z,15.2
2022-08-29T05:25:26.408Z,15.2
2022-08-29T05:26:26.346Z,15.2
2022-08-29T05:27:26.350Z,15.3
2022-08-29T05:28:26.346Z,15.2
2022-08-29T05:29:26.350Z,15.1
2022-08-29T05:30:34.473Z,15.1
2022-08-29T05:31:26.398Z,15.1
2022-08-29T05:32:26.343Z,15.3
2022-08-29T05:33:26.352Z,15.3
2022-08-29T05:34:34.703Z,15.4
2022-08-29T05:36:26.352Z,15.4
2022-08-29T05:37:26.346Z,15.4
2022-08-29T05:38:26.349Z,15.5
2022-08-29T05:39:26.346Z,15.5
2022-08-29T05:40:26.386Z,15.5
2022-08-29T05:41:26.351Z,15.6
2022-08-29T05:42:26.342Z,15.6
2022-08-29T05:43:26.345Z,15.7
2022-08-29T05:44:26.346Z,15.7
2022-08-29T05:46:26.420Z,15.8
2022-08-29T05:47:26.340Z,15.8
2022-08-29T05:48:26.353Z,15.8
2022-08-29T05:49:26.357Z,15.8
2022-08-29T05:50:26.415Z,15.8
2022-08-29T05:51:26.350Z,15.9
2022-08-29T05:52:26.353Z,15.9
2022-08-29T05:53:26.346Z,15.9
2022-08-29T05:54:30.258Z,16.1
2022-08-29T05:55:26.342Z,16.3
2022-08-29T05:57:26.364Z,16.4
2022-08-29T05:58:26.355Z,16.5
2022-08-29T05:59:26.357Z,16.5
2022-08-29T06:00:26.352Z,16.5
2022-08-29T06:01:26.363Z,16.5
2022-08-29T06:02:26.551Z,16.4
2022-08-29T06:03:26.462Z,16.4
2022-08-29T06:04:26.372Z,16.4
2022-08-29T06:05:26.358Z,16.5
2022-08-29T06:07:26.352Z,16.6
2022-08-29T06:08:26.354Z,16.6
2022-08-29T06:09:26.370Z,16.6
2022-08-29T06:10:26.357Z,16.6
2022-08-29T06:11:26.350Z,16.6
2022-08-29T06:12:26.355Z,16.6
2022-08-29T06:13:26.363Z,16.7
2022-08-29T06:14:26.356Z,16.7
2022-08-29T06:15:26.433Z,16.8
2022-08-29T06:16:26.358Z,16.9
2022-08-29T06:17:26.349Z,17
2022-08-29T06:18:34.356Z,17.1
2022-08-29T06:19:26.354Z,17.1
2022-08-29T06:20:26.413Z,17.2
2022-08-29T06:21:26.357Z,17.1
2022-08-29T06:22:26.373Z,17.2
2022-08-29T06:23:28.226Z,17.4
2022-08-29T06:24:26.355Z,17.5
2022-08-29T06:25:39.561Z,17.7
2022-08-29T06:26:26.360Z,17.9
2022-08-29T06:29:26.356Z,18.9
2022-08-29T06:30:26.410Z,19.2
2022-08-29T06:31:26.405Z,19.3
2022-08-29T06:32:26.359Z,19.4
2022-08-29T06:33:26.355Z,19.4
2022-08-29T06:34:26.360Z,19.2
2022-08-29T06:35:26.364Z,19.2
2022-08-29T06:36:26.371Z,19.1
2022-08-29T06:37:26.360Z,18.9
2022-08-29T06:38:26.407Z,18.9
2022-08-29T06:39:26.359Z,18.7
2022-08-29T06:40:26.606Z,18.7
2022-08-29T06:41:26.367Z,18.7
2022-08-29T06:42:28.816Z,18.7
2022-08-29T06:43:26.379Z,18.7
2022-08-29T06:44:26.362Z,18.6
2022-08-29T06:45:26.363Z,18.6
2022-08-29T06:46:26.491Z,18.5
2022-08-29T06:47:26.412Z,18.5
2022-08-29T06:48:29.405Z,18.4
2022-08-29T06:50:26.362Z,18.4
2022-08-29T06:51:26.393Z,18.4
2022-08-29T06:52:26.365Z,18.5
2022-08-29T06:53:31.697Z,18.5
2022-08-29T06:54:28.029Z,18.5
2022-08-29T06:55:26.360Z,18.6
2022-08-29T06:56:26.362Z,18.7
2022-08-29T06:57:26.367Z,18.7
2022-08-29T06:58:26.358Z,18.8
2022-08-29T06:59:26.379Z,18.7
2022-08-29T07:00:26.369Z,18.7
2022-08-29T07:01:26.408Z,18.6
2022-08-29T07:02:26.427Z,18.6
2022-08-29T07:03:26.357Z,18.4
2022-08-29T07:04:26.665Z,18.5
2022-08-29T07:05:26.367Z,18.6
2022-08-29T07:06:26.370Z,18.7
2022-08-29T07:07:26.356Z,19
2022-08-29T07:08:26.388Z,19.2
2022-08-29T07:09:26.368Z,19.5
2022-08-29T07:11:26.371Z,20.1
2022-08-29T07:12:27.141Z,20.2
2022-08-29T07:13:26.381Z,20.1
2022-08-29T07:14:26.365Z,20.2
2022-08-29T07:15:26.440Z,20.1
2022-08-29T07:16:26.431Z,20.3
2022-08-29T07:17:26.365Z,20.4
2022-08-29T07:18:26.366Z,20.5
2022-08-29T07:19:26.369Z,20.5
2022-08-29T07:20:26.372Z,20.6
2022-08-29T07:21:26.398Z,20.6
2022-08-29T07:22:26.381Z,20.6
2022-08-29T07:23:26.370Z,20.5
2022-08-29T07:24:26.374Z,20.5
2022-08-29T07:25:26.373Z,20.4
2022-08-29T07:26:26.375Z,20.4
2022-08-29T07:27:26.364Z,20.4
2022-08-29T07:28:26.367Z,20.4
2022-08-29T07:29:26.367Z,20.1
2022-08-29T07:30:26.439Z,20.2
2022-08-29T07:32:26.373Z,20.2
2022-08-29T07:33:26.372Z,20.2
2022-08-29T07:34:26.383Z,20.2
2022-08-29T07:35:30.380Z,20.3
2022-08-29T07:36:26.388Z,20.3
2022-08-29T07:37:26.380Z,20.4
2022-08-29T07:38:26.375Z,20.3
2022-08-29T07:39:26.385Z,20.1
2022-08-29T07:40:26.495Z,20.2
2022-08-29T07:41:26.376Z,20.1
2022-08-29T07:42:26.376Z,20.1
2022-08-29T07:43:28.133Z,20.2
2022-08-29T07:44:26.390Z,20.4
2022-08-29T07:45:26.376Z,20.5
2022-08-29T07:46:26.388Z,20.6
2022-08-29T07:47:26.391Z,20.5
2022-08-29T07:48:26.418Z,20.2
2022-08-29T07:49:40.046Z,20
2022-08-29T07:50:26.397Z,20.3
2022-08-29T07:51:26.377Z,20.2
2022-08-29T07:52:26.382Z,20.5
2022-08-29T07:53:26.379Z,20.7
2022-08-29T07:54:26.379Z,20.7
2022-08-29T07:55:26.380Z,20.8
2022-08-29T07:56:26.371Z,21.1
2022-08-29T07:57:26.424Z,20.7
2022-08-29T07:58:26.381Z,20.9
2022-08-29T07:59:26.373Z,20.4
2022-08-29T08:00:26.378Z,20.5
2022-08-29T08:01:26.437Z,20.3
2022-08-29T08:02:26.425Z,20
2022-08-29T08:03:26.389Z,20.2
2022-08-29T08:04:26.373Z,20.3
2022-08-29T08:05:26.376Z,20.2
2022-08-29T08:06:27.161Z,19.8
2022-08-29T08:07:29.281Z,19.9
2022-08-29T08:09:26.376Z,20.1
2022-08-29T08:10:26.386Z,20.2
2022-08-29T08:11:26.375Z,20.3
2022-08-29T08:12:26.414Z,20.4
2022-08-29T08:13:26.382Z,20.5
2022-08-29T08:14:35.082Z,20.5
2022-08-29T08:15:26.376Z,20.6
2022-08-29T08:16:26.449Z,20.6
2022-08-29T08:17:26.386Z,20.4
2022-08-29T08:18:26.376Z,20.5
2022-08-29T08:19:26.420Z,20.6
2022-08-29T08:20:26.378Z,20.4
2022-08-29T08:21:26.384Z,20.4
2022-08-29T08:22:26.388Z,20.1
2022-08-29T08:23:26.375Z,20.3
2022-08-29T08:24:26.430Z,20.3
2022-08-29T08:25:26.390Z,20.2
2022-08-29T08:26:26.381Z,20.3
2022-08-29T08:27:26.382Z,20.1
2022-08-29T08:28:26.379Z,20
2022-08-29T08:29:26.390Z,19.9
2022-08-29T08:30:26.403Z,19.9
2022-08-29T08:32:32.267Z,19.8
2022-08-29T08:33:26.380Z,20
2022-08-29T08:34:26.383Z,20.1
2022-08-29T08:35:26.382Z,20.2
2022-08-29T08:36:26.386Z,20.3
2022-08-29T08:37:28.016Z,20.4
2022-08-29T08:38:26.385Z,20.4
2022-08-29T08:39:26.390Z,20.2
2022-08-29T08:40:26.513Z,20.4
2022-08-29T08:41:27.354Z,20.6
2022-08-29T08:42:26.383Z,20.7
2022-08-29T08:43:26.673Z,20.9
2022-08-29T08:44:26.384Z,20.9
2022-08-29T08:45:26.384Z,20.9
2022-08-29T08:46:26.423Z,21
2022-08-29T08:47:26.388Z,20.9
2022-08-29T08:48:26.390Z,21
2022-08-29T08:49:26.383Z,20.8
2022-08-29T08:50:26.385Z,20.7
2022-08-29T08:51:26.438Z,21
2022-08-29T08:52:26.384Z,21
2022-08-29T08:53:26.384Z,20.9
2022-08-29T08:54:26.385Z,21.1
2022-08-29T08:55:26.392Z,20.8
2022-08-29T08:56:26.390Z,20.7
2022-08-29T08:57:26.384Z,20.8
2022-08-29T08:59:26.383Z,20.8
2022-08-29T09:00:26.457Z,20.6
2022-08-29T09:01:26.479Z,20.6
2022-08-29T09:02:26.465Z,20.7
2022-08-29T09:03:26.388Z,20.6
2022-08-29T09:04:27.187Z,20.6
2022-08-29T09:05:26.388Z,20.5
2022-08-29T09:06:26.394Z,20.5
2022-08-29T09:08:26.393Z,20.2
2022-08-29T09:09:26.397Z,20.1
2022-08-29T09:10:26.620Z,19.9
2022-08-29T09:11:26.395Z,19.9
2022-08-29T09:12:26.403Z,20
2022-08-29T09:13:26.393Z,20
2022-08-29T09:14:26.394Z,20.1
2022-08-29T09:15:26.400Z,20.2
2022-08-29T09:17:26.396Z,20.4
2022-08-29T09:18:26.437Z,20.4
2022-08-29T09:19:26.398Z,20.7
2022-08-29T09:20:26.401Z,20.8
2022-08-29T09:22:26.398Z,20.5
2022-08-29T09:23:26.398Z,20.3
2022-08-29T09:24:26.395Z,20.1
2022-08-29T09:25:28.242Z,20
2022-08-29T09:26:26.405Z,20.3
2022-08-29T09:27:26.405Z,20.4
2022-08-29T09:29:26.404Z,20.4
2022-08-29T09:30:26.398Z,20.6
2022-08-29T09:31:26.458Z,20.7
2022-08-29T09:32:26.417Z,20.8
2022-08-29T09:33:26.395Z,20.8
2022-08-29T09:34:26.399Z,20.7
2022-08-29T09:35:26.402Z,20.3
2022-08-29T09:36:26.399Z,20.4
2022-08-29T09:37:26.400Z,20.5
2022-08-29T09:38:26.408Z,20.7
2022-08-29T09:39:26.400Z,20.4
2022-08-29T09:40:26.473Z,20.2
2022-08-29T09:41:26.405Z,20.1
2022-08-29T09:42:26.403Z,20.2
2022-08-29T09:43:26.404Z,20.3
2022-08-29T09:44:26.397Z,20.3
2022-08-29T09:45:26.402Z,20.3
2022-08-29T09:46:26.549Z,20.4
2022-08-29T09:47:26.407Z,20.5
2022-08-29T09:48:26.407Z,20.7
2022-08-29T09:50:26.405Z,20.8
2022-08-29T09:51:26.408Z,20.9
2022-08-29T09:52:26.401Z,21
2022-08-29T09:53:26.805Z,21.1
2022-08-29T09:54:26.400Z,21.1
2022-08-29T09:55:26.405Z,21.3
2022-08-29T09:56:26.407Z,21.6
2022-08-29T09:57:26.407Z,21.6
2022-08-29T09:58:26.407Z,21.8
2022-08-29T10:00:26.408Z,21.9
2022-08-29T10:02:26.539Z,22
2022-08-29T10:03:26.407Z,22.2
2022-08-29T10:04:26.416Z,22.3
2022-08-29T10:05:26.413Z,22.1
2022-08-29T10:06:26.405Z,22.3
2022-08-29T10:07:26.412Z,22.1
2022-08-29T10:08:26.416Z,21.8
2022-08-29T10:09:26.407Z,21.8
2022-08-29T10:10:26.415Z,22.1
2022-08-29T10:11:26.404Z,22.3
2022-08-29T10:12:26.410Z,22.2
2022-08-29T10:13:29.022Z,22
2022-08-29T10:14:26.401Z,21.9
2022-08-29T10:15:47.070Z,22.2
2022-08-29T10:16:26.477Z,22.3
2022-08-29T10:17:26.414Z,22.3
2022-08-29T10:18:26.412Z,22.4
2022-08-29T10:19:26.465Z,22.5
2022-08-29T10:20:26.413Z,22.6
2022-08-29T10:21:26.417Z,22.3
2022-08-29T10:22:26.414Z,22.3
2022-08-29T10:23:26.422Z,22.3
2022-08-29T10:25:26.405Z,22
2022-08-29T10:26:26.421Z,21.8
2022-08-29T10:27:26.422Z,21.8
2022-08-29T10:28:26.420Z,22
2022-08-29T10:29:29.645Z,22.1
2022-08-29T10:30:26.427Z,22.1
2022-08-29T10:31:26.470Z,22.3
2022-08-29T10:32:26.424Z,22.4
2022-08-29T10:33:26.419Z,22.6
2022-08-29T10:34:26.413Z,22.7
2022-08-29T10:35:26.414Z,22.7
2022-08-29T10:36:26.416Z,22.7
2022-08-29T10:37:26.421Z,22.8
2022-08-29T10:38:26.419Z,23.1
2022-08-29T10:39:26.421Z,23.1
2022-08-29T10:40:26.506Z,23.2
2022-08-29T10:42:26.419Z,23.3
2022-08-29T10:43:26.423Z,23.6
2022-08-29T10:44:26.418Z,23.7
2022-08-29T10:46:26.417Z,23.5
2022-08-29T10:47:26.426Z,23.6
2022-08-29T10:48:26.419Z,23.5
2022-08-29T10:49:26.423Z,23.2
2022-08-29T10:50:43.147Z,23.1
2022-08-29T10:51:26.420Z,23.2
2022-08-29T10:52:26.417Z,23.2
2022-08-29T10:53:26.417Z,23.1
2022-08-29T10:54:26.424Z,22.9
2022-08-29T10:55:26.417Z,22.6
2022-08-29T10:56:26.431Z,22.7
2022-08-29T10:58:26.435Z,22.6
2022-08-29T10:59:26.419Z,22.8
2022-08-29T11:00:26.425Z,22.8
2022-08-29T11:01:26.460Z,23.1
2022-08-29T11:02:26.425Z,23.3
2022-08-29T11:03:26.425Z,23.4
2022-08-29T11:04:26.450Z,23.3
2022-08-29T11:05:26.424Z,23.2
2022-08-29T11:07:26.422Z,23.4
2022-08-29T11:08:26.431Z,23.6
2022-08-29T11:09:26.427Z,23.6
2022-08-29T11:10:26.464Z,23.6
2022-08-29T11:11:26.434Z,23.7
2022-08-29T11:12:26.432Z,23.8
2022-08-29T11:13:26.465Z,23.8
2022-08-29T11:14:26.430Z,23.8
2022-08-29T11:15:26.434Z,23.5
2022-08-29T11:16:26.482Z,23.3
2022-08-29T11:17:26.426Z,23.2
2022-08-29T11:18:26.429Z,23.3
2022-08-29T11:19:26.430Z,23.3
2022-08-29T11:20:26.428Z,23.3
2022-08-29T11:21:26.428Z,23.2
2022-08-29T11:22:26.424Z,23.4
2022-08-29T11:23:26.436Z,23.4
2022-08-29T11:24:26.430Z,23.4
2022-08-29T11:25:27.621Z,23.5
2022-08-29T11:26:26.432Z,23.6
2022-08-29T11:28:26.444Z,23.7
2022-08-29T11:29:26.447Z,23.7
2022-08-29T11:30:26.495Z,23.2
2022-08-29T11:31:26.473Z,23.2
2022-08-29T11:32:26.432Z,23.2
2022-08-29T11:33:26.441Z,23.1
2022-08-29T11:34:26.429Z,23
2022-08-29T11:35:26.434Z,22.6
2022-08-29T11:36:26.430Z,22.7
2022-08-29T11:37:26.438Z,22.8
2022-08-29T11:38:26.433Z,22.8
2022-08-29T11:39:26.434Z,22.9
2022-08-29T11:41:27.599Z,22.9
2022-08-29T11:42:52.777Z,22.9
2022-08-29T11:43:26.432Z,22.9
2022-08-29T11:44:26.439Z,23
2022-08-29T11:45:35.715Z,23.3
2022-08-29T11:46:26.485Z,23.4
2022-08-29T11:47:26.437Z,23.5
2022-08-29T11:49:27.588Z,23.4
2022-08-29T13:00:26.464Z,23.6
