createdAt,value
2022-08-22T00:02:20.923Z,20.10
2022-08-22T00:02:42.774Z,22.60
2022-08-22T00:02:48.331Z,22.60
2022-08-22T00:02:56.262Z,23.20
2022-08-22T00:02:58.943Z,20.40
2022-08-22T00:03:01.812Z,23.60
2022-08-22T00:03:07.845Z,21.50
2022-08-22T00:05:21.368Z,20.20
2022-08-22T00:07:57.363Z,20.20
2022-08-22T00:10:52.663Z,20.00
2022-08-22T00:13:26.804Z,20.00
2022-08-22T00:16:03.196Z,20.00
2022-08-22T00:18:40.236Z,20.10
2022-08-22T00:21:18.589Z,19.90
2022-08-22T00:23:46.629Z,20.00
2022-08-22T00:26:23.852Z,20.00
2022-08-22T00:28:56.806Z,20.00
2022-08-22T00:31:32.233Z,20.00
2022-08-22T00:34:12.493Z,20.00
2022-08-22T00:36:47.640Z,20.00
2022-08-22T00:39:25.327Z,20.00
2022-08-22T00:42:31.848Z,19.90
2022-08-22T00:45:09.590Z,19.90
2022-08-22T00:47:58.385Z,19.90
2022-08-22T00:50:39.840Z,19.90
2022-08-22T00:53:23.177Z,19.80
2022-08-22T00:56:09.485Z,19.80
2022-08-22T00:58:37.390Z,19.70
2022-08-22T01:01:10.799Z,19.70
2022-08-22T01:03:51.192Z,19.70
2022-08-22T01:06:34.408Z,19.70
2022-08-22T01:09:02.472Z,19.60
2022-08-22T01:11:30.445Z,19.50
2022-08-22T01:14:10.661Z,19.60
2022-08-22T01:16:50.841Z,19.50
2022-08-22T01:19:21.817Z,19.50
2022-08-22T01:21:59.043Z,19.50
2022-08-22T01:25:08.364Z,19.50
2022-08-22T01:27:53.062Z,19.50
2022-08-22T01:30:40.803Z,19.50
2022-08-22T01:33:17.975Z,19.40
2022-08-22T01:35:52.952Z,19.40
2022-08-22T01:38:33.165Z,19.40
2022-08-22T01:41:12.039Z,19.50
2022-08-22T01:43:59.343Z,19.40
2022-08-22T01:46:41.036Z,19.40
2022-08-22T01:49:21.220Z,19.40
2022-08-22T01:52:05.904Z,19.50
2022-08-22T01:54:55.477Z,19.40
2022-08-22T01:57:26.835Z,19.40
2022-08-22T01:59:59.703Z,19.30
2022-08-22T02:02:46.425Z,19.30
2022-08-22T02:05:19.894Z,19.40
2022-08-22T02:08:00.877Z,19.30
2022-08-22T02:10:41.078Z,19.40
2022-08-22T02:13:15.223Z,19.30
2022-08-22T02:15:53.335Z,19.40
2022-08-22T02:18:26.157Z,19.30
2022-08-22T02:21:00.232Z,19.30
2022-08-22T02:23:28.365Z,19.20
2022-08-22T02:26:05.520Z,19.30
2022-08-22T02:28:40.517Z,19.20
2022-08-22T02:31:34.464Z,19.20
2022-08-22T02:34:03.700Z,19.30
2022-08-22T02:36:34.475Z,19.20
2022-08-22T02:39:08.599Z,19.20
2022-08-22T02:41:56.766Z,19.20
2022-08-22T02:44:35.655Z,19.10
2022-08-22T02:47:15.592Z,19.10
2022-08-22T02:49:49.087Z,19.20
2022-08-22T02:52:32.606Z,19.30
2022-08-22T02:55:14.319Z,19.20
2022-08-22T02:58:03.450Z,19.20
2022-08-22T03:00:41.834Z,19.10
2022-08-22T03:03:22.233Z,19.10
2022-08-22T03:05:59.141Z,19.10
2022-08-22T03:08:32.040Z,19.20
2022-08-22T03:11:09.472Z,19.10
2022-08-22T03:13:41.521Z,19.10
2022-08-22T03:16:28.084Z,19.10
2022-08-22T03:19:04.874Z,19.10
2022-08-22T03:21:36.854Z,19.10
2022-08-22T03:24:14.299Z,19.00
2022-08-22T03:26:56.207Z,19.00
2022-08-22T03:29:36.077Z,19.00
2022-08-22T03:32:13.128Z,19.00
2022-08-22T03:35:00.097Z,19.00
2022-08-22T03:37:40.990Z,19.00
2022-08-22T03:40:29.738Z,19.00
2022-08-22T03:43:03.070Z,19.00
2022-08-22T03:45:34.829Z,19.00
2022-08-22T03:48:20.808Z,19.00
2022-08-22T03:51:11.397Z,19.10
2022-08-22T03:53:58.698Z,19.10
2022-08-22T03:56:45.513Z,19.00
2022-08-22T03:59:31.744Z,19.00
2022-08-22T04:02:33.439Z,19.00
2022-08-22T04:05:04.338Z,19.10
2022-08-22T04:07:36.201Z,19.10
2022-08-22T04:10:15.227Z,19.00
2022-08-22T04:12:56.439Z,19.10
2022-08-22T04:15:43.054Z,19.00
2022-08-22T04:18:33.342Z,19.10
2022-08-22T04:21:18.490Z,19.10
2022-08-22T04:23:58.918Z,19.10
2022-08-22T04:26:35.567Z,19.00
2022-08-22T04:29:09.190Z,19.00
2022-08-22T04:31:41.965Z,19.10
2022-08-22T04:34:12.794Z,19.10
2022-08-22T04:36:40.766Z,19.10
2022-08-22T04:39:08.688Z,19.10
2022-08-22T04:41:42.772Z,19.10
2022-08-22T04:44:24.355Z,19.10
2022-08-22T04:47:10.957Z,19.00
2022-08-22T04:49:44.327Z,19.00
2022-08-22T04:52:18.797Z,19.00
2022-08-22T04:54:58.951Z,19.00
2022-08-22T04:57:42.293Z,19.00
2022-08-22T05:00:12.033Z,19.00
2022-08-22T05:02:41.259Z,19.00
2022-08-22T05:05:13.486Z,18.90
2022-08-22T05:07:49.466Z,19.00
2022-08-22T05:10:19.339Z,19.00
2022-08-22T05:13:13.841Z,19.00
2022-08-22T05:15:46.611Z,19.00
2022-08-22T05:18:18.768Z,19.00
2022-08-22T05:20:49.268Z,19.00
2022-08-22T05:23:19.594Z,19.00
2022-08-22T05:25:49.994Z,19.00
2022-08-22T05:28:30.380Z,19.00
2022-08-22T05:30:58.585Z,19.00
2022-08-22T05:33:26.502Z,19.00
2022-08-22T05:36:14.683Z,19.00
2022-08-22T05:38:49.069Z,19.10
2022-08-22T05:41:18.777Z,19.10
2022-08-22T05:43:59.131Z,19.10
2022-08-22T05:46:34.764Z,19.20
2022-08-22T05:49:06.250Z,19.30
2022-08-22T05:51:40.104Z,19.30
2022-08-22T05:54:34.803Z,19.40
2022-08-22T05:57:17.593Z,19.50
2022-08-22T05:59:46.821Z,19.60
2022-08-22T06:02:28.944Z,19.60
2022-08-22T06:05:02.132Z,19.70
2022-08-22T06:07:41.760Z,19.90
2022-08-22T06:10:28.061Z,19.90
2022-08-22T06:13:01.033Z,20.00
2022-08-22T06:15:30.201Z,20.20
2022-08-22T06:18:01.238Z,20.30
2022-08-22T06:20:47.958Z,20.20
2022-08-22T06:23:21.058Z,20.20
2022-08-22T06:25:52.818Z,20.20
2022-08-22T06:28:26.039Z,20.30
2022-08-22T06:30:56.143Z,20.40
2022-08-22T06:33:28.821Z,20.60
2022-08-22T06:36:21.981Z,20.70
2022-08-22T06:39:01.654Z,20.90
2022-08-22T06:41:31.291Z,21.10
2022-08-22T06:44:00.788Z,21.40
2022-08-22T06:46:29.656Z,21.60
2022-08-22T06:49:02.102Z,21.70
2022-08-22T06:51:30.640Z,21.80
2022-08-22T06:54:01.104Z,21.90
2022-08-22T06:56:41.979Z,22.10
2022-08-22T06:59:13.037Z,22.30
2022-08-22T07:02:03.230Z,22.50
2022-08-22T07:04:34.394Z,22.70
2022-08-22T07:07:03.167Z,23.00
2022-08-22T07:09:35.469Z,23.40
2022-08-22T07:12:11.349Z,23.90
2022-08-22T07:14:40.886Z,24.60
2022-08-22T07:17:15.767Z,25.10
2022-08-22T07:19:48.809Z,25.20
2022-08-22T07:22:21.866Z,25.10
2022-08-22T07:24:55.499Z,24.90
2022-08-22T07:27:23.960Z,24.50
2022-08-22T07:29:54.464Z,24.20
2022-08-22T07:32:29.395Z,24.10
2022-08-22T07:35:00.869Z,24.00
2022-08-22T07:37:47.782Z,23.90
2022-08-22T07:40:18.901Z,23.70
2022-08-22T07:42:58.412Z,23.70
2022-08-22T07:45:33.011Z,23.80
2022-08-22T07:48:04.235Z,23.80
2022-08-22T07:50:38.117Z,23.90
2022-08-22T07:53:13.761Z,23.90
2022-08-22T07:55:49.689Z,23.90
2022-08-22T07:58:18.697Z,24.00
2022-08-22T08:00:47.307Z,24.00
2022-08-22T08:03:15.623Z,24.00
2022-08-22T08:05:44.604Z,23.90
2022-08-22T08:08:24.824Z,23.70
2022-08-22T08:10:54.898Z,23.70
2022-08-22T08:13:30.358Z,23.70
2022-08-22T08:15:59.091Z,23.60
2022-08-22T08:18:28.436Z,23.50
2022-08-22T08:21:00.705Z,23.50
2022-08-22T08:23:30.238Z,23.60
2022-08-22T08:26:12.597Z,23.60
2022-08-22T08:28:46.678Z,23.70
2022-08-22T08:31:27.258Z,23.90
2022-08-22T08:34:01.506Z,24.10
2022-08-22T08:36:29.571Z,24.60
2022-08-22T08:39:16.416Z,25.10
2022-08-22T08:41:53.366Z,26.40
2022-08-22T08:44:23.891Z,27.20
2022-08-22T08:47:19.934Z,27.00
2022-08-22T08:50:16.444Z,26.60
2022-08-22T08:52:52.984Z,26.00
