createdAt,value
2018-07-25T00:02:22.026Z,24.70
2018-07-25T00:04:53.473Z,24.60
2018-07-25T00:07:25.038Z,24.50
2018-07-25T00:09:57.031Z,24.50
2018-07-25T00:12:28.541Z,24.50
2018-07-25T00:14:59.919Z,24.40
2018-07-25T00:17:31.537Z,24.50
2018-07-25T00:20:03.320Z,24.50
2018-07-25T00:22:34.924Z,24.50
2018-07-25T00:25:06.603Z,24.50
2018-07-25T00:27:38.235Z,24.40
2018-07-25T00:30:09.972Z,24.40
2018-07-25T00:32:41.591Z,24.40
2018-07-25T00:35:13.301Z,24.40
2018-07-25T00:37:44.819Z,24.30
2018-07-25T00:40:16.583Z,24.30
2018-07-25T00:42:48.155Z,24.20
2018-07-25T00:45:19.751Z,24.20
2018-07-25T00:47:51.333Z,24.20
2018-07-25T00:50:22.924Z,24.20
2018-07-25T00:55:25.599Z,24.20
2018-07-25T00:57:57.267Z,24.10
2018-07-25T01:00:29.163Z,24.20
2018-07-25T01:03:01.492Z,24.20
2018-07-25T01:05:33.190Z,24.20
2018-07-25T01:08:05.155Z,24.10
2018-07-25T01:10:40.561Z,24.20
2018-07-25T01:13:13.102Z,24.20
2018-07-25T01:15:44.861Z,24.10
2018-07-25T01:18:16.206Z,24.00
2018-07-25T01:20:47.752Z,24.10
2018-07-25T01:23:19.372Z,23.90
2018-07-25T01:25:50.779Z,24.00
2018-07-25T01:28:22.312Z,24.00
2018-07-25T01:30:54.044Z,24.00
2018-07-25T01:33:25.787Z,24.00
2018-07-25T01:35:57.384Z,24.10
2018-07-25T01:38:29.154Z,24.00
2018-07-25T01:41:00.520Z,24.00
2018-07-25T01:43:31.919Z,23.90
2018-07-25T01:46:03.574Z,23.80
2018-07-25T01:48:35.094Z,23.70
2018-07-25T01:51:06.537Z,23.60
2018-07-25T01:53:37.734Z,23.60
2018-07-25T01:56:09.360Z,23.60
2018-07-25T01:58:40.702Z,23.50
2018-07-25T02:01:12.236Z,23.40
2018-07-25T02:03:43.542Z,23.30
2018-07-25T02:06:15.089Z,23.30
2018-07-25T02:08:46.538Z,23.30
2018-07-25T02:11:18.148Z,23.10
2018-07-25T02:13:49.920Z,23.10
2018-07-25T02:16:21.617Z,23.00
2018-07-25T02:18:53.152Z,23.00
2018-07-25T02:21:24.515Z,23.10
2018-07-25T02:23:55.985Z,23.00
2018-07-25T02:26:27.305Z,23.00
2018-07-25T02:28:58.938Z,22.90
2018-07-25T02:31:30.505Z,22.80
2018-07-25T02:34:06.721Z,22.80
2018-07-25T02:36:38.114Z,22.90
2018-07-25T02:39:12.957Z,22.80
2018-07-25T02:41:45.214Z,22.70
2018-07-25T02:44:16.786Z,22.60
2018-07-25T02:46:48.467Z,22.50
2018-07-25T02:49:19.757Z,22.50
2018-07-25T02:51:51.276Z,22.50
2018-07-25T02:54:22.929Z,22.50
2018-07-25T02:56:54.417Z,22.50
2018-07-25T02:59:25.921Z,22.50
2018-07-25T03:01:57.585Z,22.40
2018-07-25T03:04:29.169Z,22.30
2018-07-25T03:07:00.607Z,22.20
2018-07-25T03:09:31.989Z,22.30
2018-07-25T03:12:04.102Z,22.30
2018-07-25T03:14:35.656Z,22.30
2018-07-25T03:17:07.064Z,22.30
2018-07-25T03:19:38.713Z,22.30
2018-07-25T03:22:10.839Z,22.40
2018-07-25T03:24:42.269Z,22.40
2018-07-25T03:27:14.008Z,22.40
2018-07-25T03:29:45.528Z,22.40
2018-07-25T03:32:17.068Z,22.10
2018-07-25T03:34:48.522Z,22.00
2018-07-25T03:37:20.005Z,22.10
2018-07-25T03:39:51.854Z,22.20
2018-07-25T03:42:23.677Z,22.10
2018-07-25T03:44:54.968Z,22.20
2018-07-25T03:47:26.416Z,22.20
2018-07-25T03:49:58.088Z,22.20
2018-07-25T03:52:29.501Z,22.40
2018-07-25T03:55:01.395Z,22.50
2018-07-25T03:57:32.836Z,22.60
2018-07-25T04:00:04.345Z,22.60
2018-07-25T04:02:35.920Z,22.80
2018-07-25T04:05:07.739Z,22.70
2018-07-25T04:07:39.223Z,22.80
2018-07-25T04:10:10.879Z,23.00
2018-07-25T04:12:42.369Z,23.20
2018-07-25T04:15:14.168Z,23.30
2018-07-25T04:17:46.726Z,23.40
2018-07-25T04:20:19.344Z,23.30
2018-07-25T04:22:50.928Z,23.60
2018-07-25T04:25:22.708Z,23.70
2018-07-25T04:27:54.389Z,23.90
2018-07-25T04:30:26.338Z,23.90
2018-07-25T04:32:57.821Z,23.90
2018-07-25T04:35:29.398Z,24.00
2018-07-25T04:38:01.247Z,24.40
2018-07-25T04:40:32.766Z,24.20
2018-07-25T04:43:04.615Z,24.70
2018-07-25T04:45:36.212Z,24.90
2018-07-25T04:48:08.047Z,25.00
2018-07-25T04:50:39.646Z,25.30
2018-07-25T04:53:11.077Z,25.40
2018-07-25T04:55:42.320Z,25.60
2018-07-25T04:58:13.776Z,25.80
2018-07-25T05:00:45.063Z,26.30
2018-07-25T05:03:16.676Z,26.60
2018-07-25T05:05:48.394Z,26.50
2018-07-25T05:10:51.113Z,26.60
2018-07-25T05:13:22.327Z,26.80
2018-07-25T05:15:53.800Z,26.90
2018-07-25T05:18:25.218Z,27.10
2018-07-25T05:20:56.514Z,27.40
2018-07-25T05:23:27.960Z,27.60
2018-07-25T05:25:59.287Z,27.70
2018-07-25T05:28:30.593Z,28.10
2018-07-25T05:31:02.273Z,28.40
2018-07-25T05:33:33.444Z,28.70
2018-07-25T05:36:05.861Z,28.70
2018-07-25T05:38:37.285Z,28.80
2018-07-25T05:41:08.836Z,28.80
2018-07-25T05:43:40.331Z,29.30
2018-07-25T05:46:11.941Z,29.30
2018-07-25T05:48:43.484Z,29.50
2018-07-25T05:51:14.856Z,29.30
2018-07-25T05:53:46.610Z,29.20
2018-07-25T05:56:17.957Z,29.30
2018-07-25T05:58:49.388Z,29.50
2018-07-25T06:01:20.496Z,29.30
2018-07-25T06:03:52.162Z,29.20
2018-07-25T06:06:23.800Z,29.50
2018-07-25T06:08:55.603Z,29.80
2018-07-25T06:11:26.956Z,30.30
2018-07-25T06:13:58.580Z,30.40
2018-07-25T06:16:29.682Z,30.70
2018-07-25T06:19:01.107Z,30.70
2018-07-25T06:21:32.529Z,31.00
2018-07-25T06:24:04.083Z,30.90
2018-07-25T06:26:35.163Z,31.00
2018-07-25T06:29:06.437Z,31.50
2018-07-25T06:31:38.044Z,31.80
2018-07-25T06:34:09.467Z,32.00
2018-07-25T06:36:40.950Z,31.60
2018-07-25T06:39:13.636Z,30.80
2018-07-25T06:41:44.878Z,30.80
2018-07-25T06:44:16.191Z,30.50
2018-07-25T06:46:47.777Z,30.10
2018-07-25T06:49:19.277Z,30.50
2018-07-25T06:51:50.659Z,31.30
2018-07-25T06:54:22.006Z,31.60
2018-07-25T06:59:24.293Z,32.30
2018-07-25T07:01:55.733Z,32.50
2018-07-25T07:04:27.108Z,33.00
2018-07-25T07:06:58.599Z,33.40
2018-07-25T07:09:29.804Z,33.40
2018-07-25T07:12:01.063Z,33.70
2018-07-25T07:14:32.641Z,33.70
2018-07-25T07:17:04.180Z,34.00
2018-07-25T07:19:35.505Z,34.10
2018-07-25T07:22:06.833Z,34.00
2018-07-25T07:24:38.350Z,34.00
2018-07-25T07:27:09.854Z,34.70
2018-07-25T07:29:41.423Z,35.00
2018-07-25T07:32:13.399Z,34.90
2018-07-25T07:34:44.863Z,35.00
2018-07-25T07:37:16.454Z,35.10
2018-07-25T07:39:47.902Z,35.60
2018-07-25T07:42:19.635Z,35.70
2018-07-25T07:44:50.966Z,35.70
2018-07-25T07:47:22.525Z,35.80
2018-07-25T07:49:53.869Z,35.70
2018-07-25T07:52:25.432Z,36.20
2018-07-25T07:54:56.818Z,36.30
2018-07-25T07:57:28.285Z,36.40
2018-07-25T08:00:00.547Z,36.20
2018-07-25T08:02:32.006Z,37.00
2018-07-25T08:05:03.549Z,36.90
2018-07-25T08:07:34.984Z,36.90
2018-07-25T08:10:06.746Z,36.30
2018-07-25T08:12:38.102Z,36.30
2018-07-25T08:15:09.627Z,36.60
2018-07-25T08:17:40.896Z,36.60
2018-07-25T08:20:12.063Z,35.70
2018-07-25T08:22:43.510Z,36.30
2018-07-25T08:25:14.983Z,36.20
2018-07-25T08:27:46.619Z,35.90
2018-07-25T08:30:17.899Z,36.30
2018-07-25T08:32:49.405Z,36.50
2018-07-25T08:35:20.990Z,37.00
2018-07-25T08:37:52.486Z,36.80
2018-07-25T08:40:24.012Z,36.90
2018-07-25T08:42:56.452Z,37.10
2018-07-25T08:45:27.894Z,37.30
2018-07-25T08:47:59.376Z,37.60
2018-07-25T08:50:30.663Z,37.70
2018-07-25T08:53:02.151Z,37.90
2018-07-25T08:55:33.564Z,38.50
2018-07-25T08:58:04.952Z,38.10
2018-07-25T09:00:36.614Z,37.20
2018-07-25T09:03:07.942Z,37.80
2018-07-25T09:05:39.287Z,38.00
2018-07-25T09:08:11.696Z,37.30
2018-07-25T09:10:43.349Z,37.70
2018-07-25T09:13:15.793Z,37.10
2018-07-25T09:15:47.247Z,36.60
2018-07-25T09:18:18.592Z,37.70
2018-07-25T09:20:50.208Z,37.50
2018-07-25T09:23:21.736Z,37.40
2018-07-25T09:25:53.038Z,37.90
2018-07-25T09:28:24.484Z,38.30
2018-07-25T09:30:55.939Z,38.20
2018-07-25T09:33:27.300Z,38.00
2018-07-25T09:35:58.747Z,37.90
2018-07-25T09:38:30.184Z,37.90
2018-07-25T09:41:01.855Z,38.50
2018-07-25T09:43:33.231Z,38.80
2018-07-25T09:46:05.569Z,38.70
2018-07-25T09:48:37.016Z,38.70
2018-07-25T09:51:08.445Z,38.50
2018-07-25T09:53:39.910Z,38.00
2018-07-25T09:56:11.218Z,37.40
2018-07-25T09:58:42.489Z,37.70
2018-07-25T10:01:13.948Z,37.20
2018-07-25T10:03:45.536Z,36.00
2018-07-25T10:06:17.085Z,36.80
2018-07-25T10:08:48.801Z,36.90
2018-07-25T10:11:21.526Z,37.10
2018-07-25T10:13:54.561Z,36.90
2018-07-25T10:16:25.942Z,35.80
2018-07-25T10:18:57.480Z,35.90
2018-07-25T10:21:28.616Z,35.70
2018-07-25T10:23:59.786Z,35.90
2018-07-25T10:26:31.549Z,36.60
2018-07-25T10:29:03.052Z,36.80
2018-07-25T10:31:34.502Z,36.00
2018-07-25T10:34:05.807Z,36.40
2018-07-25T10:36:37.950Z,34.90
2018-07-25T10:39:10.599Z,34.50
2018-07-25T10:41:42.093Z,34.20
2018-07-25T10:44:13.852Z,34.40
2018-07-25T10:46:45.184Z,33.50
2018-07-25T10:49:16.520Z,33.20
2018-07-25T10:54:18.867Z,33.50
2018-07-25T10:56:50.364Z,34.40
2018-07-25T10:59:21.814Z,34.30
2018-07-25T11:01:53.151Z,35.00
2018-07-25T11:04:24.619Z,35.60
2018-07-25T11:06:56.040Z,35.20
2018-07-25T11:09:27.700Z,35.50
2018-07-25T11:11:59.064Z,35.50
2018-07-25T11:14:30.439Z,34.70
2018-07-25T11:17:02.157Z,34.50
2018-07-25T11:19:33.639Z,34.30
2018-07-25T11:22:05.072Z,34.20
2018-07-25T11:24:36.454Z,33.90
2018-07-25T11:27:07.843Z,33.90
2018-07-25T11:29:39.244Z,34.10
2018-07-25T11:32:10.819Z,34.10
2018-07-25T11:34:42.433Z,34.30
2018-07-25T11:37:13.872Z,34.50
2018-07-25T11:39:45.278Z,34.70
2018-07-25T11:42:16.594Z,34.60
2018-07-25T11:44:47.991Z,34.20
2018-07-25T11:47:20.102Z,33.30
2018-07-25T11:49:51.583Z,33.00
2018-07-25T11:52:23.704Z,33.30
2018-07-25T11:54:55.061Z,33.50
2018-07-25T11:59:57.553Z,33.90
2018-07-25T12:02:28.900Z,33.50
2018-07-25T12:05:00.540Z,33.40
2018-07-25T12:07:31.886Z,33.20
2018-07-25T12:10:03.089Z,33.00
2018-07-25T12:12:34.926Z,33.00
2018-07-25T12:15:07.862Z,33.00
2018-07-25T12:17:39.383Z,32.90
2018-07-25T12:20:10.835Z,32.80
2018-07-25T12:22:42.449Z,32.70
2018-07-25T12:27:44.686Z,32.20
2018-07-25T12:30:16.271Z,32.40
2018-07-25T12:32:47.720Z,32.60
2018-07-25T12:35:20.119Z,32.60
2018-07-25T12:37:51.509Z,32.70
2018-07-25T12:40:23.109Z,33.10
2018-07-25T12:42:54.440Z,32.90
2018-07-25T12:45:25.814Z,32.80
2018-07-25T12:47:57.007Z,32.90
2018-07-25T12:50:28.540Z,33.00
2018-07-25T12:53:00.138Z,33.30
2018-07-25T12:55:31.557Z,33.20
2018-07-25T12:58:02.861Z,32.70
2018-07-25T13:00:34.981Z,32.40
2018-07-25T13:03:06.958Z,32.70
2018-07-25T13:05:38.143Z,33.00
2018-07-25T13:08:09.659Z,33.10
2018-07-25T13:10:41.443Z,33.00
2018-07-25T13:13:12.970Z,32.90
2018-07-25T13:15:44.548Z,32.90
2018-07-25T13:18:16.044Z,32.60
2018-07-25T13:20:47.592Z,32.50
2018-07-25T13:23:18.995Z,32.70
2018-07-25T13:25:50.358Z,32.80
2018-07-25T13:28:21.788Z,32.90
2018-07-25T13:30:53.143Z,33.00
2018-07-25T13:35:55.620Z,32.00
2018-07-25T13:38:27.064Z,31.70
2018-07-25T13:40:58.551Z,31.50
2018-07-25T13:43:30.012Z,31.90
2018-07-25T13:46:01.512Z,32.20
2018-07-25T13:48:33.050Z,32.40
2018-07-25T13:51:04.538Z,32.10
2018-07-25T13:53:35.792Z,32.10
2018-07-25T13:56:07.329Z,32.20
2018-07-25T13:58:38.590Z,32.30
2018-07-25T14:01:10.225Z,32.50
2018-07-25T14:03:42.316Z,32.20
2018-07-25T14:06:13.844Z,32.10
2018-07-25T14:08:45.386Z,31.90
2018-07-25T14:11:16.698Z,31.90
2018-07-25T14:13:48.279Z,31.70
2018-07-25T14:16:19.751Z,31.60
2018-07-25T14:18:51.239Z,31.70
2018-07-25T14:21:22.876Z,31.70
2018-07-25T14:23:54.293Z,31.80
2018-07-25T14:26:25.603Z,31.70
2018-07-25T14:28:57.141Z,31.80
2018-07-25T14:31:28.848Z,32.10
2018-07-25T14:34:00.382Z,32.10
2018-07-25T14:36:31.988Z,32.40
2018-07-25T14:39:03.782Z,32.50
2018-07-25T14:41:35.589Z,32.40
2018-07-25T14:44:07.015Z,32.20
2018-07-25T14:46:38.589Z,32.00
2018-07-25T14:49:09.944Z,31.40
2018-07-25T14:51:41.384Z,31.10
2018-07-25T14:54:13.435Z,30.80
2018-07-25T14:56:45.175Z,30.60
2018-07-25T14:59:17.110Z,30.30
2018-07-25T15:01:48.784Z,30.10
2018-07-25T15:04:20.353Z,29.70
2018-07-25T15:06:51.881Z,29.40
2018-07-25T15:09:23.323Z,29.10
2018-07-25T15:11:54.887Z,28.80
2018-07-25T15:14:26.413Z,28.70
2018-07-25T15:16:58.177Z,28.80
2018-07-25T15:19:29.834Z,28.70
2018-07-25T15:22:01.411Z,28.60
2018-07-25T15:24:33.242Z,28.80
2018-07-25T15:27:04.998Z,28.30
2018-07-25T15:29:36.540Z,28.30
2018-07-25T15:32:08.023Z,28.40
2018-07-25T15:34:39.565Z,28.80
2018-07-25T15:37:11.313Z,29.20
2018-07-25T15:39:42.690Z,29.20
2018-07-25T15:42:14.391Z,29.20
2018-07-25T15:44:45.887Z,29.20
2018-07-25T15:47:17.343Z,29.30
2018-07-25T15:49:48.823Z,29.50
2018-07-25T15:52:20.358Z,29.60
2018-07-25T15:54:51.912Z,29.70
2018-07-25T15:57:23.661Z,29.70
2018-07-25T15:59:55.288Z,29.60
2018-07-25T16:02:26.714Z,29.60
2018-07-25T16:04:58.188Z,29.70
2018-07-25T16:07:29.646Z,29.80
2018-07-25T16:10:01.283Z,29.60
2018-07-25T16:12:32.579Z,29.40
2018-07-25T16:15:03.985Z,29.30
2018-07-25T16:17:35.426Z,29.50
2018-07-25T16:20:07.188Z,29.40
2018-07-25T16:22:38.649Z,29.40
2018-07-25T16:25:10.061Z,29.20
2018-07-25T16:27:41.435Z,29.20
2018-07-25T16:30:12.893Z,29.30
2018-07-25T16:32:44.523Z,29.40
2018-07-25T16:35:15.987Z,29.40
2018-07-25T16:37:47.937Z,29.40
2018-07-25T16:42:50.187Z,29.10
2018-07-25T16:45:21.500Z,29.00
2018-07-25T16:47:52.898Z,28.90
2018-07-25T16:50:24.352Z,29.00
2018-07-25T16:52:55.740Z,28.90
2018-07-25T16:55:27.199Z,29.00
2018-07-25T16:57:58.660Z,28.90
2018-07-25T17:00:30.231Z,28.90
2018-07-25T17:03:01.605Z,29.00
2018-07-25T17:05:32.943Z,29.00
2018-07-25T17:08:04.417Z,29.00
2018-07-25T17:10:36.042Z,28.80
2018-07-25T17:13:07.673Z,28.70
2018-07-25T17:15:40.121Z,28.90
2018-07-25T17:20:42.646Z,28.60
2018-07-25T17:23:14.172Z,28.50
2018-07-25T17:25:46.068Z,28.30
2018-07-25T17:28:17.566Z,28.20
2018-07-25T17:30:49.069Z,28.30
2018-07-25T17:33:20.574Z,28.10
2018-07-25T17:38:22.877Z,28.00
2018-07-25T17:43:24.848Z,27.90
2018-07-25T17:45:56.218Z,27.80
2018-07-25T17:48:27.906Z,27.60
2018-07-25T17:50:59.505Z,27.50
2018-07-25T17:53:30.843Z,27.50
2018-07-25T17:56:02.214Z,27.40
2018-07-25T17:58:34.887Z,27.40
2018-07-25T18:01:12.755Z,27.40
2018-07-25T18:03:44.276Z,27.40
2018-07-25T18:06:15.819Z,27.30
2018-07-25T18:08:47.466Z,27.00
2018-07-25T18:11:18.989Z,27.00
2018-07-25T18:13:55.440Z,26.90
2018-07-25T18:16:26.979Z,26.90
2018-07-25T18:18:58.510Z,26.90
2018-07-25T18:21:29.910Z,26.70
2018-07-25T18:24:01.419Z,26.70
2018-07-25T18:26:32.928Z,26.60
2018-07-25T18:29:04.705Z,26.60
2018-07-25T18:31:36.371Z,26.50
2018-07-25T18:34:08.526Z,26.40
2018-07-25T18:36:40.035Z,26.50
2018-07-25T18:39:12.957Z,26.40
2018-07-25T18:41:44.781Z,26.40
2018-07-25T18:44:16.659Z,26.30
2018-07-25T18:46:48.545Z,26.30
2018-07-25T18:49:19.886Z,26.30
2018-07-25T18:51:51.510Z,26.30
2018-07-25T18:54:23.203Z,26.30
2018-07-25T18:56:55.018Z,26.30
2018-07-25T18:59:26.753Z,26.30
2018-07-25T19:01:58.341Z,26.10
2018-07-25T19:04:29.787Z,26.20
2018-07-25T19:07:01.726Z,26.10
2018-07-25T19:09:33.618Z,26.00
2018-07-25T19:12:05.240Z,26.10
2018-07-25T19:14:41.777Z,26.20
2018-07-25T19:17:13.295Z,26.20
2018-07-25T19:19:45.055Z,26.10
2018-07-25T19:22:16.739Z,26.10
2018-07-25T19:24:48.600Z,26.10
2018-07-25T19:27:20.453Z,26.10
2018-07-25T19:29:52.111Z,26.10
2018-07-25T19:32:23.551Z,26.10
2018-07-25T19:34:55.088Z,26.20
2018-07-25T19:37:26.629Z,26.00
2018-07-25T19:39:58.583Z,25.80
2018-07-25T19:42:30.219Z,25.80
2018-07-25T19:45:01.540Z,25.90
2018-07-25T19:47:33.200Z,25.90
2018-07-25T19:50:05.026Z,25.90
2018-07-25T19:52:36.872Z,26.20
2018-07-25T19:55:08.650Z,26.10
2018-07-25T19:57:40.251Z,26.00
2018-07-25T20:00:16.381Z,26.10
2018-07-25T20:02:43.299Z,26.20
2018-07-25T20:05:15.695Z,26.10
2018-07-25T20:07:47.461Z,26.00
2018-07-25T20:10:19.148Z,26.10
2018-07-25T20:12:50.565Z,26.10
2018-07-25T20:15:27.222Z,26.00
2018-07-25T20:17:58.739Z,26.10
2018-07-25T20:20:31.849Z,26.00
2018-07-25T20:23:03.648Z,26.00
2018-07-25T20:25:35.594Z,26.10
2018-07-25T20:28:07.238Z,26.20
2018-07-25T20:30:39.058Z,26.30
2018-07-25T20:33:10.700Z,26.20
2018-07-25T20:35:43.255Z,26.20
2018-07-25T20:38:15.109Z,26.20
2018-07-25T20:40:46.723Z,26.20
2018-07-25T20:43:18.331Z,26.10
2018-07-25T20:45:49.982Z,26.20
2018-07-25T20:48:21.846Z,26.10
2018-07-25T20:50:53.652Z,26.10
2018-07-25T20:53:24.984Z,26.10
2018-07-25T20:55:56.765Z,26.00
2018-07-25T20:58:28.295Z,25.90
2018-07-25T21:00:59.864Z,25.60
2018-07-25T21:03:31.548Z,25.40
2018-07-25T21:06:03.099Z,25.50
2018-07-25T21:08:34.774Z,25.40
2018-07-25T21:11:06.295Z,25.40
2018-07-25T21:13:37.428Z,25.30
2018-07-25T21:16:09.025Z,25.30
2018-07-25T21:18:40.327Z,25.30
2018-07-25T21:21:12.032Z,25.20
2018-07-25T21:23:43.398Z,25.20
2018-07-25T21:26:15.026Z,25.10
2018-07-25T21:28:46.678Z,25.20
2018-07-25T21:31:18.160Z,25.20
2018-07-25T21:33:49.652Z,25.30
2018-07-25T21:36:21.139Z,25.30
2018-07-25T21:38:52.574Z,25.20
2018-07-25T21:41:23.980Z,25.00
2018-07-25T21:43:55.487Z,24.90
2018-07-25T21:46:27.113Z,24.70
2018-07-25T21:48:58.633Z,24.60
2018-07-25T21:51:30.215Z,24.70
2018-07-25T21:54:01.616Z,24.80
2018-07-25T21:56:32.850Z,24.90
2018-07-25T21:59:04.598Z,24.90
2018-07-25T22:01:36.169Z,24.90
2018-07-25T22:04:07.603Z,24.90
2018-07-25T22:06:39.677Z,25.00
2018-07-25T22:09:12.455Z,24.90
2018-07-25T22:11:43.872Z,24.80
2018-07-25T22:14:15.235Z,24.50
2018-07-25T22:16:46.692Z,24.50
2018-07-25T22:19:18.011Z,24.40
2018-07-25T22:21:49.567Z,24.40
2018-07-25T22:24:21.008Z,24.20
2018-07-25T22:26:52.386Z,24.30
2018-07-25T22:29:23.615Z,24.30
2018-07-25T22:31:55.199Z,24.20
2018-07-25T22:34:26.693Z,24.20
2018-07-25T22:36:58.061Z,24.30
2018-07-25T22:39:29.430Z,24.20
2018-07-25T22:42:01.035Z,24.10
2018-07-25T22:44:32.039Z,23.90
2018-07-25T22:47:03.482Z,23.90
2018-07-25T22:49:35.164Z,23.90
2018-07-25T22:52:06.686Z,23.90
2018-07-25T22:54:38.198Z,23.90
2018-07-25T22:57:09.796Z,23.80
2018-07-25T22:59:41.255Z,23.80
2018-07-25T23:02:12.748Z,23.80
2018-07-25T23:04:43.929Z,23.90
2018-07-25T23:07:15.342Z,23.90
2018-07-25T23:09:47.029Z,23.80
2018-07-25T23:12:18.197Z,23.80
2018-07-25T23:14:49.504Z,23.60
2018-07-25T23:17:20.899Z,23.60
2018-07-25T23:19:52.354Z,23.60
2018-07-25T23:22:24.344Z,23.70
2018-07-25T23:24:55.911Z,23.70
2018-07-25T23:27:27.351Z,23.80
2018-07-25T23:29:58.680Z,23.70
2018-07-25T23:32:29.989Z,23.50
2018-07-25T23:35:01.507Z,23.50
2018-07-25T23:37:33.149Z,23.60
2018-07-25T23:40:04.630Z,23.70
2018-07-25T23:42:36.996Z,23.70
2018-07-25T23:45:08.534Z,23.60
2018-07-25T23:47:39.819Z,23.50
2018-07-25T23:50:11.259Z,23.50
2018-07-25T23:52:42.495Z,23.50
2018-07-25T23:55:13.802Z,23.60
2018-07-25T23:57:45.247Z,23.60
