createdAt,value
2019-06-26T00:00:26.571Z,23.57
2019-06-26T00:03:00.188Z,23.52
2019-06-26T00:05:30.523Z,23.45
2019-06-26T00:07:58.528Z,23.38
2019-06-26T00:10:27.881Z,23.34
2019-06-26T00:12:57.945Z,23.29
2019-06-26T00:15:26.129Z,23.27
2019-06-26T00:17:54.297Z,23.24
2019-06-26T00:20:22.508Z,23.22
2019-06-26T00:22:50.660Z,23.18
2019-06-26T00:25:18.965Z,23.15
2019-06-26T00:27:47.209Z,23.10
2019-06-26T00:30:15.509Z,23.04
2019-06-26T00:32:43.649Z,23.00
2019-06-26T00:35:11.819Z,22.97
2019-06-26T00:37:39.979Z,22.94
2019-06-26T00:40:08.335Z,22.91
2019-06-26T00:42:36.534Z,22.88
2019-06-26T00:45:04.848Z,22.85
2019-06-26T00:47:33.001Z,22.82
2019-06-26T00:50:01.193Z,22.79
2019-06-26T00:52:29.345Z,22.77
2019-06-26T00:54:57.557Z,22.72
2019-06-26T00:57:25.822Z,22.68
2019-06-26T00:59:53.971Z,22.64
2019-06-26T01:02:22.142Z,22.62
2019-06-26T01:04:50.321Z,22.58
2019-06-26T01:07:18.489Z,22.55
2019-06-26T01:09:46.637Z,22.53
2019-06-26T01:12:14.834Z,22.47
2019-06-26T01:14:42.975Z,22.44
2019-06-26T01:17:11.128Z,22.41
2019-06-26T01:19:39.300Z,22.40
2019-06-26T01:22:07.453Z,22.38
2019-06-26T01:24:35.606Z,22.36
2019-06-26T01:27:03.835Z,22.33
2019-06-26T01:29:32.769Z,22.29
2019-06-26T01:32:01.326Z,22.25
2019-06-26T01:34:30.286Z,22.23
2019-06-26T01:36:58.525Z,22.17
2019-06-26T01:39:26.679Z,22.14
2019-06-26T01:41:54.834Z,22.12
2019-06-26T01:44:23.025Z,22.07
2019-06-26T01:46:51.180Z,22.03
2019-06-26T01:49:19.330Z,21.98
2019-06-26T01:51:47.533Z,21.94
2019-06-26T01:54:15.674Z,21.88
2019-06-26T01:56:43.822Z,21.83
2019-06-26T01:59:12.023Z,21.82
2019-06-26T02:01:40.194Z,21.76
2019-06-26T02:04:08.346Z,21.70
2019-06-26T02:06:36.544Z,21.65
2019-06-26T02:09:05.447Z,21.58
2019-06-26T02:11:33.606Z,21.54
2019-06-26T02:14:01.793Z,21.49
2019-06-26T02:16:32.914Z,21.40
2019-06-26T02:19:01.070Z,21.33
2019-06-26T02:21:29.552Z,21.27
2019-06-26T02:23:57.807Z,21.17
2019-06-26T02:26:25.959Z,21.11
2019-06-26T02:28:54.136Z,21.00
2019-06-26T02:31:22.407Z,20.93
2019-06-26T02:33:50.571Z,20.85
2019-06-26T02:36:18.736Z,20.73
2019-06-26T02:38:46.932Z,20.67
2019-06-26T02:41:15.084Z,20.59
2019-06-26T02:43:43.244Z,20.56
2019-06-26T02:46:12.128Z,20.51
2019-06-26T02:48:40.284Z,20.45
2019-06-26T02:51:08.421Z,20.39
2019-06-26T02:53:36.642Z,20.34
2019-06-26T02:56:04.801Z,20.29
2019-06-26T02:58:32.985Z,20.24
2019-06-26T03:01:01.180Z,20.19
2019-06-26T03:03:29.319Z,20.13
2019-06-26T03:05:57.480Z,20.10
2019-06-26T03:08:25.680Z,20.03
2019-06-26T03:10:53.822Z,19.97
2019-06-26T03:13:22.009Z,19.93
2019-06-26T03:15:50.753Z,19.92
2019-06-26T03:18:19.142Z,19.89
2019-06-26T03:20:50.301Z,19.84
2019-06-26T03:23:18.481Z,19.78
2019-06-26T03:25:46.699Z,19.75
2019-06-26T03:28:14.862Z,19.72
2019-06-26T03:30:43.021Z,19.68
2019-06-26T03:33:11.222Z,19.64
2019-06-26T03:35:40.810Z,19.61
2019-06-26T03:38:09.236Z,19.57
2019-06-26T03:40:37.472Z,19.54
2019-06-26T03:43:05.621Z,19.52
2019-06-26T03:45:33.753Z,19.50
2019-06-26T03:48:01.938Z,19.49
2019-06-26T03:50:30.030Z,19.44
2019-06-26T03:52:58.237Z,19.41
2019-06-26T03:55:26.388Z,19.41
2019-06-26T03:57:54.523Z,19.41
2019-06-26T04:00:38.440Z,19.39
2019-06-26T04:03:06.668Z,19.36
2019-06-26T04:05:34.828Z,19.37
2019-06-26T04:08:03.037Z,19.33
2019-06-26T04:10:31.185Z,19.32
2019-06-26T04:12:59.290Z,19.31
2019-06-26T04:15:40.802Z,19.29
2019-06-26T04:17:57.333Z,19.27
2019-06-26T04:20:25.465Z,19.24
2019-06-26T04:22:53.587Z,19.23
2019-06-26T04:25:21.733Z,19.24
2019-06-26T04:27:49.952Z,19.25
2019-06-26T04:30:18.440Z,19.26
2019-06-26T04:32:46.570Z,19.26
2019-06-26T04:35:15.516Z,19.25
2019-06-26T04:37:43.633Z,19.27
2019-06-26T04:40:11.973Z,19.27
2019-06-26T04:42:40.213Z,19.28
2019-06-26T04:45:08.904Z,19.28
2019-06-26T04:47:37.064Z,19.29
2019-06-26T04:50:06.971Z,19.29
2019-06-26T04:52:35.135Z,19.30
2019-06-26T04:55:03.371Z,19.30
2019-06-26T04:57:31.549Z,19.32
2019-06-26T04:59:59.683Z,19.34
2019-06-26T05:02:27.832Z,19.35
2019-06-26T05:04:56.027Z,19.37
2019-06-26T05:07:24.155Z,19.38
2019-06-26T05:09:52.278Z,19.43
2019-06-26T05:12:20.446Z,19.46
2019-06-26T05:14:48.603Z,19.44
2019-06-26T05:17:16.721Z,19.44
2019-06-26T05:19:44.893Z,19.45
2019-06-26T05:22:13.031Z,19.46
2019-06-26T05:24:41.247Z,19.48
2019-06-26T05:27:09.370Z,19.49
2019-06-26T05:29:37.503Z,19.49
2019-06-26T05:32:05.688Z,19.54
2019-06-26T05:34:33.854Z,19.57
2019-06-26T05:37:01.967Z,19.61
2019-06-26T05:39:30.137Z,19.64
2019-06-26T05:41:58.292Z,19.64
2019-06-26T05:44:26.494Z,19.66
2019-06-26T05:46:54.681Z,19.67
2019-06-26T05:49:22.852Z,19.69
2019-06-26T05:51:50.988Z,19.71
2019-06-26T05:54:19.189Z,19.73
2019-06-26T05:56:48.040Z,19.77
2019-06-26T05:59:16.184Z,19.78
2019-06-26T06:01:44.397Z,19.79
2019-06-26T06:04:12.531Z,19.79
2019-06-26T06:06:42.302Z,19.81
2019-06-26T06:09:10.557Z,19.81
2019-06-26T06:11:38.777Z,19.81
2019-06-26T06:14:06.913Z,19.81
2019-06-26T06:16:46.792Z,19.80
2019-06-26T06:19:04.957Z,19.85
2019-06-26T06:21:33.116Z,19.82
2019-06-26T06:24:01.311Z,19.83
2019-06-26T06:26:29.438Z,19.82
2019-06-26T06:28:57.565Z,19.83
2019-06-26T06:31:25.746Z,19.85
2019-06-26T06:33:53.878Z,19.89
2019-06-26T06:36:22.045Z,19.93
2019-06-26T06:38:50.275Z,19.99
2019-06-26T06:41:18.391Z,20.06
2019-06-26T06:43:46.563Z,20.16
2019-06-26T06:46:14.771Z,20.27
2019-06-26T06:48:43.593Z,20.36
2019-06-26T06:51:11.774Z,20.40
2019-06-26T06:53:39.939Z,20.46
2019-06-26T06:56:08.089Z,20.49
2019-06-26T06:58:36.239Z,20.44
2019-06-26T07:01:04.418Z,20.41
2019-06-26T07:03:32.732Z,20.37
2019-06-26T07:06:00.866Z,20.35
2019-06-26T07:08:29.041Z,20.28
2019-06-26T07:10:57.200Z,20.21
2019-06-26T07:13:25.345Z,20.14
2019-06-26T07:15:53.548Z,20.06
2019-06-26T07:18:21.700Z,20.02
2019-06-26T07:20:49.922Z,19.95
2019-06-26T07:23:18.131Z,19.85
2019-06-26T07:25:46.277Z,19.80
2019-06-26T07:28:14.564Z,19.73
2019-06-26T07:30:42.787Z,19.69
2019-06-26T07:33:10.944Z,19.63
2019-06-26T07:35:39.081Z,19.59
2019-06-26T07:38:07.244Z,19.59
2019-06-26T07:40:35.436Z,19.55
2019-06-26T07:43:03.571Z,19.51
2019-06-26T07:45:31.750Z,19.52
2019-06-26T07:47:59.905Z,19.48
2019-06-26T07:50:28.037Z,19.46
2019-06-26T07:52:56.214Z,19.46
2019-06-26T07:55:24.361Z,19.44
2019-06-26T07:57:52.529Z,19.44
2019-06-26T08:00:20.738Z,19.47
2019-06-26T08:02:48.880Z,19.46
2019-06-26T08:05:17.028Z,19.45
2019-06-26T08:07:45.213Z,19.40
2019-06-26T08:10:14.436Z,19.36
2019-06-26T08:12:42.582Z,19.37
2019-06-26T08:15:10.764Z,19.38
2019-06-26T08:17:38.896Z,19.40
2019-06-26T08:20:07.643Z,19.38
2019-06-26T08:22:35.830Z,19.33
2019-06-26T08:25:04.357Z,19.30
2019-06-26T08:27:32.506Z,19.28
2019-06-26T08:30:00.699Z,19.23
2019-06-26T08:32:28.933Z,19.21
2019-06-26T08:34:57.055Z,19.19
2019-06-26T08:37:25.267Z,19.15
2019-06-26T08:39:53.467Z,19.12
2019-06-26T08:42:21.586Z,19.13
2019-06-26T08:44:49.725Z,19.18
2019-06-26T08:47:17.929Z,19.22
2019-06-26T08:49:46.088Z,19.21
2019-06-26T08:52:14.918Z,19.23
2019-06-26T08:54:43.185Z,19.27
2019-06-26T08:57:11.328Z,19.30
2019-06-26T08:59:39.457Z,19.36
2019-06-26T09:02:07.628Z,19.40
2019-06-26T09:04:35.758Z,19.45
2019-06-26T09:07:03.873Z,19.48
2019-06-26T09:09:32.031Z,19.49
2019-06-26T09:12:00.195Z,19.52
2019-06-26T09:14:28.321Z,19.54
2019-06-26T09:16:56.474Z,19.52
2019-06-26T09:19:25.042Z,19.53
2019-06-26T09:21:55.257Z,19.59
2019-06-26T09:24:23.370Z,19.71
2019-06-26T09:26:51.532Z,19.84
2019-06-26T09:29:22.800Z,19.93
2019-06-26T09:31:49.610Z,20.04
2019-06-26T09:34:17.768Z,20.08
2019-06-26T09:36:45.917Z,20.11
2019-06-26T09:39:14.047Z,20.08
2019-06-26T09:41:42.278Z,19.96
2019-06-26T09:44:10.424Z,19.90
2019-06-26T09:46:38.570Z,19.88
2019-06-26T09:49:06.738Z,19.88
2019-06-26T09:51:34.890Z,19.87
2019-06-26T09:54:03.340Z,19.87
2019-06-26T09:56:31.616Z,19.90
2019-06-26T09:58:59.766Z,19.95
2019-06-26T10:01:27.934Z,20.05
2019-06-26T10:03:56.140Z,20.15
2019-06-26T10:06:24.329Z,20.24
2019-06-26T10:08:54.428Z,20.35
2019-06-26T10:11:22.399Z,20.43
2019-06-26T10:13:50.523Z,20.48
2019-06-26T10:16:18.676Z,20.50
2019-06-26T10:18:46.859Z,20.52
2019-06-26T10:21:14.980Z,20.43
2019-06-26T10:23:43.162Z,20.48
2019-06-26T10:26:11.354Z,20.62
2019-06-26T10:28:39.491Z,20.82
2019-06-26T10:31:07.634Z,20.97
2019-06-26T10:33:35.800Z,21.15
2019-06-26T10:36:03.991Z,21.15
2019-06-26T10:38:32.166Z,21.28
2019-06-26T10:41:00.363Z,21.39
2019-06-26T10:43:28.504Z,21.49
2019-06-26T10:45:56.639Z,21.55
2019-06-26T10:48:24.820Z,21.59
2019-06-26T10:50:58.550Z,21.64
2019-06-26T10:53:22.907Z,21.68
2019-06-26T10:55:51.109Z,21.68
2019-06-26T10:58:19.287Z,21.71
2019-06-26T11:00:47.421Z,21.84
2019-06-26T11:03:15.632Z,22.01
2019-06-26T11:05:43.768Z,22.22
2019-06-26T11:08:11.908Z,22.36
2019-06-26T11:10:40.125Z,22.57
2019-06-26T11:13:08.274Z,22.69
2019-06-26T11:15:36.497Z,22.73
2019-06-26T11:18:05.499Z,22.72
2019-06-26T11:20:33.647Z,22.77
2019-06-26T11:23:03.019Z,22.64
2019-06-26T11:25:31.166Z,22.61
2019-06-26T11:27:59.324Z,22.66
2019-06-26T11:30:27.568Z,22.71
2019-06-26T11:32:55.750Z,22.75
2019-06-26T11:35:23.882Z,22.83
2019-06-26T11:37:52.050Z,22.98
2019-06-26T11:40:24.385Z,23.08
2019-06-26T11:43:00.574Z,23.25
2019-06-26T11:45:34.947Z,23.44
2019-06-26T11:48:03.484Z,23.55
2019-06-26T11:50:31.688Z,23.54
2019-06-26T11:52:59.985Z,23.85
2019-06-26T11:55:28.103Z,24.24
2019-06-26T11:57:58.672Z,24.50
2019-06-26T12:00:26.879Z,24.66
2019-06-26T12:02:55.012Z,24.97
2019-06-26T12:05:23.110Z,25.11
2019-06-26T12:07:51.482Z,25.10
2019-06-26T12:10:20.950Z,25.19
2019-06-26T12:12:49.116Z,25.31
2019-06-26T12:15:19.279Z,25.56
2019-06-26T12:17:46.490Z,25.70
2019-06-26T12:20:19.126Z,25.78
2019-06-26T12:22:43.866Z,25.81
2019-06-26T12:25:12.090Z,25.85
2019-06-26T12:27:40.279Z,25.94
2019-06-26T12:30:09.367Z,25.99
2019-06-26T12:32:42.163Z,26.11
2019-06-26T12:35:08.187Z,25.98
2019-06-26T12:37:38.003Z,25.88
2019-06-26T12:40:18.453Z,25.87
2019-06-26T12:42:46.650Z,25.83
2019-06-26T12:45:15.167Z,25.64
2019-06-26T12:47:43.402Z,25.46
2019-06-26T12:50:12.266Z,25.32
2019-06-26T12:52:40.659Z,25.23
2019-06-26T12:55:09.009Z,25.25
2019-06-26T12:57:37.150Z,25.19
2019-06-26T13:00:06.741Z,25.01
2019-06-26T13:02:34.932Z,24.81
2019-06-26T13:05:04.026Z,24.80
2019-06-26T13:07:32.560Z,24.75
2019-06-26T13:10:07.476Z,24.84
2019-06-26T13:12:35.924Z,24.88
2019-06-26T13:15:04.285Z,24.72
2019-06-26T13:17:35.506Z,24.59
2019-06-26T13:20:04.180Z,24.46
2019-06-26T13:22:34.383Z,24.39
2019-06-26T13:25:04.144Z,24.32
2019-06-26T13:27:32.276Z,24.18
2019-06-26T13:30:00.796Z,24.17
2019-06-26T13:32:31.226Z,24.19
2019-06-26T13:35:01.168Z,24.14
2019-06-26T13:37:31.817Z,24.06
2019-06-26T13:39:59.979Z,24.08
2019-06-26T13:42:28.112Z,24.08
2019-06-26T13:44:56.306Z,24.10
2019-06-26T13:47:27.012Z,24.10
2019-06-26T13:49:55.156Z,23.96
2019-06-26T13:52:23.311Z,23.96
2019-06-26T13:54:51.438Z,23.96
2019-06-26T13:57:19.611Z,23.90
2019-06-26T13:59:47.742Z,23.84
2019-06-26T14:02:19.612Z,23.75
2019-06-26T14:04:45.850Z,23.70
2019-06-26T14:07:14.053Z,23.70
2019-06-26T14:09:42.175Z,23.65
2019-06-26T14:12:12.604Z,23.59
2019-06-26T14:14:56.291Z,23.59
2019-06-26T14:17:10.715Z,23.48
2019-06-26T14:19:38.929Z,23.43
2019-06-26T14:22:07.187Z,23.37
2019-06-26T14:24:35.348Z,23.41
2019-06-26T14:27:03.525Z,23.44
2019-06-26T14:29:31.684Z,23.42
2019-06-26T14:32:01.121Z,23.36
2019-06-26T14:34:29.781Z,23.36
2019-06-26T14:36:58.080Z,23.30
2019-06-26T14:39:26.322Z,23.20
2019-06-26T14:41:54.461Z,23.06
2019-06-26T14:44:23.192Z,22.89
2019-06-26T14:46:51.343Z,22.75
2019-06-26T14:49:19.503Z,22.71
2019-06-26T14:51:48.118Z,22.67
2019-06-26T14:54:16.374Z,22.64
2019-06-26T14:56:44.521Z,22.63
2019-06-26T14:59:12.759Z,22.65
2019-06-26T15:01:40.961Z,22.67
2019-06-26T15:04:09.119Z,22.75
2019-06-26T15:06:37.272Z,22.75
2019-06-26T15:09:06.160Z,22.84
2019-06-26T15:11:34.286Z,22.67
2019-06-26T15:14:02.586Z,22.67
2019-06-26T15:16:30.740Z,22.61
2019-06-26T15:18:58.859Z,22.58
2019-06-26T15:21:27.026Z,22.51
2019-06-26T15:23:55.205Z,22.51
2019-06-26T15:26:23.339Z,22.40
2019-06-26T15:28:51.502Z,22.34
2019-06-26T15:31:19.651Z,22.27
2019-06-26T15:33:47.805Z,22.23
2019-06-26T15:36:16.007Z,22.30
2019-06-26T15:38:44.180Z,22.38
2019-06-26T15:41:12.319Z,22.38
2019-06-26T15:43:40.672Z,22.42
2019-06-26T15:46:08.867Z,22.40
2019-06-26T15:48:37.037Z,22.35
2019-06-26T15:51:05.179Z,22.20
2019-06-26T15:53:33.340Z,22.03
2019-06-26T15:56:01.497Z,21.88
2019-06-26T15:58:29.691Z,21.80
2019-06-26T16:00:57.853Z,21.70
2019-06-26T16:03:25.994Z,21.60
2019-06-26T16:05:54.231Z,21.54
2019-06-26T16:08:22.420Z,21.41
2019-06-26T16:10:50.550Z,21.30
2019-06-26T16:13:18.785Z,21.20
2019-06-26T16:15:47.051Z,21.10
2019-06-26T16:18:15.197Z,21.04
2019-06-26T16:20:43.380Z,20.93
2019-06-26T16:23:11.508Z,20.86
2019-06-26T16:25:39.662Z,20.74
2019-06-26T16:28:07.845Z,20.63
2019-06-26T16:30:35.961Z,20.53
2019-06-26T16:33:04.143Z,20.46
2019-06-26T16:35:32.294Z,20.37
2019-06-26T16:38:00.446Z,20.29
2019-06-26T16:40:28.666Z,20.16
2019-06-26T16:42:56.807Z,20.07
2019-06-26T16:45:24.939Z,19.98
2019-06-26T16:47:53.185Z,19.87
2019-06-26T16:50:21.409Z,19.79
2019-06-26T16:52:50.309Z,19.75
2019-06-26T16:55:18.764Z,19.72
2019-06-26T16:57:46.948Z,19.69
2019-06-26T17:00:15.200Z,19.63
2019-06-26T17:02:43.344Z,19.62
2019-06-26T17:05:12.445Z,19.62
2019-06-26T17:07:40.622Z,19.54
2019-06-26T17:10:09.310Z,19.42
2019-06-26T17:12:37.492Z,19.33
2019-06-26T17:15:05.726Z,19.25
2019-06-26T17:17:33.882Z,19.21
2019-06-26T17:20:02.046Z,19.13
2019-06-26T17:22:31.426Z,19.10
2019-06-26T17:24:59.713Z,19.06
2019-06-26T17:27:27.897Z,19.00
2019-06-26T17:29:56.075Z,18.93
2019-06-26T17:32:24.253Z,18.87
2019-06-26T17:34:52.442Z,18.84
2019-06-26T17:37:20.568Z,18.80
2019-06-26T17:39:48.696Z,18.76
2019-06-26T17:42:17.035Z,18.69
2019-06-26T17:44:45.195Z,18.64
2019-06-26T17:47:13.335Z,18.58
2019-06-26T17:49:41.516Z,18.58
2019-06-26T17:52:09.766Z,18.56
2019-06-26T17:54:37.988Z,18.56
2019-06-26T17:57:06.202Z,18.57
2019-06-26T17:59:37.397Z,18.52
2019-06-26T18:02:05.554Z,18.48
2019-06-26T18:04:33.753Z,18.44
2019-06-26T18:07:01.990Z,18.35
2019-06-26T18:09:30.127Z,18.30
2019-06-26T18:11:58.282Z,18.28
2019-06-26T18:14:26.444Z,18.26
2019-06-26T18:16:54.640Z,18.23
2019-06-26T18:19:22.868Z,18.20
2019-06-26T18:21:51.037Z,18.18
2019-06-26T18:24:19.279Z,18.14
2019-06-26T18:26:47.461Z,18.10
2019-06-26T18:29:15.599Z,18.08
2019-06-26T18:31:43.758Z,18.04
2019-06-26T18:34:11.953Z,18.02
2019-06-26T18:36:40.108Z,18.00
2019-06-26T18:39:08.601Z,18.01
2019-06-26T18:41:37.303Z,17.99
2019-06-26T18:44:05.471Z,17.96
2019-06-26T18:46:33.686Z,17.91
2019-06-26T18:49:01.893Z,17.86
2019-06-26T18:51:30.083Z,17.79
2019-06-26T18:54:01.020Z,17.76
2019-06-26T18:56:28.188Z,17.74
2019-06-26T18:58:56.345Z,17.71
2019-06-26T19:01:24.544Z,17.69
2019-06-26T19:03:52.699Z,17.66
2019-06-26T19:06:20.860Z,17.64
2019-06-26T19:08:49.075Z,17.60
2019-06-26T19:11:17.207Z,17.54
2019-06-26T19:13:45.368Z,17.50
2019-06-26T19:16:13.551Z,17.51
2019-06-26T19:18:41.683Z,17.49
2019-06-26T19:21:09.998Z,17.44
2019-06-26T19:23:40.024Z,17.42
2019-06-26T19:26:08.175Z,17.38
2019-06-26T19:28:38.399Z,17.36
2019-06-26T19:31:06.588Z,17.32
2019-06-26T19:33:34.743Z,17.30
2019-06-26T19:36:02.973Z,17.26
2019-06-26T19:38:31.193Z,17.21
2019-06-26T19:40:59.289Z,17.15
2019-06-26T19:43:27.447Z,17.11
2019-06-26T19:45:55.677Z,17.07
2019-06-26T19:48:23.819Z,17.05
2019-06-26T19:50:52.002Z,17.03
2019-06-26T19:53:20.154Z,17.00
2019-06-26T19:55:48.465Z,16.98
2019-06-26T19:58:16.605Z,16.95
2019-06-26T20:00:44.992Z,16.93
2019-06-26T20:03:13.231Z,16.89
2019-06-26T20:05:41.400Z,16.85
2019-06-26T20:08:09.563Z,16.83
2019-06-26T20:10:37.718Z,16.79
2019-06-26T20:13:06.023Z,16.77
2019-06-26T20:15:34.238Z,16.77
2019-06-26T20:18:04.332Z,16.77
2019-06-26T20:20:32.229Z,16.77
2019-06-26T20:23:00.388Z,16.77
2019-06-26T20:25:28.530Z,16.76
2019-06-26T20:27:57.395Z,16.76
2019-06-26T20:30:28.777Z,16.76
2019-06-26T20:32:57.030Z,16.75
2019-06-26T20:35:25.147Z,16.75
2019-06-26T20:37:53.291Z,16.75
2019-06-26T20:40:21.437Z,16.75
2019-06-26T20:42:49.601Z,16.74
2019-06-26T20:45:17.730Z,16.68
2019-06-26T20:47:45.881Z,16.68
2019-06-26T20:50:14.203Z,16.68
2019-06-26T20:52:42.345Z,16.65
2019-06-26T20:55:10.585Z,16.63
2019-06-26T20:57:38.807Z,16.64
2019-06-26T21:00:07.421Z,16.63
2019-06-26T21:02:35.591Z,16.61
2019-06-26T21:05:03.767Z,16.58
2019-06-26T21:07:31.943Z,16.56
2019-06-26T21:10:00.148Z,16.56
2019-06-26T21:12:28.262Z,16.52
2019-06-26T21:14:56.431Z,16.47
2019-06-26T21:17:25.748Z,16.44
2019-06-26T21:19:54.180Z,16.43
2019-06-26T21:22:22.362Z,16.40
2019-06-26T21:24:50.541Z,16.37
2019-06-26T21:27:19.255Z,16.31
2019-06-26T21:29:47.423Z,16.29
2019-06-26T21:32:15.565Z,16.26
2019-06-26T21:34:43.734Z,16.24
2019-06-26T21:37:11.860Z,16.24
2019-06-26T21:39:39.993Z,16.23
2019-06-26T21:42:08.167Z,16.20
2019-06-26T21:44:36.334Z,16.15
2019-06-26T21:47:04.477Z,16.13
2019-06-26T21:49:32.601Z,16.11
2019-06-26T21:52:00.786Z,16.07
2019-06-26T21:54:28.967Z,16.04
2019-06-26T21:56:57.100Z,16.02
2019-06-26T21:59:27.388Z,16.00
2019-06-26T22:02:25.699Z,15.97
2019-06-26T22:04:25.351Z,15.95
2019-06-26T22:06:54.958Z,15.93
2019-06-26T22:09:24.626Z,15.90
2019-06-26T22:11:52.757Z,15.91
2019-06-26T22:14:21.119Z,15.91
2019-06-26T22:16:49.393Z,15.91
2019-06-26T22:19:17.579Z,15.91
2019-06-26T22:21:45.758Z,15.89
2019-06-26T22:24:16.387Z,15.86
2019-06-26T22:26:44.751Z,15.83
2019-06-26T22:29:13.095Z,15.78
2019-06-26T22:31:41.296Z,15.76
2019-06-26T22:34:12.528Z,15.71
2019-06-26T22:36:51.393Z,15.67
2019-06-26T22:39:22.345Z,15.65
2019-06-26T22:41:53.616Z,15.59
2019-06-26T22:44:21.838Z,15.52
2019-06-26T22:46:52.106Z,15.47
2019-06-26T22:49:20.292Z,15.41
2019-06-26T22:51:49.583Z,15.38
2019-06-26T22:54:19.872Z,15.38
2019-06-26T22:56:49.575Z,15.39
2019-06-26T22:59:17.695Z,15.36
2019-06-26T23:01:48.042Z,15.36
2019-06-26T23:04:18.772Z,15.38
2019-06-26T23:06:48.261Z,15.39
2019-06-26T23:09:21.272Z,15.37
2019-06-26T23:11:45.902Z,15.34
2019-06-26T23:14:14.138Z,15.32
2019-06-26T23:16:42.322Z,15.30
2019-06-26T23:19:14.818Z,15.27
2019-06-26T23:21:41.690Z,15.28
2019-06-26T23:24:09.825Z,15.27
2019-06-26T23:26:37.938Z,15.26
2019-06-26T23:29:06.118Z,15.25
2019-06-26T23:31:34.257Z,15.25
2019-06-26T23:34:09.894Z,15.25
2019-06-26T23:36:36.863Z,15.23
2019-06-26T23:39:05.246Z,15.21
2019-06-26T23:41:33.372Z,15.18
2019-06-26T23:44:01.494Z,15.17
2019-06-26T23:46:29.676Z,15.16
2019-06-26T23:48:57.890Z,15.17
2019-06-26T23:51:26.048Z,15.18
2019-06-26T23:53:54.230Z,15.19
2019-06-26T23:56:22.344Z,15.17
2019-06-26T23:58:50.528Z,15.16
