createdAt,value
2018-08-17T00:00:12.407Z,22.40
2018-08-17T00:02:41.286Z,22.40
2018-08-17T00:05:10.739Z,22.40
2018-08-17T00:07:39.794Z,22.40
2018-08-17T00:10:08.676Z,22.30
2018-08-17T00:12:38.073Z,22.40
2018-08-17T00:15:07.014Z,22.40
2018-08-17T00:17:36.136Z,22.40
2018-08-17T00:20:05.052Z,22.30
2018-08-17T00:22:34.136Z,22.30
2018-08-17T00:25:03.038Z,22.30
2018-08-17T00:27:31.916Z,22.30
2018-08-17T00:30:00.802Z,22.30
2018-08-17T00:32:29.727Z,22.30
2018-08-17T00:34:58.616Z,22.30
2018-08-17T00:37:27.928Z,22.30
2018-08-17T00:39:57.107Z,22.30
2018-08-17T00:42:26.023Z,22.20
2018-08-17T00:44:54.970Z,22.20
2018-08-17T00:47:23.961Z,22.20
2018-08-17T00:49:53.079Z,22.20
2018-08-17T00:52:22.307Z,22.20
2018-08-17T00:54:51.179Z,22.20
2018-08-17T00:57:20.089Z,22.10
2018-08-17T00:59:49.048Z,22.10
2018-08-17T01:02:17.936Z,22.10
2018-08-17T01:04:48.391Z,22.00
2018-08-17T01:07:17.771Z,22.10
2018-08-17T01:09:46.945Z,22.10
2018-08-17T01:12:16.063Z,22.10
2018-08-17T01:14:45.570Z,22.10
2018-08-17T01:17:14.453Z,22.00
2018-08-17T01:19:43.337Z,22.10
2018-08-17T01:22:12.235Z,22.00
2018-08-17T01:24:41.383Z,22.00
2018-08-17T01:27:10.495Z,21.90
2018-08-17T01:29:39.396Z,21.80
2018-08-17T01:32:08.703Z,21.80
2018-08-17T01:34:37.604Z,21.70
2018-08-17T01:37:06.735Z,21.80
2018-08-17T01:39:35.622Z,21.80
2018-08-17T01:42:04.496Z,21.70
2018-08-17T01:44:33.372Z,21.70
2018-08-17T01:47:02.271Z,21.60
2018-08-17T01:49:31.155Z,21.70
2018-08-17T01:52:00.051Z,21.70
2018-08-17T01:54:28.935Z,21.60
2018-08-17T01:56:59.638Z,21.50
2018-08-17T01:59:28.531Z,21.40
2018-08-17T02:01:57.626Z,21.40
2018-08-17T02:04:27.014Z,21.40
2018-08-17T02:06:56.119Z,21.30
2018-08-17T02:09:25.000Z,21.20
2018-08-17T02:11:54.146Z,21.20
2018-08-17T02:14:23.010Z,21.20
2018-08-17T02:16:52.147Z,21.20
2018-08-17T02:19:21.088Z,21.10
2018-08-17T02:21:50.022Z,21.10
2018-08-17T02:24:19.252Z,21.10
2018-08-17T02:26:48.091Z,21.10
2018-08-17T02:29:17.279Z,21.10
2018-08-17T02:31:46.387Z,21.10
2018-08-17T02:34:15.280Z,21.20
2018-08-17T02:36:44.153Z,21.20
2018-08-17T02:39:13.024Z,21.30
2018-08-17T02:41:41.927Z,21.50
2018-08-17T02:44:10.845Z,21.40
2018-08-17T02:46:39.715Z,21.10
2018-08-17T02:49:08.908Z,20.90
2018-08-17T02:51:37.921Z,20.70
2018-08-17T02:54:06.804Z,20.70
2018-08-17T02:56:35.915Z,20.60
2018-08-17T02:59:05.188Z,20.50
2018-08-17T03:01:34.103Z,20.50
2018-08-17T03:04:03.023Z,20.50
2018-08-17T03:06:35.105Z,20.40
2018-08-17T03:09:09.160Z,20.40
2018-08-17T03:11:42.695Z,20.30
2018-08-17T03:14:12.279Z,20.30
2018-08-17T03:16:45.330Z,20.20
2018-08-17T03:19:18.619Z,20.10
2018-08-17T03:21:50.265Z,20.10
2018-08-17T03:24:22.242Z,20.10
2018-08-17T03:26:54.586Z,20.10
2018-08-17T03:29:25.923Z,20.00
2018-08-17T03:31:59.104Z,20.10
2018-08-17T03:34:28.131Z,20.10
2018-08-17T03:36:57.013Z,20.10
2018-08-17T03:39:25.878Z,20.00
2018-08-17T03:41:55.056Z,20.00
2018-08-17T03:44:23.939Z,20.10
2018-08-17T03:46:52.824Z,20.10
2018-08-17T03:49:21.927Z,20.10
2018-08-17T03:51:50.838Z,20.00
2018-08-17T03:54:19.712Z,20.00
2018-08-17T03:56:48.804Z,20.00
2018-08-17T03:59:17.689Z,19.90
2018-08-17T04:01:46.579Z,20.00
2018-08-17T04:04:15.492Z,20.00
2018-08-17T04:06:44.363Z,20.00
2018-08-17T04:09:13.475Z,19.90
2018-08-17T04:11:42.750Z,19.90
2018-08-17T04:14:11.676Z,19.90
2018-08-17T04:16:40.839Z,19.80
2018-08-17T04:19:10.054Z,19.80
2018-08-17T04:21:38.925Z,19.80
2018-08-17T04:24:07.827Z,19.80
2018-08-17T04:26:36.730Z,19.80
2018-08-17T04:29:05.860Z,19.80
2018-08-17T04:31:35.137Z,19.80
2018-08-17T04:34:04.064Z,19.90
2018-08-17T04:36:32.955Z,20.00
2018-08-17T04:39:01.847Z,20.00
2018-08-17T04:41:30.743Z,20.00
2018-08-17T04:43:59.927Z,19.90
2018-08-17T04:46:29.591Z,19.90
2018-08-17T04:48:58.509Z,19.90
2018-08-17T04:51:27.398Z,19.90
2018-08-17T04:53:56.487Z,19.80
2018-08-17T04:56:25.386Z,19.80
2018-08-17T04:58:54.528Z,19.80
2018-08-17T05:01:23.669Z,19.90
2018-08-17T05:03:52.801Z,20.20
2018-08-17T05:06:21.939Z,20.40
2018-08-17T05:08:51.357Z,20.60
2018-08-17T05:11:20.503Z,20.60
2018-08-17T05:13:49.387Z,20.60
2018-08-17T05:16:18.302Z,20.70
2018-08-17T05:18:47.216Z,20.70
2018-08-17T05:21:16.151Z,20.70
2018-08-17T05:23:45.369Z,20.70
2018-08-17T05:26:14.263Z,21.10
2018-08-17T05:28:43.247Z,21.40
2018-08-17T05:31:12.402Z,21.60
2018-08-17T05:33:41.299Z,21.40
2018-08-17T05:36:10.226Z,21.30
2018-08-17T05:38:39.340Z,21.40
2018-08-17T05:41:08.663Z,21.50
2018-08-17T05:43:37.631Z,21.70
2018-08-17T05:46:06.692Z,21.80
2018-08-17T05:48:42.359Z,21.90
2018-08-17T05:51:11.251Z,22.10
2018-08-17T05:53:40.159Z,22.20
2018-08-17T05:56:09.044Z,22.30
2018-08-17T05:58:38.157Z,22.60
2018-08-17T06:01:07.296Z,22.90
2018-08-17T06:03:36.410Z,23.10
2018-08-17T06:06:05.573Z,23.30
2018-08-17T06:08:34.472Z,23.50
2018-08-17T06:11:03.453Z,23.30
2018-08-17T06:13:32.315Z,23.30
2018-08-17T06:16:01.204Z,23.40
2018-08-17T06:18:30.270Z,23.50
2018-08-17T06:20:59.383Z,23.80
2018-08-17T06:26:07.524Z,24.10
2018-08-17T06:28:36.412Z,24.30
2018-08-17T06:31:05.356Z,24.60
2018-08-17T06:33:34.269Z,24.90
2018-08-17T06:36:04.741Z,24.90
2018-08-17T06:38:33.948Z,25.10
2018-08-17T06:41:02.805Z,25.30
2018-08-17T06:43:31.967Z,25.80
2018-08-17T06:46:00.860Z,25.90
2018-08-17T06:48:29.772Z,26.10
2018-08-17T06:50:58.866Z,26.20
2018-08-17T06:53:27.695Z,26.30
2018-08-17T06:55:56.584Z,26.50
2018-08-17T06:58:25.622Z,27.00
2018-08-17T07:00:54.583Z,27.20
2018-08-17T07:03:23.461Z,27.30
2018-08-17T07:05:52.351Z,27.50
2018-08-17T07:08:21.299Z,27.70
2018-08-17T07:10:50.167Z,28.10
2018-08-17T07:13:19.076Z,28.20
2018-08-17T07:15:48.215Z,28.10
2018-08-17T07:18:17.087Z,27.90
2018-08-17T07:20:45.991Z,28.10
2018-08-17T07:23:14.877Z,28.30
2018-08-17T07:25:43.991Z,28.40
2018-08-17T07:28:13.199Z,28.60
2018-08-17T07:30:42.043Z,29.10
2018-08-17T07:33:10.973Z,29.30
2018-08-17T07:35:39.876Z,29.80
2018-08-17T07:38:08.772Z,29.80
2018-08-17T07:40:37.689Z,30.10
2018-08-17T07:43:06.848Z,30.50
2018-08-17T07:45:35.712Z,30.80
2018-08-17T07:48:04.691Z,31.30
2018-08-17T07:50:33.555Z,31.60
2018-08-17T07:53:02.750Z,31.50
2018-08-17T07:55:31.631Z,31.40
2018-08-17T07:58:00.536Z,31.20
2018-08-17T08:00:29.454Z,31.60
2018-08-17T08:02:58.333Z,31.80
2018-08-17T08:05:27.217Z,31.70
2018-08-17T08:07:56.371Z,31.40
2018-08-17T08:10:25.290Z,31.90
2018-08-17T08:12:54.156Z,32.60
2018-08-17T08:15:23.050Z,33.20
2018-08-17T08:17:52.236Z,33.60
2018-08-17T08:20:30.121Z,33.90
2018-08-17T08:23:10.378Z,33.90
2018-08-17T08:25:39.571Z,33.90
2018-08-17T08:28:08.797Z,34.10
2018-08-17T08:30:38.006Z,34.00
2018-08-17T08:33:07.302Z,33.70
2018-08-17T08:35:36.187Z,33.90
2018-08-17T08:38:05.456Z,34.40
2018-08-17T08:40:34.388Z,34.60
2018-08-17T08:43:03.309Z,34.90
2018-08-17T08:45:32.251Z,35.20
2018-08-17T08:48:01.102Z,35.40
2018-08-17T08:50:30.307Z,35.50
2018-08-17T08:52:59.324Z,35.50
2018-08-17T08:55:28.217Z,35.20
2018-08-17T08:57:57.183Z,34.70
2018-08-17T09:00:26.099Z,34.40
2018-08-17T09:02:55.281Z,34.80
2018-08-17T09:05:24.159Z,35.50
2018-08-17T09:07:53.254Z,35.80
2018-08-17T09:10:22.456Z,36.00
2018-08-17T09:12:51.373Z,36.10
2018-08-17T09:15:20.229Z,36.00
2018-08-17T09:17:49.111Z,35.90
2018-08-17T09:20:18.851Z,35.90
2018-08-17T09:22:47.732Z,35.90
2018-08-17T09:25:16.719Z,36.40
2018-08-17T09:27:45.631Z,36.80
2018-08-17T09:30:15.303Z,36.60
2018-08-17T09:32:44.341Z,36.30
2018-08-17T09:35:13.942Z,36.50
2018-08-17T09:37:43.576Z,36.80
2018-08-17T09:40:12.513Z,36.40
2018-08-17T09:42:41.423Z,36.60
2018-08-17T09:45:11.548Z,36.10
2018-08-17T09:47:40.934Z,36.30
2018-08-17T09:50:11.942Z,36.60
2018-08-17T09:52:40.912Z,36.40
2018-08-17T09:55:10.269Z,36.50
2018-08-17T09:57:39.645Z,36.70
2018-08-17T10:00:09.578Z,36.70
2018-08-17T10:02:44.896Z,37.10
2018-08-17T10:05:19.558Z,37.80
2018-08-17T10:07:54.019Z,37.60
2018-08-17T10:10:24.820Z,38.20
2018-08-17T10:12:53.807Z,38.50
2018-08-17T10:15:23.555Z,38.00
2018-08-17T10:17:52.476Z,38.10
2018-08-17T10:20:22.624Z,38.20
2018-08-17T10:22:51.716Z,38.50
2018-08-17T10:25:25.624Z,38.20
2018-08-17T10:27:57.966Z,38.30
2018-08-17T10:30:27.061Z,38.70
2018-08-17T10:32:57.537Z,39.00
2018-08-17T10:35:30.949Z,39.30
2018-08-17T10:38:02.062Z,39.50
2018-08-17T10:40:31.263Z,38.60
2018-08-17T10:43:04.205Z,38.30
2018-08-17T10:45:33.999Z,38.70
2018-08-17T10:48:03.157Z,38.70
2018-08-17T10:50:33.403Z,38.90
2018-08-17T10:53:03.525Z,39.30
2018-08-17T10:55:40.153Z,39.30
2018-08-17T10:58:11.498Z,39.30
2018-08-17T11:00:40.945Z,39.30
2018-08-17T11:03:10.240Z,38.80
2018-08-17T11:05:39.219Z,38.20
2018-08-17T11:08:08.403Z,37.70
2018-08-17T11:10:37.498Z,37.40
2018-08-17T11:13:06.435Z,37.30
2018-08-17T11:15:35.508Z,37.10
2018-08-17T11:18:06.690Z,37.00
2018-08-17T11:20:35.634Z,37.20
2018-08-17T11:23:04.511Z,37.40
2018-08-17T11:25:33.472Z,37.30
2018-08-17T11:28:02.711Z,37.60
2018-08-17T11:30:31.775Z,37.80
2018-08-17T11:33:01.023Z,38.20
2018-08-17T11:35:29.952Z,38.70
2018-08-17T11:37:59.218Z,38.80
2018-08-17T11:40:28.217Z,38.60
2018-08-17T11:42:57.171Z,38.30
2018-08-17T11:45:27.505Z,38.50
2018-08-17T11:47:57.526Z,39.00
2018-08-17T11:50:27.646Z,39.20
2018-08-17T11:52:57.751Z,38.90
2018-08-17T11:55:28.393Z,38.30
2018-08-17T11:57:57.332Z,38.40
2018-08-17T12:00:26.575Z,39.00
2018-08-17T12:02:55.474Z,39.30
2018-08-17T12:05:24.407Z,39.50
2018-08-17T12:07:53.447Z,39.60
2018-08-17T12:10:22.779Z,39.60
2018-08-17T12:12:52.504Z,39.60
2018-08-17T12:15:21.379Z,39.60
2018-08-17T12:17:50.274Z,39.60
2018-08-17T12:20:19.976Z,39.20
2018-08-17T12:22:48.878Z,39.20
2018-08-17T12:25:18.161Z,39.50
2018-08-17T12:27:52.575Z,39.40
2018-08-17T12:30:21.534Z,39.30
2018-08-17T12:32:50.448Z,39.40
2018-08-17T12:35:19.517Z,39.30
2018-08-17T12:37:52.970Z,39.20
2018-08-17T12:40:21.894Z,39.40
2018-08-17T12:42:50.773Z,39.70
2018-08-17T12:45:20.054Z,39.90
2018-08-17T12:47:49.046Z,40.10
2018-08-17T12:50:17.951Z,40.00
2018-08-17T12:52:46.900Z,40.00
2018-08-17T12:55:15.797Z,40.00
2018-08-17T12:57:45.209Z,40.00
2018-08-17T13:00:14.132Z,39.80
2018-08-17T13:02:43.081Z,39.60
2018-08-17T13:05:11.981Z,38.90
2018-08-17T13:07:40.911Z,38.60
2018-08-17T13:10:09.812Z,38.00
2018-08-17T13:12:38.691Z,37.60
2018-08-17T13:15:07.706Z,37.30
2018-08-17T13:17:41.988Z,37.00
2018-08-17T13:20:10.901Z,37.40
2018-08-17T13:22:39.963Z,37.40
2018-08-17T13:25:08.926Z,37.70
2018-08-17T13:27:38.117Z,38.00
2018-08-17T13:30:09.506Z,38.20
2018-08-17T13:32:38.466Z,38.10
2018-08-17T13:35:07.360Z,38.00
2018-08-17T13:37:36.316Z,37.80
2018-08-17T13:40:06.937Z,37.70
2018-08-17T13:42:36.072Z,37.30
2018-08-17T13:45:05.922Z,37.40
2018-08-17T13:47:34.874Z,37.80
2018-08-17T13:50:03.822Z,38.10
2018-08-17T13:52:32.679Z,38.20
2018-08-17T13:55:01.621Z,38.20
2018-08-17T13:57:32.815Z,38.30
2018-08-17T14:00:02.418Z,38.40
2018-08-17T14:02:31.381Z,38.50
2018-08-17T14:05:00.435Z,38.70
2018-08-17T14:07:29.377Z,38.90
2018-08-17T14:09:58.855Z,38.90
2018-08-17T14:12:28.195Z,38.80
2018-08-17T14:14:57.094Z,38.70
2018-08-17T14:17:26.236Z,38.60
2018-08-17T14:19:55.268Z,38.60
2018-08-17T14:22:24.156Z,38.50
2018-08-17T14:24:53.041Z,38.40
2018-08-17T14:27:22.224Z,38.40
2018-08-17T14:29:51.101Z,37.90
2018-08-17T14:32:21.067Z,37.70
2018-08-17T14:34:49.940Z,37.70
2018-08-17T14:37:18.827Z,37.90
2018-08-17T14:39:47.724Z,37.90
2018-08-17T14:42:16.699Z,38.00
2018-08-17T14:44:45.606Z,38.00
2018-08-17T14:47:14.536Z,37.80
2018-08-17T14:49:43.791Z,37.90
2018-08-17T14:52:12.695Z,37.80
2018-08-17T14:54:41.850Z,37.70
2018-08-17T14:57:11.015Z,37.50
2018-08-17T14:59:40.351Z,37.40
2018-08-17T15:02:09.230Z,37.30
2018-08-17T15:04:38.672Z,37.30
2018-08-17T15:07:07.555Z,37.40
2018-08-17T15:09:36.479Z,37.40
2018-08-17T15:12:05.388Z,37.30
2018-08-17T15:14:34.332Z,37.30
2018-08-17T15:17:03.231Z,37.20
2018-08-17T15:19:32.143Z,37.00
2018-08-17T15:22:01.027Z,36.80
2018-08-17T15:24:30.315Z,36.70
2018-08-17T15:26:59.231Z,36.60
2018-08-17T15:29:28.103Z,36.30
2018-08-17T15:31:56.990Z,36.10
2018-08-17T15:34:25.903Z,36.00
2018-08-17T15:36:54.820Z,35.90
2018-08-17T15:39:23.684Z,35.80
2018-08-17T15:41:52.604Z,35.50
2018-08-17T15:44:25.008Z,35.40
2018-08-17T15:46:56.353Z,35.40
2018-08-17T15:49:33.399Z,35.50
2018-08-17T15:52:03.381Z,35.60
2018-08-17T15:54:32.672Z,35.70
2018-08-17T15:57:01.651Z,35.80
2018-08-17T15:59:30.762Z,35.80
2018-08-17T16:01:59.647Z,35.80
2018-08-17T16:04:28.565Z,35.70
2018-08-17T16:06:58.043Z,35.40
2018-08-17T16:09:27.238Z,35.10
2018-08-17T16:11:56.147Z,34.80
2018-08-17T16:14:25.055Z,34.80
2018-08-17T16:16:53.911Z,34.80
2018-08-17T16:19:23.107Z,34.70
2018-08-17T16:21:52.273Z,34.70
2018-08-17T16:24:21.189Z,34.50
2018-08-17T16:26:50.091Z,34.40
2018-08-17T16:29:18.970Z,34.40
2018-08-17T16:31:48.699Z,34.40
2018-08-17T16:34:18.296Z,34.30
2018-08-17T16:36:47.165Z,34.40
2018-08-17T16:39:17.120Z,34.30
2018-08-17T16:41:45.994Z,34.20
2018-08-17T16:44:15.911Z,34.00
2018-08-17T16:46:44.821Z,33.80
2018-08-17T16:49:13.711Z,33.60
2018-08-17T16:51:42.627Z,33.50
2018-08-17T16:54:11.532Z,33.40
2018-08-17T16:56:40.672Z,33.30
2018-08-17T16:59:09.572Z,33.00
2018-08-17T17:01:38.461Z,32.90
2018-08-17T17:04:07.783Z,32.70
2018-08-17T17:06:36.935Z,32.70
2018-08-17T17:09:07.740Z,32.50
2018-08-17T17:11:36.967Z,32.40
2018-08-17T17:14:06.604Z,32.30
2018-08-17T17:16:44.889Z,32.10
2018-08-17T17:19:15.222Z,32.00
2018-08-17T17:21:46.214Z,31.90
2018-08-17T17:24:15.155Z,31.80
2018-08-17T17:26:44.448Z,31.80
2018-08-17T17:29:13.397Z,31.90
2018-08-17T17:31:43.453Z,31.80
2018-08-17T17:34:12.539Z,31.70
2018-08-17T17:36:41.645Z,31.70
2018-08-17T17:39:12.566Z,31.40
2018-08-17T17:41:41.712Z,31.30
2018-08-17T17:44:10.842Z,31.30
2018-08-17T17:46:40.503Z,31.10
2018-08-17T17:49:09.998Z,31.00
2018-08-17T17:51:39.224Z,31.00
2018-08-17T17:54:08.153Z,30.90
2018-08-17T17:56:37.059Z,30.90
2018-08-17T17:59:14.424Z,30.90
2018-08-17T18:01:43.664Z,30.80
2018-08-17T18:04:12.541Z,30.60
2018-08-17T18:06:41.495Z,30.60
2018-08-17T18:09:10.436Z,30.70
2018-08-17T18:11:39.331Z,30.60
2018-08-17T18:14:08.227Z,30.30
2018-08-17T18:16:37.157Z,30.20
2018-08-17T18:19:06.335Z,30.00
2018-08-17T18:21:35.434Z,29.90
2018-08-17T18:24:08.852Z,29.90
2018-08-17T18:26:37.773Z,29.80
2018-08-17T18:29:07.199Z,29.80
2018-08-17T18:31:36.177Z,29.80
2018-08-17T18:34:05.064Z,29.80
2018-08-17T18:36:34.515Z,29.70
2018-08-17T18:39:04.928Z,29.60
2018-08-17T18:41:33.838Z,29.40
2018-08-17T18:44:02.995Z,29.20
2018-08-17T18:46:31.935Z,29.10
2018-08-17T18:49:00.847Z,29.20
2018-08-17T18:51:29.786Z,29.20
2018-08-17T18:53:58.728Z,29.00
2018-08-17T18:56:27.741Z,28.90
2018-08-17T18:58:56.707Z,28.70
2018-08-17T19:01:25.761Z,28.60
2018-08-17T19:03:55.013Z,28.40
2018-08-17T19:06:23.998Z,28.40
2018-08-17T19:08:52.957Z,28.40
2018-08-17T19:11:21.894Z,28.20
2018-08-17T19:13:50.760Z,28.00
2018-08-17T19:16:19.685Z,27.80
2018-08-17T19:18:48.679Z,27.80
2018-08-17T19:21:17.815Z,27.80
2018-08-17T19:23:47.024Z,27.90
2018-08-17T19:26:16.213Z,28.00
2018-08-17T19:28:50.895Z,27.90
2018-08-17T19:31:19.866Z,27.70
2018-08-17T19:33:48.900Z,27.30
2018-08-17T19:36:18.188Z,27.20
2018-08-17T19:38:47.063Z,27.20
2018-08-17T19:41:15.995Z,27.20
2018-08-17T19:43:45.187Z,27.10
2018-08-17T19:46:14.208Z,27.20
2018-08-17T19:48:42.939Z,27.10
2018-08-17T19:51:16.835Z,26.90
2018-08-17T19:53:45.862Z,26.70
2018-08-17T19:56:15.356Z,26.50
2018-08-17T19:58:44.340Z,26.40
2018-08-17T20:01:13.327Z,26.30
2018-08-17T20:03:42.376Z,26.10
2018-08-17T20:06:11.315Z,26.30
2018-08-17T20:08:40.364Z,26.30
2018-08-17T20:11:09.276Z,26.30
2018-08-17T20:13:38.193Z,26.30
2018-08-17T20:16:15.939Z,26.20
2018-08-17T20:18:44.944Z,26.10
2018-08-17T20:21:13.979Z,26.00
2018-08-17T20:23:42.931Z,25.90
2018-08-17T20:26:12.449Z,25.80
2018-08-17T20:28:41.002Z,25.70
2018-08-17T20:31:09.990Z,25.70
2018-08-17T20:33:38.971Z,25.60
2018-08-17T20:36:08.232Z,25.60
2018-08-17T20:38:37.160Z,25.40
2018-08-17T20:41:07.228Z,25.40
2018-08-17T20:43:36.366Z,25.50
2018-08-17T20:46:05.330Z,25.40
2018-08-17T20:48:34.540Z,25.50
2018-08-17T20:51:06.989Z,25.60
2018-08-17T20:53:35.941Z,25.60
2018-08-17T20:56:04.898Z,25.60
2018-08-17T20:58:33.892Z,25.70
2018-08-17T21:01:03.562Z,25.80
2018-08-17T21:03:33.165Z,25.90
2018-08-17T21:06:02.620Z,26.20
2018-08-17T21:08:31.993Z,26.20
2018-08-17T21:11:01.348Z,26.10
2018-08-17T21:13:30.728Z,26.00
2018-08-17T21:16:00.226Z,26.00
2018-08-17T21:18:29.661Z,25.90
2018-08-17T21:20:59.107Z,25.80
2018-08-17T21:23:28.622Z,25.70
2018-08-17T21:25:57.871Z,25.60
2018-08-17T21:28:26.992Z,25.40
2018-08-17T21:30:56.120Z,25.40
2018-08-17T21:33:25.121Z,25.40
2018-08-17T21:35:54.143Z,25.30
2018-08-17T21:38:23.315Z,25.20
2018-08-17T21:40:52.884Z,25.40
2018-08-17T21:43:22.170Z,25.70
2018-08-17T21:45:53.663Z,25.90
2018-08-17T21:48:26.984Z,26.10
2018-08-17T21:50:56.181Z,26.40
2018-08-17T21:53:25.463Z,26.50
2018-08-17T21:55:54.495Z,26.50
2018-08-17T21:58:23.721Z,26.50
2018-08-17T22:00:53.499Z,26.50
2018-08-17T22:03:32.876Z,26.50
2018-08-17T22:06:02.427Z,26.60
2018-08-17T22:08:31.489Z,26.60
2018-08-17T22:11:00.472Z,26.70
2018-08-17T22:13:34.490Z,26.70
2018-08-17T22:16:04.556Z,26.70
2018-08-17T22:18:33.776Z,26.60
2018-08-17T22:21:03.129Z,26.60
2018-08-17T22:23:32.695Z,26.60
2018-08-17T22:26:01.675Z,26.50
2018-08-17T22:28:30.693Z,26.50
2018-08-17T22:30:59.713Z,26.40
2018-08-17T22:33:28.687Z,26.30
2018-08-17T22:35:57.755Z,26.30
2018-08-17T22:38:26.983Z,26.40
2018-08-17T22:40:55.884Z,26.30
2018-08-17T22:43:24.824Z,26.30
2018-08-17T22:45:53.854Z,26.20
2018-08-17T22:48:22.877Z,26.30
2018-08-17T22:50:52.059Z,26.20
2018-08-17T22:53:21.466Z,26.10
2018-08-17T22:55:50.326Z,26.20
2018-08-17T22:58:19.760Z,26.20
2018-08-17T23:00:48.740Z,26.20
2018-08-17T23:03:17.578Z,26.20
2018-08-17T23:05:46.697Z,26.00
2018-08-17T23:08:15.928Z,25.70
2018-08-17T23:10:44.774Z,25.60
2018-08-17T23:13:13.885Z,25.30
2018-08-17T23:15:43.243Z,25.00
2018-08-17T23:18:12.595Z,24.70
2018-08-17T23:20:41.496Z,24.60
2018-08-17T23:23:10.358Z,24.40
2018-08-17T23:25:39.503Z,24.30
2018-08-17T23:28:08.379Z,24.30
2018-08-17T23:30:37.277Z,24.40
2018-08-17T23:33:06.425Z,24.30
2018-08-17T23:35:35.307Z,24.30
2018-08-17T23:38:08.170Z,24.20
2018-08-17T23:40:37.279Z,24.20
2018-08-17T23:43:06.689Z,24.20
2018-08-17T23:45:35.788Z,24.10
2018-08-17T23:48:04.669Z,24.10
2018-08-17T23:50:33.564Z,24.10
2018-08-17T23:53:02.438Z,24.20
2018-08-17T23:55:31.615Z,24.20
2018-08-17T23:58:00.484Z,24.00
