createdAt,value
2023-02-11T00:00:35.162Z,52.65
2023-02-11T00:03:02.825Z,49.67
2023-02-11T00:05:30.433Z,47.97
2023-02-11T00:07:58.181Z,47.92
2023-02-11T00:10:25.714Z,47.08
2023-02-11T00:12:53.484Z,48.28
2023-02-11T00:15:21.357Z,46.25
2023-02-11T00:17:48.974Z,47.33
2023-02-11T00:20:17.040Z,48.85
2023-02-11T00:22:44.875Z,45.00
2023-02-11T00:25:12.472Z,48.30
2023-02-11T00:27:40.126Z,45.70
2023-02-11T00:30:08.143Z,51.30
2023-02-11T00:32:35.966Z,52.45
2023-02-11T00:35:05.126Z,48.10
2023-02-11T00:37:36.682Z,47.15
2023-02-11T00:42:35.725Z,47.30
2023-02-11T00:45:03.712Z,49.60
2023-02-11T00:47:31.537Z,49.33
2023-02-11T00:50:01.446Z,49.72
2023-02-11T00:52:29.900Z,49.08
2023-02-11T00:54:57.565Z,46.15
2023-02-11T00:57:25.282Z,46.35
2023-02-11T00:59:52.989Z,49.50
2023-02-11T01:02:20.983Z,50.05
2023-02-11T01:04:49.647Z,47.92
2023-02-11T01:07:17.764Z,51.85
2023-02-11T01:09:45.918Z,50.67
2023-02-11T01:12:13.627Z,48.20
2023-02-11T01:14:41.751Z,46.15
2023-02-11T01:17:09.473Z,52.35
2023-02-11T01:19:38.028Z,51.10
2023-02-11T01:22:07.800Z,43.57
2023-02-11T01:24:35.692Z,47.53
2023-02-11T01:27:03.579Z,48.95
2023-02-11T01:29:31.493Z,49.63
2023-02-11T01:31:59.328Z,49.90
2023-02-11T01:34:27.112Z,47.53
2023-02-11T01:36:59.041Z,45.70
2023-02-11T01:39:28.567Z,53.72
2023-02-11T01:41:56.312Z,46.35
2023-02-11T01:44:24.463Z,48.47
2023-02-11T01:46:52.248Z,51.63
2023-02-11T01:49:25.930Z,49.97
2023-02-11T01:51:59.869Z,47.35
2023-02-11T01:54:49.239Z,46.97
2023-02-11T01:57:25.340Z,48.25
2023-02-11T02:00:02.455Z,47.65
2023-02-11T02:02:57.522Z,47.78
2023-02-11T02:05:34.447Z,53.65
2023-02-11T02:08:10.800Z,52.40
2023-02-11T02:10:41.270Z,53.20
2023-02-11T02:13:09.169Z,51.57
2023-02-11T02:15:38.261Z,55.92
2023-02-11T02:18:24.712Z,53.50
2023-02-11T02:21:11.682Z,49.05
2023-02-11T02:23:57.605Z,58.30
2023-02-11T02:26:37.633Z,53.65
2023-02-11T02:29:08.289Z,53.53
2023-02-11T02:31:59.255Z,55.15
2023-02-11T02:34:31.728Z,51.72
2023-02-11T02:37:09.193Z,58.35
2023-02-11T02:39:37.259Z,58.30
2023-02-11T02:42:05.715Z,53.28
2023-02-11T02:44:34.566Z,54.65
2023-02-11T02:47:02.694Z,51.85
2023-02-11T02:49:30.598Z,57.08
2023-02-11T02:52:17.151Z,54.78
2023-02-11T02:55:04.054Z,50.90
2023-02-11T02:57:43.383Z,58.85
2023-02-11T03:00:23.395Z,48.17
2023-02-11T03:03:15.656Z,54.88
2023-02-11T03:05:43.355Z,51.75
2023-02-11T03:08:14.552Z,54.03
2023-02-11T03:13:10.408Z,49.53
2023-02-11T03:15:40.224Z,53.38
2023-02-11T03:18:09.936Z,47.63
2023-02-11T03:20:38.404Z,50.08
2023-02-11T03:23:14.642Z,54.28
2023-02-11T03:25:45.013Z,53.80
2023-02-11T03:28:25.087Z,48.60
2023-02-11T03:30:58.315Z,51.55
2023-02-11T03:33:30.077Z,50.53
2023-02-11T03:36:00.818Z,49.72
2023-02-11T03:38:31.969Z,54.20
2023-02-11T03:41:00.647Z,51.55
2023-02-11T03:43:36.748Z,52.65
2023-02-11T03:46:04.720Z,54.20
2023-02-11T03:48:34.034Z,53.53
2023-02-11T03:51:03.954Z,52.33
2023-02-11T03:53:31.656Z,56.97
2023-02-11T03:56:01.090Z,53.15
2023-02-11T03:58:29.067Z,50.70
2023-02-11T04:00:56.909Z,52.90
2023-02-11T04:03:24.652Z,53.10
2023-02-11T04:05:52.680Z,48.60
2023-02-11T04:08:20.550Z,51.70
2023-02-11T04:10:48.151Z,49.03
2023-02-11T04:13:15.724Z,48.63
2023-02-11T04:15:43.385Z,54.67
2023-02-11T04:18:11.896Z,51.75
2023-02-11T04:20:39.634Z,51.08
2023-02-11T04:23:07.220Z,49.35
2023-02-11T04:25:35.049Z,51.88
2023-02-11T04:28:03.067Z,48.63
2023-02-11T04:30:30.951Z,49.78
2023-02-11T04:32:59.163Z,53.35
2023-02-11T04:35:26.730Z,52.97
2023-02-11T04:37:54.489Z,53.42
2023-02-11T04:43:03.950Z,50.22
2023-02-11T04:45:31.613Z,53.28
2023-02-11T04:47:59.451Z,53.70
2023-02-11T04:50:27.228Z,52.50
2023-02-11T04:52:54.803Z,53.80
2023-02-11T04:55:22.603Z,51.25
2023-02-11T04:57:50.441Z,58.03
2023-02-11T05:00:18.160Z,53.47
2023-02-11T05:02:45.812Z,49.08
2023-02-11T05:05:13.506Z,55.78
2023-02-11T05:07:41.299Z,49.83
2023-02-11T05:10:09.169Z,53.70
2023-02-11T05:12:36.942Z,53.00
2023-02-11T05:15:04.933Z,55.03
2023-02-11T05:17:32.709Z,52.35
2023-02-11T05:20:00.573Z,54.75
2023-02-11T05:22:28.467Z,58.17
2023-02-11T05:24:56.207Z,48.30
2023-02-11T05:27:23.939Z,49.35
2023-02-11T05:29:51.590Z,55.15
2023-02-11T05:32:19.782Z,51.00
2023-02-11T05:34:47.448Z,51.97
2023-02-11T05:37:15.287Z,52.33
2023-02-11T05:39:43.493Z,55.13
2023-02-11T05:42:11.526Z,54.08
2023-02-11T05:44:39.367Z,50.22
2023-02-11T05:47:09.022Z,53.50
2023-02-11T05:49:36.964Z,57.42
2023-02-11T05:52:04.755Z,56.13
2023-02-11T05:54:32.513Z,55.55
2023-02-11T05:57:00.167Z,49.63
2023-02-11T05:59:28.009Z,53.88
2023-02-11T06:01:55.611Z,55.13
2023-02-11T06:04:23.405Z,54.58
2023-02-11T06:06:51.040Z,54.42
2023-02-11T06:09:18.965Z,54.38
2023-02-11T06:11:46.727Z,53.53
2023-02-11T06:14:14.840Z,56.63
2023-02-11T06:16:42.427Z,52.95
2023-02-11T06:19:09.980Z,58.90
2023-02-11T06:21:43.872Z,56.20
2023-02-11T06:24:11.976Z,53.55
2023-02-11T06:26:39.800Z,54.13
2023-02-11T06:29:07.472Z,52.10
2023-02-11T06:31:35.225Z,55.75
2023-02-11T06:34:02.974Z,55.47
2023-02-11T06:36:30.779Z,53.25
2023-02-11T06:38:58.528Z,57.60
2023-02-11T06:41:26.347Z,52.17
2023-02-11T06:43:54.254Z,53.42
2023-02-11T06:46:22.173Z,54.50
2023-02-11T06:48:50.892Z,56.55
2023-02-11T06:51:18.632Z,60.53
2023-02-11T06:53:47.245Z,59.10
2023-02-11T06:56:19.020Z,60.47
2023-02-11T06:58:47.504Z,57.08
2023-02-11T07:01:16.694Z,54.92
2023-02-11T07:03:46.259Z,51.03
2023-02-11T07:06:15.055Z,54.33
2023-02-11T07:08:43.262Z,59.42
2023-02-11T07:11:15.330Z,53.30
2023-02-11T07:13:43.277Z,54.15
2023-02-11T07:16:13.742Z,58.22
2023-02-11T07:18:41.937Z,54.90
2023-02-11T07:21:11.027Z,49.67
2023-02-11T07:23:40.810Z,53.95
2023-02-11T07:26:10.055Z,53.10
2023-02-11T07:28:38.703Z,52.33
2023-02-11T07:31:07.359Z,55.80
2023-02-11T07:33:35.957Z,50.97
2023-02-11T07:36:05.091Z,56.85
2023-02-11T07:38:33.421Z,55.25
2023-02-11T07:41:04.448Z,56.65
2023-02-11T07:43:32.884Z,52.22
2023-02-11T07:46:00.621Z,49.53
2023-02-11T07:48:28.246Z,43.70
2023-02-11T07:50:55.993Z,46.58
2023-02-11T07:53:23.915Z,43.40
2023-02-11T07:55:52.134Z,45.53
2023-02-11T07:58:20.101Z,44.67
2023-02-11T08:00:48.035Z,44.90
2023-02-11T08:03:16.364Z,45.50
2023-02-11T08:05:44.024Z,41.00
2023-02-11T08:08:11.927Z,42.33
2023-02-11T08:10:40.330Z,41.22
2023-02-11T08:13:08.079Z,43.42
2023-02-11T08:15:36.050Z,47.58
2023-02-11T08:18:03.979Z,45.33
2023-02-11T08:20:32.454Z,41.40
2023-02-11T08:23:02.353Z,45.00
2023-02-11T08:25:30.424Z,43.13
2023-02-11T08:27:59.047Z,46.10
2023-02-11T08:30:27.648Z,41.67
2023-02-11T08:32:55.400Z,43.15
2023-02-11T08:35:23.536Z,43.95
2023-02-11T08:37:51.326Z,47.03
2023-02-11T08:40:19.063Z,45.08
2023-02-11T08:42:46.750Z,42.38
2023-02-11T08:45:14.481Z,43.53
2023-02-11T08:47:42.203Z,45.90
2023-02-11T08:50:10.260Z,41.05
2023-02-11T08:52:38.166Z,42.95
2023-02-11T08:55:05.898Z,43.97
2023-02-11T08:57:33.607Z,45.92
2023-02-11T09:00:01.207Z,39.53
2023-02-11T09:02:30.008Z,39.28
2023-02-11T09:04:57.639Z,43.13
2023-02-11T09:07:25.433Z,41.15
2023-02-11T09:09:53.077Z,40.05
2023-02-11T09:12:21.257Z,38.03
2023-02-11T09:14:48.784Z,38.70
2023-02-11T09:17:16.389Z,39.15
2023-02-11T09:19:43.951Z,36.85
2023-02-11T09:22:11.798Z,37.90
2023-02-11T09:24:39.568Z,33.88
2023-02-11T09:27:07.201Z,36.70
2023-02-11T09:29:34.815Z,32.72
2023-02-11T09:32:02.515Z,29.25
2023-02-11T09:34:30.299Z,34.20
2023-02-11T09:36:57.983Z,35.70
2023-02-11T09:39:26.743Z,36.83
2023-02-11T09:42:00.073Z,33.20
2023-02-11T09:44:32.937Z,31.77
2023-02-11T09:47:02.498Z,34.92
2023-02-11T09:49:47.702Z,33.35
2023-02-11T09:52:31.357Z,32.08
2023-02-11T09:55:00.702Z,29.02
2023-02-11T09:57:35.854Z,32.85
2023-02-11T10:00:16.884Z,30.13
2023-02-11T10:02:56.804Z,36.10
2023-02-11T10:05:27.606Z,33.95
2023-02-11T10:07:55.278Z,30.65
2023-02-11T10:10:34.763Z,30.92
2023-02-11T10:13:30.602Z,33.80
2023-02-11T10:16:01.355Z,39.83
2023-02-11T10:18:29.036Z,38.42
2023-02-11T10:21:15.608Z,32.78
2023-02-11T10:23:45.367Z,29.95
2023-02-11T10:26:18.833Z,32.63
2023-02-11T10:28:47.769Z,31.10
2023-02-11T10:31:22.163Z,33.00
2023-02-11T10:33:52.911Z,32.17
2023-02-11T10:36:21.822Z,36.50
2023-02-11T10:38:49.521Z,31.13
2023-02-11T10:41:26.969Z,29.73
2023-02-11T10:43:54.878Z,32.65
2023-02-11T10:46:26.619Z,34.40
2023-02-11T10:48:54.595Z,37.88
2023-02-11T10:51:26.998Z,35.72
2023-02-11T10:54:08.338Z,32.92
2023-02-11T10:56:37.241Z,34.13
2023-02-11T10:59:04.797Z,30.50
2023-02-11T11:01:51.903Z,31.48
2023-02-11T11:04:26.126Z,33.15
2023-02-11T11:06:54.044Z,34.47
2023-02-11T11:09:31.766Z,33.38
2023-02-11T11:11:59.398Z,34.78
2023-02-11T11:14:29.642Z,32.78
2023-02-11T11:16:57.196Z,33.37
2023-02-11T11:19:26.189Z,32.35
2023-02-11T11:21:54.763Z,31.02
2023-02-11T11:24:26.745Z,35.17
2023-02-11T11:26:55.560Z,34.35
2023-02-11T11:29:26.940Z,38.28
2023-02-11T11:31:57.955Z,36.40
2023-02-11T11:36:53.216Z,33.90
2023-02-11T11:39:25.944Z,31.30
2023-02-11T11:41:55.183Z,30.92
2023-02-11T11:44:25.410Z,33.60
2023-02-11T11:47:08.075Z,28.77
2023-02-11T11:49:39.151Z,29.70
2023-02-11T11:54:34.824Z,34.20
2023-02-11T11:57:11.979Z,33.47
2023-02-11T11:59:39.607Z,31.13
2023-02-11T12:02:08.617Z,31.27
2023-02-11T12:04:39.364Z,29.50
2023-02-11T12:07:25.442Z,33.85
2023-02-11T12:09:56.746Z,36.15
2023-02-11T12:12:53.843Z,34.00
2023-02-11T12:15:38.852Z,33.53
2023-02-11T12:18:25.241Z,32.60
2023-02-11T12:20:58.953Z,30.80
2023-02-11T12:23:58.501Z,31.52
2023-02-11T12:26:32.582Z,35.20
2023-02-11T12:29:23.425Z,31.92
2023-02-11T12:32:03.280Z,34.40
2023-02-11T12:34:31.057Z,36.63
2023-02-11T12:37:03.447Z,30.95
2023-02-11T12:39:31.042Z,32.42
2023-02-11T12:42:17.324Z,30.75
2023-02-11T12:45:04.161Z,30.58
2023-02-11T12:47:31.757Z,30.63
2023-02-11T12:50:11.616Z,34.25
2023-02-11T12:52:46.100Z,33.20
2023-02-11T12:55:20.100Z,27.30
2023-02-11T12:57:49.142Z,32.30
2023-02-11T13:00:22.213Z,32.30
2023-02-11T13:03:13.380Z,33.40
2023-02-11T13:05:41.166Z,34.17
2023-02-11T13:08:28.610Z,30.05
2023-02-11T13:11:01.287Z,29.00
2023-02-11T13:13:39.975Z,31.75
2023-02-11T13:16:15.584Z,32.72
2023-02-11T13:18:54.786Z,29.35
2023-02-11T13:21:22.509Z,31.35
2023-02-11T13:24:09.048Z,29.60
2023-02-11T13:26:36.636Z,30.15
2023-02-11T13:29:04.194Z,31.08
2023-02-11T13:31:32.281Z,31.70
2023-02-11T13:33:59.988Z,28.55
2023-02-11T13:36:30.196Z,31.90
2023-02-11T13:38:57.981Z,29.47
2023-02-11T13:41:29.050Z,29.35
2023-02-11T13:44:08.874Z,29.08
2023-02-11T13:46:50.859Z,29.35
2023-02-11T13:49:23.345Z,29.85
2023-02-11T13:51:52.046Z,32.63
2023-02-11T13:54:22.131Z,32.30
2023-02-11T13:57:10.272Z,31.70
2023-02-11T13:59:37.843Z,26.95
2023-02-11T14:02:24.118Z,28.23
2023-02-11T14:05:22.863Z,39.08
2023-02-11T14:08:28.237Z,27.20
2023-02-11T14:11:26.537Z,27.38
2023-02-11T14:13:54.843Z,33.30
2023-02-11T14:16:36.910Z,29.13
2023-02-11T14:19:06.475Z,29.30
2023-02-11T14:21:38.877Z,30.48
2023-02-11T14:24:07.156Z,27.05
2023-02-11T14:26:47.651Z,30.10
2023-02-11T14:29:24.529Z,25.65
2023-02-11T14:32:06.015Z,29.00
2023-02-11T14:34:42.162Z,28.88
2023-02-11T14:37:14.266Z,27.83
2023-02-11T14:42:31.300Z,25.33
2023-02-11T14:45:04.329Z,27.45
2023-02-11T14:47:50.658Z,27.35
2023-02-11T14:50:29.105Z,25.65
2023-02-11T14:53:01.376Z,25.55
2023-02-11T14:55:44.735Z,25.75
2023-02-11T14:58:29.413Z,29.20
2023-02-11T15:01:07.136Z,29.67
2023-02-11T15:03:45.622Z,24.95
2023-02-11T15:06:28.143Z,38.33
2023-02-11T15:14:43.240Z,27.73
2023-02-11T15:17:28.125Z,26.75
2023-02-11T15:22:43.300Z,29.73
2023-02-11T15:25:14.968Z,30.73
2023-02-11T15:27:47.598Z,28.98
2023-02-11T15:30:26.243Z,29.20
2023-02-11T15:38:26.718Z,28.15
2023-02-11T15:41:00.428Z,26.23
2023-02-11T15:43:44.869Z,29.38
2023-02-11T15:46:15.283Z,32.53
2023-02-11T15:54:21.931Z,29.02
2023-02-11T16:02:17.499Z,31.67
2023-02-11T16:04:54.208Z,23.73
2023-02-11T16:07:47.355Z,26.27
2023-02-11T16:10:18.422Z,27.17
2023-02-11T16:15:32.229Z,25.33
2023-02-11T16:18:00.464Z,24.98
2023-02-11T16:20:28.280Z,24.33
2023-02-11T16:22:56.265Z,24.92
2023-02-11T16:25:24.805Z,24.98
2023-02-11T16:27:54.017Z,24.48
2023-02-11T16:30:24.808Z,25.52
2023-02-11T16:32:53.784Z,23.90
2023-02-11T16:35:21.762Z,24.50
2023-02-11T16:37:49.497Z,23.63
2023-02-11T16:40:24.473Z,24.92
2023-02-11T16:42:53.532Z,28.55
2023-02-11T16:45:21.780Z,26.35
2023-02-11T16:47:49.724Z,27.52
2023-02-11T16:50:24.997Z,20.35
2023-02-11T16:52:53.506Z,27.50
2023-02-11T16:55:22.281Z,26.10
2023-02-11T16:57:49.999Z,28.83
2023-02-11T17:00:21.860Z,29.75
2023-02-11T17:02:49.738Z,28.73
2023-02-11T17:05:23.073Z,34.47
2023-02-11T17:07:58.700Z,34.10
2023-02-11T17:10:26.384Z,47.03
2023-02-11T17:12:54.188Z,44.40
2023-02-11T17:15:21.999Z,46.22
2023-02-11T17:17:49.814Z,53.85
2023-02-11T17:20:17.690Z,47.85
2023-02-11T17:22:45.350Z,34.17
2023-02-11T17:25:13.109Z,47.97
2023-02-11T17:27:40.841Z,42.13
2023-02-11T17:30:09.337Z,39.78
2023-02-11T17:32:37.597Z,48.05
2023-02-11T17:35:08.659Z,48.50
2023-02-11T17:37:36.431Z,44.10
2023-02-11T17:40:04.219Z,43.17
2023-02-11T17:42:31.983Z,44.55
2023-02-11T17:45:00.115Z,45.35
2023-02-11T17:47:28.119Z,43.92
2023-02-11T17:49:55.870Z,52.63
2023-02-11T17:52:24.348Z,44.70
2023-02-11T17:54:52.314Z,46.67
2023-02-11T17:57:20.154Z,46.47
2023-02-11T17:59:48.119Z,38.95
2023-02-11T18:02:15.866Z,42.33
2023-02-11T18:04:43.716Z,37.75
2023-02-11T18:07:12.286Z,39.30
2023-02-11T18:09:40.584Z,39.85
2023-02-11T18:12:09.030Z,39.85
2023-02-11T18:14:38.384Z,42.58
2023-02-11T18:17:06.274Z,61.67
2023-02-11T18:19:35.988Z,56.15
2023-02-11T18:22:04.421Z,44.45
2023-02-11T18:24:32.276Z,53.72
2023-02-11T18:27:00.440Z,59.40
2023-02-11T18:29:28.231Z,53.78
2023-02-11T18:31:56.917Z,44.47
2023-02-11T18:34:25.377Z,46.88
2023-02-11T18:36:53.153Z,43.67
2023-02-11T18:39:24.071Z,42.63
2023-02-11T18:41:54.500Z,52.35
2023-02-11T18:44:23.991Z,49.67
2023-02-11T18:46:52.179Z,44.88
2023-02-11T18:49:20.263Z,42.88
2023-02-11T18:51:47.976Z,35.58
2023-02-11T18:54:15.582Z,37.13
2023-02-11T18:56:43.214Z,44.85
2023-02-11T18:59:11.113Z,43.42
2023-02-11T19:01:41.121Z,40.58
2023-02-11T19:04:08.906Z,42.88
2023-02-11T19:06:38.318Z,41.22
2023-02-11T19:09:07.941Z,43.55
2023-02-11T19:11:48.026Z,42.53
2023-02-11T19:14:17.219Z,40.97
2023-02-11T19:16:46.375Z,40.42
2023-02-11T19:19:14.591Z,45.83
2023-02-11T19:21:43.849Z,39.10
2023-02-11T19:24:12.285Z,42.75
2023-02-11T19:26:39.976Z,41.63
2023-02-11T19:29:07.815Z,41.58
2023-02-11T19:31:35.864Z,36.55
2023-02-11T19:34:04.055Z,38.20
2023-02-11T19:36:32.265Z,40.30
2023-02-11T19:39:03.881Z,39.10
2023-02-11T19:41:32.060Z,40.35
2023-02-11T19:44:00.617Z,56.22
2023-02-11T19:46:29.931Z,45.60
2023-02-11T19:49:01.486Z,44.08
2023-02-11T19:51:29.602Z,38.92
2023-02-11T19:53:58.930Z,36.65
2023-02-11T19:56:28.659Z,34.60
2023-02-11T19:58:56.272Z,38.95
2023-02-11T20:01:24.970Z,37.80
2023-02-11T20:03:54.323Z,35.60
2023-02-11T20:06:23.519Z,35.53
2023-02-11T20:08:58.223Z,39.03
2023-02-11T20:11:28.162Z,37.97
2023-02-11T20:13:57.496Z,39.08
2023-02-11T20:16:40.666Z,38.83
2023-02-11T20:19:16.968Z,36.60
2023-02-11T20:21:46.765Z,39.00
2023-02-11T20:24:15.575Z,41.65
2023-02-11T20:26:43.352Z,42.40
2023-02-11T20:29:11.116Z,42.83
2023-02-11T20:31:39.063Z,41.53
2023-02-11T20:34:06.781Z,40.92
2023-02-11T20:36:37.510Z,38.55
2023-02-11T20:39:05.826Z,31.63
2023-02-11T20:41:34.615Z,46.90
2023-02-11T20:44:07.294Z,37.65
2023-02-11T20:46:35.581Z,35.63
2023-02-11T20:49:03.607Z,37.70
2023-02-11T20:51:32.501Z,33.85
2023-02-11T20:54:00.962Z,32.75
2023-02-11T20:56:30.622Z,37.13
2023-02-11T20:58:59.422Z,34.72
2023-02-11T21:01:29.207Z,34.42
2023-02-11T21:03:59.094Z,37.03
2023-02-11T21:06:28.271Z,40.72
2023-02-11T21:08:57.687Z,41.63
2023-02-11T21:11:25.388Z,39.42
2023-02-11T21:13:53.042Z,40.58
2023-02-11T21:16:21.099Z,47.95
2023-02-11T21:18:49.712Z,42.92
2023-02-11T21:21:18.002Z,47.75
2023-02-11T21:23:46.267Z,42.03
2023-02-11T21:26:14.260Z,37.38
2023-02-11T21:28:42.418Z,39.70
2023-02-11T21:31:10.331Z,39.20
2023-02-11T21:33:38.053Z,39.95
2023-02-11T21:36:08.016Z,40.78
2023-02-11T21:38:35.973Z,41.42
2023-02-11T21:41:07.014Z,38.17
2023-02-11T21:43:34.928Z,38.63
2023-02-11T21:46:07.287Z,38.22
2023-02-11T21:48:43.236Z,40.20
2023-02-11T21:51:13.626Z,43.53
2023-02-11T21:53:41.372Z,34.90
2023-02-11T21:56:13.640Z,37.13
2023-02-11T21:58:41.317Z,36.72
2023-02-11T22:01:16.655Z,39.78
2023-02-11T22:03:44.556Z,35.75
2023-02-11T22:06:14.575Z,37.47
2023-02-11T22:08:42.224Z,35.97
2023-02-11T22:11:12.389Z,34.88
2023-02-11T22:13:40.971Z,36.50
2023-02-11T22:16:09.961Z,34.30
2023-02-11T22:18:37.816Z,35.42
2023-02-11T22:21:07.360Z,34.83
2023-02-11T22:23:35.359Z,38.72
2023-02-11T22:26:07.720Z,36.42
2023-02-11T22:28:35.634Z,37.40
2023-02-11T22:31:03.280Z,39.47
2023-02-11T22:33:31.044Z,37.80
2023-02-11T22:36:00.007Z,36.53
2023-02-11T22:38:28.786Z,35.47
2023-02-11T22:40:56.455Z,36.20
2023-02-11T22:43:24.320Z,39.53
2023-02-11T22:45:52.415Z,39.17
2023-02-11T22:48:23.026Z,39.40
2023-02-11T22:50:50.681Z,42.67
2023-02-11T22:53:18.502Z,37.92
2023-02-11T22:55:46.206Z,39.47
2023-02-11T22:58:13.787Z,39.03
2023-02-11T23:00:42.110Z,41.05
2023-02-11T23:03:11.015Z,38.50
2023-02-11T23:05:39.703Z,42.10
2023-02-11T23:08:08.865Z,36.78
2023-02-11T23:10:37.389Z,39.50
2023-02-11T23:13:05.805Z,39.53
2023-02-11T23:15:33.678Z,45.15
2023-02-11T23:18:01.384Z,37.55
2023-02-11T23:20:29.118Z,39.92
2023-02-11T23:22:56.738Z,36.30
2023-02-11T23:25:24.344Z,43.20
2023-02-11T23:27:52.001Z,43.65
2023-02-11T23:30:19.875Z,37.83
2023-02-11T23:32:47.444Z,38.97
2023-02-11T23:35:22.117Z,39.30
2023-02-11T23:37:50.538Z,37.88
2023-02-11T23:40:18.929Z,32.85
2023-02-11T23:42:47.682Z,39.25
2023-02-11T23:45:15.606Z,38.22
2023-02-11T23:47:43.495Z,37.47
2023-02-11T23:50:12.020Z,36.72
2023-02-11T23:52:40.755Z,38.08
2023-02-11T23:55:08.677Z,35.75
2023-02-11T23:57:36.608Z,35.90
